createdAt,value
2019-05-09T00:01:10.293Z,99.14
2019-05-09T00:03:36.965Z,99.17
2019-05-09T00:06:04.613Z,99.25
2019-05-09T00:08:33.514Z,99.28
2019-05-09T00:11:00.095Z,99.29
2019-05-09T00:13:27.028Z,99.26
2019-05-09T00:15:54.268Z,99.17
2019-05-09T00:18:23.170Z,98.87
2019-05-09T00:20:55.366Z,98.21
2019-05-09T00:23:23.961Z,97.70
2019-05-09T00:25:50.633Z,97.32
2019-05-09T00:28:17.275Z,97.49
2019-05-09T00:31:15.574Z,97.52
2019-05-09T00:33:48.022Z,97.59
2019-05-09T00:36:14.786Z,97.57
2019-05-09T00:38:43.502Z,97.46
2019-05-09T00:41:10.334Z,97.14
2019-05-09T00:43:37.423Z,96.57
2019-05-09T00:46:23.971Z,96.70
2019-05-09T00:49:05.042Z,96.47
2019-05-09T00:51:33.890Z,96.19
2019-05-09T00:54:04.248Z,96.09
2019-05-09T00:56:33.140Z,95.90
2019-05-09T00:59:00.136Z,96.12
2019-05-09T01:01:26.802Z,96.00
2019-05-09T01:03:53.933Z,95.98
2019-05-09T01:06:20.666Z,95.76
2019-05-09T01:08:47.397Z,95.71
2019-05-09T01:11:15.613Z,95.59
2019-05-09T01:13:43.452Z,95.66
2019-05-09T01:16:10.259Z,95.20
2019-05-09T01:18:37.174Z,95.45
2019-05-09T01:21:04.214Z,95.59
2019-05-09T01:23:31.102Z,95.78
2019-05-09T01:25:58.257Z,95.59
2019-05-09T01:28:24.865Z,95.67
2019-05-09T01:30:53.204Z,95.75
2019-05-09T01:33:35.070Z,95.86
2019-05-09T01:36:03.784Z,95.60
2019-05-09T01:38:30.529Z,95.46
2019-05-09T01:40:57.166Z,95.57
2019-05-09T01:43:24.444Z,95.74
2019-05-09T01:45:51.438Z,95.67
2019-05-09T01:48:18.367Z,95.59
2019-05-09T01:50:45.058Z,95.74
2019-05-09T01:53:13.597Z,95.91
2019-05-09T01:55:58.935Z,95.87
2019-05-09T01:58:27.358Z,95.96
2019-05-09T02:00:54.189Z,95.69
2019-05-09T02:03:20.867Z,95.57
2019-05-09T02:05:49.692Z,95.51
2019-05-09T02:08:16.387Z,95.38
2019-05-09T02:10:44.211Z,95.60
2019-05-09T02:13:13.554Z,96.00
2019-05-09T02:15:47.434Z,96.12
2019-05-09T02:18:20.638Z,96.14
2019-05-09T02:20:49.118Z,96.21
2019-05-09T02:23:15.753Z,96.13
2019-05-09T02:25:43.802Z,96.08
2019-05-09T02:28:11.015Z,96.07
2019-05-09T02:30:37.600Z,96.11
2019-05-09T02:33:05.217Z,95.80
2019-05-09T02:35:39.589Z,95.72
2019-05-09T02:38:00.805Z,95.70
2019-05-09T02:40:29.405Z,95.72
2019-05-09T02:42:59.017Z,95.83
2019-05-09T02:45:28.480Z,95.90
2019-05-09T02:47:55.140Z,95.80
2019-05-09T02:50:21.769Z,95.65
2019-05-09T02:52:48.832Z,95.54
2019-05-09T02:55:18.238Z,95.72
2019-05-09T02:57:48.749Z,95.33
2019-05-09T03:00:24.309Z,95.53
2019-05-09T03:03:14.449Z,94.96
2019-05-09T03:05:41.537Z,95.05
2019-05-09T03:08:09.875Z,95.36
2019-05-09T03:10:38.118Z,95.45
2019-05-09T03:13:04.900Z,95.52
2019-05-09T03:15:33.054Z,95.48
2019-05-09T03:18:00.216Z,95.61
2019-05-09T03:20:49.475Z,95.44
2019-05-09T03:23:19.427Z,95.45
2019-05-09T03:25:48.474Z,95.72
2019-05-09T03:28:29.818Z,95.16
2019-05-09T03:30:59.192Z,95.33
2019-05-09T03:33:29.627Z,95.39
2019-05-09T03:35:57.308Z,95.24
2019-05-09T03:38:23.813Z,95.25
2019-05-09T03:40:50.478Z,95.36
2019-05-09T03:43:21.232Z,95.51
2019-05-09T03:45:54.716Z,95.62
2019-05-09T03:48:33.160Z,95.57
2019-05-09T03:51:00.976Z,95.93
2019-05-09T03:53:34.658Z,95.96
2019-05-09T03:56:14.239Z,95.71
2019-05-09T03:58:47.467Z,95.77
2019-05-09T04:01:14.223Z,95.90
2019-05-09T04:03:40.879Z,95.64
2019-05-09T04:06:08.282Z,95.39
2019-05-09T04:08:37.468Z,95.21
2019-05-09T04:11:03.778Z,95.58
2019-05-09T04:13:35.284Z,95.50
2019-05-09T04:16:02.070Z,95.40
2019-05-09T04:18:28.689Z,94.76
2019-05-09T04:20:57.312Z,94.35
2019-05-09T04:23:23.868Z,94.91
2019-05-09T04:26:17.623Z,95.08
2019-05-09T04:28:44.334Z,95.25
2019-05-09T04:31:11.234Z,95.50
2019-05-09T04:33:39.077Z,95.61
2019-05-09T04:36:05.665Z,95.49
2019-05-09T04:38:32.230Z,94.73
2019-05-09T04:40:59.184Z,94.60
2019-05-09T04:43:32.226Z,94.21
2019-05-09T04:45:57.901Z,94.07
2019-05-09T04:48:31.289Z,93.79
2019-05-09T04:51:02.339Z,93.33
2019-05-09T04:53:29.311Z,93.00
2019-05-09T04:55:58.128Z,92.88
2019-05-09T04:58:27.385Z,92.06
2019-05-09T05:01:28.246Z,92.34
2019-05-09T05:03:57.307Z,91.79
2019-05-09T05:06:24.115Z,90.61
2019-05-09T05:08:50.982Z,90.91
2019-05-09T05:11:17.898Z,89.69
2019-05-09T05:13:44.619Z,89.31
2019-05-09T05:16:12.331Z,88.75
2019-05-09T05:18:38.892Z,88.77
2019-05-09T05:21:07.818Z,87.58
2019-05-09T05:23:43.946Z,88.50
2019-05-09T05:26:10.620Z,87.53
2019-05-09T05:28:38.220Z,87.97
2019-05-09T05:31:07.290Z,88.11
2019-05-09T05:33:57.866Z,88.12
2019-05-09T05:36:24.983Z,88.49
2019-05-09T05:38:51.926Z,88.73
2019-05-09T05:41:18.587Z,88.02
2019-05-09T05:43:47.761Z,87.68
2019-05-09T05:46:28.530Z,88.27
2019-05-09T05:48:57.808Z,88.51
2019-05-09T05:51:24.522Z,89.02
2019-05-09T05:53:51.812Z,88.73
2019-05-09T05:56:18.549Z,88.77
2019-05-09T05:58:45.667Z,89.42
2019-05-09T06:01:12.359Z,89.06
2019-05-09T06:03:38.977Z,88.89
2019-05-09T06:06:05.734Z,88.90
2019-05-09T06:08:32.356Z,88.62
2019-05-09T06:10:59.267Z,88.73
2019-05-09T06:13:27.572Z,88.78
2019-05-09T06:15:54.338Z,88.69
2019-05-09T06:18:20.898Z,88.47
2019-05-09T06:20:48.686Z,87.78
2019-05-09T06:23:17.603Z,87.07
2019-05-09T06:25:44.257Z,86.11
2019-05-09T06:28:11.045Z,85.83
2019-05-09T06:30:40.874Z,86.19
2019-05-09T06:33:08.987Z,84.31
2019-05-09T06:35:37.764Z,84.09
2019-05-09T06:38:03.703Z,84.43
2019-05-09T06:40:30.349Z,82.83
2019-05-09T06:42:59.311Z,82.22
2019-05-09T06:45:41.981Z,82.33
2019-05-09T06:48:09.082Z,82.16
2019-05-09T06:50:38.152Z,82.60
2019-05-09T06:53:05.269Z,82.73
2019-05-09T06:55:31.963Z,82.57
2019-05-09T06:58:00.520Z,82.14
2019-05-09T07:00:48.841Z,81.64
2019-05-09T07:03:18.526Z,80.38
2019-05-09T07:06:22.876Z,80.35
2019-05-09T07:09:12.050Z,82.01
2019-05-09T07:11:38.957Z,82.42
2019-05-09T07:14:05.802Z,82.67
2019-05-09T07:16:32.851Z,82.98
2019-05-09T07:18:59.431Z,83.06
2019-05-09T07:21:45.754Z,83.27
2019-05-09T07:24:12.375Z,83.44
2019-05-09T07:26:39.206Z,84.05
2019-05-09T07:29:07.446Z,83.01
2019-05-09T07:31:40.103Z,80.46
2019-05-09T07:34:22.402Z,76.75
2019-05-09T07:36:50.405Z,74.58
2019-05-09T07:39:17.662Z,75.52
2019-05-09T07:41:44.702Z,76.35
2019-05-09T07:44:11.630Z,76.32
2019-05-09T07:46:47.448Z,77.25
2019-05-09T07:49:14.176Z,78.96
2019-05-09T07:51:41.841Z,79.94
2019-05-09T07:54:20.621Z,79.67
2019-05-09T07:56:37.968Z,78.04
2019-05-09T07:59:04.979Z,78.95
2019-05-09T08:01:31.723Z,78.54
2019-05-09T08:03:59.135Z,78.85
2019-05-09T08:06:28.480Z,79.44
2019-05-09T08:08:54.445Z,78.54
2019-05-09T08:11:21.318Z,78.93
2019-05-09T08:13:48.708Z,77.84
2019-05-09T08:16:15.370Z,75.99
2019-05-09T08:18:41.947Z,75.62
2019-05-09T08:21:08.684Z,75.71
2019-05-09T08:23:35.282Z,75.94
2019-05-09T08:26:04.469Z,76.47
2019-05-09T08:28:30.658Z,77.85
2019-05-09T08:30:58.542Z,77.64
2019-05-09T08:33:25.559Z,77.96
2019-05-09T08:35:52.943Z,78.36
2019-05-09T08:38:19.495Z,78.25
2019-05-09T08:40:48.559Z,77.76
2019-05-09T08:43:14.977Z,76.32
2019-05-09T08:45:41.721Z,75.83
2019-05-09T08:48:09.399Z,76.47
2019-05-09T08:50:49.073Z,75.87
2019-05-09T08:53:15.722Z,74.70
2019-05-09T08:55:42.322Z,75.23
2019-05-09T08:58:09.113Z,74.78
2019-05-09T09:00:38.762Z,75.79
2019-05-09T09:03:04.432Z,77.44
2019-05-09T09:05:31.192Z,76.97
2019-05-09T09:07:58.090Z,76.01
2019-05-09T09:10:29.298Z,75.47
2019-05-09T09:12:58.054Z,75.29
2019-05-09T09:15:48.075Z,75.36
2019-05-09T09:17:53.078Z,74.83
2019-05-09T09:20:19.857Z,71.31
2019-05-09T09:22:48.033Z,66.31
2019-05-09T09:25:14.874Z,67.08
2019-05-09T09:27:41.585Z,66.13
2019-05-09T09:30:20.791Z,61.70
2019-05-09T09:32:38.741Z,59.29
2019-05-09T09:35:08.005Z,53.65
2019-05-09T09:37:47.832Z,56.87
2019-05-09T09:40:04.393Z,60.03
2019-05-09T09:42:31.426Z,61.02
2019-05-09T09:44:58.808Z,63.49
2019-05-09T09:47:25.381Z,56.95
2019-05-09T09:49:55.076Z,52.96
2019-05-09T09:52:21.962Z,48.80
2019-05-09T09:54:48.570Z,47.01
2019-05-09T09:57:15.240Z,49.48
2019-05-09T09:59:48.475Z,49.78
2019-05-09T10:02:17.177Z,48.80
2019-05-09T10:04:43.834Z,47.22
2019-05-09T10:07:10.584Z,43.99
2019-05-09T10:09:37.200Z,49.19
2019-05-09T10:12:04.982Z,54.49
2019-05-09T10:14:35.093Z,50.20
2019-05-09T10:17:14.715Z,52.31
2019-05-09T10:19:49.552Z,51.37
2019-05-09T10:22:23.342Z,42.56
2019-05-09T10:24:48.391Z,48.01
2019-05-09T10:27:18.554Z,56.50
2019-05-09T10:29:44.973Z,55.22
2019-05-09T10:32:13.049Z,49.34
2019-05-09T10:34:40.123Z,46.62
2019-05-09T10:37:07.978Z,46.33
2019-05-09T10:39:37.941Z,50.19
2019-05-09T10:42:43.430Z,53.26
2019-05-09T10:45:28.593Z,54.93
2019-05-09T10:47:57.643Z,54.17
2019-05-09T10:50:25.052Z,56.25
2019-05-09T10:52:52.660Z,55.68
2019-05-09T10:55:19.350Z,56.87
2019-05-09T10:57:52.561Z,58.13
2019-05-09T11:00:15.143Z,58.95
2019-05-09T11:02:41.743Z,60.53
2019-05-09T11:05:09.600Z,60.63
2019-05-09T11:07:38.116Z,61.36
2019-05-09T11:10:22.581Z,60.33
2019-05-09T11:12:34.139Z,63.78
2019-05-09T11:15:00.754Z,63.40
2019-05-09T11:17:28.571Z,64.83
2019-05-09T11:19:58.491Z,66.19
2019-05-09T11:22:29.058Z,69.31
2019-05-09T11:24:57.753Z,67.24
2019-05-09T11:27:23.855Z,67.99
2019-05-09T11:29:50.621Z,64.84
2019-05-09T11:32:18.610Z,52.69
2019-05-09T11:34:48.426Z,50.55
2019-05-09T11:37:14.128Z,45.75
2019-05-09T11:41:02.049Z,44.91
2019-05-09T11:42:09.361Z,46.56
2019-05-09T11:44:38.405Z,49.84
2019-05-09T11:47:04.572Z,52.39
2019-05-09T11:49:31.725Z,49.64
2019-05-09T11:51:58.365Z,47.60
2019-05-09T11:54:25.006Z,44.13
2019-05-09T11:56:54.418Z,43.27
2019-05-09T11:59:21.011Z,34.62
2019-05-09T12:01:49.037Z,31.34
2019-05-09T12:04:15.648Z,32.66
2019-05-09T12:06:42.264Z,38.35
2019-05-09T12:09:09.131Z,37.74
2019-05-09T12:11:41.257Z,39.75
2019-05-09T12:14:04.649Z,37.21
2019-05-09T12:16:31.400Z,39.98
2019-05-09T12:18:58.487Z,39.64
2019-05-09T12:21:28.010Z,46.62
2019-05-09T12:23:54.022Z,45.45
2019-05-09T12:26:20.658Z,46.26
2019-05-09T12:28:49.034Z,48.47
2019-05-09T12:31:18.181Z,45.97
2019-05-09T12:33:44.827Z,38.34
2019-05-09T12:36:11.525Z,40.26
2019-05-09T12:38:38.850Z,46.69
2019-05-09T12:41:07.817Z,48.66
2019-05-09T12:43:34.312Z,48.40
2019-05-09T12:46:01.114Z,50.79
2019-05-09T12:48:28.456Z,48.29
2019-05-09T12:50:55.143Z,50.52
2019-05-09T12:53:21.994Z,48.47
2019-05-09T12:55:50.929Z,45.90
2019-05-09T12:58:27.623Z,46.38
2019-05-09T13:00:58.423Z,44.83
2019-05-09T13:03:27.764Z,39.50
2019-05-09T13:05:57.456Z,35.18
2019-05-09T13:08:24.031Z,38.34
2019-05-09T13:10:51.331Z,41.72
2019-05-09T13:13:18.592Z,35.84
2019-05-09T13:16:05.369Z,34.49
2019-05-09T13:18:50.286Z,32.41
2019-05-09T13:21:18.705Z,34.08
2019-05-09T13:23:45.410Z,41.40
2019-05-09T13:26:12.049Z,35.02
2019-05-09T13:28:38.775Z,38.19
2019-05-09T13:31:08.072Z,40.67
2019-05-09T13:33:34.528Z,37.75
2019-05-09T13:36:01.515Z,39.59
2019-05-09T13:38:29.996Z,43.02
2019-05-09T13:40:58.873Z,44.17
2019-05-09T13:43:28.046Z,42.63
2019-05-09T13:45:54.234Z,41.52
2019-05-09T13:48:32.597Z,37.54
2019-05-09T13:50:50.214Z,39.72
2019-05-09T13:53:19.216Z,40.31
2019-05-09T13:55:48.323Z,43.32
2019-05-09T13:58:14.999Z,42.56
2019-05-09T14:00:55.689Z,42.92
2019-05-09T14:03:10.154Z,41.34
2019-05-09T14:05:36.915Z,42.89
2019-05-09T14:08:04.519Z,43.69
2019-05-09T14:10:31.471Z,43.99
2019-05-09T14:13:06.792Z,40.92
2019-05-09T14:15:27.571Z,41.71
2019-05-09T14:18:02.761Z,41.65
2019-05-09T14:20:29.555Z,37.54
2019-05-09T14:22:57.619Z,40.02
2019-05-09T14:25:25.300Z,37.59
2019-05-09T14:27:52.539Z,38.63
2019-05-09T14:30:19.886Z,35.65
2019-05-09T14:32:49.484Z,38.86
2019-05-09T14:35:17.955Z,39.05
2019-05-09T14:37:44.034Z,41.02
2019-05-09T14:40:11.061Z,40.29
2019-05-09T14:42:39.521Z,40.47
2019-05-09T14:45:08.416Z,41.26
2019-05-09T14:47:41.441Z,42.27
2019-05-09T14:50:04.365Z,43.13
2019-05-09T14:52:31.117Z,42.51
2019-05-09T14:54:58.252Z,44.68
2019-05-09T14:57:24.820Z,41.43
2019-05-09T14:59:51.442Z,44.80
2019-05-09T15:02:18.249Z,41.87
2019-05-09T15:04:44.873Z,43.95
2019-05-09T15:07:11.480Z,45.35
2019-05-09T15:09:38.114Z,42.98
2019-05-09T15:12:04.675Z,42.42
2019-05-09T15:14:31.400Z,42.01
2019-05-09T15:16:57.992Z,43.10
2019-05-09T15:19:24.924Z,41.82
2019-05-09T15:21:51.690Z,42.06
2019-05-09T15:24:19.379Z,43.25
2019-05-09T15:26:47.906Z,41.96
2019-05-09T15:29:14.759Z,42.87
2019-05-09T15:31:41.589Z,42.68
2019-05-09T15:34:10.309Z,45.76
2019-05-09T15:36:37.974Z,45.46
2019-05-09T15:39:07.872Z,43.92
2019-05-09T15:41:34.097Z,45.30
2019-05-09T15:44:00.755Z,44.55
2019-05-09T15:46:45.911Z,44.27
2019-05-09T15:49:12.611Z,44.11
2019-05-09T15:51:39.380Z,44.94
2019-05-09T15:54:08.195Z,45.00
2019-05-09T15:56:34.714Z,44.20
2019-05-09T15:59:01.784Z,44.20
2019-05-09T16:01:28.423Z,44.09
2019-05-09T16:03:55.130Z,44.22
2019-05-09T16:06:21.848Z,45.26
2019-05-09T16:08:48.443Z,45.01
2019-05-09T16:11:17.820Z,45.25
2019-05-09T16:13:44.107Z,46.04
2019-05-09T16:16:10.779Z,47.71
2019-05-09T16:18:37.455Z,46.12
2019-05-09T16:21:04.231Z,45.74
2019-05-09T16:23:31.362Z,46.83
2019-05-09T16:25:58.700Z,46.04
2019-05-09T16:28:25.445Z,46.09
2019-05-09T16:30:52.051Z,46.76
2019-05-09T16:33:19.371Z,47.95
2019-05-09T16:35:48.462Z,47.47
2019-05-09T16:38:15.652Z,47.25
2019-05-09T16:40:42.314Z,46.87
2019-05-09T16:43:09.218Z,46.86
2019-05-09T16:45:37.966Z,46.51
2019-05-09T16:48:04.931Z,47.58
2019-05-09T16:50:31.646Z,48.54
2019-05-09T16:52:59.033Z,50.30
2019-05-09T16:55:31.476Z,52.27
2019-05-09T16:57:58.074Z,53.54
2019-05-09T17:00:32.640Z,54.16
2019-05-09T17:02:59.320Z,55.88
2019-05-09T17:05:27.891Z,55.96
2019-05-09T17:07:54.776Z,56.53
2019-05-09T17:10:21.358Z,57.38
2019-05-09T17:12:48.043Z,56.47
2019-05-09T17:15:17.722Z,56.56
2019-05-09T17:17:44.716Z,57.15
2019-05-09T17:20:13.549Z,56.29
2019-05-09T17:23:10.426Z,56.83
2019-05-09T17:25:28.211Z,57.47
2019-05-09T17:27:56.806Z,57.63
2019-05-09T17:30:25.011Z,57.18
2019-05-09T17:32:51.889Z,57.10
2019-05-09T17:35:19.113Z,57.55
2019-05-09T17:37:48.106Z,57.92
2019-05-09T17:40:16.914Z,57.74
2019-05-09T17:42:43.317Z,58.78
2019-05-09T17:45:10.265Z,59.32
2019-05-09T17:47:37.738Z,59.43
2019-05-09T17:50:04.985Z,60.67
2019-05-09T17:52:31.731Z,60.46
2019-05-09T17:54:59.123Z,60.74
2019-05-09T17:57:27.908Z,60.61
2019-05-09T17:59:54.410Z,60.36
2019-05-09T18:02:21.041Z,60.58
2019-05-09T18:04:48.134Z,61.32
2019-05-09T18:07:18.048Z,61.91
2019-05-09T18:09:44.940Z,61.70
2019-05-09T18:12:11.534Z,62.11
2019-05-09T18:14:38.471Z,62.88
2019-05-09T18:17:05.116Z,62.90
2019-05-09T18:19:31.887Z,63.39
2019-05-09T18:21:58.449Z,62.72
2019-05-09T18:24:25.165Z,63.28
2019-05-09T18:26:52.170Z,63.38
2019-05-09T18:29:18.854Z,63.29
2019-05-09T18:31:54.738Z,63.95
2019-05-09T18:34:21.349Z,64.15
2019-05-09T18:36:48.466Z,63.94
2019-05-09T18:39:15.333Z,64.45
2019-05-09T18:41:42.374Z,64.85
2019-05-09T18:44:10.385Z,64.79
2019-05-09T18:46:37.444Z,64.86
2019-05-09T18:49:04.099Z,64.76
2019-05-09T18:51:30.747Z,65.58
2019-05-09T18:53:57.416Z,64.83
2019-05-09T18:56:24.274Z,67.18
2019-05-09T18:58:50.913Z,65.70
2019-05-09T19:01:17.601Z,66.37
2019-05-09T19:03:44.263Z,67.00
2019-05-09T19:06:10.860Z,67.21
2019-05-09T19:08:37.886Z,66.56
2019-05-09T19:11:04.423Z,66.97
2019-05-09T19:13:31.114Z,66.30
2019-05-09T19:16:13.765Z,67.33
2019-05-09T19:18:52.235Z,67.62
2019-05-09T19:21:44.577Z,68.33
2019-05-09T19:24:11.209Z,68.47
2019-05-09T19:26:38.403Z,66.44
2019-05-09T19:29:06.340Z,67.37
2019-05-09T19:31:33.002Z,67.36
2019-05-09T19:33:59.686Z,67.52
2019-05-09T19:36:26.573Z,66.95
2019-05-09T19:38:53.300Z,67.10
2019-05-09T19:41:19.967Z,67.50
2019-05-09T19:43:46.696Z,67.58
2019-05-09T19:46:13.474Z,68.40
2019-05-09T19:48:40.297Z,68.04
2019-05-09T19:51:06.985Z,68.15
2019-05-09T19:53:33.595Z,67.58
2019-05-09T19:56:02.142Z,68.44
2019-05-09T19:58:28.821Z,68.16
2019-05-09T20:01:00.806Z,68.21
2019-05-09T20:03:28.824Z,67.92
2019-05-09T20:05:55.504Z,68.94
2019-05-09T20:08:25.100Z,67.88
2019-05-09T20:11:18.969Z,68.75
2019-05-09T20:14:04.363Z,68.42
2019-05-09T20:16:32.962Z,69.21
2019-05-09T20:19:00.935Z,69.36
2019-05-09T20:21:31.473Z,70.00
2019-05-09T20:23:58.101Z,69.31
2019-05-09T20:26:28.380Z,68.83
2019-05-09T20:28:55.398Z,69.13
2019-05-09T20:31:22.075Z,69.66
2019-05-09T20:33:48.859Z,68.96
2019-05-09T20:36:15.480Z,69.66
2019-05-09T20:38:42.223Z,69.98
2019-05-09T20:41:08.787Z,70.27
2019-05-09T20:43:35.439Z,69.67
2019-05-09T20:46:02.333Z,70.21
2019-05-09T20:48:28.929Z,70.09
2019-05-09T20:50:55.572Z,70.36
2019-05-09T20:53:22.333Z,71.61
2019-05-09T20:55:48.950Z,71.59
2019-05-09T20:58:16.943Z,71.87
2019-05-09T21:00:43.538Z,71.16
2019-05-09T21:03:10.186Z,71.16
2019-05-09T21:05:37.263Z,71.28
2019-05-09T21:08:04.191Z,71.40
2019-05-09T21:10:30.841Z,71.79
2019-05-09T21:12:57.569Z,71.57
2019-05-09T21:15:24.420Z,71.58
2019-05-09T21:17:51.056Z,71.54
2019-05-09T21:20:17.712Z,72.72
2019-05-09T21:22:44.582Z,72.12
2019-05-09T21:25:11.637Z,71.81
2019-05-09T21:27:38.253Z,71.96
2019-05-09T21:30:05.386Z,72.75
2019-05-09T21:32:31.998Z,73.05
2019-05-09T21:34:58.659Z,72.43
2019-05-09T21:37:25.645Z,72.67
2019-05-09T21:39:52.357Z,72.64
2019-05-09T21:42:19.143Z,71.40
2019-05-09T21:44:46.355Z,71.20
2019-05-09T21:47:12.990Z,70.70
2019-05-09T21:49:40.145Z,71.59
2019-05-09T21:52:06.741Z,71.29
2019-05-09T21:54:33.341Z,72.46
2019-05-09T21:57:00.024Z,72.83
2019-05-09T21:59:26.606Z,72.92
2019-05-09T22:01:53.261Z,74.07
2019-05-09T22:04:19.927Z,73.38
2019-05-09T22:06:46.649Z,74.37
2019-05-09T22:09:13.582Z,74.27
2019-05-09T22:11:40.270Z,73.07
2019-05-09T22:14:06.970Z,72.29
2019-05-09T22:16:34.685Z,73.79
2019-05-09T22:19:01.265Z,72.92
2019-05-09T22:21:27.924Z,73.19
2019-05-09T22:23:56.813Z,73.70
2019-05-09T22:26:23.152Z,73.86
2019-05-09T22:28:49.983Z,74.29
2019-05-09T22:31:16.565Z,73.68
2019-05-09T22:33:43.347Z,73.14
2019-05-09T22:36:09.970Z,73.71
2019-05-09T22:38:36.953Z,74.47
2019-05-09T22:41:03.489Z,74.35
2019-05-09T22:43:30.365Z,73.31
2019-05-09T22:45:57.615Z,73.78
2019-05-09T22:48:24.166Z,73.21
2019-05-09T22:50:50.856Z,74.66
2019-05-09T22:53:17.550Z,74.22
2019-05-09T22:55:47.125Z,73.57
2019-05-09T22:58:13.888Z,74.46
2019-05-09T23:00:40.557Z,73.93
2019-05-09T23:03:07.185Z,74.20
2019-05-09T23:05:33.975Z,75.42
2019-05-09T23:08:00.664Z,75.33
2019-05-09T23:10:27.411Z,74.23
2019-05-09T23:12:54.255Z,75.03
2019-05-09T23:15:21.016Z,75.07
2019-05-09T23:17:47.614Z,75.08
2019-05-09T23:20:34.274Z,78.21
2019-05-09T23:23:21.122Z,77.84
2019-05-09T23:25:47.784Z,77.84
2019-05-09T23:28:14.398Z,78.40
2019-05-09T23:30:41.048Z,77.28
2019-05-09T23:33:07.676Z,75.86
2019-05-09T23:35:34.320Z,75.54
2019-05-09T23:38:00.966Z,74.24
2019-05-09T23:40:27.578Z,73.76
2019-05-09T23:42:54.323Z,75.36
2019-05-09T23:45:21.382Z,74.94
2019-05-09T23:47:48.212Z,75.03
2019-05-09T23:50:14.896Z,75.03
2019-05-09T23:52:41.538Z,75.16
2019-05-09T23:55:26.228Z,75.23
2019-05-09T23:58:11.315Z,75.54
