createdAt,value
2017-08-22T00:00:15.589Z,12.31
2017-08-22T00:01:25.447Z,12.17
2017-08-22T00:02:34.984Z,12.2
2017-08-22T00:03:44.618Z,12.2
2017-08-22T00:04:54.148Z,12.17
2017-08-22T00:06:04.004Z,12.09
2017-08-22T00:07:13.216Z,12.07
2017-08-22T00:08:22.746Z,12.14
2017-08-22T00:09:31.952Z,12.07
2017-08-22T00:10:41.813Z,12.1
2017-08-22T00:11:51.341Z,12.1
2017-08-22T00:13:00.869Z,12.09
2017-08-22T00:14:10.395Z,12.14
2017-08-22T00:15:20.346Z,12.09
2017-08-22T00:16:29.874Z,12.09
2017-08-22T00:17:38.778Z,12.04
2017-08-22T00:18:48.306Z,12.09
2017-08-22T00:19:57.508Z,12.09
2017-08-22T00:21:07.365Z,12.02
2017-08-22T00:22:16.571Z,12.01
2017-08-22T00:23:26.422Z,11.96
2017-08-22T00:24:36.281Z,11.95
2017-08-22T00:25:45.489Z,11.91
2017-08-22T00:26:54.693Z,11.85
2017-08-22T00:28:04.220Z,11.94
2017-08-22T00:29:13.751Z,11.9
2017-08-22T00:30:22.955Z,11.91
2017-08-22T00:31:32.811Z,11.9
2017-08-22T00:32:42.336Z,11.85
2017-08-22T00:33:51.883Z,11.94
2017-08-22T00:35:01.409Z,11.9
2017-08-22T00:36:10.614Z,11.83
2017-08-22T00:37:20.475Z,11.85
2017-08-22T00:38:30.324Z,11.83
2017-08-22T00:39:39.532Z,11.85
2017-08-22T00:40:48.740Z,11.75
2017-08-22T00:41:57.949Z,11.78
2017-08-22T00:43:06.831Z,11.78
2017-08-22T00:44:16.366Z,11.75
2017-08-22T00:45:26.545Z,11.73
2017-08-22T00:46:35.749Z,11.76
2017-08-22T00:47:44.954Z,11.76
2017-08-22T00:48:55.125Z,11.79
2017-08-22T00:50:04.001Z,11.7
2017-08-22T00:51:13.208Z,11.75
2017-08-22T00:52:22.410Z,11.78
2017-08-22T00:53:31.618Z,11.75
2017-08-22T00:54:41.150Z,11.69
2017-08-22T00:55:50.403Z,11.67
2017-08-22T00:56:59.928Z,11.64
2017-08-22T00:58:09.785Z,11.58
2017-08-22T00:59:18.990Z,11.65
2017-08-22T01:00:28.514Z,11.6
2017-08-22T01:01:37.721Z,11.57
2017-08-22T01:02:47.568Z,11.6
2017-08-22T01:03:57.099Z,11.7
2017-08-22T01:05:07.271Z,11.57
2017-08-22T01:06:16.153Z,11.65
2017-08-22T01:07:25.682Z,11.6
2017-08-22T01:08:35.209Z,11.52
2017-08-22T01:09:44.733Z,11.51
2017-08-22T01:10:53.933Z,11.54
2017-08-22T01:12:02.809Z,11.47
2017-08-22T01:13:12.065Z,11.49
2017-08-22T01:14:21.922Z,11.46
2017-08-22T01:15:31.456Z,11.49
2017-08-22T01:16:40.666Z,11.44
2017-08-22T01:17:50.195Z,11.37
2017-08-22T01:18:59.397Z,11.47
2017-08-22T01:20:09.258Z,11.49
2017-08-22T01:21:18.459Z,11.39
2017-08-22T01:22:27.677Z,11.49
2017-08-22T01:23:36.879Z,11.43
2017-08-22T01:24:46.406Z,11.43
2017-08-22T01:25:55.936Z,11.37
2017-08-22T01:27:05.789Z,11.37
2017-08-22T01:28:14.669Z,11.44
2017-08-22T01:29:24.248Z,11.44
2017-08-22T01:30:33.511Z,11.42
2017-08-22T01:31:43.037Z,11.36
2017-08-22T01:32:52.240Z,11.39
2017-08-22T01:34:01.768Z,11.32
2017-08-22T01:35:11.623Z,11.36
2017-08-22T01:36:21.484Z,11.28
2017-08-22T01:37:30.682Z,11.21
2017-08-22T01:38:40.540Z,11.28
2017-08-22T01:39:50.066Z,11.27
2017-08-22T01:40:59.925Z,11.19
2017-08-22T01:42:09.461Z,11.24
2017-08-22T01:43:18.661Z,11.28
2017-08-22T01:44:27.866Z,11.21
2017-08-22T01:45:37.715Z,11.27
2017-08-22T01:46:47.246Z,11.27
2017-08-22T01:47:56.468Z,11.22
2017-08-22T01:49:06.964Z,11.21
2017-08-22T01:50:16.818Z,11.24
2017-08-22T01:51:26.344Z,11.18
2017-08-22T01:52:36.200Z,11.25
2017-08-22T01:53:45.082Z,11.24
2017-08-22T01:54:54.930Z,11.25
2017-08-22T01:56:04.136Z,11.22
2017-08-22T01:57:13.660Z,11.18
2017-08-22T01:58:23.182Z,11.11
2017-08-22T01:59:32.390Z,11.14
2017-08-22T02:00:42.259Z,11.1
2017-08-22T02:01:51.136Z,11.19
2017-08-22T02:03:00.982Z,11.11
2017-08-22T02:04:10.843Z,11.11
2017-08-22T02:05:20.688Z,11.02
2017-08-22T02:06:29.897Z,11.11
2017-08-22T02:07:38.777Z,11.18
2017-08-22T02:08:47.989Z,11.19
2017-08-22T02:09:57.515Z,11.14
2017-08-22T02:11:06.817Z,11.15
2017-08-22T02:12:16.344Z,11.06
2017-08-22T02:13:25.231Z,11.09
2017-08-22T02:14:34.449Z,11.07
2017-08-22T02:15:43.974Z,11.04
2017-08-22T02:16:53.500Z,11.1
2017-08-22T02:18:03.351Z,11.04
2017-08-22T02:19:12.556Z,11.03
2017-08-22T02:20:22.738Z,11.09
2017-08-22T02:21:31.941Z,11.04
2017-08-22T02:22:41.844Z,11.03
2017-08-22T02:23:52.020Z,11.02
2017-08-22T02:25:01.549Z,11.06
2017-08-22T02:26:10.756Z,10.97
2017-08-22T02:27:20.281Z,11
2017-08-22T02:28:29.161Z,11.02
2017-08-22T02:29:38.683Z,10.99
2017-08-22T02:30:48.213Z,11.03
2017-08-22T02:31:57.744Z,11.02
2017-08-22T02:33:07.619Z,10.96
2017-08-22T02:34:17.786Z,11.02
2017-08-22T02:35:27.320Z,10.88
2017-08-22T02:36:36.873Z,10.99
2017-08-22T02:37:47.050Z,10.89
2017-08-22T02:38:56.258Z,10.94
2017-08-22T02:40:05.845Z,10.97
2017-08-22T02:41:15.056Z,11.04
2017-08-22T02:42:24.588Z,10.97
2017-08-22T02:43:34.116Z,10.91
2017-08-22T02:44:43.651Z,10.89
2017-08-22T02:45:53.174Z,10.92
2017-08-22T02:47:03.031Z,10.96
2017-08-22T02:48:12.877Z,10.89
2017-08-22T02:49:21.753Z,10.92
2017-08-22T02:50:30.964Z,10.86
2017-08-22T02:51:40.496Z,10.88
2017-08-22T02:52:50.034Z,10.84
2017-08-22T02:54:00.237Z,10.84
2017-08-22T02:55:09.758Z,10.82
2017-08-22T02:56:18.960Z,10.79
2017-08-22T02:57:28.158Z,10.94
2017-08-22T02:58:38.010Z,10.91
2017-08-22T02:59:47.861Z,10.79
2017-08-22T03:00:58.031Z,10.88
2017-08-22T03:02:08.204Z,10.81
2017-08-22T03:03:17.406Z,10.84
2017-08-22T03:04:26.936Z,10.78
2017-08-22T03:05:36.173Z,10.78
2017-08-22T03:06:45.695Z,10.79
2017-08-22T03:07:55.237Z,10.81
2017-08-22T03:09:05.413Z,10.78
2017-08-22T03:10:14.940Z,10.74
2017-08-22T03:11:24.466Z,10.81
2017-08-22T03:12:33.989Z,10.74
2017-08-22T03:13:42.863Z,10.67
2017-08-22T03:14:52.721Z,10.71
2017-08-22T03:16:02.587Z,10.67
2017-08-22T03:17:12.435Z,10.66
2017-08-22T03:18:21.635Z,10.66
2017-08-22T03:19:31.804Z,10.56
2017-08-22T03:20:41.325Z,10.64
2017-08-22T03:21:50.855Z,10.61
2017-08-22T03:23:00.381Z,10.68
2017-08-22T03:24:10.563Z,10.66
2017-08-22T03:25:19.772Z,10.6
2017-08-22T03:26:29.124Z,10.51
2017-08-22T03:27:38.668Z,10.55
2017-08-22T03:28:47.872Z,10.53
2017-08-22T03:29:57.399Z,10.51
2017-08-22T03:31:07.252Z,10.51
2017-08-22T03:32:16.786Z,10.56
2017-08-22T03:33:25.663Z,10.45
2017-08-22T03:34:35.517Z,10.55
2017-08-22T03:35:45.364Z,10.47
2017-08-22T03:36:54.908Z,10.47
2017-08-22T03:38:04.118Z,10.52
2017-08-22T03:39:13.643Z,10.55
2017-08-22T03:40:23.183Z,10.53
2017-08-22T03:41:32.708Z,10.47
2017-08-22T03:42:42.233Z,10.56
2017-08-22T03:43:52.092Z,10.4
2017-08-22T03:45:01.624Z,10.55
2017-08-22T03:46:11.148Z,10.52
2017-08-22T03:47:20.679Z,10.48
2017-08-22T03:48:29.883Z,10.47
2017-08-22T03:49:39.780Z,10.41
2017-08-22T03:50:49.307Z,10.4
2017-08-22T03:51:59.156Z,10.51
2017-08-22T03:53:09.326Z,10.45
2017-08-22T03:54:18.852Z,10.44
2017-08-22T03:55:28.054Z,10.48
2017-08-22T03:56:37.912Z,10.47
2017-08-22T03:57:46.792Z,10.47
2017-08-22T03:58:55.995Z,10.45
2017-08-22T04:00:06.170Z,10.45
2017-08-22T04:01:16.025Z,10.47
2017-08-22T04:02:25.894Z,10.45
2017-08-22T04:03:35.423Z,10.45
2017-08-22T04:04:44.633Z,10.38
2017-08-22T04:05:54.159Z,10.42
2017-08-22T04:07:04.357Z,10.42
2017-08-22T04:08:13.888Z,10.48
2017-08-22T04:09:24.056Z,10.52
2017-08-22T04:10:33.912Z,10.51
2017-08-22T04:11:43.444Z,10.51
2017-08-22T04:12:52.978Z,10.56
2017-08-22T04:14:03.146Z,10.42
2017-08-22T04:15:12.031Z,10.42
2017-08-22T04:16:20.924Z,10.51
2017-08-22T04:17:29.824Z,10.55
2017-08-22T04:18:39.030Z,10.52
2017-08-22T04:19:47.908Z,10.42
2017-08-22T04:20:57.113Z,10.44
2017-08-22T04:22:06.965Z,10.45
2017-08-22T04:23:16.169Z,10.48
2017-08-22T04:24:26.020Z,10.51
2017-08-22T04:25:35.257Z,10.41
2017-08-22T04:26:44.136Z,10.42
2017-08-22T04:27:54.306Z,10.48
2017-08-22T04:29:03.835Z,10.41
2017-08-22T04:30:13.689Z,10.42
2017-08-22T04:31:23.539Z,10.47
2017-08-22T04:32:33.119Z,10.41
2017-08-22T04:33:42.969Z,10.47
2017-08-22T04:34:52.496Z,10.44
2017-08-22T04:36:01.699Z,10.41
2017-08-22T04:37:11.223Z,10.4
2017-08-22T04:38:20.748Z,10.38
2017-08-22T04:39:30.279Z,10.4
2017-08-22T04:40:39.171Z,10.33
2017-08-22T04:41:48.426Z,10.34
2017-08-22T04:42:57.952Z,10.4
2017-08-22T04:44:07.477Z,10.38
2017-08-22T04:45:16.354Z,10.4
2017-08-22T04:46:25.927Z,10.33
2017-08-22T04:47:35.826Z,10.4
2017-08-22T04:48:45.349Z,10.41
2017-08-22T04:49:54.884Z,10.4
2017-08-22T04:51:04.419Z,10.29
2017-08-22T04:52:13.942Z,10.36
2017-08-22T04:53:23.147Z,10.55
2017-08-22T04:54:32.684Z,10.38
2017-08-22T04:55:42.210Z,10.41
2017-08-22T04:56:51.739Z,10.53
2017-08-22T04:58:01.260Z,10.53
2017-08-22T04:59:11.108Z,10.51
2017-08-22T05:00:20.316Z,10.52
2017-08-22T05:01:29.844Z,10.47
2017-08-22T05:02:39.691Z,10.56
2017-08-22T05:03:48.577Z,10.53
2017-08-22T05:04:58.119Z,10.51
2017-08-22T05:06:07.540Z,10.55
2017-08-22T05:07:17.022Z,10.56
2017-08-22T05:08:26.644Z,10.52
2017-08-22T05:09:35.854Z,10.61
2017-08-22T05:10:45.055Z,10.63
2017-08-22T05:11:54.273Z,10.59
2017-08-22T05:13:03.798Z,10.59
2017-08-22T05:14:13.327Z,10.59
2017-08-22T05:15:22.533Z,10.63
2017-08-22T05:16:32.068Z,10.64
2017-08-22T05:17:41.918Z,10.7
2017-08-22T05:18:51.222Z,10.6
2017-08-22T05:20:00.744Z,10.63
2017-08-22T05:21:09.947Z,10.6
2017-08-22T05:22:19.802Z,10.67
2017-08-22T05:23:28.710Z,10.68
2017-08-22T05:24:38.062Z,10.76
2017-08-22T05:25:46.944Z,10.64
2017-08-22T05:26:56.468Z,10.74
2017-08-22T05:28:06.315Z,10.7
2017-08-22T05:29:15.840Z,10.68
2017-08-22T05:30:25.546Z,10.66
2017-08-22T05:31:34.437Z,10.76
2017-08-22T05:32:43.326Z,10.79
2017-08-22T05:33:52.552Z,10.71
2017-08-22T05:35:02.080Z,10.76
2017-08-22T05:36:12.080Z,10.82
2017-08-22T05:37:22.256Z,10.81
2017-08-22T05:38:31.786Z,10.89
2017-08-22T05:39:41.636Z,10.84
2017-08-22T05:40:51.166Z,10.85
2017-08-22T05:42:00.851Z,10.89
2017-08-22T05:43:10.387Z,10.88
2017-08-22T05:44:20.243Z,10.96
2017-08-22T05:45:29.770Z,10.92
2017-08-22T05:46:40.277Z,10.88
2017-08-22T05:47:49.362Z,10.91
2017-08-22T05:48:59.263Z,10.91
2017-08-22T05:50:08.790Z,10.91
2017-08-22T05:51:17.997Z,10.86
2017-08-22T05:52:27.854Z,10.91
2017-08-22T05:53:37.379Z,10.84
2017-08-22T05:54:46.903Z,10.86
2017-08-22T05:55:56.111Z,10.91
2017-08-22T05:57:05.320Z,10.92
2017-08-22T05:58:15.184Z,10.91
2017-08-22T05:59:24.436Z,10.96
2017-08-22T06:00:34.281Z,10.89
2017-08-22T06:01:43.484Z,10.92
2017-08-22T06:02:53.015Z,10.94
2017-08-22T06:04:02.549Z,11
2017-08-22T06:05:12.549Z,11
2017-08-22T06:06:22.073Z,11.03
2017-08-22T06:07:30.950Z,11.09
2017-08-22T06:08:40.800Z,11.07
2017-08-22T06:09:50.326Z,11.06
2017-08-22T06:11:00.105Z,11.15
2017-08-22T06:12:09.959Z,11.14
2017-08-22T06:13:19.484Z,11.14
2017-08-22T06:14:29.659Z,11.11
2017-08-22T06:15:39.510Z,11.21
2017-08-22T06:16:48.867Z,11.18
2017-08-22T06:17:59.044Z,11.22
2017-08-22T06:19:08.897Z,11.27
2017-08-22T06:20:18.422Z,11.25
2017-08-22T06:21:28.267Z,11.28
2017-08-22T06:22:38.171Z,11.32
2017-08-22T06:23:47.386Z,11.4
2017-08-22T06:24:57.238Z,11.37
2017-08-22T06:26:07.411Z,11.37
2017-08-22T06:27:16.613Z,11.49
2017-08-22T06:28:25.823Z,11.42
2017-08-22T06:29:35.680Z,11.49
2017-08-22T06:30:45.208Z,11.44
2017-08-22T06:31:54.739Z,11.52
2017-08-22T06:33:04.277Z,11.54
2017-08-22T06:34:13.952Z,11.54
2017-08-22T06:35:23.488Z,11.61
2017-08-22T06:36:33.021Z,11.6
2017-08-22T06:37:42.229Z,11.73
2017-08-22T06:38:51.765Z,11.67
2017-08-22T06:40:00.975Z,11.67
2017-08-22T06:41:09.862Z,11.75
2017-08-22T06:42:19.408Z,11.76
2017-08-22T06:43:29.262Z,11.76
2017-08-22T06:44:39.115Z,11.83
2017-08-22T06:45:48.416Z,11.88
2017-08-22T06:46:57.625Z,11.86
2017-08-22T06:48:06.513Z,11.94
2017-08-22T06:49:16.055Z,12.05
2017-08-22T06:50:25.581Z,12.1
2017-08-22T06:51:34.940Z,12.05
2017-08-22T06:52:44.471Z,12.16
2017-08-22T06:53:54.000Z,12.16
2017-08-22T06:55:03.871Z,12.2
2017-08-22T06:56:13.078Z,12.21
2017-08-22T06:57:22.710Z,12.32
2017-08-22T06:58:32.240Z,12.31
2017-08-22T06:59:41.446Z,12.32
2017-08-22T07:00:51.294Z,12.38
2017-08-22T07:02:01.148Z,12.46
2017-08-22T07:03:10.505Z,12.45
2017-08-22T07:04:19.716Z,12.41
2017-08-22T07:05:29.570Z,12.41
2017-08-22T07:06:39.429Z,12.52
2017-08-22T07:07:48.340Z,12.53
2017-08-22T07:08:58.435Z,12.49
2017-08-22T07:10:07.962Z,12.57
2017-08-22T07:11:17.495Z,12.56
2017-08-22T07:12:27.346Z,12.64
2017-08-22T07:13:37.200Z,12.68
2017-08-22T07:14:46.133Z,12.9
2017-08-22T07:15:55.989Z,12.87
2017-08-22T07:17:06.165Z,13.01
2017-08-22T07:18:16.020Z,13.03
2017-08-22T07:19:25.551Z,13.04
2017-08-22T07:20:35.233Z,13.15
2017-08-22T07:21:44.769Z,13.03
2017-08-22T07:22:55.271Z,13.14
2017-08-22T07:24:05.122Z,13.32
2017-08-22T07:25:14.010Z,13.25
2017-08-22T07:26:23.919Z,13.46
2017-08-22T07:27:33.447Z,13.42
2017-08-22T07:28:42.652Z,13.38
2017-08-22T07:29:51.910Z,13.41
2017-08-22T07:31:02.087Z,13.42
2017-08-22T07:32:11.762Z,13.55
2017-08-22T07:33:21.292Z,13.48
2017-08-22T07:34:30.819Z,13.67
2017-08-22T07:35:40.673Z,13.63
2017-08-22T07:36:49.882Z,13.54
2017-08-22T07:37:59.095Z,13.71
2017-08-22T07:39:08.309Z,13.66
2017-08-22T07:40:17.837Z,13.79
2017-08-22T07:41:27.370Z,13.92
2017-08-22T07:42:37.223Z,13.95
2017-08-22T07:43:46.855Z,13.89
2017-08-22T07:44:56.393Z,13.95
2017-08-22T07:46:06.249Z,14.03
2017-08-22T07:47:15.458Z,14.09
2017-08-22T07:48:24.663Z,14.15
2017-08-22T07:49:34.024Z,14.07
2017-08-22T07:50:43.555Z,14.04
2017-08-22T07:51:52.761Z,14.04
2017-08-22T07:53:01.976Z,14.06
2017-08-22T07:54:11.840Z,14.07
2017-08-22T07:55:21.158Z,14.18
2017-08-22T07:56:30.685Z,14.24
2017-08-22T07:57:40.547Z,14.21
2017-08-22T07:58:50.415Z,14.36
2017-08-22T07:59:59.948Z,14.29
2017-08-22T08:01:09.534Z,14.36
2017-08-22T08:02:19.415Z,14.46
2017-08-22T08:03:28.648Z,14.46
2017-08-22T08:04:38.175Z,14.55
2017-08-22T08:05:48.053Z,14.51
2017-08-22T08:06:57.350Z,14.62
2017-08-22T08:08:07.536Z,14.81
2017-08-22T08:09:17.069Z,14.8
2017-08-22T08:10:25.963Z,14.98
2017-08-22T08:11:35.506Z,14.96
2017-08-22T08:12:45.506Z,15.02
2017-08-22T08:13:55.679Z,14.91
2017-08-22T08:15:05.862Z,14.84
2017-08-22T08:16:16.043Z,14.78
2017-08-22T08:17:25.581Z,14.83
2017-08-22T08:18:35.087Z,14.91
2017-08-22T08:19:44.944Z,14.96
2017-08-22T08:20:54.198Z,15.02
2017-08-22T08:22:04.385Z,15.07
2017-08-22T08:23:13.917Z,15.25
2017-08-22T08:24:23.180Z,15.2
2017-08-22T08:25:32.386Z,15.21
2017-08-22T08:26:41.922Z,15.25
2017-08-22T08:27:50.815Z,15.25
2017-08-22T08:29:00.024Z,15.34
2017-08-22T08:30:10.028Z,15.35
2017-08-22T08:31:19.562Z,15.39
2017-08-22T08:32:28.773Z,15.41
2017-08-22T08:33:37.656Z,15.51
2017-08-22T08:34:47.184Z,15.51
2017-08-22T08:35:56.173Z,15.56
2017-08-22T08:37:05.378Z,15.59
2017-08-22T08:38:14.912Z,15.56
2017-08-22T08:39:24.454Z,15.53
2017-08-22T08:40:34.306Z,15.56
2017-08-22T08:41:44.159Z,15.6
2017-08-22T08:42:53.894Z,15.62
2017-08-22T08:44:04.074Z,15.53
2017-08-22T08:45:13.286Z,15.56
2017-08-22T08:46:23.135Z,15.65
2017-08-22T08:47:32.818Z,15.86
2017-08-22T08:48:42.026Z,15.83
2017-08-22T08:49:51.883Z,15.76
2017-08-22T08:51:02.124Z,15.82
2017-08-22T08:52:11.984Z,15.82
2017-08-22T08:53:21.241Z,15.78
2017-08-22T08:54:30.780Z,15.75
2017-08-22T08:55:40.330Z,15.78
2017-08-22T08:56:49.870Z,15.86
2017-08-22T08:57:59.404Z,15.97
2017-08-22T08:59:09.787Z,16
2017-08-22T09:00:19.648Z,15.96
2017-08-22T09:01:29.177Z,16
2017-08-22T09:02:38.388Z,16.04
2017-08-22T09:03:48.569Z,16
2017-08-22T09:04:58.571Z,16.04
2017-08-22T09:06:08.757Z,16.02
2017-08-22T09:07:18.934Z,16.08
2017-08-22T09:08:28.469Z,16.11
2017-08-22T09:09:38.011Z,16.08
2017-08-22T09:10:47.546Z,16.25
2017-08-22T09:11:57.729Z,16.23
2017-08-22T09:13:07.583Z,16.23
2017-08-22T09:14:17.114Z,16.27
2017-08-22T09:15:26.975Z,16.33
2017-08-22T09:16:36.976Z,16.38
2017-08-22T09:17:46.182Z,16.38
2017-08-22T09:18:55.716Z,16.45
2017-08-22T09:20:05.257Z,16.43
2017-08-22T09:21:15.133Z,16.46
2017-08-22T09:22:24.866Z,16.53
2017-08-22T09:23:34.402Z,16.71
2017-08-22T09:24:44.260Z,16.71
2017-08-22T09:25:53.800Z,16.71
2017-08-22T09:27:03.336Z,16.75
2017-08-22T09:28:12.966Z,16.83
2017-08-22T09:29:23.146Z,16.81
2017-08-22T09:30:33.003Z,16.75
2017-08-22T09:31:42.223Z,16.89
2017-08-22T09:32:51.436Z,16.93
2017-08-22T09:34:01.214Z,16.98
2017-08-22T09:35:10.782Z,16.97
2017-08-22T09:36:20.317Z,17.03
2017-08-22T09:37:29.205Z,17.08
2017-08-22T09:38:38.736Z,17.16
2017-08-22T09:39:47.995Z,17
2017-08-22T09:40:57.525Z,17.04
2017-08-22T09:42:07.060Z,17.14
2017-08-22T09:43:16.595Z,17.16
2017-08-22T09:44:26.455Z,17.16
2017-08-22T09:45:36.290Z,17.19
2017-08-22T09:46:45.827Z,17.19
2017-08-22T09:47:55.033Z,17.28
2017-08-22T09:49:04.262Z,17.26
2017-08-22T09:50:13.478Z,17.31
2017-08-22T09:51:23.632Z,17.4
2017-08-22T09:52:33.499Z,17.37
2017-08-22T09:53:43.033Z,17.41
2017-08-22T09:54:52.569Z,17.41
2017-08-22T09:56:01.462Z,17.59
2017-08-22T09:57:11.325Z,17.66
2017-08-22T09:58:21.187Z,17.68
2017-08-22T09:59:31.379Z,17.55
2017-08-22T10:00:40.921Z,17.58
2017-08-22T10:01:49.807Z,17.66
2017-08-22T10:02:59.438Z,17.55
2017-08-22T10:04:08.969Z,17.56
2017-08-22T10:05:18.502Z,17.58
2017-08-22T10:06:28.033Z,17.64
2017-08-22T10:07:36.924Z,17.78
2017-08-22T10:08:46.753Z,17.75
2017-08-22T10:09:56.284Z,17.77
2017-08-22T10:11:05.824Z,17.87
2017-08-22T10:12:15.358Z,17.82
2017-08-22T10:13:24.251Z,17.86
2017-08-22T10:14:34.038Z,18.05
2017-08-22T10:15:43.252Z,17.97
2017-08-22T10:16:53.113Z,18
2017-08-22T10:18:03.294Z,18.07
2017-08-22T10:19:12.830Z,18.17
2017-08-22T10:20:22.750Z,18.17
2017-08-22T10:21:32.328Z,18.3
2017-08-22T10:22:41.217Z,18.15
2017-08-22T10:23:51.075Z,18.26
2017-08-22T10:25:00.282Z,18.26
2017-08-22T10:26:09.542Z,18.21
2017-08-22T10:27:19.071Z,18.23
2017-08-22T10:28:28.609Z,18.14
2017-08-22T10:29:38.140Z,18.18
2017-08-22T10:30:47.676Z,18.18
2017-08-22T10:31:57.356Z,18.29
2017-08-22T10:33:07.209Z,18.3
2017-08-22T10:34:17.065Z,18.32
2017-08-22T10:35:26.278Z,18.11
2017-08-22T10:36:35.815Z,18.26
2017-08-22T10:37:44.750Z,18.17
2017-08-22T10:38:53.957Z,18.08
2017-08-22T10:40:03.494Z,18.07
2017-08-22T10:41:12.706Z,17.99
2017-08-22T10:42:23.211Z,18.08
2017-08-22T10:43:32.794Z,18.03
2017-08-22T10:44:42.009Z,18.08
2017-08-22T10:45:51.220Z,17.82
2017-08-22T10:47:01.081Z,17.99
2017-08-22T10:48:10.943Z,17.9
2017-08-22T10:49:20.955Z,17.92
2017-08-22T10:50:29.898Z,17.93
2017-08-22T10:51:39.115Z,17.97
2017-08-22T10:52:48.348Z,17.99
2017-08-22T10:53:57.878Z,17.99
2017-08-22T10:55:07.237Z,18.03
2017-08-22T10:56:16.767Z,17.97
2017-08-22T10:57:25.976Z,17.92
2017-08-22T10:58:35.835Z,17.89
2017-08-22T10:59:45.735Z,17.95
2017-08-22T11:00:55.417Z,17.97
2017-08-22T11:02:05.297Z,18.02
2017-08-22T11:03:15.523Z,18.07
2017-08-22T11:04:25.717Z,18.12
2017-08-22T11:05:35.638Z,18.17
2017-08-22T11:06:45.649Z,18.25
2017-08-22T11:07:55.185Z,18.15
2017-08-22T11:09:05.047Z,18.27
2017-08-22T11:10:14.583Z,18.37
2017-08-22T11:11:24.839Z,18.47
2017-08-22T11:12:33.787Z,18.45
2017-08-22T11:13:43.323Z,18.54
2017-08-22T11:14:52.538Z,18.66
2017-08-22T11:16:02.073Z,18.73
2017-08-22T11:17:11.607Z,18.67
2017-08-22T11:18:21.944Z,18.69
2017-08-22T11:19:31.473Z,18.78
2017-08-22T11:20:40.681Z,18.92
2017-08-22T11:21:50.568Z,18.85
2017-08-22T11:22:59.789Z,18.98
2017-08-22T11:24:09.386Z,19.11
2017-08-22T11:25:18.276Z,19.06
2017-08-22T11:26:27.849Z,18.95
2017-08-22T11:27:37.710Z,19.16
2017-08-22T11:28:46.949Z,19.19
2017-08-22T11:29:56.755Z,19.08
2017-08-22T11:31:06.797Z,19.07
2017-08-22T11:32:17.082Z,19.04
2017-08-22T11:33:26.538Z,19.06
2017-08-22T11:34:36.084Z,19.23
2017-08-22T11:35:45.612Z,19.4
2017-08-22T11:36:55.157Z,19.5
2017-08-22T11:38:05.298Z,19.4
2017-08-22T11:39:14.833Z,19.44
2017-08-22T11:40:24.379Z,19.29
2017-08-22T11:41:34.537Z,19.31
2017-08-22T11:42:43.755Z,19.4
2017-08-22T11:43:53.290Z,19.41
2017-08-22T11:45:03.153Z,19.41
2017-08-22T11:46:13.020Z,19.43
2017-08-22T11:47:22.948Z,19.32
2017-08-22T11:48:32.807Z,19.36
2017-08-22T11:49:42.342Z,19.32
2017-08-22T11:50:51.582Z,19.26
2017-08-22T11:52:01.442Z,19.33
2017-08-22T11:53:10.532Z,19.58
2017-08-22T11:54:20.069Z,19.65
2017-08-22T11:55:30.249Z,19.65
2017-08-22T11:56:39.776Z,19.78
2017-08-22T11:57:49.636Z,19.66
2017-08-22T11:58:58.898Z,19.84
2017-08-22T12:00:08.450Z,20.06
2017-08-22T12:01:18.641Z,19.98
2017-08-22T12:02:28.179Z,20.08
2017-08-22T12:03:37.711Z,20.14
2017-08-22T12:04:47.635Z,20.26
2017-08-22T12:05:57.180Z,20.23
2017-08-22T12:07:06.724Z,20.21
2017-08-22T12:08:16.605Z,20.31
2017-08-22T12:09:25.844Z,20.31
2017-08-22T12:10:35.431Z,20.33
2017-08-22T12:11:45.289Z,20.35
2017-08-22T12:12:54.833Z,20.33
2017-08-22T12:14:04.060Z,20.38
2017-08-22T12:15:13.270Z,20.52
2017-08-22T12:16:22.634Z,20.36
2017-08-22T12:17:31.526Z,20.33
2017-08-22T12:18:41.062Z,20.23
2017-08-22T12:19:49.951Z,20.14
2017-08-22T12:20:59.810Z,20.18
2017-08-22T12:22:09.645Z,20.13
2017-08-22T12:23:19.178Z,20.23
2017-08-22T12:24:28.397Z,20.32
2017-08-22T12:25:37.943Z,20.31
2017-08-22T12:26:47.478Z,20.32
2017-08-22T12:27:57.116Z,20.13
2017-08-22T12:29:06.332Z,20.16
2017-08-22T12:30:16.201Z,20.17
2017-08-22T12:31:25.737Z,20.08
2017-08-22T12:32:34.629Z,20.14
2017-08-22T12:33:44.637Z,20.17
2017-08-22T12:34:54.183Z,20.14
2017-08-22T12:36:04.093Z,20.16
2017-08-22T12:37:13.635Z,20.13
2017-08-22T12:38:23.197Z,20.08
2017-08-22T12:39:32.981Z,20.18
2017-08-22T12:40:42.523Z,20.17
2017-08-22T12:41:52.385Z,20.01
2017-08-22T12:43:02.245Z,19.96
2017-08-22T12:44:11.454Z,20.02
2017-08-22T12:45:21.065Z,20.01
2017-08-22T12:46:29.978Z,20.06
2017-08-22T12:47:39.193Z,20.03
2017-08-22T12:48:48.729Z,20.03
2017-08-22T12:49:58.273Z,20.08
2017-08-22T12:51:08.284Z,20.05
2017-08-22T12:52:17.819Z,20.11
2017-08-22T12:53:27.353Z,20.03
2017-08-22T12:54:36.891Z,20.06
2017-08-22T12:55:46.747Z,20.13
2017-08-22T12:56:56.429Z,20.08
2017-08-22T12:58:06.608Z,20.02
2017-08-22T12:59:15.829Z,19.95
2017-08-22T13:00:25.043Z,19.96
2017-08-22T13:01:34.255Z,20.17
2017-08-22T13:02:43.939Z,20.06
2017-08-22T13:03:53.150Z,20.18
2017-08-22T13:05:03.009Z,20.31
2017-08-22T13:06:12.874Z,20.33
2017-08-22T13:07:22.758Z,20.42
2017-08-22T13:08:32.452Z,20.35
2017-08-22T13:09:41.690Z,20.58
2017-08-22T13:10:51.222Z,20.72
2017-08-22T13:12:00.436Z,20.51
2017-08-22T13:13:10.017Z,20.48
2017-08-22T13:14:19.659Z,20.67
2017-08-22T13:15:29.194Z,20.51
2017-08-22T13:16:38.407Z,20.61
2017-08-22T13:17:47.945Z,20.69
2017-08-22T13:18:57.490Z,20.52
2017-08-22T13:20:07.133Z,20.76
2017-08-22T13:21:16.350Z,20.85
2017-08-22T13:22:25.888Z,20.95
2017-08-22T13:23:35.436Z,20.97
2017-08-22T13:24:45.303Z,21.04
2017-08-22T13:25:55.155Z,21.06
2017-08-22T13:27:04.374Z,20.91
2017-08-22T13:28:13.267Z,20.79
2017-08-22T13:29:23.455Z,20.84
2017-08-22T13:30:32.350Z,20.76
2017-08-22T13:31:42.466Z,20.8
2017-08-22T13:32:51.366Z,20.73
2017-08-22T13:34:00.265Z,20.8
2017-08-22T13:35:10.469Z,20.7
2017-08-22T13:36:19.689Z,20.72
2017-08-22T13:37:28.728Z,20.62
2017-08-22T13:38:38.590Z,20.72
2017-08-22T13:39:48.136Z,20.72
2017-08-22T13:40:57.995Z,20.72
2017-08-22T13:42:07.214Z,20.67
2017-08-22T13:43:17.228Z,20.82
2017-08-22T13:44:27.086Z,20.88
2017-08-22T13:45:36.621Z,20.94
2017-08-22T13:46:45.938Z,21.04
2017-08-22T13:47:55.795Z,20.97
2017-08-22T13:49:05.540Z,21.06
2017-08-22T13:50:15.089Z,21.14
2017-08-22T13:51:25.273Z,21.29
2017-08-22T13:52:35.141Z,21.35
2017-08-22T13:53:44.687Z,21.5
2017-08-22T13:54:54.232Z,21.56
2017-08-22T13:56:03.774Z,21.69
2017-08-22T13:57:12.666Z,21.61
2017-08-22T13:58:22.215Z,21.67
2017-08-22T13:59:31.631Z,21.71
2017-08-22T14:00:41.506Z,21.72
2017-08-22T14:01:51.693Z,21.52
2017-08-22T14:03:00.908Z,21.49
2017-08-22T14:04:10.456Z,21.54
2017-08-22T14:05:19.655Z,21.53
2017-08-22T14:06:28.559Z,21.62
2017-08-22T14:07:38.436Z,21.64
2017-08-22T14:08:47.662Z,21.77
2017-08-22T14:09:58.176Z,21.88
2017-08-22T14:11:08.039Z,21.91
2017-08-22T14:12:17.582Z,22.05
2017-08-22T14:13:27.125Z,21.75
2017-08-22T14:14:36.170Z,22
2017-08-22T14:15:45.064Z,22.21
2017-08-22T14:16:54.486Z,22.42
2017-08-22T14:18:04.022Z,22.72
2017-08-22T14:19:13.566Z,22.85
2017-08-22T14:20:22.894Z,23.09
2017-08-22T14:21:32.439Z,23.23
2017-08-22T14:22:41.666Z,23.23
2017-08-22T14:23:50.562Z,23.36
2017-08-22T14:24:59.782Z,23.54
2017-08-22T14:26:09.655Z,23.55
2017-08-22T14:27:18.878Z,23.6
2017-08-22T14:28:28.427Z,23.57
2017-08-22T14:29:38.325Z,23.63
2017-08-22T14:30:48.197Z,23.65
2017-08-22T14:31:57.742Z,23.55
2017-08-22T14:33:07.288Z,23.57
2017-08-22T14:34:16.190Z,23.6
2017-08-22T14:35:25.417Z,23.48
2017-08-22T14:36:34.960Z,23.31
2017-08-22T14:37:44.932Z,23.12
2017-08-22T14:38:54.488Z,22.95
2017-08-22T14:40:04.361Z,22.7
2017-08-22T14:41:14.547Z,22.64
2017-08-22T14:42:24.416Z,22.52
2017-08-22T14:43:34.013Z,22.42
2017-08-22T14:44:43.889Z,22.33
2017-08-22T14:45:53.763Z,22.24
2017-08-22T14:47:03.636Z,22.09
2017-08-22T14:48:13.503Z,22.1
2017-08-22T14:49:23.023Z,22.1
2017-08-22T14:50:31.922Z,21.98
2017-08-22T14:51:41.797Z,22
2017-08-22T14:52:51.661Z,22.12
2017-08-22T14:54:01.204Z,22.12
2017-08-22T14:55:11.219Z,22.35
2017-08-22T14:56:20.765Z,22.46
2017-08-22T14:57:30.320Z,22.58
2017-08-22T14:58:40.184Z,22.75