createdAt,value
2019-03-20T00:01:43.465Z,300.53
2019-03-20T00:04:06.490Z,285.83
2019-03-20T00:06:37.802Z,312.93
2019-03-20T00:09:09.395Z,329.50
2019-03-20T00:11:40.533Z,352.00
2019-03-20T00:14:11.661Z,362.70
2019-03-20T00:16:43.082Z,334.43
2019-03-20T00:19:13.899Z,273.70
2019-03-20T00:21:45.167Z,268.17
2019-03-20T00:24:25.560Z,254.67
2019-03-20T00:26:57.175Z,228.80
2019-03-20T00:29:28.474Z,188.47
2019-03-20T00:32:01.329Z,209.90
2019-03-20T00:34:33.080Z,215.30
2019-03-20T00:37:04.208Z,234.33
2019-03-20T00:39:35.504Z,215.70
2019-03-20T00:42:06.964Z,211.10
2019-03-20T00:44:37.977Z,205.13
2019-03-20T00:47:09.262Z,209.83
2019-03-20T00:49:40.307Z,172.20
2019-03-20T00:52:11.396Z,162.70
2019-03-20T00:54:42.815Z,172.40
2019-03-20T00:57:14.148Z,141.00
2019-03-20T00:59:45.679Z,137.93
2019-03-20T01:02:16.894Z,138.10
2019-03-20T01:04:48.027Z,137.20
2019-03-20T01:07:19.816Z,154.30
2019-03-20T01:09:51.165Z,148.27
2019-03-20T01:12:22.360Z,149.17
2019-03-20T01:14:53.754Z,140.83
2019-03-20T01:17:24.740Z,146.73
2019-03-20T01:19:55.813Z,143.70
2019-03-20T01:22:26.923Z,144.37
2019-03-20T01:24:58.415Z,145.13
2019-03-20T01:27:30.085Z,142.10
2019-03-20T01:30:01.565Z,139.17
2019-03-20T01:32:32.320Z,126.70
2019-03-20T01:35:03.647Z,139.40
2019-03-20T01:37:35.048Z,129.13
2019-03-20T01:40:07.983Z,126.20
2019-03-20T01:42:39.133Z,136.37
2019-03-20T01:45:11.337Z,137.93
2019-03-20T01:47:42.267Z,146.80
2019-03-20T01:50:13.276Z,143.63
2019-03-20T01:52:44.417Z,143.80
2019-03-20T01:55:15.391Z,143.17
2019-03-20T01:57:46.779Z,144.13
2019-03-20T02:00:18.155Z,152.93
2019-03-20T02:02:49.576Z,143.37
2019-03-20T02:05:20.424Z,159.07
2019-03-20T02:07:51.990Z,148.73
2019-03-20T02:10:23.140Z,150.73
2019-03-20T02:12:54.201Z,147.47
2019-03-20T02:15:25.449Z,136.37
2019-03-20T02:17:56.591Z,141.47
2019-03-20T02:20:27.854Z,125.87
2019-03-20T02:22:59.068Z,150.03
2019-03-20T02:25:32.376Z,150.33
2019-03-20T02:28:04.061Z,137.97
2019-03-20T02:30:35.270Z,149.53
2019-03-20T02:33:06.818Z,135.67
2019-03-20T02:35:50.586Z,127.33
2019-03-20T02:38:10.941Z,125.30
2019-03-20T02:40:41.789Z,116.40
2019-03-20T02:43:13.037Z,122.77
2019-03-20T02:45:44.254Z,132.07
2019-03-20T02:48:15.637Z,129.53
2019-03-20T02:50:47.042Z,132.50
2019-03-20T02:53:18.216Z,145.27
2019-03-20T02:55:49.321Z,141.87
2019-03-20T02:58:20.274Z,135.93
2019-03-20T03:00:51.293Z,131.93
2019-03-20T03:03:22.050Z,140.27
2019-03-20T03:06:05.921Z,132.47
2019-03-20T03:08:25.885Z,138.27
2019-03-20T03:10:57.134Z,142.30
2019-03-20T03:13:27.967Z,133.53
2019-03-20T03:15:59.065Z,139.07
2019-03-20T03:18:30.098Z,123.37
2019-03-20T03:21:01.345Z,125.23
2019-03-20T03:23:32.488Z,108.10
2019-03-20T03:26:03.634Z,117.20
2019-03-20T03:28:34.833Z,130.27
2019-03-20T03:31:06.905Z,132.80
2019-03-20T03:33:38.060Z,138.70
2019-03-20T03:36:20.614Z,118.73
2019-03-20T03:38:42.117Z,121.63
2019-03-20T03:41:13.167Z,108.17
2019-03-20T03:43:44.170Z,119.50
2019-03-20T03:46:15.002Z,103.60
2019-03-20T03:48:45.879Z,118.53
2019-03-20T03:51:16.968Z,162.80
2019-03-20T03:53:49.136Z,175.43
2019-03-20T03:56:20.297Z,169.17
2019-03-20T03:58:51.659Z,180.47
2019-03-20T04:01:23.156Z,163.23
2019-03-20T04:03:54.623Z,148.87
2019-03-20T04:06:35.429Z,144.83
2019-03-20T04:08:58.859Z,134.30
2019-03-20T04:11:30.365Z,107.27
2019-03-20T04:14:01.312Z,105.77
2019-03-20T04:16:32.306Z,99.37
2019-03-20T04:19:03.321Z,105.10
2019-03-20T04:21:34.947Z,98.80
2019-03-20T04:24:07.175Z,96.97
2019-03-20T04:26:38.298Z,99.30
2019-03-20T04:29:09.510Z,104.07
2019-03-20T04:31:40.716Z,98.10
2019-03-20T04:34:11.981Z,93.63
2019-03-20T04:36:47.548Z,92.93
2019-03-20T04:39:15.606Z,111.13
2019-03-20T04:41:46.277Z,164.10
2019-03-20T04:44:17.535Z,158.40
2019-03-20T04:46:49.089Z,113.67
2019-03-20T04:49:20.695Z,120.80
2019-03-20T04:51:52.014Z,109.90
2019-03-20T04:54:23.248Z,91.70
2019-03-20T04:56:54.498Z,90.17
2019-03-20T04:59:25.715Z,86.23
2019-03-20T05:01:57.069Z,86.97
2019-03-20T05:04:29.041Z,97.27
2019-03-20T05:07:00.172Z,81.90
2019-03-20T05:09:31.748Z,87.10
2019-03-20T05:12:03.052Z,85.23
2019-03-20T05:14:34.059Z,76.00
2019-03-20T05:17:05.175Z,65.93
2019-03-20T05:19:36.254Z,68.77
2019-03-20T05:22:07.251Z,63.60
2019-03-20T05:24:38.192Z,69.50
2019-03-20T05:27:09.404Z,70.40
2019-03-20T05:29:40.711Z,67.70
2019-03-20T05:32:11.638Z,75.00
2019-03-20T05:34:42.655Z,69.03
2019-03-20T05:37:14.012Z,72.13
2019-03-20T05:39:45.707Z,71.93
2019-03-20T05:42:16.607Z,66.37
2019-03-20T05:44:47.667Z,68.10
2019-03-20T05:47:19.075Z,72.30
2019-03-20T05:49:50.430Z,61.00
2019-03-20T05:52:21.636Z,67.57
2019-03-20T05:54:52.700Z,74.40
2019-03-20T05:57:24.126Z,69.00
2019-03-20T05:59:55.174Z,68.70
2019-03-20T06:02:26.612Z,73.50
2019-03-20T06:04:58.264Z,64.73
2019-03-20T06:07:29.563Z,62.53
2019-03-20T06:10:01.234Z,60.73
2019-03-20T06:12:32.514Z,67.53
2019-03-20T06:15:03.961Z,65.87
2019-03-20T06:17:35.818Z,66.97
2019-03-20T06:20:11.101Z,61.23
2019-03-20T06:22:43.753Z,51.00
2019-03-20T06:25:16.619Z,45.87
2019-03-20T06:27:49.475Z,40.00
2019-03-20T06:30:22.453Z,46.37
2019-03-20T06:32:53.941Z,47.30
2019-03-20T06:35:25.052Z,44.40
2019-03-20T06:37:56.563Z,41.90
2019-03-20T06:40:28.200Z,35.87
2019-03-20T06:42:59.359Z,33.47
2019-03-20T06:45:33.572Z,32.73
2019-03-20T06:48:04.736Z,36.57
2019-03-20T06:50:35.777Z,33.20
2019-03-20T06:53:07.829Z,34.90
2019-03-20T06:55:39.239Z,36.67
2019-03-20T06:58:11.157Z,26.93
2019-03-20T07:00:47.139Z,32.30
2019-03-20T07:03:22.010Z,32.07
2019-03-20T07:05:56.490Z,37.43
2019-03-20T07:08:31.122Z,26.57
2019-03-20T07:11:02.148Z,41.37
2019-03-20T07:13:33.069Z,35.23
2019-03-20T07:16:05.782Z,32.07
2019-03-20T07:18:36.631Z,34.10
2019-03-20T07:21:08.861Z,25.17
2019-03-20T07:23:40.338Z,27.47
2019-03-20T07:26:11.577Z,29.00
2019-03-20T07:28:42.857Z,28.73
2019-03-20T07:31:15.648Z,30.57
2019-03-20T07:33:46.969Z,31.77
2019-03-20T07:36:18.140Z,26.03
2019-03-20T07:38:49.470Z,28.33
2019-03-20T07:41:20.808Z,24.17
2019-03-20T07:43:51.864Z,28.77
2019-03-20T07:46:23.240Z,25.70
2019-03-20T07:48:54.657Z,25.27
2019-03-20T07:51:25.850Z,23.37
2019-03-20T07:53:57.620Z,21.27
2019-03-20T07:56:28.396Z,27.77
2019-03-20T07:58:59.565Z,25.80
2019-03-20T08:01:30.800Z,20.47
2019-03-20T08:04:02.282Z,21.33
2019-03-20T08:06:35.069Z,21.13
2019-03-20T08:09:07.520Z,17.87
2019-03-20T08:11:38.823Z,23.90
2019-03-20T08:14:09.761Z,23.20
2019-03-20T08:16:41.251Z,18.77
2019-03-20T08:19:13.631Z,23.37
2019-03-20T08:21:44.388Z,24.37
2019-03-20T08:24:16.079Z,24.00
2019-03-20T08:26:47.667Z,21.30
2019-03-20T08:29:19.362Z,23.70
2019-03-20T08:31:51.228Z,25.17
2019-03-20T08:34:22.545Z,19.63
2019-03-20T08:36:53.774Z,20.77
2019-03-20T08:39:24.796Z,27.20
2019-03-20T08:41:56.058Z,19.77
2019-03-20T08:44:27.517Z,20.97
2019-03-20T08:46:59.465Z,15.67
2019-03-20T08:49:30.714Z,14.37
2019-03-20T08:52:02.026Z,21.10
2019-03-20T08:54:33.293Z,16.90
2019-03-20T08:57:04.457Z,25.37
2019-03-20T08:59:36.306Z,13.33
2019-03-20T09:02:07.740Z,27.87
2019-03-20T09:04:39.101Z,19.63
2019-03-20T09:07:10.588Z,20.63
2019-03-20T09:09:42.232Z,15.27
2019-03-20T09:12:13.669Z,22.40
2019-03-20T09:14:45.280Z,18.03
2019-03-20T09:17:17.222Z,14.73
2019-03-20T09:19:48.537Z,14.23
2019-03-20T09:22:20.156Z,12.30
2019-03-20T09:24:51.438Z,14.03
2019-03-20T09:27:22.953Z,20.60
2019-03-20T09:29:54.327Z,13.60
2019-03-20T09:32:25.815Z,13.07
2019-03-20T09:34:56.811Z,17.03
2019-03-20T09:37:28.014Z,15.53
2019-03-20T09:39:59.596Z,12.33
2019-03-20T09:42:31.077Z,15.27
2019-03-20T09:45:02.525Z,7.50
2019-03-20T09:47:34.031Z,15.23
2019-03-20T09:50:08.266Z,9.97
2019-03-20T09:52:39.874Z,15.60
2019-03-20T09:55:13.951Z,8.47
2019-03-20T09:57:45.242Z,10.80
2019-03-20T10:00:19.620Z,10.90
2019-03-20T10:02:50.988Z,14.60
2019-03-20T10:05:22.285Z,12.43
2019-03-20T10:07:53.286Z,13.10
2019-03-20T10:10:27.725Z,7.83
2019-03-20T10:12:59.079Z,7.03
2019-03-20T10:15:32.083Z,7.17
2019-03-20T10:18:03.221Z,8.63
2019-03-20T10:20:35.588Z,7.55
2019-03-20T10:23:07.612Z,10.20
2019-03-20T10:25:44.433Z,4.83
2019-03-20T10:28:11.539Z,11.20
2019-03-20T10:30:45.161Z,10.32
2019-03-20T10:33:17.374Z,8.10
2019-03-20T10:35:50.427Z,9.80
2019-03-20T10:38:21.854Z,5.78
2019-03-20T10:40:53.344Z,9.23
2019-03-20T10:43:24.550Z,8.73
2019-03-20T10:45:56.548Z,7.65
2019-03-20T10:48:28.395Z,6.85
2019-03-20T10:50:59.368Z,6.45
2019-03-20T10:53:31.186Z,7.50
2019-03-20T10:56:03.067Z,3.17
2019-03-20T10:58:34.375Z,2.87
2019-03-20T11:01:06.205Z,3.52
2019-03-20T11:03:36.885Z,3.25
2019-03-20T11:06:07.917Z,8.15
2019-03-20T11:08:39.520Z,6.35
2019-03-20T11:11:10.887Z,7.37
2019-03-20T11:13:43.629Z,5.80
2019-03-20T11:16:15.198Z,4.75
2019-03-20T11:18:48.625Z,8.50
2019-03-20T11:21:20.325Z,6.03
2019-03-20T11:23:51.445Z,4.67
2019-03-20T11:26:23.431Z,6.60
2019-03-20T11:28:55.104Z,7.60
2019-03-20T11:31:28.097Z,4.65
2019-03-20T11:33:59.980Z,6.53
2019-03-20T11:36:32.859Z,7.80
2019-03-20T11:39:05.466Z,8.58
2019-03-20T11:41:37.780Z,6.10
2019-03-20T11:44:09.466Z,6.53
2019-03-20T11:46:41.182Z,8.18
2019-03-20T11:49:13.242Z,7.58
2019-03-20T11:51:44.726Z,7.62
2019-03-20T11:54:16.316Z,14.90
2019-03-20T11:56:47.515Z,13.60
2019-03-20T11:59:18.935Z,11.03
2019-03-20T12:01:50.306Z,6.53
2019-03-20T12:04:22.502Z,7.37
2019-03-20T12:06:53.993Z,12.40
2019-03-20T12:09:25.629Z,14.73
2019-03-20T12:11:56.756Z,7.67
2019-03-20T12:14:28.148Z,7.37
2019-03-20T12:16:59.702Z,6.67
2019-03-20T12:19:30.838Z,9.60
2019-03-20T12:22:02.405Z,8.50
2019-03-20T12:24:33.726Z,6.60
2019-03-20T12:27:14.687Z,5.50
2019-03-20T12:29:38.302Z,8.63
2019-03-20T12:32:09.968Z,8.25
2019-03-20T12:34:42.011Z,5.67
2019-03-20T12:37:13.326Z,8.90
2019-03-20T12:39:52.815Z,6.12
2019-03-20T12:42:17.739Z,9.75
2019-03-20T12:44:49.341Z,7.67
2019-03-20T12:47:21.072Z,5.03
2019-03-20T12:49:52.478Z,8.05
2019-03-20T12:52:24.193Z,16.90
2019-03-20T12:54:55.593Z,7.75
2019-03-20T12:57:27.326Z,9.13
2019-03-20T12:59:59.610Z,6.37
2019-03-20T13:02:31.319Z,9.28
2019-03-20T13:05:02.878Z,5.50
2019-03-20T13:07:34.760Z,5.05
2019-03-20T13:10:09.378Z,19.02
2019-03-20T13:12:41.927Z,7.08
2019-03-20T13:15:16.191Z,6.35
2019-03-20T13:17:47.730Z,14.40
2019-03-20T13:20:19.097Z,10.43
2019-03-20T13:22:53.538Z,8.33
2019-03-20T13:25:25.073Z,5.80
2019-03-20T13:27:57.761Z,7.53
2019-03-20T13:30:32.250Z,6.65
2019-03-20T13:33:03.850Z,6.62
2019-03-20T13:35:34.952Z,10.90
2019-03-20T13:38:06.453Z,9.43
2019-03-20T13:40:37.723Z,7.22
2019-03-20T13:43:09.339Z,8.33
2019-03-20T13:45:40.683Z,7.17
2019-03-20T13:48:12.079Z,4.28
2019-03-20T13:50:43.065Z,12.47
2019-03-20T13:53:15.482Z,7.40
2019-03-20T13:55:47.073Z,6.70
2019-03-20T13:58:18.381Z,9.10
2019-03-20T14:00:49.744Z,8.98
2019-03-20T14:03:21.182Z,9.30
2019-03-20T14:05:52.786Z,7.50
2019-03-20T14:08:24.040Z,5.75
2019-03-20T14:10:55.283Z,10.30
2019-03-20T14:13:26.724Z,11.53
2019-03-20T14:15:59.065Z,14.50
2019-03-20T14:18:30.838Z,12.30
2019-03-20T14:21:02.066Z,6.97
2019-03-20T14:23:33.131Z,8.78
2019-03-20T14:26:04.001Z,10.75
2019-03-20T14:28:35.063Z,12.58
2019-03-20T14:31:06.335Z,6.60
2019-03-20T14:33:38.134Z,7.50
2019-03-20T14:36:09.445Z,9.50
2019-03-20T14:38:42.146Z,7.70
2019-03-20T14:41:21.215Z,11.18
2019-03-20T14:43:46.111Z,8.28
2019-03-20T14:46:17.373Z,5.55
2019-03-20T14:48:48.835Z,7.85
2019-03-20T14:51:20.708Z,6.42
2019-03-20T14:53:52.554Z,12.88
2019-03-20T14:56:23.906Z,12.15
2019-03-20T14:58:55.065Z,11.75
2019-03-20T15:01:26.483Z,13.50
2019-03-20T15:03:59.958Z,9.00
2019-03-20T15:06:31.310Z,4.33
2019-03-20T15:09:02.348Z,10.70
2019-03-20T15:11:33.850Z,6.25
2019-03-20T15:14:05.740Z,14.33
2019-03-20T15:16:37.404Z,3.75
2019-03-20T15:19:08.874Z,7.92
2019-03-20T15:21:40.313Z,25.50
2019-03-20T15:24:11.494Z,10.53
2019-03-20T15:26:43.680Z,6.90
2019-03-20T15:29:15.096Z,12.28
2019-03-20T15:31:46.724Z,8.43
2019-03-20T15:34:18.577Z,9.20
2019-03-20T15:36:50.224Z,6.97
2019-03-20T15:39:21.694Z,7.28
2019-03-20T15:41:53.404Z,5.30
2019-03-20T15:44:24.748Z,9.03
2019-03-20T15:46:55.683Z,7.65
2019-03-20T15:49:26.997Z,10.78
2019-03-20T15:51:58.119Z,16.67
2019-03-20T15:54:29.432Z,8.18
2019-03-20T15:57:00.630Z,7.80
2019-03-20T15:59:34.488Z,19.02
2019-03-20T16:02:05.766Z,10.28
2019-03-20T16:04:37.520Z,46.30
2019-03-20T16:07:08.893Z,4.72
2019-03-20T16:09:40.254Z,10.48
2019-03-20T16:12:11.632Z,25.25
2019-03-20T16:14:42.795Z,12.90
2019-03-20T16:17:14.158Z,7.70
2019-03-20T16:19:45.379Z,9.40
2019-03-20T16:22:16.466Z,9.55
2019-03-20T16:24:48.082Z,6.70
2019-03-20T16:27:19.443Z,5.70
2019-03-20T16:29:51.854Z,7.22
2019-03-20T16:32:24.484Z,10.85
2019-03-20T16:34:56.307Z,16.40
2019-03-20T16:37:27.690Z,9.35
2019-03-20T16:39:58.877Z,7.00
2019-03-20T16:42:34.222Z,9.55
2019-03-20T16:45:08.720Z,9.23
2019-03-20T16:47:40.117Z,18.23
2019-03-20T16:50:15.135Z,12.18
2019-03-20T16:52:46.986Z,15.30
2019-03-20T16:55:18.950Z,6.05
2019-03-20T16:57:50.190Z,22.87
2019-03-20T17:00:22.846Z,5.25
2019-03-20T17:02:53.897Z,12.53
2019-03-20T17:05:25.823Z,16.57
2019-03-20T17:07:57.376Z,16.65
2019-03-20T17:10:30.016Z,20.60
2019-03-20T17:13:01.881Z,51.18
2019-03-20T17:15:35.543Z,16.85
2019-03-20T17:18:31.271Z,18.55
2019-03-20T17:21:04.094Z,23.20
2019-03-20T17:23:35.597Z,17.70
2019-03-20T17:26:07.325Z,18.25
2019-03-20T17:28:38.762Z,37.90
2019-03-20T17:31:11.682Z,65.40
2019-03-20T17:33:42.878Z,42.67
2019-03-20T17:36:14.415Z,38.58
2019-03-20T17:38:45.738Z,34.78
2019-03-20T17:41:17.220Z,20.72
2019-03-20T17:56:35.563Z,50.65
2019-03-20T18:12:09.125Z,124.62
2019-03-20T18:14:40.447Z,51.13
2019-03-20T18:17:11.730Z,21.73
2019-03-20T18:19:42.733Z,27.00
2019-03-20T18:22:14.156Z,15.78
2019-03-20T18:24:45.111Z,17.57
2019-03-20T18:27:16.632Z,23.92
2019-03-20T18:29:50.827Z,15.53
2019-03-20T18:32:22.399Z,17.17
2019-03-20T18:34:53.548Z,24.37
2019-03-20T18:37:24.780Z,25.00
2019-03-20T18:39:55.632Z,24.02
2019-03-20T18:42:26.717Z,28.38
2019-03-20T18:44:58.433Z,19.05
2019-03-20T18:47:29.919Z,34.98
2019-03-20T18:50:05.449Z,37.17
2019-03-20T18:52:46.670Z,30.95
2019-03-20T18:58:27.440Z,36.88
2019-03-20T19:01:04.131Z,70.87
2019-03-20T19:07:22.472Z,60.75
2019-03-20T19:09:57.513Z,40.48
2019-03-20T19:19:21.373Z,85.73
2019-03-20T19:21:54.279Z,65.35
2019-03-20T19:24:26.086Z,39.18
2019-03-20T19:27:02.775Z,26.75
2019-03-20T19:29:39.645Z,20.08
2019-03-20T19:32:13.518Z,20.00
2019-03-20T19:41:16.582Z,26.68
2019-03-20T20:22:09.970Z,26.65
2019-03-20T20:24:50.404Z,19.25
2019-03-20T20:27:23.095Z,13.98
2019-03-20T20:29:56.560Z,17.00
2019-03-20T23:02:29.807Z,14.17
2019-03-20T23:05:03.416Z,22.62
2019-03-20T23:07:34.796Z,19.73
2019-03-20T23:10:09.843Z,16.70
2019-03-20T23:12:40.793Z,14.47
2019-03-20T23:15:15.005Z,17.05
2019-03-20T23:17:46.393Z,22.07
2019-03-20T23:20:21.332Z,21.35
2019-03-20T23:22:53.649Z,18.62
2019-03-20T23:25:25.689Z,17.15
2019-03-20T23:27:57.082Z,16.70
2019-03-20T23:30:30.087Z,19.92
2019-03-20T23:33:01.469Z,17.67
2019-03-20T23:35:32.772Z,19.67
2019-03-20T23:38:04.067Z,18.02
2019-03-20T23:40:35.373Z,16.97
2019-03-20T23:43:08.876Z,16.87
2019-03-20T23:45:40.038Z,19.50
2019-03-20T23:48:14.709Z,15.25
2019-03-20T23:50:46.387Z,19.32
2019-03-20T23:53:18.755Z,14.65
2019-03-20T23:55:49.734Z,20.92
2019-03-20T23:58:21.908Z,18.50
