createdAt,value
2022-11-13T00:00:29.590Z,0.00
2022-11-13T00:01:29.770Z,0.00
2022-11-13T00:02:29.535Z,0.00
2022-11-13T00:03:29.527Z,0.00
2022-11-13T00:04:29.864Z,0.00
2022-11-13T00:05:29.586Z,0.00
2022-11-13T00:06:29.619Z,0.00
2022-11-13T00:07:29.875Z,0.00
2022-11-13T00:08:30.198Z,0.00
2022-11-13T00:09:29.823Z,0.00
2022-11-13T00:10:29.736Z,0.00
2022-11-13T00:11:30.063Z,0.00
2022-11-13T00:13:30.663Z,0.00
2022-11-13T00:14:29.858Z,0.00
2022-11-13T00:15:29.884Z,0.00
2022-11-13T00:16:29.912Z,0.00
2022-11-13T00:17:29.941Z,0.00
2022-11-13T00:19:30.250Z,0.00
2022-11-13T00:20:30.029Z,0.00
2022-11-13T00:21:30.056Z,0.00
2022-11-13T00:22:30.084Z,0.00
2022-11-13T00:23:30.132Z,0.00
2022-11-13T00:24:30.153Z,0.00
2022-11-13T00:25:30.318Z,0.00
2022-11-13T00:26:30.457Z,0.00
2022-11-13T00:27:30.236Z,0.00
2022-11-13T00:28:30.648Z,0.00
2022-11-13T00:29:30.292Z,0.00
2022-11-13T00:31:30.356Z,0.00
2022-11-13T00:34:09.181Z,0.00
2022-11-13T00:34:47.037Z,0.00
2022-11-13T00:35:30.771Z,0.00
2022-11-13T00:37:30.626Z,0.00
2022-11-13T00:38:31.101Z,0.00
2022-11-13T00:39:30.783Z,0.00
2022-11-13T00:40:30.922Z,0.00
2022-11-13T00:41:30.761Z,0.00
2022-11-13T00:42:30.683Z,0.00
2022-11-13T00:43:30.707Z,0.00
2022-11-13T00:44:30.735Z,0.00
2022-11-13T00:45:30.798Z,0.00
2022-11-13T00:46:30.815Z,0.00
2022-11-13T00:47:31.131Z,0.00
2022-11-13T00:48:31.077Z,0.00
2022-11-13T00:49:30.881Z,0.00
2022-11-13T00:50:30.915Z,0.00
2022-11-13T00:52:30.975Z,0.00
2022-11-13T00:53:31.002Z,0.00
2022-11-13T00:54:31.341Z,0.00
2022-11-13T00:55:31.064Z,0.00
2022-11-13T00:56:31.090Z,0.00
2022-11-13T00:57:31.280Z,0.00
2022-11-13T00:59:31.174Z,0.00
2022-11-13T01:00:31.214Z,0.00
2022-11-13T01:01:31.615Z,0.00
2022-11-13T01:02:31.267Z,0.00
2022-11-13T01:03:31.303Z,0.00
2022-11-13T01:04:31.331Z,0.00
2022-11-13T01:05:31.351Z,0.00
2022-11-13T01:06:31.391Z,0.00
2022-11-13T01:07:31.512Z,0.00
2022-11-13T01:08:31.745Z,0.00
2022-11-13T01:09:31.469Z,0.00
2022-11-13T01:10:31.506Z,0.00
2022-11-13T01:12:31.566Z,0.00
2022-11-13T01:13:31.708Z,0.00
2022-11-13T01:14:31.621Z,0.00
2022-11-13T01:15:31.950Z,0.00
2022-11-13T01:16:31.677Z,0.00
2022-11-13T01:17:31.708Z,0.00
2022-11-13T01:18:31.739Z,0.00
2022-11-13T01:19:31.873Z,0.00
2022-11-13T01:20:31.797Z,0.00
2022-11-13T01:21:31.828Z,0.00
2022-11-13T01:22:32.158Z,0.00
2022-11-13T01:23:31.889Z,0.00
2022-11-13T01:24:31.916Z,0.00
2022-11-13T01:25:31.942Z,0.00
2022-11-13T01:26:31.968Z,0.00
2022-11-13T01:27:32.003Z,0.00
2022-11-13T01:28:32.031Z,0.00
2022-11-13T01:29:32.334Z,0.00
2022-11-13T01:30:32.090Z,0.00
2022-11-13T01:31:32.229Z,0.00
2022-11-13T01:32:32.151Z,0.00
2022-11-13T01:33:32.479Z,0.00
2022-11-13T01:34:32.209Z,0.00
2022-11-13T01:35:32.251Z,0.00
2022-11-13T01:36:32.574Z,0.00
2022-11-13T01:37:32.304Z,0.00
2022-11-13T01:38:36.255Z,0.00
2022-11-13T01:39:32.366Z,0.00
2022-11-13T01:40:32.396Z,0.00
2022-11-13T01:41:32.428Z,0.00
2022-11-13T01:42:32.444Z,0.00
2022-11-13T01:43:32.777Z,0.00
2022-11-13T01:44:32.503Z,0.00
2022-11-13T01:45:32.657Z,0.00
2022-11-13T01:46:32.563Z,0.00
2022-11-13T01:47:32.599Z,0.00
2022-11-13T01:48:32.623Z,0.00
2022-11-13T01:49:32.648Z,0.00
2022-11-13T01:50:32.981Z,0.00
2022-11-13T01:51:32.724Z,0.00
2022-11-13T01:52:32.740Z,0.00
2022-11-13T01:53:32.767Z,0.00
2022-11-13T01:54:32.797Z,0.00
2022-11-13T01:55:32.836Z,0.00
2022-11-13T01:56:33.156Z,0.00
2022-11-13T01:57:32.888Z,0.00
2022-11-13T01:58:32.915Z,0.00
2022-11-13T01:59:32.949Z,0.00
2022-11-13T02:00:32.977Z,0.00
2022-11-13T02:01:33.178Z,0.00
2022-11-13T02:02:33.285Z,0.00
2022-11-13T02:03:33.066Z,0.00
2022-11-13T02:04:33.096Z,0.00
2022-11-13T02:05:33.125Z,0.00
2022-11-13T02:06:33.158Z,0.00
2022-11-13T02:07:33.187Z,0.00
2022-11-13T02:08:33.512Z,0.00
2022-11-13T02:09:33.242Z,0.00
2022-11-13T02:10:33.271Z,0.00
2022-11-13T02:11:33.297Z,0.00
2022-11-13T02:12:33.333Z,0.00
2022-11-13T02:14:33.636Z,0.00
2022-11-13T02:15:33.419Z,0.00
2022-11-13T02:16:33.446Z,0.00
2022-11-13T02:17:33.587Z,0.00
2022-11-13T02:18:33.500Z,0.00
2022-11-13T02:19:33.535Z,0.00
2022-11-13T02:21:33.897Z,0.00
2022-11-13T02:22:33.624Z,0.00
2022-11-13T02:23:33.653Z,0.00
2022-11-13T02:24:36.840Z,0.00
2022-11-13T02:25:33.710Z,0.00
2022-11-13T02:26:33.743Z,0.00
2022-11-13T02:27:33.771Z,0.00
2022-11-13T02:28:34.248Z,0.00
2022-11-13T02:29:33.827Z,0.00
2022-11-13T02:30:33.858Z,0.00
2022-11-13T02:31:33.889Z,0.00
2022-11-13T02:32:33.916Z,0.00
2022-11-13T02:33:34.071Z,0.00
2022-11-13T02:34:33.977Z,0.00
2022-11-13T02:35:34.254Z,0.00
2022-11-13T02:36:34.038Z,0.00
2022-11-13T02:37:34.063Z,0.00
2022-11-13T02:38:34.098Z,0.00
2022-11-13T02:39:34.233Z,0.00
2022-11-13T02:40:34.152Z,0.00
2022-11-13T02:41:34.183Z,0.00
2022-11-13T02:42:34.463Z,0.00
2022-11-13T02:43:34.242Z,0.00
2022-11-13T02:44:34.269Z,0.00
2022-11-13T02:45:34.299Z,0.00
2022-11-13T02:46:34.333Z,0.00
2022-11-13T02:47:34.357Z,0.00
2022-11-13T02:48:34.387Z,0.00
2022-11-13T02:49:34.826Z,0.00
2022-11-13T02:50:34.444Z,0.00
2022-11-13T02:51:34.481Z,0.00
2022-11-13T02:52:34.558Z,0.00
2022-11-13T02:53:34.538Z,0.00
2022-11-13T02:54:34.564Z,0.00
2022-11-13T02:55:34.592Z,0.00
2022-11-13T02:56:34.923Z,0.00
2022-11-13T02:57:34.651Z,0.00
2022-11-13T02:58:34.686Z,0.00
2022-11-13T03:00:34.744Z,0.00
2022-11-13T03:01:34.881Z,0.00
2022-11-13T03:03:58.632Z,0.00
2022-11-13T03:05:05.166Z,0.00
2022-11-13T03:05:35.008Z,0.00
2022-11-13T03:06:34.918Z,0.00
2022-11-13T03:07:34.945Z,0.00
2022-11-13T03:08:36.219Z,0.00
2022-11-13T03:09:35.004Z,0.00
2022-11-13T03:10:35.334Z,0.00
2022-11-13T03:11:35.064Z,0.00
2022-11-13T03:12:35.179Z,0.00
2022-11-13T03:13:35.122Z,0.00
2022-11-13T03:14:35.152Z,0.00
2022-11-13T03:16:35.459Z,0.00
2022-11-13T03:18:35.275Z,0.00
2022-11-13T03:19:35.301Z,0.00
2022-11-13T03:20:35.328Z,0.00
2022-11-13T03:21:35.467Z,0.00
2022-11-13T03:22:35.640Z,0.00
2022-11-13T03:23:35.419Z,0.00
2022-11-13T03:24:35.444Z,0.00
2022-11-13T03:26:35.501Z,0.00
2022-11-13T03:27:35.536Z,0.00
2022-11-13T03:28:35.809Z,0.00
2022-11-13T03:30:35.623Z,0.00
2022-11-13T03:31:35.646Z,0.00
2022-11-13T03:32:35.681Z,0.00
2022-11-13T03:33:35.740Z,0.00
2022-11-13T03:34:35.739Z,0.00
2022-11-13T03:36:35.817Z,0.00
2022-11-13T03:37:35.957Z,0.00
2022-11-13T03:38:35.861Z,0.00
2022-11-13T03:39:35.889Z,0.00
2022-11-13T03:40:35.916Z,0.00
2022-11-13T03:41:35.943Z,0.00
2022-11-13T03:42:36.270Z,0.00
2022-11-13T03:43:36.002Z,0.00
2022-11-13T03:45:36.059Z,0.00
2022-11-13T03:46:36.093Z,0.00
2022-11-13T03:47:36.117Z,0.00
2022-11-13T03:48:36.150Z,0.00
2022-11-13T03:49:36.436Z,0.00
2022-11-13T03:50:37.081Z,0.00
2022-11-13T03:51:36.237Z,0.00
2022-11-13T03:52:36.272Z,0.00
2022-11-13T03:53:36.412Z,0.00
2022-11-13T03:54:36.326Z,0.00
2022-11-13T03:55:36.356Z,0.00
2022-11-13T03:56:36.682Z,0.00
2022-11-13T03:57:36.424Z,0.00
2022-11-13T03:58:40.141Z,0.00
2022-11-13T03:59:36.614Z,0.00
2022-11-13T04:00:36.522Z,0.00
2022-11-13T04:01:36.554Z,0.00
2022-11-13T04:02:36.560Z,0.00
2022-11-13T04:03:36.889Z,0.00
2022-11-13T04:04:36.615Z,0.00
2022-11-13T04:06:36.680Z,0.00
2022-11-13T04:07:36.706Z,0.00
2022-11-13T04:08:36.733Z,0.00
2022-11-13T04:09:36.878Z,0.00
2022-11-13T04:10:37.093Z,0.00
2022-11-13T04:11:36.821Z,0.00
2022-11-13T04:12:36.850Z,0.00
2022-11-13T04:13:36.877Z,0.00
2022-11-13T04:14:36.909Z,0.00
2022-11-13T04:16:36.974Z,0.00
2022-11-13T04:17:37.297Z,0.00
2022-11-13T04:18:37.035Z,0.00
2022-11-13T04:19:37.055Z,0.00
2022-11-13T04:20:37.084Z,0.00
2022-11-13T04:21:37.129Z,0.00
2022-11-13T04:22:37.162Z,0.00
2022-11-13T04:23:37.172Z,0.00
2022-11-13T04:24:37.504Z,0.00
2022-11-13T04:25:37.349Z,0.00
2022-11-13T04:26:37.262Z,0.00
2022-11-13T04:27:37.295Z,0.00
2022-11-13T04:28:37.326Z,0.00
2022-11-13T04:29:37.346Z,0.00
2022-11-13T04:30:37.380Z,0.00
2022-11-13T04:31:37.658Z,0.00
2022-11-13T04:32:37.442Z,0.00
2022-11-13T04:33:37.462Z,0.00
2022-11-13T04:34:37.495Z,0.00
2022-11-13T04:35:37.524Z,0.00
2022-11-13T04:36:37.557Z,0.00
2022-11-13T04:37:37.677Z,0.00
2022-11-13T04:38:37.914Z,0.00
2022-11-13T04:39:37.644Z,0.00
2022-11-13T04:41:37.810Z,0.00
2022-11-13T04:42:37.763Z,0.00
2022-11-13T04:43:37.763Z,0.00
2022-11-13T04:44:37.788Z,0.00
2022-11-13T04:45:38.122Z,0.00
2022-11-13T04:46:37.844Z,0.00
2022-11-13T04:47:37.878Z,0.00
2022-11-13T04:48:38.016Z,0.00
2022-11-13T04:49:37.930Z,0.00
2022-11-13T04:50:37.976Z,0.00
2022-11-13T04:52:38.271Z,0.00
2022-11-13T04:53:38.044Z,0.00
2022-11-13T04:54:38.100Z,0.00
2022-11-13T04:55:38.106Z,0.00
2022-11-13T04:56:38.134Z,0.00
2022-11-13T04:57:38.277Z,0.00
2022-11-13T04:58:38.198Z,0.00
2022-11-13T04:59:38.621Z,0.00
2022-11-13T05:00:38.261Z,0.00
2022-11-13T05:01:38.447Z,0.00
2022-11-13T05:03:38.416Z,0.00
2022-11-13T05:04:38.467Z,0.00
2022-11-13T05:05:38.514Z,0.00
2022-11-13T05:06:38.714Z,0.00
2022-11-13T05:09:38.573Z,0.00
2022-11-13T05:10:38.847Z,0.00
2022-11-13T05:11:38.593Z,0.00
2022-11-13T05:12:38.652Z,0.00
2022-11-13T05:13:38.998Z,0.00
2022-11-13T05:14:38.662Z,0.00
2022-11-13T05:15:38.709Z,0.00
2022-11-13T05:16:38.718Z,0.00
2022-11-13T05:17:38.768Z,0.00
2022-11-13T05:18:38.773Z,0.00
2022-11-13T05:19:39.115Z,0.00
2022-11-13T05:20:38.834Z,0.00
2022-11-13T05:21:38.902Z,0.00
2022-11-13T05:22:38.905Z,0.00
2022-11-13T05:23:38.930Z,0.00
2022-11-13T05:24:38.954Z,0.00
2022-11-13T05:25:39.250Z,0.00
2022-11-13T05:26:39.024Z,0.00
2022-11-13T05:27:39.040Z,0.00
2022-11-13T05:28:39.075Z,0.00
2022-11-13T05:29:39.217Z,0.00
2022-11-13T05:31:39.455Z,0.00
2022-11-13T05:32:39.195Z,0.00
2022-11-13T05:33:39.217Z,0.00
2022-11-13T05:34:39.275Z,0.00
2022-11-13T05:35:39.277Z,0.00
2022-11-13T05:36:39.300Z,0.00
2022-11-13T05:37:39.330Z,0.00
2022-11-13T05:38:39.610Z,0.00
2022-11-13T05:39:39.386Z,0.00
2022-11-13T05:40:39.415Z,0.00
2022-11-13T05:41:39.443Z,0.00
2022-11-13T05:42:39.472Z,0.00
2022-11-13T05:43:39.502Z,0.00
2022-11-13T05:44:39.540Z,0.00
2022-11-13T05:46:39.710Z,0.00
2022-11-13T05:47:39.621Z,0.00
2022-11-13T05:48:39.701Z,0.00
2022-11-13T05:49:39.808Z,0.00
2022-11-13T05:50:39.707Z,0.00
2022-11-13T05:51:39.737Z,0.00
2022-11-13T05:52:40.063Z,0.00
2022-11-13T05:53:39.797Z,0.00
2022-11-13T05:54:39.820Z,0.00
2022-11-13T05:55:39.854Z,0.00
2022-11-13T05:56:39.879Z,0.00
2022-11-13T05:57:39.926Z,0.00
2022-11-13T05:58:39.945Z,0.00
2022-11-13T05:59:40.275Z,0.00
2022-11-13T06:00:39.994Z,0.00
2022-11-13T06:01:40.097Z,0.00
2022-11-13T06:02:40.270Z,0.00
2022-11-13T06:03:40.227Z,0.00
2022-11-13T06:04:40.113Z,0.00
2022-11-13T06:05:40.142Z,0.00
2022-11-13T06:06:40.485Z,0.00
2022-11-13T06:07:40.201Z,0.00
2022-11-13T06:08:40.241Z,0.00
2022-11-13T06:09:40.260Z,0.00
2022-11-13T06:10:40.291Z,0.00
2022-11-13T06:12:40.699Z,0.00
2022-11-13T06:13:40.398Z,0.00
2022-11-13T06:14:40.406Z,0.00
2022-11-13T06:16:40.468Z,4.00
2022-11-13T06:17:40.499Z,4.00
2022-11-13T06:18:40.740Z,0.00
2022-11-13T06:19:40.855Z,4.00
2022-11-13T06:20:40.583Z,4.00
2022-11-13T06:21:40.619Z,4.00
2022-11-13T06:22:40.639Z,8.00
2022-11-13T06:23:40.671Z,4.00
2022-11-13T06:24:40.694Z,4.00
2022-11-13T06:25:40.725Z,12.00
2022-11-13T06:26:41.009Z,12.00
2022-11-13T06:27:40.821Z,12.00
2022-11-13T06:28:40.808Z,16.00
2022-11-13T06:29:40.839Z,16.00
2022-11-13T06:30:40.868Z,20.00
2022-11-13T06:31:40.899Z,24.00
2022-11-13T06:32:40.928Z,24.00
2022-11-13T06:33:41.263Z,32.00
2022-11-13T06:35:41.137Z,40.00
2022-11-13T06:36:41.048Z,48.00
2022-11-13T06:37:41.073Z,52.00
2022-11-13T06:38:41.268Z,56.00
2022-11-13T06:39:41.435Z,64.00
2022-11-13T06:40:41.265Z,72.00
2022-11-13T06:41:41.200Z,80.00
2022-11-13T06:42:41.323Z,92.00
2022-11-13T06:43:41.311Z,100.00
2022-11-13T06:44:41.280Z,108.00
2022-11-13T06:45:41.556Z,120.00
2022-11-13T06:46:41.338Z,136.00
2022-11-13T06:47:41.362Z,144.00
2022-11-13T06:48:41.391Z,160.00
2022-11-13T06:49:41.433Z,172.00
2022-11-13T06:50:45.713Z,188.00
2022-11-13T06:51:41.848Z,204.00
2022-11-13T06:52:41.507Z,224.00
2022-11-13T06:53:41.540Z,240.00
2022-11-13T06:54:41.569Z,252.00
2022-11-13T06:55:41.603Z,272.00
2022-11-13T06:56:41.620Z,288.00
2022-11-13T06:57:41.652Z,304.00
2022-11-13T06:59:42.015Z,336.00
2022-11-13T07:00:41.867Z,352.00
2022-11-13T07:01:41.837Z,372.00
2022-11-13T07:02:41.794Z,388.00
2022-11-13T07:03:41.827Z,404.00
2022-11-13T07:04:41.854Z,420.00
2022-11-13T07:05:42.142Z,440.00
2022-11-13T07:06:42.026Z,456.00
2022-11-13T07:07:42.069Z,472.00
2022-11-13T07:09:42.010Z,504.00
2022-11-13T07:10:42.027Z,520.00
2022-11-13T07:11:42.060Z,536.00
2022-11-13T07:12:42.384Z,552.00
2022-11-13T07:13:42.115Z,568.00
2022-11-13T07:14:42.144Z,580.00
2022-11-13T07:15:42.181Z,600.00
2022-11-13T07:17:07.471Z,612.00
2022-11-13T07:17:42.232Z,628.00
2022-11-13T07:18:42.257Z,640.00
2022-11-13T07:19:42.540Z,656.00
2022-11-13T07:20:42.318Z,672.00
2022-11-13T07:21:42.462Z,688.00
2022-11-13T07:22:42.382Z,704.00
2022-11-13T07:23:42.518Z,720.00
2022-11-13T07:24:42.433Z,732.00
2022-11-13T07:25:42.462Z,748.00
2022-11-13T07:26:42.791Z,764.00
2022-11-13T07:27:42.521Z,776.00
2022-11-13T07:28:42.549Z,788.00
2022-11-13T07:29:42.582Z,804.00
2022-11-13T07:30:42.607Z,812.00
2022-11-13T07:31:42.645Z,824.00
2022-11-13T07:32:42.665Z,832.00
2022-11-13T07:33:42.948Z,844.00
2022-11-13T07:34:42.733Z,856.00
2022-11-13T07:36:42.785Z,872.00
2022-11-13T07:37:42.812Z,884.00
2022-11-13T07:38:42.850Z,892.00
2022-11-13T07:39:42.988Z,908.00
2022-11-13T07:40:43.197Z,916.00
2022-11-13T07:41:42.924Z,924.00
2022-11-13T07:42:42.955Z,936.00
2022-11-13T07:43:42.989Z,944.00
2022-11-13T07:44:58.378Z,952.00
2022-11-13T07:45:43.043Z,960.00
2022-11-13T07:46:43.073Z,968.00
2022-11-13T07:47:43.355Z,980.00
2022-11-13T07:48:43.130Z,992.00
2022-11-13T07:49:43.167Z,1004.00
2022-11-13T07:50:43.232Z,1016.00
2022-11-13T07:51:43.213Z,1024.00
2022-11-13T07:52:43.249Z,1036.00
2022-11-13T07:53:43.277Z,1048.00
2022-11-13T07:54:43.555Z,1056.00
2022-11-13T07:55:43.447Z,1068.00
2022-11-13T07:56:43.367Z,1080.00
2022-11-13T07:57:43.391Z,1088.00
2022-11-13T07:58:43.422Z,1100.00
2022-11-13T07:59:43.447Z,1116.00
2022-11-13T08:00:43.569Z,1128.00
2022-11-13T08:01:43.774Z,1140.00
2022-11-13T08:02:43.539Z,1148.00
2022-11-13T08:03:43.574Z,1152.00
2022-11-13T08:04:43.599Z,1164.00
2022-11-13T08:05:43.622Z,1168.00
2022-11-13T08:06:43.717Z,1176.00
2022-11-13T08:07:47.253Z,1188.00
2022-11-13T08:08:44.025Z,1196.00
2022-11-13T08:09:43.740Z,1208.00
2022-11-13T08:10:43.806Z,1220.00
2022-11-13T08:11:43.912Z,1228.00
2022-11-13T08:12:43.896Z,1236.00
2022-11-13T08:13:43.854Z,1248.00
2022-11-13T08:14:43.884Z,1256.00
2022-11-13T08:15:44.165Z,1264.00
2022-11-13T08:16:43.946Z,1268.00
2022-11-13T08:17:43.968Z,1280.00
2022-11-13T08:18:43.997Z,1284.00
2022-11-13T08:19:44.032Z,1296.00
2022-11-13T08:20:44.059Z,1300.00
2022-11-13T08:21:44.091Z,1308.00
2022-11-13T08:24:44.184Z,1332.00
2022-11-13T08:26:44.232Z,1344.00
2022-11-13T08:27:44.376Z,1344.00
2022-11-13T08:28:44.294Z,1352.00
2022-11-13T08:29:44.422Z,1352.00
2022-11-13T08:30:44.651Z,1356.00
2022-11-13T08:31:44.406Z,1360.00
2022-11-13T08:32:44.417Z,1368.00
2022-11-13T08:33:44.437Z,1368.00
2022-11-13T08:34:44.473Z,1372.00
2022-11-13T08:35:44.508Z,1372.00
2022-11-13T08:36:44.535Z,1376.00
2022-11-13T08:37:44.802Z,1376.00
2022-11-13T08:38:44.581Z,1376.00
2022-11-13T08:39:44.608Z,1380.00
2022-11-13T08:40:44.643Z,1384.00
2022-11-13T08:41:44.675Z,1392.00
2022-11-13T08:42:44.696Z,1400.00
2022-11-13T08:43:44.847Z,1404.00
2022-11-13T08:45:45.690Z,1412.00
2022-11-13T08:46:45.151Z,1416.00
2022-11-13T08:47:44.847Z,1420.00
2022-11-13T08:48:44.923Z,1424.00
2022-11-13T08:49:44.909Z,1424.00
2022-11-13T08:50:44.934Z,1432.00
2022-11-13T08:51:44.975Z,1432.00
2022-11-13T08:52:45.293Z,1440.00
2022-11-13T08:54:45.089Z,1440.00
2022-11-13T08:55:45.079Z,1444.00
2022-11-13T08:56:45.167Z,1448.00
2022-11-13T08:57:45.135Z,1452.00
2022-11-13T08:58:45.162Z,1452.00
2022-11-13T08:59:45.614Z,1456.00
2022-11-13T09:00:45.229Z,1456.00
2022-11-13T09:01:45.253Z,1460.00
2022-11-13T09:02:45.282Z,1460.00
2022-11-13T09:03:45.382Z,1464.00
2022-11-13T09:04:45.340Z,1468.00
2022-11-13T09:05:45.460Z,1468.00
2022-11-13T09:06:45.774Z,1476.00
2022-11-13T09:07:45.428Z,1476.00
2022-11-13T09:08:45.457Z,1480.00
2022-11-13T09:09:45.509Z,1480.00
2022-11-13T09:10:45.520Z,1484.00
2022-11-13T09:11:45.546Z,1484.00
2022-11-13T09:12:45.571Z,1488.00
2022-11-13T09:13:50.656Z,1488.00
2022-11-13T09:14:45.632Z,1492.00
2022-11-13T09:15:45.776Z,1492.00
2022-11-13T09:16:45.689Z,1496.00
2022-11-13T09:17:45.718Z,1496.00
2022-11-13T09:18:45.749Z,1500.00
2022-11-13T09:19:45.782Z,1500.00
2022-11-13T09:20:46.107Z,1504.00
2022-11-13T09:21:45.835Z,1508.00
2022-11-13T09:22:45.873Z,1508.00
2022-11-13T09:23:45.902Z,1508.00
2022-11-13T09:24:45.921Z,1512.00
2022-11-13T09:25:45.952Z,1516.00
2022-11-13T09:26:46.237Z,1516.00
2022-11-13T09:27:46.020Z,1516.00
2022-11-13T09:28:46.043Z,1520.00
2022-11-13T09:29:46.076Z,1520.00
2022-11-13T09:30:46.099Z,1520.00
2022-11-13T09:31:46.239Z,1524.00
2022-11-13T09:32:46.461Z,1524.00
2022-11-13T09:33:46.192Z,1524.00
2022-11-13T09:34:46.221Z,1524.00
2022-11-13T09:35:46.245Z,1524.00
2022-11-13T09:36:46.272Z,1528.00
2022-11-13T09:37:46.305Z,1528.00
2022-11-13T09:38:46.641Z,1532.00
2022-11-13T09:39:46.365Z,1532.00
2022-11-13T09:40:46.395Z,1532.00
2022-11-13T09:42:46.459Z,1532.00
2022-11-13T09:43:46.523Z,1536.00
2022-11-13T09:44:46.529Z,1536.00
2022-11-13T09:45:46.849Z,1540.00
2022-11-13T09:46:46.574Z,1536.00
2022-11-13T09:47:46.713Z,1540.00
2022-11-13T09:48:46.634Z,1540.00
2022-11-13T09:49:46.658Z,1540.00
2022-11-13T09:50:46.690Z,1544.00
2022-11-13T09:51:46.716Z,1544.00
2022-11-13T09:52:47.056Z,1540.00
2022-11-13T09:53:46.774Z,1544.00
2022-11-13T09:54:46.812Z,1544.00
2022-11-13T09:55:46.837Z,1544.00
2022-11-13T09:56:46.869Z,1548.00
2022-11-13T09:57:46.894Z,1544.00
2022-11-13T09:58:46.956Z,1548.00
2022-11-13T09:59:47.211Z,1548.00
2022-11-13T10:00:47.041Z,1548.00
2022-11-13T10:01:47.007Z,1552.00
2022-11-13T10:02:47.041Z,1548.00
2022-11-13T10:04:01.391Z,1552.00
2022-11-13T10:04:47.095Z,1556.00
2022-11-13T10:05:47.130Z,1556.00
2022-11-13T10:06:47.505Z,1556.00
2022-11-13T10:07:47.188Z,1556.00
2022-11-13T10:08:47.220Z,1556.00
2022-11-13T10:09:47.246Z,1560.00
2022-11-13T10:10:52.057Z,1560.00
2022-11-13T10:11:47.353Z,1556.00
2022-11-13T10:12:47.334Z,1564.00
2022-11-13T10:13:47.615Z,1560.00
2022-11-13T10:14:47.395Z,1560.00
2022-11-13T10:15:47.424Z,1564.00
2022-11-13T10:16:47.449Z,1564.00
2022-11-13T10:17:47.483Z,1564.00
2022-11-13T10:18:47.514Z,1564.00
2022-11-13T10:19:47.655Z,1564.00
2022-11-13T10:20:47.819Z,1568.00
2022-11-13T10:21:47.612Z,1564.00
2022-11-13T10:22:47.632Z,1564.00
2022-11-13T10:23:47.706Z,1568.00
2022-11-13T10:24:47.689Z,1568.00
2022-11-13T10:25:47.716Z,1568.00
2022-11-13T10:26:47.747Z,1568.00
2022-11-13T10:27:48.053Z,1568.00
2022-11-13T10:28:51.013Z,1568.00
2022-11-13T10:29:49.277Z,1568.00
2022-11-13T10:30:47.873Z,1568.00
2022-11-13T10:31:47.897Z,1572.00
2022-11-13T10:32:47.926Z,1572.00
2022-11-13T10:33:47.960Z,1572.00
2022-11-13T10:34:48.237Z,1576.00
2022-11-13T10:35:48.041Z,1572.00
2022-11-13T10:36:48.047Z,1572.00
2022-11-13T10:37:48.076Z,1572.00
2022-11-13T10:38:48.108Z,1572.00
2022-11-13T10:39:48.130Z,1576.00
2022-11-13T10:41:48.447Z,1576.00
2022-11-13T10:42:48.219Z,1576.00
2022-11-13T10:43:48.255Z,1576.00
2022-11-13T10:44:48.292Z,1576.00
2022-11-13T10:46:48.347Z,1576.00
2022-11-13T10:48:05.130Z,1572.00
2022-11-13T10:48:48.405Z,1572.00
2022-11-13T10:49:48.426Z,1572.00
2022-11-13T10:51:48.603Z,1576.00
2022-11-13T10:52:48.519Z,1572.00
2022-11-13T10:53:48.556Z,1572.00
2022-11-13T10:54:48.849Z,1572.00
2022-11-13T10:55:48.603Z,1576.00
2022-11-13T10:56:48.636Z,1656.00
2022-11-13T10:57:51.382Z,1656.00
2022-11-13T10:58:48.693Z,1652.00
2022-11-13T10:59:48.723Z,1652.00
2022-11-13T11:00:49.328Z,1652.00
2022-11-13T11:01:48.787Z,1652.00
2022-11-13T11:02:48.815Z,1660.00
2022-11-13T11:03:48.842Z,1652.00
2022-11-13T11:04:48.903Z,1652.00
2022-11-13T11:05:48.903Z,1648.00
2022-11-13T11:07:18.384Z,1648.00
2022-11-13T11:07:49.141Z,1648.00
2022-11-13T11:08:48.988Z,1644.00
2022-11-13T11:09:49.022Z,1648.00
2022-11-13T11:11:49.079Z,1648.00
2022-11-13T11:12:49.514Z,1644.00
2022-11-13T11:13:49.290Z,1644.00
2022-11-13T11:14:49.168Z,1644.00
2022-11-13T11:15:49.204Z,1644.00
2022-11-13T11:16:49.231Z,1644.00
2022-11-13T11:17:49.256Z,1644.00
2022-11-13T11:18:49.286Z,1644.00
2022-11-13T11:19:49.567Z,1640.00
2022-11-13T11:20:49.350Z,1644.00
2022-11-13T11:21:49.482Z,1640.00
2022-11-13T11:22:49.409Z,1640.00
2022-11-13T11:23:54.698Z,1640.00
2022-11-13T11:24:49.462Z,1636.00
2022-11-13T11:25:49.495Z,1640.00
2022-11-13T11:26:49.931Z,1636.00
2022-11-13T11:27:49.555Z,1640.00
2022-11-13T11:28:49.589Z,1636.00
2022-11-13T11:29:49.618Z,1636.00
2022-11-13T11:30:49.645Z,1636.00
2022-11-13T11:31:49.674Z,1636.00
2022-11-13T11:32:49.700Z,1636.00
2022-11-13T11:33:49.989Z,1628.00
2022-11-13T11:34:51.734Z,1632.00
2022-11-13T11:35:49.792Z,1632.00
2022-11-13T11:36:49.822Z,1628.00
2022-11-13T11:37:49.857Z,1632.00
2022-11-13T11:38:49.879Z,1628.00
2022-11-13T11:39:50.029Z,1624.00
2022-11-13T11:40:50.196Z,1624.00
2022-11-13T11:41:49.973Z,1624.00
2022-11-13T11:42:50.005Z,1624.00
2022-11-13T11:43:50.037Z,1620.00
2022-11-13T11:44:50.061Z,1620.00
2022-11-13T11:45:50.097Z,1620.00
2022-11-13T11:46:50.119Z,1616.00
2022-11-13T11:47:50.454Z,1612.00
2022-11-13T11:48:50.182Z,1616.00
2022-11-13T11:49:50.225Z,1616.00
2022-11-13T11:50:50.253Z,1616.00
2022-11-13T11:51:50.275Z,1612.00
2022-11-13T11:52:50.309Z,1612.00
2022-11-13T11:53:50.430Z,1608.00
2022-11-13T11:54:50.610Z,1608.00
2022-11-13T11:55:50.504Z,1604.00
2022-11-13T11:56:50.420Z,1604.00
2022-11-13T11:57:50.491Z,1604.00
2022-11-13T11:58:50.493Z,1604.00
2022-11-13T11:59:50.513Z,1600.00
2022-11-13T12:00:50.535Z,1600.00
2022-11-13T12:01:50.869Z,1596.00
2022-11-13T12:02:50.607Z,1596.00
2022-11-13T12:03:50.633Z,1592.00
2022-11-13T12:04:50.709Z,1592.00
2022-11-13T12:05:50.688Z,1592.00
2022-11-13T12:06:50.761Z,1588.00
2022-11-13T12:07:50.749Z,1588.00
2022-11-13T12:08:51.032Z,1588.00
2022-11-13T12:09:50.819Z,1584.00
2022-11-13T12:10:50.842Z,1584.00
2022-11-13T12:12:51.016Z,1580.00
2022-11-13T12:13:50.935Z,1580.00
2022-11-13T12:14:51.008Z,1580.00
2022-11-13T12:15:51.284Z,1576.00
2022-11-13T12:16:51.020Z,1576.00
2022-11-13T12:17:51.045Z,1576.00
2022-11-13T12:18:51.194Z,1572.00
2022-11-13T12:19:51.103Z,1572.00
2022-11-13T12:20:51.264Z,1568.00
2022-11-13T12:21:51.168Z,1568.00
2022-11-13T12:22:51.501Z,1564.00
2022-11-13T12:23:51.231Z,1564.00
2022-11-13T12:24:51.258Z,1560.00
2022-11-13T12:25:51.296Z,1560.00
2022-11-13T12:26:51.323Z,1560.00
2022-11-13T12:27:51.348Z,1556.00
2022-11-13T12:28:51.495Z,1556.00
2022-11-13T12:29:51.658Z,1556.00
2022-11-13T12:30:51.438Z,1552.00
2022-11-13T12:31:51.464Z,1552.00
2022-11-13T12:32:51.496Z,1552.00
2022-11-13T12:33:52.319Z,1548.00
2022-11-13T12:34:51.557Z,1548.00
2022-11-13T12:35:51.720Z,1548.00
2022-11-13T12:36:51.917Z,1548.00
2022-11-13T12:37:51.648Z,1544.00
2022-11-13T12:38:51.674Z,1544.00
2022-11-13T12:39:51.771Z,1544.00
2022-11-13T12:40:51.737Z,1544.00
2022-11-13T12:41:51.765Z,1544.00
2022-11-13T12:42:52.103Z,1544.00
2022-11-13T12:43:51.826Z,1544.00
2022-11-13T12:44:51.967Z,1540.00
2022-11-13T12:46:51.916Z,1536.00
2022-11-13T12:47:52.032Z,1536.00
2022-11-13T12:48:52.225Z,1536.00
2022-11-13T12:50:52.038Z,1532.00
2022-11-13T12:51:52.071Z,1532.00
2022-11-13T12:52:52.097Z,1528.00
2022-11-13T12:53:52.285Z,1528.00
2022-11-13T12:54:52.463Z,1520.00
2022-11-13T12:55:52.186Z,1528.00
2022-11-13T12:56:52.222Z,1528.00
2022-11-13T12:57:52.250Z,1528.00
2022-11-13T12:59:09.554Z,1528.00
2022-11-13T12:59:52.407Z,1532.00
2022-11-13T13:00:52.422Z,1532.00
2022-11-13T13:01:52.752Z,1536.00
2022-11-13T13:02:52.453Z,1540.00
2022-11-13T13:03:52.430Z,1540.00
2022-11-13T13:06:52.673Z,1544.00
2022-11-13T13:07:52.546Z,1544.00
2022-11-13T13:08:52.889Z,1548.00
2022-11-13T13:09:52.607Z,1548.00
2022-11-13T13:10:52.642Z,1552.00
2022-11-13T13:11:52.678Z,1556.00
2022-11-13T13:12:52.701Z,1568.00
2022-11-13T13:13:52.742Z,1584.00
2022-11-13T13:14:52.757Z,1592.00
2022-11-13T13:15:53.197Z,1604.00
2022-11-13T13:16:52.926Z,1616.00
2022-11-13T13:17:52.849Z,1628.00
2022-11-13T13:18:52.897Z,1636.00
2022-11-13T13:19:52.907Z,1652.00
2022-11-13T13:20:52.936Z,1664.00
2022-11-13T13:21:52.978Z,1672.00
2022-11-13T13:23:53.348Z,1688.00
2022-11-13T13:24:53.062Z,1696.00
2022-11-13T13:26:53.139Z,1720.00
2022-11-13T13:27:53.148Z,1724.00
2022-11-13T13:28:53.182Z,1732.00
2022-11-13T13:29:53.210Z,1732.00
2022-11-13T13:30:53.548Z,1740.00
2022-11-13T13:31:53.273Z,1752.00