createdAt,value
2017-04-16T00:00:52.662Z,63.9
2017-04-16T00:01:54.994Z,63.6
2017-04-16T00:02:57.330Z,63.8
2017-04-16T00:04:00.169Z,64.2
2017-04-16T00:05:02.508Z,64.4
2017-04-16T00:06:05.333Z,64.1
2017-04-16T00:07:08.033Z,64.3
2017-04-16T00:08:10.370Z,64.6
2017-04-16T00:09:13.213Z,64.4
2017-04-16T00:10:16.084Z,64.2
2017-04-16T00:11:18.677Z,63.4
2017-04-16T00:12:21.005Z,63.6
2017-04-16T00:13:23.846Z,63.2
2017-04-16T00:14:26.181Z,63.3
2017-04-16T00:15:29.015Z,63.9
2017-04-16T00:16:31.966Z,64
2017-04-16T00:17:34.303Z,64
2017-04-16T00:18:36.644Z,63.8
2017-04-16T00:19:39.486Z,63.7
2017-04-16T00:20:42.328Z,63.5
2017-04-16T00:21:44.967Z,63.9
2017-04-16T00:22:47.305Z,64
2017-04-16T00:24:52.704Z,64
2017-04-16T00:25:55.048Z,63.4
2017-04-16T00:26:58.190Z,63.4
2017-04-16T00:28:00.526Z,63.3
2017-04-16T00:29:02.867Z,63.3
2017-04-16T00:30:05.710Z,64
2017-04-16T00:31:08.562Z,64.4
2017-04-16T00:32:11.064Z,63.9
2017-04-16T00:33:13.402Z,63.8
2017-04-16T00:34:16.245Z,63.9
2017-04-16T00:35:19.088Z,63.4
2017-04-16T00:36:21.430Z,63.7
2017-04-16T00:37:24.569Z,63.5
2017-04-16T00:38:26.907Z,64.2
2017-04-16T00:39:29.481Z,63.6
2017-04-16T00:40:31.811Z,63.6
2017-04-16T00:41:34.516Z,63.7
2017-04-16T00:42:37.609Z,64
2017-04-16T00:43:39.943Z,63.7
2017-04-16T00:44:42.648Z,64.5
2017-04-16T00:45:44.846Z,64.8
2017-04-16T00:46:47.685Z,63.8
2017-04-16T00:47:50.791Z,64.6
2017-04-16T00:49:55.539Z,63.8
2017-04-16T00:50:58.378Z,63.6
2017-04-16T00:52:00.710Z,64.2
2017-04-16T00:53:03.852Z,64.3
2017-04-16T00:54:06.187Z,64.3
2017-04-16T00:55:08.546Z,64
2017-04-16T00:56:11.383Z,64.5
2017-04-16T00:57:13.719Z,64.2
2017-04-16T00:58:16.822Z,63.9
2017-04-16T00:59:19.155Z,64
2017-04-16T01:00:21.997Z,63.6
2017-04-16T01:01:24.335Z,64
2017-04-16T01:02:27.173Z,63.9
2017-04-16T01:03:29.814Z,63.8
2017-04-16T01:04:32.024Z,64
2017-04-16T01:05:34.865Z,64.5
2017-04-16T01:07:40.110Z,63.9
2017-04-16T01:08:43.774Z,63.8
2017-04-16T01:09:45.110Z,64.1
2017-04-16T01:10:47.954Z,64.2
2017-04-16T01:11:50.794Z,63.9
2017-04-16T01:12:53.130Z,64.3
2017-04-16T01:13:56.222Z,64.1
2017-04-16T01:14:58.557Z,63.9
2017-04-16T01:16:00.896Z,64.6
2017-04-16T01:17:03.739Z,64.5
2017-04-16T01:18:05.940Z,64.8
2017-04-16T01:19:09.036Z,64.2
2017-04-16T01:20:11.374Z,64.5
2017-04-16T01:21:14.079Z,64.1
2017-04-16T01:22:16.913Z,63.7
2017-04-16T01:23:19.114Z,63.7
2017-04-16T01:24:22.239Z,64.2
2017-04-16T01:25:24.437Z,64.2
2017-04-16T01:26:27.274Z,64.5
2017-04-16T01:27:29.611Z,64.8
2017-04-16T01:28:32.454Z,64.8
2017-04-16T01:29:35.597Z,65.2
2017-04-16T01:30:37.795Z,65.2
2017-04-16T01:31:40.134Z,65.3
2017-04-16T01:32:42.980Z,65.6
2017-04-16T01:33:45.323Z,65.2
2017-04-16T01:34:48.465Z,65.8
2017-04-16T01:35:50.800Z,65.7
2017-04-16T01:37:55.909Z,65.8
2017-04-16T01:38:58.766Z,65.8
2017-04-16T01:40:01.409Z,66.1
2017-04-16T01:42:06.151Z,65.8
2017-04-16T01:43:08.995Z,65.8
2017-04-16T01:44:11.332Z,66.3
2017-04-16T01:45:14.473Z,65.9
2017-04-16T01:46:16.807Z,65.6
2017-04-16T01:47:19.011Z,66.4
2017-04-16T01:48:21.848Z,66.1
2017-04-16T01:49:24.558Z,66.5
2017-04-16T01:50:27.652Z,66.5
2017-04-16T01:51:29.988Z,66.1
2017-04-16T01:52:32.329Z,66.7
2017-04-16T01:53:35.171Z,66.8
2017-04-16T01:54:37.534Z,66.8
2017-04-16T01:55:40.671Z,66.7
2017-04-16T01:56:43.009Z,66.6
2017-04-16T01:57:45.347Z,67
2017-04-16T01:58:48.189Z,67.1
2017-04-16T01:59:50.529Z,67.2
2017-04-16T02:00:53.668Z,66.5
2017-04-16T02:01:56.007Z,66.7
2017-04-16T02:02:58.345Z,67.4
2017-04-16T02:04:01.181Z,67.4
2017-04-16T02:05:03.517Z,67.4
2017-04-16T02:07:09.364Z,67.6
2017-04-16T02:08:11.789Z,67.8
2017-04-16T02:10:16.600Z,67.5
2017-04-16T02:11:19.439Z,67.4
2017-04-16T02:12:21.940Z,67.8
2017-04-16T02:13:24.774Z,68
2017-04-16T02:14:26.973Z,67.3
2017-04-16T02:16:32.220Z,68
2017-04-16T02:17:35.313Z,68
2017-04-16T02:18:37.650Z,67.6
2017-04-16T02:19:40.219Z,67.5
2017-04-16T02:20:43.064Z,68.2
2017-04-16T02:21:45.489Z,68.4
2017-04-16T02:22:48.310Z,68
2017-04-16T02:23:50.652Z,67.6
2017-04-16T02:24:53.496Z,67.9
2017-04-16T02:25:55.838Z,68.3
2017-04-16T02:26:58.675Z,68.5
2017-04-16T02:28:01.315Z,68.4
2017-04-16T02:29:03.656Z,68.6
2017-04-16T02:30:06.504Z,68.3
2017-04-16T02:31:08.701Z,68.3
2017-04-16T02:33:14.201Z,68.2
2017-04-16T02:34:16.417Z,68.6
2017-04-16T02:35:19.262Z,68.5
2017-04-16T02:37:24.512Z,68.3
2017-04-16T02:38:27.478Z,68.1
2017-04-16T02:39:29.676Z,67.9
2017-04-16T02:40:32.386Z,68.4
2017-04-16T02:41:34.749Z,68.2
2017-04-16T02:42:37.588Z,68.2
2017-04-16T02:43:40.239Z,68.5
2017-04-16T02:44:42.585Z,68.4
2017-04-16T02:45:45.420Z,68.2
2017-04-16T02:46:47.619Z,68
2017-04-16T02:47:50.461Z,68.2
2017-04-16T02:48:53.605Z,68.3
2017-04-16T02:49:55.814Z,68.7
2017-04-16T02:50:58.149Z,68.7
2017-04-16T02:52:01.161Z,68.6
2017-04-16T02:53:03.506Z,68.8
2017-04-16T02:54:06.654Z,68.5
2017-04-16T02:55:08.857Z,68.7
2017-04-16T02:56:11.258Z,68.8
2017-04-16T02:57:14.092Z,68.8
2017-04-16T02:58:16.427Z,68.7
2017-04-16T03:00:21.969Z,69.1
2017-04-16T03:01:24.302Z,68.9
2017-04-16T03:02:27.700Z,69.5
2017-04-16T03:03:29.534Z,69.4
2017-04-16T03:04:32.374Z,68.9
2017-04-16T03:05:35.146Z,69.2
2017-04-16T03:06:37.488Z,69.3
2017-04-16T03:07:39.826Z,69.3
2017-04-16T03:08:42.672Z,69.6
2017-04-16T03:09:45.007Z,69
2017-04-16T03:11:50.500Z,69.8
2017-04-16T03:12:52.838Z,69.4
2017-04-16T03:13:56.241Z,69.8
2017-04-16T03:14:58.636Z,69.7
2017-04-16T03:16:00.974Z,69.3
2017-04-16T03:17:03.559Z,69.6
2017-04-16T03:18:06.151Z,69.4
2017-04-16T03:19:08.483Z,69.7
2017-04-16T03:21:13.631Z,69.8
2017-04-16T03:22:16.720Z,69.9
2017-04-16T03:23:19.111Z,69.3
2017-04-16T03:24:21.469Z,69.4
2017-04-16T03:25:24.306Z,69.7
2017-04-16T03:26:26.641Z,69.7
2017-04-16T03:27:29.734Z,70
2017-04-16T03:28:32.072Z,70
2017-04-16T03:29:34.286Z,69.8
2017-04-16T03:30:36.859Z,69.6
2017-04-16T03:31:39.565Z,69.7
2017-04-16T03:32:42.657Z,70
2017-04-16T03:33:44.993Z,70.1
2017-04-16T03:34:47.332Z,70.2
2017-04-16T03:35:50.176Z,70.1
2017-04-16T03:36:52.512Z,70.1
2017-04-16T03:37:55.652Z,70.2
2017-04-16T03:38:57.988Z,70.4
2017-04-16T03:40:00.327Z,70.4
2017-04-16T03:41:03.165Z,70.2
2017-04-16T03:42:05.503Z,70.4
2017-04-16T03:43:08.642Z,70.6
2017-04-16T03:44:10.986Z,70.2
2017-04-16T03:45:13.321Z,70.5
2017-04-16T03:46:16.164Z,70.7
2017-04-16T03:47:18.368Z,70.6
2017-04-16T03:48:21.510Z,70.6
2017-04-16T03:50:26.258Z,70.6
2017-04-16T03:51:29.100Z,71
2017-04-16T03:52:31.432Z,70.9
2017-04-16T03:53:34.575Z,70.9
2017-04-16T03:54:36.412Z,71
2017-04-16T03:55:39.255Z,71.1
2017-04-16T03:56:41.590Z,71
2017-04-16T03:57:44.435Z,71
2017-04-16T03:58:47.021Z,71.3
2017-04-16T03:59:49.365Z,71.4
2017-04-16T04:00:52.352Z,70.9
2017-04-16T04:01:54.557Z,71.3
2017-04-16T04:02:57.394Z,71.1
2017-04-16T04:04:00.000Z,71.3
2017-04-16T04:05:02.336Z,71.4
2017-04-16T04:06:05.042Z,71.6
2017-04-16T04:07:07.384Z,71.7
2017-04-16T04:08:10.221Z,71.7
2017-04-16T04:09:12.808Z,71.9
2017-04-16T04:10:15.143Z,71.7
2017-04-16T04:11:17.981Z,71.6
2017-04-16T04:12:20.316Z,71.8
2017-04-16T04:13:23.264Z,71.9
2017-04-16T04:14:26.197Z,71.6
2017-04-16T04:15:28.400Z,71.8
2017-04-16T04:16:30.731Z,71.7
2017-04-16T04:17:33.572Z,72.2
2017-04-16T04:18:35.950Z,71.9
2017-04-16T04:19:38.907Z,71.7
2017-04-16T04:20:41.246Z,71.9
2017-04-16T04:21:43.591Z,71.9
2017-04-16T04:23:48.832Z,71.6
2017-04-16T04:24:51.846Z,71.8
2017-04-16T04:25:54.053Z,71.6
2017-04-16T04:26:56.895Z,71.4
2017-04-16T04:29:01.796Z,71.8
2017-04-16T04:30:04.938Z,71.8
2017-04-16T04:31:07.274Z,71.8
2017-04-16T04:32:09.614Z,71.5
2017-04-16T04:33:12.456Z,71.7
2017-04-16T04:34:14.795Z,71.6
2017-04-16T04:35:17.432Z,71.6
2017-04-16T04:36:19.768Z,71.5
2017-04-16T04:37:22.608Z,71.5
2017-04-16T04:38:24.946Z,71.7
2017-04-16T04:39:27.790Z,71.5
2017-04-16T04:40:30.927Z,71.2
2017-04-16T04:41:32.684Z,71.5
2017-04-16T04:42:36.086Z,71
2017-04-16T04:43:37.921Z,70.6
2017-04-16T04:45:43.418Z,70.5
2017-04-16T04:46:45.755Z,70.3
2017-04-16T04:47:48.598Z,70.2
2017-04-16T04:48:50.936Z,69.9
2017-04-16T04:49:53.275Z,69.5
2017-04-16T04:50:56.234Z,69.4
2017-04-16T04:51:58.572Z,69.3
2017-04-16T04:53:01.412Z,69
2017-04-16T04:54:03.746Z,69.3
2017-04-16T04:55:06.277Z,68.7
2017-04-16T04:56:09.237Z,68
2017-04-16T04:57:11.572Z,68.5
2017-04-16T04:58:14.417Z,68.2
2017-04-16T04:59:16.752Z,68.4
2017-04-16T05:00:19.592Z,68.6
2017-04-16T05:01:22.723Z,68.3
2017-04-16T05:02:24.560Z,68.4
2017-04-16T05:03:26.899Z,68.6
2017-04-16T05:05:32.144Z,68.4
2017-04-16T05:06:35.232Z,68.2
2017-04-16T05:07:37.567Z,68.3
2017-04-16T05:08:39.946Z,68.2
2017-04-16T05:09:42.787Z,68.3
2017-04-16T05:10:45.117Z,68
2017-04-16T05:11:48.260Z,67.6
2017-04-16T05:13:53.001Z,66.7
2017-04-16T05:14:55.707Z,66.8
2017-04-16T05:15:58.044Z,66.6
2017-04-16T05:17:01.137Z,67.2
2017-04-16T05:18:03.475Z,67.3
2017-04-16T05:19:05.813Z,66.9
2017-04-16T05:20:08.657Z,67.2
2017-04-16T05:21:10.993Z,67.2
2017-04-16T05:22:14.090Z,66.7
2017-04-16T05:23:16.426Z,66.4
2017-04-16T05:24:18.767Z,66.3
2017-04-16T05:25:21.102Z,65.9
2017-04-16T05:26:23.939Z,65.1
2017-04-16T05:27:26.578Z,65
2017-04-16T05:28:28.917Z,64.4
2017-04-16T05:29:31.753Z,63.2
2017-04-16T05:30:34.089Z,62
2017-04-16T05:31:36.789Z,62
2017-04-16T05:32:39.933Z,62.9
2017-04-16T05:33:42.822Z,62
2017-04-16T05:34:44.521Z,63
2017-04-16T05:35:47.439Z,63.2
2017-04-16T05:36:49.777Z,63.1
2017-04-16T05:37:52.920Z,62.9
2017-04-16T05:38:54.761Z,62.9
2017-04-16T05:39:58.163Z,63.4
2017-04-16T05:41:00.373Z,63.3
2017-04-16T05:42:02.709Z,63.4
2017-04-16T05:43:05.854Z,63.4
2017-04-16T05:44:07.688Z,63.3
2017-04-16T05:45:10.393Z,62.8
2017-04-16T05:47:15.640Z,60.9
2017-04-16T05:48:18.799Z,60.8
2017-04-16T05:49:20.874Z,60.4
2017-04-16T05:50:23.716Z,59.5
2017-04-16T05:51:26.052Z,58.3
2017-04-16T05:52:28.897Z,57.4
2017-04-16T05:53:31.489Z,56.9
2017-04-16T05:54:33.828Z,57.9
2017-04-16T05:55:36.665Z,57.8
2017-04-16T05:57:41.413Z,59.4
2017-04-16T05:58:44.572Z,59.3
2017-04-16T05:59:46.773Z,59.5
2017-04-16T06:00:49.481Z,59.5
2017-04-16T06:01:51.819Z,60
2017-04-16T06:02:54.748Z,60.2
2017-04-16T06:03:57.340Z,60.3
2017-04-16T06:04:59.673Z,59
2017-04-16T06:06:02.380Z,58.7
2017-04-16T06:07:05.224Z,58.4
2017-04-16T06:08:07.426Z,58.9
2017-04-16T06:09:10.387Z,59.1
2017-04-16T06:10:12.721Z,58.9
2017-04-16T06:12:17.965Z,58.8
2017-04-16T06:13:20.807Z,58.3
2017-04-16T06:15:25.853Z,58.8
2017-04-16T06:16:28.188Z,58.7
2017-04-16T06:17:31.022Z,58.7
2017-04-16T06:18:33.361Z,59.1
2017-04-16T06:20:38.958Z,57.3
2017-04-16T06:21:41.297Z,57.6
2017-04-16T06:22:44.134Z,56.4
2017-04-16T06:23:46.477Z,56.1
2017-04-16T06:24:49.318Z,56.1
2017-04-16T06:25:51.994Z,55.8
2017-04-16T06:26:54.336Z,54.5
2017-04-16T06:27:57.181Z,54
2017-04-16T06:28:59.380Z,53.9
2017-04-16T06:30:02.094Z,53.6
2017-04-16T06:31:05.237Z,53.5
2017-04-16T06:32:07.573Z,51.9
2017-04-16T06:33:09.909Z,52.1
2017-04-16T06:35:15.158Z,52.2
2017-04-16T06:36:18.335Z,51.3
2017-04-16T06:37:20.672Z,52
2017-04-16T06:38:23.009Z,51.8
2017-04-16T06:39:25.419Z,52.2
2017-04-16T06:40:28.487Z,52.9
2017-04-16T06:41:31.125Z,52.5
2017-04-16T06:42:33.329Z,52.4
2017-04-16T06:43:36.171Z,52.5
2017-04-16T06:44:38.524Z,52.6
2017-04-16T06:45:41.428Z,53.1
2017-04-16T06:46:44.069Z,53.1
2017-04-16T06:47:46.417Z,54
2017-04-16T06:48:49.265Z,53.6
2017-04-16T06:49:52.106Z,54.1
2017-04-16T06:50:54.465Z,54.5
2017-04-16T06:51:57.562Z,54.8
2017-04-16T06:52:59.775Z,54.2
2017-04-16T06:54:02.171Z,54.3
2017-04-16T06:55:05.010Z,54.6
2017-04-16T06:56:07.349Z,55.3
2017-04-16T06:57:10.440Z,54.7
2017-04-16T06:58:12.779Z,53.8
2017-04-16T06:59:15.495Z,53.8
2017-04-16T07:00:17.835Z,53.8
2017-04-16T07:01:20.673Z,54.1
2017-04-16T07:02:23.819Z,54.4
2017-04-16T07:03:26.024Z,54.4
2017-04-16T07:04:28.381Z,54.5
2017-04-16T07:05:31.229Z,54.2
2017-04-16T07:06:33.431Z,54.5
2017-04-16T07:07:36.537Z,54.4
2017-04-16T07:09:41.785Z,54.3
2017-04-16T07:10:44.123Z,54.2
2017-04-16T07:11:46.831Z,53.3
2017-04-16T07:12:49.922Z,53.6
2017-04-16T07:13:52.127Z,53.1
2017-04-16T07:14:54.973Z,53.3
2017-04-16T07:15:57.307Z,53.2
2017-04-16T07:18:02.853Z,51.4
2017-04-16T07:19:05.192Z,50.2
2017-04-16T07:20:08.031Z,50.4
2017-04-16T07:21:10.235Z,50.4
2017-04-16T07:22:12.939Z,49.7
2017-04-16T07:23:16.085Z,49
2017-04-16T07:24:18.424Z,49.5
2017-04-16T07:25:20.762Z,49.8
2017-04-16T07:26:23.600Z,50.9
2017-04-16T07:27:26.441Z,50.8
2017-04-16T07:28:29.076Z,50.8
2017-04-16T07:29:31.433Z,50.3
2017-04-16T07:30:34.267Z,49.6
2017-04-16T07:31:36.605Z,49.1
2017-04-16T07:32:39.446Z,49.7
2017-04-16T07:33:42.032Z,50.1
2017-04-16T07:34:44.876Z,50.4
2017-04-16T07:35:47.213Z,49.5
2017-04-16T07:36:50.054Z,50.2
2017-04-16T07:37:52.394Z,50.4
2017-04-16T07:38:55.491Z,50.2
2017-04-16T07:41:00.404Z,50.4
2017-04-16T07:42:03.107Z,50.1
2017-04-16T07:43:05.815Z,50.1
2017-04-16T07:44:08.589Z,49.3
2017-04-16T07:45:10.929Z,49.6
2017-04-16T07:46:13.767Z,49.7
2017-04-16T07:47:16.100Z,50.2
2017-04-16T07:48:18.980Z,49.9
2017-04-16T07:49:21.616Z,49.5
2017-04-16T07:50:24.323Z,49.7
2017-04-16T07:51:26.524Z,50.6
2017-04-16T07:52:29.369Z,51.1
2017-04-16T07:53:32.210Z,51.9
2017-04-16T07:54:34.850Z,51.4
2017-04-16T07:55:37.263Z,51.9
2017-04-16T07:56:40.112Z,52.3
2017-04-16T07:57:42.451Z,52.2
2017-04-16T07:58:45.294Z,51.6
2017-04-16T07:59:47.883Z,51.9
2017-04-16T08:00:50.216Z,51.6
2017-04-16T08:02:55.471Z,51.9
2017-04-16T08:03:58.314Z,51.4
2017-04-16T08:05:01.467Z,52.4
2017-04-16T08:06:03.453Z,52.4
2017-04-16T08:07:06.156Z,53.2
2017-04-16T08:08:09.040Z,53
2017-04-16T08:09:11.377Z,52.8
2017-04-16T08:10:15.074Z,52.8
2017-04-16T08:11:16.914Z,52.7
2017-04-16T08:12:19.249Z,52.7
2017-04-16T08:13:21.826Z,52.4
2017-04-16T08:14:24.667Z,53.3
2017-04-16T08:15:27.262Z,52.9
2017-04-16T08:16:29.603Z,52.9
2017-04-16T08:17:32.448Z,52.5
2017-04-16T08:18:35.286Z,52.3
2017-04-16T08:19:37.627Z,51.9
2017-04-16T08:21:43.176Z,50.8
2017-04-16T08:22:45.512Z,50.8
2017-04-16T08:23:48.352Z,50.9
2017-04-16T08:24:50.690Z,50.4
2017-04-16T08:25:53.528Z,50
2017-04-16T08:26:56.165Z,50.1
2017-04-16T08:27:58.502Z,49.9
2017-04-16T08:29:01.350Z,49.9
2017-04-16T08:30:04.202Z,49.6
2017-04-16T08:31:06.538Z,48.7
2017-04-16T08:32:09.584Z,48.2
2017-04-16T08:33:11.963Z,49.4
2017-04-16T08:34:14.373Z,48
2017-04-16T08:35:16.894Z,47.6
2017-04-16T08:36:19.735Z,47.9
2017-04-16T08:37:22.695Z,48.1
2017-04-16T08:38:25.030Z,48.2
2017-04-16T08:39:27.878Z,48.1
2017-04-16T08:41:33.125Z,49
2017-04-16T08:42:35.768Z,49.1
2017-04-16T08:43:38.111Z,48.2
2017-04-16T08:44:40.950Z,48.3
2017-04-16T08:45:43.289Z,48.5
2017-04-16T08:46:46.106Z,48.6
2017-04-16T08:47:48.834Z,48.2
2017-04-16T08:48:51.173Z,48.9
2017-04-16T08:49:54.034Z,48.7
2017-04-16T08:50:56.378Z,49.9
2017-04-16T08:51:59.217Z,51.1
2017-04-16T08:53:02.362Z,52.8
2017-04-16T08:54:04.699Z,53.7
2017-04-16T08:55:07.039Z,56.6
2017-04-16T08:56:09.888Z,56.3
2017-04-16T08:57:12.225Z,56.7
2017-04-16T08:58:15.327Z,56.4
2017-04-16T08:59:17.665Z,57.7
2017-04-16T09:00:20.106Z,57.4
2017-04-16T09:01:22.947Z,56.8
2017-04-16T09:02:25.789Z,55.7
2017-04-16T09:03:28.387Z,55.8
2017-04-16T09:04:30.728Z,55.3
2017-04-16T09:05:33.571Z,54.9
2017-04-16T09:06:35.902Z,54.4
2017-04-16T09:07:38.748Z,53.4
2017-04-16T09:08:41.899Z,53.2
2017-04-16T09:09:44.098Z,53.1
2017-04-16T09:10:46.435Z,52.6
2017-04-16T09:11:49.275Z,52.4
2017-04-16T09:12:51.992Z,52.1
2017-04-16T09:13:54.634Z,52.8
2017-04-16T09:14:56.974Z,53
2017-04-16T09:15:59.676Z,52.5
2017-04-16T09:17:02.515Z,53.1
2017-04-16T09:18:04.854Z,53.2
2017-04-16T09:19:07.996Z,53.8
2017-04-16T09:20:10.330Z,53.5
2017-04-16T09:21:13.170Z,53.7
2017-04-16T09:22:15.567Z,54
2017-04-16T09:23:18.414Z,54.4
2017-04-16T09:24:21.050Z,54.6
2017-04-16T09:25:23.387Z,54.9
2017-04-16T09:26:26.234Z,55.9
2017-04-16T09:27:28.598Z,56.2
2017-04-16T09:28:31.321Z,57
2017-04-16T09:29:34.414Z,56
2017-04-16T09:30:36.748Z,57.6
2017-04-16T09:31:39.585Z,57.3
2017-04-16T09:32:41.924Z,58.1
2017-04-16T09:33:44.764Z,58.7
2017-04-16T09:34:47.353Z,58.5
2017-04-16T09:35:49.700Z,59
2017-04-16T09:36:52.542Z,59.2
2017-04-16T09:37:54.885Z,58
2017-04-16T09:38:57.739Z,58.1
2017-04-16T09:40:01.164Z,56.7
2017-04-16T09:41:03.024Z,55.8
2017-04-16T09:42:05.872Z,55.7
2017-04-16T09:43:08.217Z,55
2017-04-16T09:44:10.925Z,55.5
2017-04-16T09:45:14.065Z,54.8
2017-04-16T09:46:16.403Z,55.1
2017-04-16T09:47:18.739Z,54.2
2017-04-16T09:49:23.853Z,53.8
2017-04-16T09:51:29.397Z,51.8
2017-04-16T09:52:31.730Z,49.9
2017-04-16T09:53:34.577Z,51.1
2017-04-16T09:54:37.291Z,49.9
2017-04-16T09:55:39.627Z,50.4
2017-04-16T09:56:42.634Z,50.1
2017-04-16T09:57:45.338Z,50
2017-04-16T09:58:47.670Z,49.9
2017-04-16T09:59:50.517Z,49.9
2017-04-16T10:00:52.862Z,49.9
2017-04-16T10:01:55.957Z,49.3
2017-04-16T10:02:58.299Z,49.2
2017-04-16T10:04:01.141Z,49.5
2017-04-16T10:06:06.535Z,48.2
2017-04-16T10:07:09.119Z,47.4
2017-04-16T10:08:11.454Z,48.6
2017-04-16T10:09:14.297Z,47.6
2017-04-16T10:10:16.637Z,48.2
2017-04-16T10:11:19.489Z,47.8
2017-04-16T10:12:22.182Z,48.5
2017-04-16T10:13:24.566Z,48
2017-04-16T10:14:27.411Z,48.2
2017-04-16T10:16:32.518Z,47.1
2017-04-16T10:17:35.664Z,46.7
2017-04-16T10:18:38.010Z,46.9
2017-04-16T10:19:40.351Z,46.8
2017-04-16T10:21:45.597Z,47
2017-04-16T10:22:48.555Z,46.6
2017-04-16T10:23:50.896Z,46.8
2017-04-16T10:24:53.730Z,46.5
2017-04-16T10:25:56.068Z,47.6
2017-04-16T10:26:58.908Z,46.8
2017-04-16T10:28:02.004Z,46.3
2017-04-16T10:29:04.342Z,47.6
2017-04-16T10:30:06.684Z,48.5
2017-04-16T10:31:09.390Z,48.4
2017-04-16T10:32:11.959Z,48.2
2017-04-16T10:33:15.047Z,49.5
2017-04-16T10:34:17.581Z,50.8
2017-04-16T10:35:20.076Z,55.5
2017-04-16T10:36:22.922Z,58.6
2017-04-16T10:37:25.261Z,61.9
2017-04-16T10:38:28.362Z,64.2
2017-04-16T10:39:30.703Z,68.2
2017-04-16T10:40:33.412Z,69.8
2017-04-16T10:41:35.745Z,71.9
2017-04-16T10:42:38.601Z,73.2
2017-04-16T10:43:41.251Z,74.8
2017-04-16T10:44:43.592Z,76.4
2017-04-16T10:45:46.427Z,77.1
2017-04-16T10:46:48.761Z,76.9
2017-04-16T10:47:51.606Z,77.4
2017-04-16T10:48:54.234Z,78
2017-04-16T10:49:56.570Z,78.1
2017-04-16T10:50:59.411Z,78.3
2017-04-16T10:52:01.749Z,78.5
2017-04-16T10:54:07.245Z,79.8
2017-04-16T10:55:09.856Z,78.6
2017-04-16T10:56:12.192Z,79
2017-04-16T10:57:15.027Z,78.8
2017-04-16T10:58:17.367Z,78.1
2017-04-16T10:59:20.460Z,78.5
2017-04-16T11:00:22.801Z,77.6
2017-04-16T11:01:25.139Z,77.4
2017-04-16T11:02:28.231Z,78
2017-04-16T11:03:30.588Z,78.3
2017-04-16T11:04:33.227Z,78.1
2017-04-16T11:05:35.559Z,77.6
2017-04-16T11:06:38.401Z,76.9
2017-04-16T11:07:40.604Z,76.6
2017-04-16T11:08:43.818Z,75.9
2017-04-16T11:09:46.459Z,76.5
2017-04-16T11:10:48.794Z,75.8
2017-04-16T11:11:51.631Z,74.9
2017-04-16T11:12:53.968Z,75
2017-04-16T11:13:56.812Z,72.9
2017-04-16T11:14:59.451Z,70.9
2017-04-16T11:16:01.929Z,70.6
2017-04-16T11:17:04.336Z,72.5
2017-04-16T11:18:07.182Z,72.1
2017-04-16T11:19:09.896Z,72.7
2017-04-16T11:20:12.486Z,72.6
2017-04-16T11:21:14.831Z,73.4
2017-04-16T11:22:17.675Z,71
2017-04-16T11:23:20.016Z,69.8
2017-04-16T11:24:22.726Z,71.3
2017-04-16T11:25:25.680Z,65.7
2017-04-16T11:26:28.029Z,66.3
2017-04-16T11:27:30.374Z,66.2
2017-04-16T11:28:33.222Z,62.1
2017-04-16T11:29:36.075Z,63.3
2017-04-16T11:30:38.745Z,63.4
2017-04-16T11:31:41.085Z,63.4
2017-04-16T11:32:43.925Z,61.3
2017-04-16T11:33:46.130Z,63.3
2017-04-16T11:34:48.969Z,64.2
2017-04-16T11:35:51.612Z,60.6
2017-04-16T11:36:53.952Z,63.5
2017-04-16T11:37:56.792Z,62.4
2017-04-16T11:38:59.132Z,58.5
2017-04-16T11:40:01.975Z,59.5
2017-04-16T11:41:05.121Z,59.3
2017-04-16T11:42:07.460Z,55.8
2017-04-16T11:43:09.667Z,59.1
2017-04-16T11:44:12.512Z,58.1
2017-04-16T11:45:14.851Z,59.5
2017-04-16T11:46:17.992Z,59.7
2017-04-16T11:47:20.894Z,58.8
2017-04-16T11:48:22.730Z,58.3
2017-04-16T11:49:25.585Z,58.1
2017-04-16T11:50:28.423Z,59.2
2017-04-16T11:51:31.058Z,59.6
2017-04-16T11:52:33.257Z,57.7
2017-04-16T11:53:36.098Z,59.3
2017-04-16T11:54:38.430Z,53.3
2017-04-16T11:55:41.136Z,57.6
2017-04-16T11:56:44.279Z,56.1
2017-04-16T11:57:46.523Z,56.6
2017-04-16T11:59:51.768Z,57.8
2017-04-16T12:00:54.608Z,56.4
2017-04-16T12:01:57.246Z,57.6
2017-04-16T12:02:59.587Z,56.9
2017-04-16T12:04:02.494Z,54.4
2017-04-16T12:05:04.832Z,56.6
2017-04-16T12:06:07.403Z,57.6
2017-04-16T12:07:10.411Z,59.2
2017-04-16T12:08:12.748Z,59.4
2017-04-16T12:09:15.585Z,56.3
2017-04-16T12:10:18.003Z,58.3
2017-04-16T12:11:20.420Z,56.5
2017-04-16T12:12:23.578Z,55.3
2017-04-16T12:13:25.918Z,54.4
2017-04-16T12:14:28.257Z,56.5
2017-04-16T12:15:31.093Z,52
2017-04-16T12:16:33.435Z,53.7
2017-04-16T12:17:36.579Z,54
2017-04-16T12:18:38.776Z,51.8
2017-04-16T12:19:41.624Z,52.4
2017-04-16T12:20:43.962Z,53.4
2017-04-16T12:21:46.801Z,54.3
2017-04-16T12:22:49.764Z,54.7
2017-04-16T12:23:51.969Z,55.4
2017-04-16T12:24:54.806Z,54.5
2017-04-16T12:25:57.151Z,54
2017-04-16T12:26:59.992Z,53.5
2017-04-16T12:28:02.577Z,52.2
2017-04-16T12:30:07.823Z,53.6
2017-04-16T12:31:10.160Z,53.9
2017-04-16T12:33:15.704Z,53.8
2017-04-16T12:34:18.042Z,55
2017-04-16T12:35:20.879Z,52.1
2017-04-16T12:36:23.219Z,53.9
2017-04-16T12:37:25.926Z,51.3
2017-04-16T12:38:28.810Z,49.6
2017-04-16T12:39:31.149Z,47.8
2017-04-16T12:40:33.987Z,50.5
2017-04-16T12:41:36.695Z,51.3
2017-04-16T12:42:39.036Z,51.1
2017-04-16T12:43:42.180Z,50.4
2017-04-16T12:44:44.559Z,52.3
2017-04-16T12:45:46.895Z,53.5
2017-04-16T12:46:49.732Z,52.4
2017-04-16T12:47:52.574Z,50.4
2017-04-16T12:48:55.137Z,51.2
2017-04-16T12:49:57.472Z,50.2
2017-04-16T12:51:00.486Z,52.4
2017-04-16T12:52:02.844Z,51.1
2017-04-16T12:53:05.551Z,51.4
2017-04-16T12:54:08.193Z,53.2
2017-04-16T12:55:10.534Z,52.8
2017-04-16T12:56:13.422Z,53.7
2017-04-16T12:57:15.768Z,50.6
2017-04-16T12:58:18.606Z,50.9
2017-04-16T12:59:21.245Z,51.8
2017-04-16T13:00:23.949Z,51.2
2017-04-16T13:01:26.284Z,52.4
2017-04-16T13:02:29.131Z,54.6
2017-04-16T13:03:31.472Z,54.7
2017-04-16T13:04:34.618Z,51.7
2017-04-16T13:05:36.990Z,51.8
2017-04-16T13:06:39.327Z,51.6
2017-04-16T13:07:42.168Z,51.1
2017-04-16T13:08:45.011Z,51.7
2017-04-16T13:09:52.739Z,51.6
2017-04-16T13:10:50.040Z,52.1
2017-04-16T13:11:52.878Z,52.3
2017-04-16T13:12:55.216Z,52.1
2017-04-16T13:13:57.710Z,52.5
2017-04-16T13:15:01.090Z,50.7
2017-04-16T13:16:03.296Z,50.3
2017-04-16T13:17:05.631Z,49.4
2017-04-16T13:18:08.468Z,49.8
2017-04-16T13:19:11.173Z,50.3
2017-04-16T13:20:13.762Z,47.4
2017-04-16T13:21:16.099Z,48.9
2017-04-16T13:22:18.943Z,48
2017-04-16T13:23:21.782Z,48.4
2017-04-16T13:25:27.326Z,50.7
2017-04-16T13:27:32.066Z,48.6
2017-04-16T13:28:34.769Z,48.8
2017-04-16T13:29:37.105Z,49.3
2017-04-16T13:30:40.249Z,50.4
2017-04-16T13:31:42.811Z,49.9
2017-04-16T13:32:45.170Z,51.2
2017-04-16T13:33:48.009Z,49.2
2017-04-16T13:34:50.345Z,48.3
2017-04-16T13:35:53.435Z,48
2017-04-16T13:36:55.770Z,46.3
2017-04-16T13:37:58.110Z,45.2
2017-04-16T13:39:00.815Z,43.9
2017-04-16T13:40:03.657Z,43.1
2017-04-16T13:41:06.295Z,44.4
2017-04-16T13:42:08.635Z,44.6
2017-04-16T13:43:11.473Z,45.5
2017-04-16T13:44:13.816Z,41.6
2017-04-16T13:45:16.658Z,40.5
2017-04-16T13:46:19.515Z,40.6
2017-04-16T13:47:21.845Z,42.3
2017-04-16T13:48:24.556Z,41.9
2017-04-16T13:49:27.393Z,41.7
2017-04-16T13:50:29.733Z,42.8
2017-04-16T13:51:32.819Z,41.3
2017-04-16T13:52:35.020Z,41
2017-04-16T13:53:37.865Z,43.3
2017-04-16T13:55:43.114Z,44.7
2017-04-16T13:56:45.701Z,43.7
2017-04-16T13:57:48.038Z,45.5
2017-04-16T13:58:50.934Z,42.7
2017-04-16T13:59:53.272Z,42.6
2017-04-16T14:00:56.109Z,44.6
2017-04-16T14:03:01.520Z,41.4
2017-04-16T14:04:03.858Z,42
2017-04-16T14:05:06.696Z,41.7
2017-04-16T14:06:09.539Z,41.5
2017-04-16T14:07:11.880Z,41.3
2017-04-16T14:08:15.025Z,42.8
2017-04-16T14:09:17.228Z,42.6
2017-04-16T14:10:20.071Z,42.1
2017-04-16T14:11:22.275Z,43.2
2017-04-16T14:12:24.979Z,41
2017-04-16T14:13:28.281Z,43.6
2017-04-16T14:14:30.125Z,43.5
2017-04-16T14:15:32.830Z,44.2
2017-04-16T14:16:35.672Z,43.1
2017-04-16T14:17:38.004Z,46.4
2017-04-16T14:18:41.100Z,44.2
2017-04-16T14:19:43.440Z,43.8
2017-04-16T14:20:46.288Z,45.7
2017-04-16T14:21:48.622Z,43.8
2017-04-16T14:22:51.461Z,42.9
2017-04-16T14:23:54.099Z,43.4
2017-04-16T14:24:56.429Z,43.1
2017-04-16T14:25:59.268Z,43.5
2017-04-16T14:27:01.894Z,44.2
2017-04-16T14:28:04.740Z,45.1
2017-04-16T14:29:07.380Z,46.6
2017-04-16T14:30:09.721Z,47.1
2017-04-16T14:31:12.574Z,48.1
2017-04-16T14:32:14.912Z,47.5
2017-04-16T14:33:17.756Z,47.6
2017-04-16T14:34:20.901Z,47.4
2017-04-16T14:35:23.240Z,47.4
2017-04-16T14:36:25.578Z,48.9
2017-04-16T14:37:28.416Z,49.6
2017-04-16T14:38:30.756Z,47.2
2017-04-16T14:39:33.899Z,47.5
2017-04-16T14:40:36.246Z,48.2
2017-04-16T14:41:38.582Z,44.6
2017-04-16T14:42:41.429Z,46.5
2017-04-16T14:43:44.272Z,45.5