createdAt,value
2019-02-23T00:01:47.280Z,2.60
2019-02-23T00:04:17.374Z,2.57
2019-02-23T00:06:48.564Z,2.57
2019-02-23T00:09:18.675Z,2.49
2019-02-23T00:11:48.791Z,2.54
2019-02-23T00:14:18.916Z,2.48
2019-02-23T00:16:49.036Z,2.52
2019-02-23T00:19:24.991Z,2.48
2019-02-23T00:21:50.988Z,2.54
2019-02-23T00:24:21.100Z,2.39
2019-02-23T00:26:51.206Z,2.40
2019-02-23T00:29:21.349Z,2.42
2019-02-23T00:31:51.470Z,2.48
2019-02-23T00:34:21.576Z,2.40
2019-02-23T00:36:51.718Z,2.34
2019-02-23T00:39:22.222Z,2.45
2019-02-23T00:41:52.336Z,2.45
2019-02-23T00:44:22.438Z,2.40
2019-02-23T00:46:52.598Z,2.42
2019-02-23T00:49:22.732Z,2.45
2019-02-23T00:51:52.834Z,2.46
2019-02-23T00:54:22.933Z,2.48
2019-02-23T00:56:53.078Z,2.47
2019-02-23T00:59:23.183Z,2.46
2019-02-23T01:01:53.313Z,2.44
2019-02-23T01:04:23.420Z,2.44
2019-02-23T01:06:53.534Z,2.52
2019-02-23T01:09:23.945Z,2.56
2019-02-23T01:11:54.071Z,2.59
2019-02-23T01:14:24.181Z,2.66
2019-02-23T01:16:54.302Z,2.71
2019-02-23T01:19:24.405Z,2.70
2019-02-23T01:21:54.570Z,2.76
2019-02-23T01:24:24.667Z,2.78
2019-02-23T01:26:54.808Z,2.80
2019-02-23T01:29:24.912Z,2.81
2019-02-23T01:31:55.026Z,2.85
2019-02-23T01:34:25.133Z,2.82
2019-02-23T01:36:55.258Z,2.80
2019-02-23T01:39:25.409Z,2.89
2019-02-23T01:41:55.546Z,2.89
2019-02-23T01:44:26.739Z,2.96
2019-02-23T01:46:56.890Z,3.00
2019-02-23T01:49:26.990Z,3.06
2019-02-23T01:51:57.127Z,3.07
2019-02-23T01:54:27.223Z,3.04
2019-02-23T01:56:57.388Z,3.07
2019-02-23T01:59:27.483Z,3.01
2019-02-23T02:01:57.617Z,2.95
2019-02-23T02:04:27.721Z,2.95
2019-02-23T02:06:57.849Z,3.04
2019-02-23T02:09:28.127Z,2.93
2019-02-23T02:11:58.285Z,2.86
2019-02-23T02:14:28.385Z,2.96
2019-02-23T02:16:58.490Z,3.02
2019-02-23T02:19:28.603Z,2.88
2019-02-23T02:21:58.724Z,2.84
2019-02-23T02:24:28.841Z,2.96
2019-02-23T02:26:58.932Z,2.94
2019-02-23T02:29:29.018Z,2.86
2019-02-23T02:31:59.167Z,2.93
2019-02-23T02:34:29.291Z,2.86
2019-02-23T02:36:59.426Z,2.93
2019-02-23T02:39:29.545Z,2.95
2019-02-23T02:41:59.683Z,2.96
2019-02-23T02:44:29.788Z,2.85
2019-02-23T02:46:59.962Z,2.85
2019-02-23T02:49:30.044Z,2.94
2019-02-23T02:52:00.166Z,3.02
2019-02-23T02:54:31.336Z,2.99
2019-02-23T02:57:01.493Z,2.88
2019-02-23T02:59:31.628Z,2.98
2019-02-23T03:02:01.740Z,3.05
2019-02-23T03:04:31.924Z,3.06
2019-02-23T03:07:02.027Z,3.06
2019-02-23T03:09:33.240Z,3.17
2019-02-23T03:12:03.383Z,3.22
2019-02-23T03:14:33.497Z,3.29
2019-02-23T03:17:03.719Z,3.21
2019-02-23T03:19:33.847Z,3.18
2019-02-23T03:22:03.983Z,3.36
2019-02-23T03:24:34.061Z,3.45
2019-02-23T03:27:04.192Z,3.41
2019-02-23T03:29:35.154Z,3.43
2019-02-23T03:32:05.279Z,3.42
2019-02-23T03:34:35.703Z,3.39
2019-02-23T03:37:05.890Z,3.31
2019-02-23T03:39:36.006Z,3.23
2019-02-23T03:42:06.212Z,3.28
2019-02-23T03:44:36.398Z,3.02
2019-02-23T03:47:06.506Z,3.04
2019-02-23T03:49:37.710Z,3.09
2019-02-23T03:52:08.888Z,3.11
2019-02-23T03:57:07.912Z,3.19
2019-02-23T03:59:38.050Z,3.12
2019-02-23T04:02:08.177Z,3.18
2019-02-23T04:04:38.350Z,3.19
2019-02-23T04:07:08.465Z,3.14
2019-02-23T04:09:38.628Z,3.08
2019-02-23T04:12:08.813Z,3.06
2019-02-23T04:14:38.994Z,3.05
2019-02-23T04:17:09.090Z,3.04
2019-02-23T04:19:39.199Z,3.02
2019-02-23T04:22:09.316Z,3.08
2019-02-23T04:24:39.433Z,3.15
2019-02-23T04:27:09.535Z,3.14
2019-02-23T04:29:39.665Z,3.15
2019-02-23T04:32:09.748Z,3.18
2019-02-23T04:34:39.867Z,3.18
2019-02-23T04:37:10.012Z,3.16
2019-02-23T04:39:40.208Z,3.17
2019-02-23T04:42:10.344Z,3.19
2019-02-23T04:44:40.449Z,3.17
2019-02-23T04:47:10.561Z,3.23
2019-02-23T04:49:40.715Z,3.29
2019-02-23T04:52:10.851Z,3.36
2019-02-23T04:54:41.116Z,3.45
2019-02-23T04:57:11.452Z,3.44
2019-02-23T04:59:41.573Z,3.46
2019-02-23T05:02:11.682Z,3.49
2019-02-23T05:04:41.789Z,3.57
2019-02-23T05:07:11.898Z,3.55
2019-02-23T05:09:43.085Z,3.55
2019-02-23T05:12:14.116Z,3.56
2019-02-23T05:14:44.216Z,3.60
2019-02-23T05:17:14.338Z,3.61
2019-02-23T05:19:44.493Z,3.71
2019-02-23T05:22:14.615Z,3.68
2019-02-23T05:24:45.572Z,3.74
2019-02-23T05:27:15.685Z,3.67
2019-02-23T05:29:45.805Z,3.61
2019-02-23T05:32:15.929Z,3.50
2019-02-23T05:34:46.038Z,3.49
2019-02-23T05:37:16.148Z,3.51
2019-02-23T05:39:46.317Z,3.58
2019-02-23T05:42:16.432Z,3.53
2019-02-23T05:44:46.559Z,3.49
2019-02-23T05:47:16.704Z,3.46
2019-02-23T05:49:46.821Z,3.49
2019-02-23T05:52:16.948Z,3.51
2019-02-23T05:54:47.063Z,3.45
2019-02-23T05:57:17.224Z,3.45
2019-02-23T05:59:47.346Z,3.47
2019-02-23T06:02:17.448Z,3.61
2019-02-23T06:04:47.573Z,3.56
2019-02-23T06:07:17.778Z,3.48
2019-02-23T06:09:47.900Z,3.61
2019-02-23T06:12:18.037Z,3.66
2019-02-23T06:17:16.828Z,3.57
2019-02-23T06:19:46.928Z,3.64
2019-02-23T06:22:18.463Z,3.64
2019-02-23T06:24:48.597Z,3.69
2019-02-23T06:27:18.720Z,3.64
2019-02-23T06:29:48.877Z,3.64
2019-02-23T06:32:19.002Z,3.69
2019-02-23T06:34:49.205Z,3.68
2019-02-23T06:37:19.321Z,3.69
2019-02-23T06:39:49.437Z,3.73
2019-02-23T06:42:19.534Z,3.77
2019-02-23T06:44:49.650Z,3.79
2019-02-23T06:47:19.750Z,3.85
2019-02-23T06:49:49.867Z,3.92
2019-02-23T06:52:20.008Z,3.95
2019-02-23T06:54:50.124Z,3.99
2019-02-23T06:57:21.254Z,3.98
2019-02-23T06:59:51.382Z,3.94
2019-02-23T07:02:21.501Z,4.01
2019-02-23T07:04:51.611Z,4.03
2019-02-23T07:07:21.829Z,4.05
2019-02-23T07:09:51.915Z,4.07
2019-02-23T07:12:22.037Z,4.02
2019-02-23T07:14:52.163Z,4.00
2019-02-23T07:26:04.202Z,4.11
2019-02-23T07:31:54.260Z,4.02
2019-02-23T07:34:43.380Z,4.05
2019-02-23T07:37:32.574Z,4.03
2019-02-23T07:40:21.744Z,4.09
2019-02-23T07:43:10.938Z,4.05
2019-02-23T07:45:41.083Z,4.03
2019-02-23T07:48:11.225Z,4.02
2019-02-23T07:51:01.974Z,4.03
2019-02-23T08:04:58.147Z,4.13
2019-02-23T08:07:47.202Z,4.13
2019-02-23T08:10:36.326Z,4.16
2019-02-23T08:13:06.468Z,4.19
2019-02-23T08:15:55.571Z,4.23
2019-02-23T08:18:44.737Z,4.23
2019-02-23T08:29:38.306Z,4.46
2019-02-23T08:32:27.375Z,4.43
2019-02-23T08:35:16.491Z,4.50
2019-02-23T08:37:46.650Z,4.58
2019-02-23T08:40:35.789Z,4.62
2019-02-23T08:43:05.942Z,4.67
2019-02-23T08:45:36.062Z,4.69
2019-02-23T08:48:25.150Z,4.71
2019-02-23T08:53:56.198Z,4.76
2019-02-23T08:59:26.456Z,4.78
2019-02-23T09:01:56.580Z,4.84
2019-02-23T09:04:45.736Z,4.89
2019-02-23T09:07:34.834Z,4.84
2019-02-23T09:10:16.955Z,4.87
2019-02-23T09:15:28.694Z,4.86
2019-02-23T09:18:17.845Z,4.83
2019-02-23T09:21:06.991Z,4.89
2019-02-23T09:23:37.157Z,4.90
2019-02-23T09:26:26.298Z,4.94
2019-02-23T09:31:38.236Z,4.93
2019-02-23T09:37:32.799Z,5.00
2019-02-23T09:40:21.913Z,4.99
2019-02-23T09:43:11.017Z,4.98
2019-02-23T09:45:42.767Z,5.01
2019-02-23T09:48:31.809Z,5.04
2019-02-23T09:54:02.394Z,5.13
2019-02-23T09:59:14.748Z,5.01
2019-02-23T10:04:45.300Z,5.14
2019-02-23T10:07:34.512Z,5.23
2019-02-23T10:10:25.272Z,5.24
2019-02-23T10:13:14.383Z,5.30
2019-02-23T10:15:44.624Z,3.89
2019-02-23T10:18:33.819Z,5.41
2019-02-23T10:21:23.091Z,5.43
2019-02-23T10:24:05.463Z,5.53
2019-02-23T10:29:30.425Z,5.52
2019-02-23T10:32:00.595Z,5.55
2019-02-23T10:34:49.720Z,5.60
2019-02-23T10:37:38.848Z,5.64
2019-02-23T10:43:11.701Z,5.60
2019-02-23T10:45:43.424Z,5.57
2019-02-23T10:50:54.743Z,5.53
2019-02-23T10:53:32.598Z,5.59
2019-02-23T10:56:05.651Z,5.57
2019-02-23T10:58:35.870Z,5.64
2019-02-23T11:01:07.028Z,5.66
2019-02-23T11:03:43.210Z,5.60
2019-02-23T11:06:13.357Z,5.66
2019-02-23T11:09:02.463Z,5.62
2019-02-23T11:11:34.213Z,5.63
2019-02-23T11:17:14.159Z,5.52
2019-02-23T11:22:58.344Z,5.48
2019-02-23T11:25:28.506Z,5.48
2019-02-23T11:30:39.838Z,5.57
2019-02-23T11:33:09.957Z,5.58
2019-02-23T11:38:21.277Z,5.66
2019-02-23T11:40:51.795Z,5.73
2019-02-23T11:43:22.207Z,5.61
2019-02-23T11:45:57.978Z,5.61
2019-02-23T11:48:47.099Z,5.62
2019-02-23T11:51:36.179Z,5.68
2019-02-23T11:54:06.313Z,5.74
2019-02-23T11:56:55.506Z,5.78
2019-02-23T11:59:44.600Z,5.86
2019-02-23T12:02:14.773Z,5.99
2019-02-23T12:07:44.492Z,5.94
2019-02-23T12:10:14.616Z,5.95
2019-02-23T12:12:55.597Z,6.03
2019-02-23T12:15:44.724Z,5.92
2019-02-23T12:18:39.763Z,5.81
2019-02-23T12:21:09.906Z,5.71
2019-02-23T12:24:06.016Z,5.73
2019-02-23T12:26:36.143Z,5.79
2019-02-23T12:29:25.270Z,5.78
2019-02-23T12:31:55.398Z,5.80
2019-02-23T12:34:25.630Z,5.88
2019-02-23T12:39:37.749Z,5.90
2019-02-23T12:42:07.866Z,6.03
2019-02-23T12:44:57.050Z,6.06
2019-02-23T12:47:46.166Z,6.11
2019-02-23T12:50:22.427Z,6.11
2019-02-23T12:56:06.279Z,6.16
2019-02-23T12:58:36.433Z,6.16
2019-02-23T13:01:06.647Z,6.12
2019-02-23T13:03:55.758Z,6.27
2019-02-23T13:06:44.848Z,6.19
2019-02-23T13:09:45.677Z,6.30
2019-02-23T13:12:53.919Z,6.32
2019-02-23T13:16:02.118Z,6.28
2019-02-23T13:19:24.934Z,6.25
2019-02-23T13:22:33.136Z,6.26
2019-02-23T13:25:41.370Z,6.17
2019-02-23T13:28:23.606Z,6.26
2019-02-23T13:31:31.838Z,6.15
2019-02-23T13:34:40.028Z,6.16
2019-02-23T13:37:48.261Z,6.27
2019-02-23T13:40:56.459Z,6.20
2019-02-23T13:47:11.666Z,6.44
2019-02-23T13:50:14.823Z,6.44
2019-02-23T13:53:23.074Z,6.57
2019-02-23T13:59:35.493Z,6.59
2019-02-23T14:02:43.711Z,6.58
2019-02-23T14:05:51.922Z,6.45
2019-02-23T14:08:50.157Z,6.41
2019-02-23T14:12:00.032Z,6.41
2019-02-23T14:15:08.246Z,6.36
2019-02-23T14:18:01.456Z,6.32
2019-02-23T14:21:09.702Z,6.38
2019-02-23T14:24:04.727Z,6.33
2019-02-23T14:27:01.226Z,6.21
2019-02-23T14:30:09.437Z,6.25
2019-02-23T14:33:17.661Z,6.30
2019-02-23T14:36:18.861Z,6.34
2019-02-23T14:39:27.092Z,6.32
2019-02-23T14:45:39.557Z,6.35
2019-02-23T14:48:48.109Z,6.32
2019-02-23T14:51:56.315Z,6.21
2019-02-23T14:55:04.509Z,6.20
2019-02-23T14:58:14.328Z,6.16
2019-02-23T15:01:22.507Z,6.16
2019-02-23T15:04:30.740Z,6.19
2019-02-23T15:07:35.368Z,6.18
2019-02-23T15:10:43.591Z,6.16
2019-02-23T15:13:51.783Z,6.10
2019-02-23T15:16:50.833Z,6.03
2019-02-23T15:19:59.060Z,6.01
2019-02-23T15:23:07.260Z,5.96
2019-02-23T15:26:11.343Z,5.94
2019-02-23T15:29:19.573Z,5.88
2019-02-23T15:32:27.755Z,5.87
2019-02-23T15:35:35.956Z,5.84
2019-02-23T15:38:44.214Z,5.80
2019-02-23T15:41:52.434Z,5.80
2019-02-23T15:45:00.654Z,5.75
2019-02-23T15:47:54.564Z,5.70
2019-02-23T15:50:26.398Z,5.73
2019-02-23T15:52:56.560Z,5.70
2019-02-23T15:55:29.857Z,5.69
2019-02-23T15:58:18.327Z,5.67
2019-02-23T16:03:29.959Z,5.67
2019-02-23T16:06:00.113Z,5.61
2019-02-23T16:08:30.257Z,5.62
2019-02-23T16:11:19.489Z,4.71
2019-02-23T16:46:08.661Z,5.81
2019-02-23T16:48:59.335Z,5.78
2019-02-23T16:51:29.872Z,5.81
2019-02-23T16:54:00.204Z,5.84
2019-02-23T16:59:21.996Z,5.89
2019-02-23T17:01:53.730Z,5.89
2019-02-23T17:04:24.174Z,5.87
2019-02-23T17:07:15.683Z,5.79
2019-02-23T17:09:46.907Z,5.78
2019-02-23T17:12:17.191Z,5.61
2019-02-23T17:15:10.377Z,5.64
2019-02-23T17:17:44.733Z,5.61
2019-02-23T17:20:14.876Z,5.64
2019-02-23T17:22:44.987Z,5.59
2019-02-23T17:25:15.252Z,5.59
2019-02-23T17:27:45.365Z,5.58
2019-02-23T17:30:15.821Z,5.55
2019-02-23T17:32:45.979Z,5.53
2019-02-23T17:35:16.136Z,5.53
2019-02-23T17:38:15.745Z,5.56
2019-02-23T17:40:42.802Z,5.53
2019-02-23T17:43:12.921Z,5.55
2019-02-23T17:45:43.098Z,5.57
2019-02-23T17:48:13.235Z,5.55
2019-02-23T17:50:43.396Z,5.58
2019-02-23T17:53:32.507Z,5.59
2019-02-23T17:56:02.629Z,5.59
2019-02-23T17:58:32.745Z,5.58
2019-02-23T18:01:21.867Z,5.57
2019-02-23T18:04:11.036Z,5.55
2019-02-23T18:07:00.206Z,5.56
2019-02-23T18:09:30.308Z,5.49
2019-02-23T18:12:19.426Z,5.51
2019-02-23T18:14:49.556Z,5.49
2019-02-23T18:17:31.491Z,5.48
2019-02-23T18:25:45.337Z,5.55
2019-02-23T18:28:25.886Z,5.49
2019-02-23T18:34:15.745Z,5.51
2019-02-23T18:36:45.880Z,5.49
2019-02-23T18:39:16.039Z,5.53
2019-02-23T18:41:46.186Z,5.52
2019-02-23T18:44:35.352Z,5.62
2019-02-23T18:47:05.603Z,5.62
2019-02-23T18:49:54.748Z,5.70
2019-02-23T18:52:24.976Z,5.71
2019-02-23T18:58:27.544Z,5.65
2019-02-23T19:00:57.686Z,5.69
2019-02-23T19:06:09.773Z,5.74
2019-02-23T19:08:58.930Z,5.80
2019-02-23T19:11:48.074Z,5.78
2019-02-23T19:14:37.270Z,5.74
2019-02-23T19:17:07.411Z,5.75
2019-02-23T19:19:37.572Z,5.72
2019-02-23T19:22:26.692Z,5.69
2019-02-23T19:30:20.738Z,5.53
2019-02-23T19:32:50.876Z,5.51
2019-02-23T19:35:21.074Z,5.47
2019-02-23T19:37:51.301Z,5.43
2019-02-23T19:40:21.398Z,5.44
2019-02-23T19:42:51.556Z,5.46
2019-02-23T19:45:40.668Z,5.39
2019-02-23T19:48:29.834Z,5.41
2019-02-23T19:54:05.282Z,5.33
2019-02-23T19:56:35.432Z,5.37
2019-02-23T19:59:24.724Z,5.37
2019-02-23T20:01:54.865Z,5.39
2019-02-23T20:04:25.003Z,5.24
2019-02-23T20:07:14.194Z,5.38
2019-02-23T20:10:03.329Z,5.37
2019-02-23T20:12:35.065Z,5.40
2019-02-23T20:15:05.447Z,5.36
2019-02-23T20:20:17.394Z,5.37
2019-02-23T20:23:06.509Z,5.37
2019-02-23T20:25:55.688Z,5.36
2019-02-23T20:28:25.878Z,5.28
2019-02-23T20:30:56.082Z,5.25
2019-02-23T20:33:45.194Z,4.73
2019-02-23T20:36:34.340Z,5.32
2019-02-23T20:39:15.186Z,5.33
2019-02-23T20:42:04.344Z,5.32
2019-02-23T20:44:34.505Z,5.32
2019-02-23T20:47:04.737Z,5.35
2019-02-23T20:49:53.973Z,5.35
2019-02-23T20:52:24.137Z,5.37
2019-02-23T20:55:13.509Z,5.36
2019-02-23T20:58:02.864Z,5.35
2019-02-23T21:00:52.067Z,5.33
2019-02-23T21:03:41.136Z,5.34
2019-02-23T21:06:30.497Z,5.36
2019-02-23T21:09:00.670Z,4.76
2019-02-23T21:11:49.993Z,5.35
2019-02-23T21:14:20.121Z,5.34
2019-02-23T21:16:50.252Z,5.28
2019-02-23T21:19:22.764Z,5.23
2019-02-23T21:21:57.664Z,5.28
2019-02-23T21:24:46.937Z,5.29
2019-02-23T21:27:17.148Z,5.34
2019-02-23T21:29:49.870Z,5.30
2019-02-23T21:32:24.708Z,5.30
2019-02-23T21:35:16.190Z,5.32
2019-02-23T21:37:52.028Z,5.28
2019-02-23T21:40:41.181Z,5.28
2019-02-23T21:46:32.644Z,5.32
2019-02-23T21:49:29.297Z,5.40
2019-02-23T21:52:05.360Z,5.45
2019-02-23T21:54:54.540Z,5.44
2019-02-23T21:57:36.165Z,5.48
2019-02-23T22:00:20.296Z,5.49
2019-02-23T22:03:09.596Z,5.54
2019-02-23T22:05:41.583Z,5.54
2019-02-23T22:08:23.633Z,5.49
2019-02-23T22:14:14.609Z,5.50
2019-02-23T22:17:04.006Z,5.52
2019-02-23T22:19:53.183Z,5.42
2019-02-23T22:22:42.415Z,5.49
2019-02-23T22:25:14.930Z,5.39
2019-02-23T22:27:47.377Z,5.40
2019-02-23T22:31:05.172Z,5.46
2019-02-23T22:36:56.753Z,5.37
2019-02-23T22:39:45.860Z,5.39
2019-02-23T22:45:18.229Z,5.29
2019-02-23T22:47:48.372Z,5.18
2019-02-23T22:50:18.524Z,5.17
2019-02-23T22:52:50.768Z,5.19
2019-02-23T22:55:40.107Z,5.20
2019-02-23T22:58:10.272Z,5.20
2019-02-23T23:01:02.754Z,5.18
2019-02-23T23:03:34.536Z,5.20
2019-02-23T23:06:10.155Z,5.15
2019-02-23T23:11:48.444Z,5.23
2019-02-23T23:14:18.580Z,5.18
2019-02-23T23:16:48.711Z,5.19
2019-02-23T23:19:18.864Z,5.06
2019-02-23T23:21:49.020Z,5.08
2019-02-23T23:27:38.388Z,5.09
2019-02-23T23:35:53.426Z,4.99
2019-02-23T23:38:23.592Z,5.00
2019-02-23T23:41:05.694Z,4.94
2019-02-23T23:43:35.841Z,4.96
2019-02-23T23:46:06.014Z,4.95
2019-02-23T23:48:36.140Z,5.01
2019-02-23T23:51:06.777Z,5.03
2019-02-23T23:53:36.886Z,5.05
2019-02-23T23:56:07.024Z,5.04
2019-02-23T23:58:37.168Z,5.04
