createdAt,value
2022-09-03T00:02:43.913Z,62.95
2022-09-03T00:05:49.700Z,63.08
2022-09-03T00:09:00.155Z,62.79
2022-09-03T00:12:09.808Z,62.94
2022-09-03T00:15:16.108Z,62.95
2022-09-03T00:18:22.156Z,62.80
2022-09-03T00:21:28.851Z,62.75
2022-09-03T00:24:36.764Z,62.53
2022-09-03T00:27:41.752Z,62.83
2022-09-03T00:30:47.491Z,62.79
2022-09-03T00:33:54.221Z,62.77
2022-09-03T00:37:00.340Z,62.71
2022-09-03T00:40:08.178Z,62.58
2022-09-03T00:43:17.243Z,62.53
2022-09-03T00:46:25.007Z,62.15
2022-09-03T00:49:34.360Z,62.15
2022-09-03T00:52:47.538Z,62.13
2022-09-03T00:55:58.953Z,62.01
2022-09-03T00:59:11.883Z,61.97
2022-09-03T01:02:21.236Z,61.93
2022-09-03T01:05:34.559Z,61.82
2022-09-03T01:08:51.028Z,61.58
2022-09-03T01:11:59.961Z,61.49
2022-09-03T01:15:10.059Z,61.30
2022-09-03T01:18:20.386Z,61.31
2022-09-03T01:21:48.948Z,61.20
2022-09-03T01:25:05.134Z,61.24
2022-09-03T01:28:20.001Z,61.26
2022-09-03T01:31:30.481Z,61.31
2022-09-03T01:34:42.060Z,61.11
2022-09-03T01:37:52.339Z,60.94
2022-09-03T01:41:24.723Z,60.46
2022-09-03T01:44:32.838Z,60.46
2022-09-03T01:47:50.441Z,60.68
2022-09-03T01:51:00.346Z,60.65
2022-09-03T01:54:27.850Z,60.84
2022-09-03T01:57:45.941Z,60.55
2022-09-03T02:00:53.171Z,61.11
2022-09-03T02:04:00.148Z,61.65
2022-09-03T02:07:06.000Z,61.67
2022-09-03T02:10:12.534Z,61.75
2022-09-03T02:13:18.587Z,61.64
2022-09-03T02:16:24.450Z,61.42
2022-09-03T02:19:29.090Z,61.68
2022-09-03T02:22:33.536Z,61.67
2022-09-03T02:25:39.336Z,61.83
2022-09-03T02:28:43.261Z,61.31
2022-09-03T02:31:47.310Z,61.19
2022-09-03T02:34:51.255Z,61.10
2022-09-03T02:37:55.223Z,61.19
2022-09-03T02:40:59.216Z,61.34
2022-09-03T02:44:06.399Z,61.69
2022-09-03T02:47:10.566Z,61.90
2022-09-03T02:50:14.563Z,62.00
2022-09-03T02:53:18.535Z,61.93
2022-09-03T02:56:26.961Z,62.17
2022-09-03T02:59:30.943Z,62.18
2022-09-03T03:02:34.988Z,62.45
2022-09-03T03:05:43.499Z,62.95
2022-09-03T03:08:47.779Z,63.15
2022-09-03T03:11:51.845Z,63.17
2022-09-03T03:14:55.776Z,62.98
2022-09-03T03:17:59.810Z,63.26
2022-09-03T03:21:06.519Z,63.62
2022-09-03T03:24:10.939Z,63.65
2022-09-03T03:27:15.059Z,63.64
2022-09-03T03:30:21.209Z,63.63
2022-09-03T03:33:25.254Z,64.03
2022-09-03T03:36:30.631Z,64.39
2022-09-03T03:39:34.584Z,64.86
2022-09-03T03:42:38.829Z,65.20
2022-09-03T03:45:42.775Z,65.40
2022-09-03T03:48:48.796Z,65.51
2022-09-03T03:51:52.841Z,65.63
2022-09-03T03:54:57.488Z,65.70
2022-09-03T03:58:01.417Z,65.65
2022-09-03T04:01:09.160Z,65.56
2022-09-03T04:04:13.152Z,65.47
2022-09-03T04:07:17.152Z,64.82
2022-09-03T04:10:21.231Z,64.78
2022-09-03T04:13:25.203Z,64.74
2022-09-03T04:16:29.814Z,64.92
2022-09-03T04:19:33.894Z,64.93
2022-09-03T04:22:37.843Z,64.73
2022-09-03T04:25:41.978Z,65.18
2022-09-03T04:28:46.012Z,65.30
2022-09-03T04:32:09.018Z,65.14
2022-09-03T04:35:12.966Z,65.22
2022-09-03T04:38:17.439Z,65.44
2022-09-03T04:41:22.167Z,65.26
2022-09-03T04:44:26.132Z,64.87
2022-09-03T04:47:30.153Z,65.12
2022-09-03T04:50:35.802Z,65.12
2022-09-03T04:53:40.679Z,65.53
2022-09-03T04:56:44.724Z,65.74
2022-09-03T04:59:48.667Z,65.64
2022-09-03T05:02:52.867Z,65.50
2022-09-03T05:05:57.056Z,65.43
2022-09-03T05:09:01.412Z,65.44
2022-09-03T05:12:05.929Z,65.24
2022-09-03T05:15:10.715Z,65.24
2022-09-03T05:18:15.254Z,65.45
2022-09-03T05:21:19.810Z,65.18
2022-09-03T05:24:25.108Z,64.97
2022-09-03T05:27:29.016Z,64.73
2022-09-03T05:30:33.014Z,65.54
2022-09-03T05:33:38.060Z,65.82
2022-09-03T05:36:42.035Z,65.62
2022-09-03T05:39:46.020Z,65.63
2022-09-03T05:42:56.653Z,65.70
2022-09-03T05:46:01.319Z,65.70
2022-09-03T05:49:06.467Z,65.61
2022-09-03T05:52:10.397Z,65.48
2022-09-03T05:55:14.355Z,65.47
2022-09-03T05:58:19.593Z,65.36
2022-09-03T06:01:24.542Z,65.61
2022-09-03T06:04:28.464Z,66.02
2022-09-03T06:07:34.249Z,66.32
2022-09-03T06:10:40.976Z,66.18
2022-09-03T06:13:45.198Z,66.10
2022-09-03T06:16:50.047Z,65.95
2022-09-03T06:19:54.092Z,65.61
2022-09-03T06:22:58.251Z,65.85
2022-09-03T06:26:05.268Z,65.56
2022-09-03T06:29:09.755Z,65.73
2022-09-03T06:32:14.503Z,66.21
2022-09-03T06:35:18.575Z,66.33
2022-09-03T06:38:22.595Z,65.88
2022-09-03T06:41:27.745Z,65.43
2022-09-03T06:44:31.794Z,65.80
2022-09-03T06:47:35.901Z,65.11
2022-09-03T06:50:39.828Z,64.73
2022-09-03T06:53:44.835Z,64.05
2022-09-03T06:56:48.758Z,64.01
2022-09-03T06:59:54.756Z,64.82
2022-09-03T07:02:59.942Z,64.50
2022-09-03T07:06:05.234Z,64.02
2022-09-03T07:09:09.803Z,63.57
2022-09-03T07:12:16.031Z,63.98
2022-09-03T07:15:20.578Z,64.87
2022-09-03T07:18:24.644Z,64.69
2022-09-03T07:21:30.002Z,64.58
2022-09-03T07:24:34.020Z,64.34
2022-09-03T07:27:38.166Z,64.13
2022-09-03T07:30:42.112Z,63.99
2022-09-03T07:33:46.362Z,63.33
2022-09-03T07:36:51.770Z,63.64
2022-09-03T07:39:56.022Z,63.83
2022-09-03T07:43:04.421Z,63.03
2022-09-03T07:46:08.713Z,62.76
2022-09-03T07:49:12.810Z,63.06
2022-09-03T07:52:16.856Z,63.34
2022-09-03T07:55:22.507Z,63.26
2022-09-03T07:58:26.553Z,62.91
2022-09-03T08:01:31.588Z,62.35
2022-09-03T08:04:36.450Z,62.11
2022-09-03T08:07:40.377Z,62.04
2022-09-03T08:10:45.642Z,62.12
2022-09-03T08:13:50.219Z,62.21
2022-09-03T08:16:54.169Z,62.33
2022-09-03T08:19:59.092Z,62.49
2022-09-03T08:23:03.759Z,61.82
2022-09-03T08:26:08.311Z,61.82
2022-09-03T08:29:12.329Z,62.18
2022-09-03T08:32:16.304Z,61.76
2022-09-03T08:35:21.636Z,62.03
2022-09-03T08:38:26.098Z,61.71
2022-09-03T08:41:45.195Z,61.75
2022-09-03T08:44:51.353Z,61.95
2022-09-03T08:48:00.807Z,62.13
2022-09-03T08:51:05.036Z,61.96
2022-09-03T08:54:11.403Z,61.70
2022-09-03T08:57:16.063Z,61.34
2022-09-03T09:00:20.486Z,60.91
2022-09-03T09:03:43.509Z,60.57
2022-09-03T09:06:51.977Z,59.85
2022-09-03T09:10:01.627Z,59.70
2022-09-03T09:13:13.599Z,59.25
2022-09-03T09:16:20.705Z,60.02
2022-09-03T09:19:31.659Z,61.71
2022-09-03T09:22:39.498Z,62.29
2022-09-03T09:25:48.508Z,61.76
2022-09-03T09:28:55.207Z,61.08
2022-09-03T09:31:59.184Z,60.78
2022-09-03T09:35:03.414Z,60.40
2022-09-03T09:38:07.541Z,60.16
2022-09-03T09:41:12.919Z,59.75
2022-09-03T09:44:22.015Z,59.67
2022-09-03T09:47:28.209Z,58.08
2022-09-03T09:50:32.255Z,57.41
2022-09-03T09:53:36.390Z,59.64
2022-09-03T09:56:40.448Z,60.08
2022-09-03T09:59:44.696Z,59.98
2022-09-03T10:02:50.947Z,62.86
2022-09-03T10:06:23.916Z,62.99
2022-09-03T10:09:31.199Z,61.93
2022-09-03T10:12:38.139Z,60.93
2022-09-03T10:15:46.471Z,60.52
2022-09-03T10:18:54.256Z,60.03
2022-09-03T10:22:06.503Z,58.86
2022-09-03T10:25:11.258Z,59.07
2022-09-03T10:28:15.265Z,59.10
2022-09-03T10:31:37.806Z,61.11
2022-09-03T10:34:46.235Z,63.23
2022-09-03T10:37:52.220Z,62.89
2022-09-03T10:41:00.959Z,62.02
2022-09-03T10:44:15.714Z,61.10
2022-09-03T10:47:28.237Z,60.31
2022-09-03T10:50:48.553Z,59.78
2022-09-03T10:54:05.278Z,58.88
2022-09-03T10:57:15.623Z,58.31
2022-09-03T11:00:20.481Z,58.18
2022-09-03T11:03:33.934Z,57.23
2022-09-03T11:06:42.496Z,58.27
2022-09-03T11:09:49.687Z,59.44
2022-09-03T11:12:58.738Z,61.81
2022-09-03T11:16:06.631Z,61.73
2022-09-03T11:19:12.679Z,60.67
2022-09-03T11:22:20.772Z,60.09
2022-09-03T11:25:28.674Z,59.81
2022-09-03T11:28:40.643Z,58.07
2022-09-03T11:31:57.970Z,57.68
2022-09-03T11:35:02.387Z,57.75
2022-09-03T11:38:08.309Z,58.07
2022-09-03T11:41:16.491Z,60.08
2022-09-03T11:44:21.078Z,60.06
2022-09-03T11:47:25.869Z,62.11
2022-09-03T11:50:30.889Z,62.86
2022-09-03T11:53:37.864Z,62.34
2022-09-03T11:56:43.036Z,61.45
2022-09-03T11:59:47.168Z,60.84
2022-09-03T12:02:58.146Z,60.31
2022-09-03T12:06:13.756Z,59.50
2022-09-03T12:09:31.328Z,57.46
2022-09-03T12:12:55.060Z,58.95
2022-09-03T12:16:09.159Z,60.67
2022-09-03T12:19:22.592Z,59.88
2022-09-03T12:22:28.948Z,61.34
2022-09-03T12:25:33.395Z,60.95
2022-09-03T12:28:38.585Z,62.22
2022-09-03T12:31:52.700Z,61.76
2022-09-03T12:34:56.879Z,60.96
2022-09-03T12:38:05.999Z,59.91
2022-09-03T12:41:27.377Z,58.62
2022-09-03T12:44:33.524Z,58.61
2022-09-03T12:47:41.309Z,59.86
2022-09-03T12:50:49.390Z,60.24
2022-09-03T12:54:01.306Z,60.88
2022-09-03T12:57:05.964Z,60.10
2022-09-03T13:00:15.160Z,60.68
2022-09-03T13:03:22.033Z,60.10
2022-09-03T13:06:27.230Z,60.04
2022-09-03T13:09:32.403Z,59.98
2022-09-03T13:12:44.660Z,60.88
2022-09-03T13:15:58.146Z,60.49
2022-09-03T13:19:06.788Z,61.34
2022-09-03T13:22:14.156Z,60.96
2022-09-03T13:25:24.798Z,60.23
2022-09-03T13:28:35.677Z,60.13
2022-09-03T13:31:43.069Z,60.41
2022-09-03T13:34:52.295Z,61.33
2022-09-03T13:37:59.151Z,61.44
2022-09-03T13:41:07.947Z,61.24
2022-09-03T13:44:16.047Z,61.02
2022-09-03T13:47:27.078Z,61.12
2022-09-03T13:50:35.493Z,61.81
2022-09-03T13:53:43.620Z,61.41
2022-09-03T13:56:53.399Z,60.83
2022-09-03T14:00:03.598Z,61.63
2022-09-03T14:03:13.108Z,61.42
2022-09-03T14:06:22.160Z,61.29
2022-09-03T14:09:35.001Z,61.62
2022-09-03T14:12:44.362Z,61.26
2022-09-03T14:15:51.291Z,61.54
2022-09-03T14:18:57.982Z,61.97
2022-09-03T14:22:06.572Z,61.88
2022-09-03T14:25:15.799Z,61.62
2022-09-03T14:28:28.199Z,61.44
2022-09-03T14:31:43.095Z,60.92
2022-09-03T14:34:55.477Z,60.96
2022-09-03T14:38:21.586Z,61.29
2022-09-03T14:41:37.476Z,61.63
2022-09-03T14:44:49.719Z,61.28
2022-09-03T14:48:02.319Z,61.24
2022-09-03T14:51:26.010Z,61.71
2022-09-03T14:54:43.531Z,61.67
2022-09-03T14:57:58.391Z,62.13
2022-09-03T15:01:05.201Z,64.39
2022-09-03T15:04:25.546Z,63.73
2022-09-03T15:07:36.834Z,61.93
2022-09-03T15:10:46.366Z,60.80
2022-09-03T15:13:53.663Z,59.48
2022-09-03T15:17:00.608Z,58.34
2022-09-03T15:20:14.476Z,58.84
2022-09-03T15:23:35.109Z,58.91
2022-09-03T15:26:47.296Z,59.63
2022-09-03T15:29:53.842Z,59.51
2022-09-03T15:33:07.520Z,59.89
2022-09-03T15:36:17.859Z,60.02
2022-09-03T15:39:24.487Z,60.21
2022-09-03T15:42:29.372Z,60.32
2022-09-03T15:45:36.996Z,60.39
2022-09-03T15:48:46.821Z,61.00
2022-09-03T15:51:56.858Z,61.26
2022-09-03T15:55:04.109Z,61.33
2022-09-03T15:58:14.579Z,61.50
2022-09-03T16:01:24.790Z,61.74
2022-09-03T16:04:35.616Z,62.21
2022-09-03T16:08:06.160Z,64.25
2022-09-03T16:11:14.920Z,66.15
2022-09-03T16:14:22.777Z,64.43
2022-09-03T16:17:30.472Z,62.89
2022-09-03T16:20:36.687Z,61.24
2022-09-03T16:23:42.578Z,60.46
2022-09-03T16:26:51.302Z,59.62
2022-09-03T16:30:00.011Z,60.23
2022-09-03T16:33:10.459Z,60.03
2022-09-03T16:36:24.848Z,59.04
2022-09-03T16:39:37.439Z,57.38
2022-09-03T16:42:44.053Z,58.53
2022-09-03T16:45:51.778Z,58.27
2022-09-03T16:49:02.376Z,59.41
2022-09-03T16:52:11.959Z,59.95
2022-09-03T16:55:22.934Z,60.49
2022-09-03T16:58:35.485Z,61.37
2022-09-03T17:01:46.065Z,62.22
2022-09-03T17:05:07.890Z,65.29
2022-09-03T17:08:23.567Z,64.41
2022-09-03T17:11:41.685Z,63.19
2022-09-03T17:14:51.437Z,61.97
2022-09-03T17:18:18.026Z,61.38
2022-09-03T17:21:28.904Z,61.04
2022-09-03T17:24:37.813Z,60.09
2022-09-03T17:27:48.466Z,58.48
2022-09-03T17:30:56.804Z,58.26
2022-09-03T17:34:06.868Z,59.06
2022-09-03T17:37:19.068Z,59.68
2022-09-03T17:40:30.255Z,60.02
2022-09-03T17:43:42.395Z,60.35
2022-09-03T17:46:49.079Z,60.85
2022-09-03T17:49:54.790Z,61.39
2022-09-03T17:53:01.862Z,61.84
2022-09-03T17:56:07.827Z,62.22
2022-09-03T17:59:16.767Z,63.44
2022-09-03T18:02:28.436Z,66.48
2022-09-03T18:05:35.622Z,65.86
2022-09-03T18:08:45.379Z,65.12
2022-09-03T18:11:50.936Z,64.37
2022-09-03T18:14:57.865Z,64.01
2022-09-03T18:18:05.651Z,63.93
2022-09-03T18:21:32.003Z,63.48
2022-09-03T18:24:58.065Z,62.50
2022-09-03T18:28:22.715Z,62.12
2022-09-03T18:31:48.033Z,61.54
2022-09-03T18:35:09.602Z,60.66
2022-09-03T18:38:33.964Z,60.46
2022-09-03T18:42:11.719Z,60.62
2022-09-03T18:46:11.555Z,60.69
2022-09-03T18:49:21.858Z,60.09
2022-09-03T18:52:45.845Z,59.93
2022-09-03T18:56:15.659Z,59.70
2022-09-03T18:59:44.372Z,58.93
2022-09-03T19:03:13.224Z,58.17
2022-09-03T19:06:42.588Z,59.25
2022-09-03T19:10:11.392Z,60.14
2022-09-03T19:13:41.356Z,60.96
2022-09-03T19:17:13.263Z,61.66
2022-09-03T19:20:39.696Z,62.18
2022-09-03T19:24:01.564Z,64.83
2022-09-03T19:27:51.858Z,66.10
2022-09-03T19:31:11.758Z,64.76
2022-09-03T19:34:47.071Z,64.29
2022-09-03T19:38:14.900Z,63.84
2022-09-03T19:41:41.588Z,63.37
2022-09-03T19:45:11.865Z,63.07
2022-09-03T19:48:39.090Z,62.73
2022-09-03T19:52:03.115Z,62.35
2022-09-03T19:55:25.717Z,62.27
2022-09-03T19:58:54.751Z,62.07
2022-09-03T20:02:16.812Z,61.95
2022-09-03T20:05:39.500Z,61.97
2022-09-03T20:09:01.379Z,61.92
2022-09-03T20:12:10.016Z,61.69
2022-09-03T20:15:14.790Z,61.53
2022-09-03T20:18:23.886Z,61.59
2022-09-03T20:21:33.043Z,61.42
2022-09-03T20:24:46.095Z,61.53
2022-09-03T20:27:54.283Z,61.47
2022-09-03T20:31:02.519Z,61.36
2022-09-03T20:34:12.181Z,61.33
2022-09-03T20:37:27.581Z,61.18
2022-09-03T20:40:39.540Z,61.20
2022-09-03T20:43:57.564Z,61.30
2022-09-03T20:47:10.314Z,61.41
2022-09-03T20:50:20.819Z,61.65
2022-09-03T20:53:43.550Z,61.77
2022-09-03T20:57:10.831Z,61.76
2022-09-03T21:00:18.515Z,61.64
2022-09-03T21:03:23.356Z,61.74
2022-09-03T21:06:31.615Z,61.78
2022-09-03T21:09:40.184Z,61.56
2022-09-03T21:12:49.002Z,61.58
2022-09-03T21:15:59.230Z,61.78
2022-09-03T21:19:09.154Z,61.88
2022-09-03T21:22:22.815Z,62.19
2022-09-03T21:25:31.388Z,62.15
2022-09-03T21:28:38.672Z,62.24
2022-09-03T21:31:45.329Z,62.74
2022-09-03T21:34:55.795Z,63.65
2022-09-03T21:38:04.709Z,63.98
2022-09-03T21:41:15.841Z,63.80
2022-09-03T21:44:23.225Z,63.88
2022-09-03T21:47:29.030Z,63.78
2022-09-03T21:50:41.482Z,63.74
2022-09-03T21:53:47.743Z,63.76
2022-09-03T21:56:56.882Z,63.92
2022-09-03T22:00:11.606Z,63.80
2022-09-03T22:03:16.335Z,63.77
2022-09-03T22:06:25.927Z,63.59
2022-09-03T22:09:33.402Z,63.48
2022-09-03T22:12:42.286Z,63.28
2022-09-03T22:15:52.189Z,62.85
2022-09-03T22:18:56.942Z,62.46
2022-09-03T22:22:03.063Z,62.19
2022-09-03T22:25:10.433Z,62.04
2022-09-03T22:28:20.309Z,61.94
2022-09-03T22:31:28.613Z,61.84
2022-09-03T22:34:42.452Z,61.87
2022-09-03T22:37:54.207Z,61.74
2022-09-03T22:41:06.244Z,61.60
2022-09-03T22:44:15.059Z,61.71
2022-09-03T22:47:26.439Z,61.79
2022-09-03T22:50:34.065Z,61.83
2022-09-03T22:53:45.298Z,61.87
2022-09-03T22:56:50.294Z,61.69
2022-09-03T22:59:57.895Z,61.52
2022-09-03T23:03:04.893Z,61.46
2022-09-03T23:06:14.021Z,61.37
2022-09-03T23:09:20.918Z,61.50
2022-09-03T23:12:29.186Z,61.57
2022-09-03T23:15:34.967Z,61.75
2022-09-03T23:18:42.661Z,61.65
2022-09-03T23:21:51.591Z,61.34
2022-09-03T23:24:58.778Z,61.31
2022-09-03T23:28:04.188Z,61.32
2022-09-03T23:31:12.822Z,61.33
2022-09-03T23:34:17.307Z,61.78
2022-09-03T23:37:34.481Z,61.58
2022-09-03T23:40:44.343Z,61.72
2022-09-03T23:44:02.251Z,61.97
2022-09-03T23:47:13.568Z,62.15
2022-09-03T23:50:26.760Z,61.98
2022-09-03T23:53:37.442Z,61.93
2022-09-03T23:56:58.018Z,61.81
