createdAt,value
2023-05-04T00:00:27.622Z,13.88
2023-05-04T00:02:54.855Z,13.45
2023-05-04T00:05:22.143Z,15.25
2023-05-04T00:07:49.270Z,13.38
2023-05-04T00:10:16.582Z,14.38
2023-05-04T00:12:43.707Z,14.32
2023-05-04T00:15:10.949Z,13.80
2023-05-04T00:17:38.117Z,14.68
2023-05-04T00:20:05.576Z,14.13
2023-05-04T00:22:32.992Z,16.42
2023-05-04T00:25:00.170Z,13.27
2023-05-04T00:27:27.247Z,15.80
2023-05-04T00:29:54.383Z,17.50
2023-05-04T00:32:21.796Z,16.90
2023-05-04T00:34:49.303Z,15.18
2023-05-04T00:37:16.435Z,13.77
2023-05-04T00:39:43.547Z,16.02
2023-05-04T00:42:10.748Z,14.85
2023-05-04T00:44:41.272Z,15.75
2023-05-04T00:47:09.106Z,17.98
2023-05-04T00:49:36.501Z,18.20
2023-05-04T00:52:03.952Z,15.30
2023-05-04T00:54:31.159Z,16.60
2023-05-04T00:56:58.279Z,17.65
2023-05-04T00:59:25.365Z,15.32
2023-05-04T01:01:52.591Z,15.45
2023-05-04T01:04:19.741Z,16.98
2023-05-04T01:06:53.142Z,18.08
2023-05-04T01:09:24.324Z,16.02
2023-05-04T01:12:09.522Z,18.20
2023-05-04T01:14:37.175Z,13.02
2023-05-04T01:17:05.823Z,16.15
2023-05-04T01:19:33.272Z,18.10
2023-05-04T01:22:00.517Z,13.13
2023-05-04T01:24:28.039Z,16.45
2023-05-04T01:27:04.740Z,13.95
2023-05-04T01:29:33.524Z,14.13
2023-05-04T01:32:00.902Z,13.40
2023-05-04T01:34:28.042Z,14.18
2023-05-04T01:36:55.488Z,14.38
2023-05-04T01:39:22.657Z,14.80
2023-05-04T01:41:49.846Z,15.82
2023-05-04T01:44:16.961Z,14.73
2023-05-04T01:46:44.124Z,13.75
2023-05-04T01:49:11.263Z,15.27
2023-05-04T01:51:38.557Z,16.25
2023-05-04T01:54:06.236Z,15.40
2023-05-04T01:56:33.405Z,14.52
2023-05-04T01:59:00.575Z,15.80
2023-05-04T02:01:27.803Z,16.33
2023-05-04T02:03:55.099Z,16.50
2023-05-04T02:06:22.657Z,15.52
2023-05-04T02:08:49.756Z,16.02
2023-05-04T02:11:16.855Z,14.18
2023-05-04T02:13:44.036Z,14.85
2023-05-04T02:16:11.286Z,13.02
2023-05-04T02:18:38.410Z,15.27
2023-05-04T02:21:05.607Z,15.25
2023-05-04T02:23:32.708Z,16.88
2023-05-04T02:25:59.842Z,15.02
2023-05-04T02:28:27.036Z,14.25
2023-05-04T02:30:54.291Z,16.70
2023-05-04T02:33:21.404Z,14.32
2023-05-04T02:35:48.590Z,17.92
2023-05-04T02:38:15.673Z,15.18
2023-05-04T02:40:42.805Z,14.32
2023-05-04T02:43:09.918Z,15.73
2023-05-04T02:45:37.152Z,15.70
2023-05-04T02:48:04.449Z,16.00
2023-05-04T02:50:32.019Z,13.85
2023-05-04T02:52:59.189Z,15.10
2023-05-04T02:55:26.513Z,17.38
2023-05-04T02:57:53.606Z,17.27
2023-05-04T03:00:20.953Z,17.58
2023-05-04T03:02:48.106Z,20.00
2023-05-04T03:05:15.914Z,16.30
2023-05-04T03:07:43.064Z,21.30
2023-05-04T03:10:10.458Z,19.17
2023-05-04T03:12:37.617Z,18.80
2023-05-04T03:15:04.992Z,16.35
2023-05-04T03:17:32.144Z,17.30
2023-05-04T03:19:59.312Z,17.10
2023-05-04T03:22:26.496Z,16.13
2023-05-04T03:24:53.654Z,15.77
2023-05-04T03:27:20.751Z,15.60
2023-05-04T03:29:47.873Z,15.43
2023-05-04T03:32:15.844Z,17.80
2023-05-04T03:34:43.103Z,17.25
2023-05-04T03:37:10.324Z,17.10
2023-05-04T03:39:37.452Z,17.15
2023-05-04T03:42:04.650Z,18.35
2023-05-04T03:44:31.791Z,18.52
2023-05-04T03:46:58.907Z,20.33
2023-05-04T03:49:26.163Z,17.83
2023-05-04T03:51:53.293Z,17.30
2023-05-04T03:54:20.425Z,17.80
2023-05-04T03:56:47.547Z,18.15
2023-05-04T03:59:14.672Z,15.75
2023-05-04T04:01:41.767Z,16.48
2023-05-04T04:04:08.889Z,18.77
2023-05-04T04:06:36.118Z,17.80
2023-05-04T04:09:03.233Z,18.73
2023-05-04T04:11:30.369Z,16.25
2023-05-04T04:13:57.516Z,17.10
2023-05-04T04:16:24.749Z,18.63
2023-05-04T04:18:51.864Z,18.00
2023-05-04T04:21:19.062Z,20.98
2023-05-04T04:23:46.201Z,16.60
2023-05-04T04:26:13.377Z,18.35
2023-05-04T04:28:40.478Z,19.02
2023-05-04T04:31:07.668Z,19.20
2023-05-04T04:33:34.774Z,22.02
2023-05-04T04:36:01.896Z,19.80
2023-05-04T04:38:29.062Z,22.60
2023-05-04T04:40:56.566Z,21.80
2023-05-04T04:43:23.646Z,22.05
2023-05-04T04:45:50.750Z,22.08
2023-05-04T04:48:19.214Z,25.75
2023-05-04T04:50:46.314Z,24.15
2023-05-04T04:53:13.569Z,25.38
2023-05-04T04:55:40.942Z,22.77
2023-05-04T04:58:09.274Z,24.63
2023-05-04T05:00:36.696Z,25.27
2023-05-04T05:03:04.760Z,22.63
2023-05-04T05:05:32.045Z,23.02
2023-05-04T05:07:59.184Z,25.50
2023-05-04T05:10:26.778Z,23.63
2023-05-04T05:12:53.934Z,25.50
2023-05-04T05:15:21.078Z,27.00
2023-05-04T05:17:48.327Z,27.30
2023-05-04T05:20:15.546Z,24.25
2023-05-04T05:22:43.125Z,23.73
2023-05-04T05:25:10.424Z,23.70
2023-05-04T05:27:37.766Z,24.85
2023-05-04T05:30:06.293Z,20.95
2023-05-04T05:32:34.219Z,23.15
2023-05-04T05:35:01.698Z,19.60
2023-05-04T05:37:28.881Z,19.75
2023-05-04T05:39:56.058Z,21.55
2023-05-04T05:42:23.244Z,21.08
2023-05-04T05:44:51.092Z,19.58
2023-05-04T05:47:18.288Z,18.60
2023-05-04T05:49:46.445Z,17.58
2023-05-04T05:52:13.870Z,18.52
2023-05-04T05:54:41.332Z,15.82
2023-05-04T05:57:08.472Z,16.15
2023-05-04T05:59:35.570Z,17.90
2023-05-04T06:02:02.717Z,15.07
2023-05-04T06:04:29.868Z,14.85
2023-05-04T06:06:57.046Z,16.40
2023-05-04T06:09:24.266Z,14.48
2023-05-04T06:11:53.381Z,13.82
2023-05-04T06:14:21.943Z,13.65
2023-05-04T06:16:49.163Z,14.90
2023-05-04T06:19:16.334Z,13.23
2023-05-04T06:21:43.431Z,13.75
2023-05-04T06:24:10.862Z,12.43
2023-05-04T06:26:38.006Z,12.43
2023-05-04T06:29:05.252Z,14.73
2023-05-04T06:31:32.773Z,13.75
2023-05-04T06:33:59.944Z,11.63
2023-05-04T06:36:27.056Z,13.57
2023-05-04T06:38:55.617Z,11.95
2023-05-04T06:41:22.858Z,12.25
2023-05-04T06:43:50.054Z,13.60
2023-05-04T06:46:17.267Z,11.13
2023-05-04T06:48:44.579Z,12.77
2023-05-04T06:51:11.708Z,11.30
2023-05-04T06:53:38.913Z,10.15
2023-05-04T06:56:07.328Z,9.13
2023-05-04T06:58:34.460Z,7.93
2023-05-04T07:01:01.749Z,7.85
2023-05-04T07:03:29.447Z,8.07
2023-05-04T07:05:56.869Z,8.98
2023-05-04T07:08:24.039Z,7.95
2023-05-04T07:10:51.165Z,7.25
2023-05-04T07:13:18.269Z,7.60
2023-05-04T07:15:45.446Z,7.50
2023-05-04T07:18:12.646Z,8.50
2023-05-04T07:20:39.785Z,8.10
2023-05-04T07:23:06.898Z,7.88
2023-05-04T07:28:01.149Z,8.00
2023-05-04T07:30:28.486Z,6.85
2023-05-04T07:32:56.122Z,6.85
2023-05-04T07:35:23.401Z,7.22
2023-05-04T07:37:50.690Z,6.50
2023-05-04T07:40:18.010Z,5.82
2023-05-04T07:42:45.108Z,6.13
2023-05-04T07:45:12.249Z,6.10
2023-05-04T07:47:39.378Z,5.97
2023-05-04T07:50:07.365Z,5.60
2023-05-04T07:52:34.614Z,5.35
2023-05-04T07:55:01.769Z,8.98
2023-05-04T07:57:28.858Z,5.85
2023-05-04T07:59:56.277Z,5.45
2023-05-04T08:02:23.710Z,5.88
2023-05-04T08:04:50.887Z,4.68
2023-05-04T08:07:19.212Z,4.40
2023-05-04T08:09:46.445Z,4.40
2023-05-04T08:12:13.581Z,4.30
2023-05-04T08:14:40.977Z,4.32
2023-05-04T08:17:08.081Z,4.63
2023-05-04T08:19:35.236Z,4.68
2023-05-04T08:22:02.529Z,3.92
2023-05-04T08:24:30.574Z,4.45
2023-05-04T08:27:07.198Z,4.40
2023-05-04T08:29:37.110Z,4.55
2023-05-04T08:32:04.340Z,4.03
2023-05-04T08:34:31.502Z,3.90
2023-05-04T08:36:58.667Z,5.13
2023-05-04T08:39:25.921Z,4.20
2023-05-04T08:41:53.357Z,3.50
2023-05-04T08:44:22.269Z,3.97
2023-05-04T08:46:53.863Z,4.20
2023-05-04T08:49:21.503Z,4.28
2023-05-04T08:51:50.292Z,3.75
2023-05-04T08:54:17.878Z,3.92
2023-05-04T08:56:48.464Z,3.65
2023-05-04T08:59:25.713Z,4.05
2023-05-04T09:01:54.236Z,3.83
2023-05-04T09:04:22.358Z,5.05
2023-05-04T09:06:49.694Z,4.05
2023-05-04T09:09:17.045Z,6.55
2023-05-04T09:11:44.473Z,4.25
2023-05-04T09:14:11.591Z,4.95
2023-05-04T09:16:39.350Z,5.40
2023-05-04T09:19:17.685Z,5.43
2023-05-04T09:21:44.831Z,5.22
2023-05-04T09:24:12.619Z,5.45
2023-05-04T09:26:39.854Z,6.00
2023-05-04T09:29:16.229Z,5.57
2023-05-04T09:31:44.391Z,5.93
2023-05-04T09:34:11.501Z,5.57
2023-05-04T09:36:38.648Z,6.82
2023-05-04T09:39:15.450Z,9.07
2023-05-04T09:41:43.421Z,6.82
2023-05-04T09:44:23.705Z,5.47
2023-05-04T09:46:57.698Z,4.72
2023-05-04T09:49:52.209Z,5.60
2023-05-04T09:52:19.386Z,4.82
2023-05-04T09:54:46.703Z,5.93
2023-05-04T09:57:15.276Z,5.70
2023-05-04T09:59:43.412Z,6.32
2023-05-04T10:02:22.501Z,5.38
2023-05-04T10:04:54.643Z,4.20
2023-05-04T10:07:22.028Z,3.92
2023-05-04T10:09:49.792Z,4.53
2023-05-04T10:12:16.945Z,4.45
2023-05-04T10:14:46.906Z,3.78
2023-05-04T10:17:33.278Z,4.15
2023-05-04T10:20:19.633Z,5.10
2023-05-04T10:22:46.884Z,8.25
2023-05-04T10:25:23.830Z,5.18
2023-05-04T10:27:50.944Z,4.75
2023-05-04T10:30:21.551Z,7.75
2023-05-04T10:32:55.651Z,5.45
2023-05-04T10:35:23.061Z,5.78
2023-05-04T10:37:56.837Z,4.20
2023-05-04T10:40:39.993Z,4.40
2023-05-04T10:43:08.252Z,7.95
2023-05-04T10:45:39.324Z,5.68
2023-05-04T10:48:08.402Z,5.38
2023-05-04T10:50:43.090Z,4.38
2023-05-04T10:53:10.605Z,6.13
2023-05-04T10:55:47.973Z,5.20
2023-05-04T10:58:19.046Z,4.40
2023-05-04T11:00:47.383Z,5.68
2023-05-04T11:03:15.622Z,4.78
2023-05-04T11:05:43.789Z,4.47
2023-05-04T11:08:26.941Z,5.18
2023-05-04T11:11:02.349Z,7.68
2023-05-04T11:13:31.921Z,4.68
2023-05-04T11:15:59.547Z,9.88
2023-05-04T11:18:31.150Z,5.28
2023-05-04T11:20:58.703Z,5.85
2023-05-04T11:23:26.068Z,6.78
2023-05-04T11:25:53.702Z,7.97
2023-05-04T11:28:21.095Z,6.43
2023-05-04T11:30:48.623Z,7.57
2023-05-04T11:33:16.488Z,6.30
2023-05-04T11:35:44.611Z,6.25
2023-05-04T11:38:13.225Z,8.25
2023-05-04T11:40:41.281Z,6.30
2023-05-04T11:43:10.628Z,7.65
2023-05-04T11:45:38.950Z,6.50
2023-05-04T11:48:06.388Z,6.10
2023-05-04T11:50:33.716Z,8.25
2023-05-04T11:53:14.004Z,10.52
2023-05-04T11:55:42.022Z,6.32
2023-05-04T11:58:10.119Z,8.20
2023-05-04T12:00:49.125Z,7.35
2023-05-04T12:03:17.830Z,6.30
2023-05-04T12:05:48.691Z,4.60
2023-05-04T12:08:36.262Z,6.13
2023-05-04T12:11:16.658Z,5.18
2023-05-04T12:13:47.421Z,6.80
2023-05-04T12:16:15.780Z,5.78
2023-05-04T12:18:45.300Z,4.88
2023-05-04T12:21:13.744Z,5.10
2023-05-04T12:23:41.565Z,7.82
2023-05-04T12:26:09.532Z,7.55
2023-05-04T12:28:37.010Z,5.28
2023-05-04T12:31:05.595Z,5.97
2023-05-04T12:33:33.040Z,5.85
2023-05-04T12:36:00.743Z,5.35
2023-05-04T12:38:28.434Z,8.30
2023-05-04T12:40:58.842Z,9.73
2023-05-04T12:43:26.045Z,10.60
2023-05-04T12:45:53.572Z,10.80
2023-05-04T12:48:21.521Z,6.65
2023-05-04T12:50:49.464Z,5.72
2023-05-04T12:53:16.713Z,9.18
2023-05-04T12:55:45.001Z,6.70
2023-05-04T12:58:12.129Z,6.13
2023-05-04T13:00:40.298Z,8.15
2023-05-04T13:03:08.579Z,6.15
2023-05-04T13:05:35.934Z,5.60
2023-05-04T13:08:03.278Z,9.70
2023-05-04T13:10:31.354Z,7.88
2023-05-04T13:12:58.563Z,7.40
2023-05-04T13:15:25.733Z,6.80
2023-05-04T13:17:54.068Z,6.53
2023-05-04T13:20:21.809Z,7.18
2023-05-04T13:22:48.980Z,5.40
2023-05-04T13:25:17.036Z,7.65
2023-05-04T13:27:44.135Z,7.00
2023-05-04T13:30:12.022Z,4.63
2023-05-04T13:32:39.657Z,8.60
2023-05-04T13:35:07.272Z,7.03
2023-05-04T13:37:34.708Z,11.23
2023-05-04T13:40:02.006Z,9.13
2023-05-04T13:42:29.231Z,8.43
2023-05-04T13:44:57.332Z,5.53
2023-05-04T13:47:25.040Z,6.03
2023-05-04T13:49:52.380Z,5.72
2023-05-04T13:52:19.510Z,5.85
2023-05-04T13:54:47.199Z,6.88
2023-05-04T13:57:14.326Z,4.97
2023-05-04T13:59:44.581Z,5.53
2023-05-04T14:02:16.125Z,5.78
2023-05-04T14:04:44.636Z,4.70
2023-05-04T14:07:11.788Z,7.00
2023-05-04T14:09:39.254Z,7.60
2023-05-04T14:12:07.043Z,7.53
2023-05-04T14:14:34.277Z,7.63
2023-05-04T14:17:01.430Z,8.80
2023-05-04T14:19:28.702Z,6.03
2023-05-04T14:21:55.902Z,5.38
2023-05-04T14:24:24.425Z,4.40
2023-05-04T14:26:51.669Z,5.05
2023-05-04T14:29:18.794Z,5.70
2023-05-04T14:31:45.989Z,8.20
2023-05-04T14:34:13.176Z,6.40
2023-05-04T14:36:40.352Z,5.45
2023-05-04T14:39:08.099Z,7.95
2023-05-04T14:41:37.215Z,8.02
2023-05-04T14:44:04.506Z,5.68
2023-05-04T14:46:31.687Z,6.38
2023-05-04T14:48:58.939Z,9.25
2023-05-04T14:51:26.470Z,5.07
2023-05-04T14:53:53.996Z,5.47
2023-05-04T14:56:21.368Z,5.30
2023-05-04T14:58:48.548Z,7.18
2023-05-04T15:01:15.693Z,5.63
2023-05-04T15:03:43.046Z,12.35
2023-05-04T15:06:10.588Z,5.32
2023-05-04T15:08:37.732Z,6.28
2023-05-04T15:11:04.913Z,7.00
2023-05-04T15:13:32.201Z,7.10
2023-05-04T15:15:59.376Z,8.30
2023-05-04T15:18:27.010Z,5.03
2023-05-04T15:20:54.281Z,6.70
2023-05-04T15:23:21.592Z,7.30
2023-05-04T15:25:48.740Z,5.75
2023-05-04T15:28:16.239Z,4.53
2023-05-04T15:30:43.482Z,9.05
2023-05-04T15:33:10.679Z,6.28
2023-05-04T15:35:39.144Z,5.78
2023-05-04T15:38:06.293Z,4.25
2023-05-04T15:40:33.470Z,6.75
2023-05-04T15:43:00.623Z,7.00
2023-05-04T15:45:27.715Z,5.05
2023-05-04T15:47:54.869Z,5.78
2023-05-04T15:50:22.063Z,4.22
2023-05-04T15:52:49.754Z,5.97
2023-05-04T15:55:24.809Z,7.93
2023-05-04T15:57:53.893Z,5.07
2023-05-04T16:00:21.499Z,5.55
2023-05-04T16:02:48.857Z,5.28
2023-05-04T16:05:16.082Z,4.90
2023-05-04T16:07:43.253Z,7.68
2023-05-04T16:10:10.986Z,5.30
2023-05-04T16:12:41.381Z,7.10
2023-05-04T16:15:08.707Z,5.30
2023-05-04T16:17:36.100Z,4.78
2023-05-04T16:20:03.937Z,4.63
2023-05-04T16:22:31.953Z,6.40
2023-05-04T16:24:59.259Z,4.85
2023-05-04T16:27:29.177Z,9.73
2023-05-04T16:29:56.469Z,5.18
2023-05-04T16:32:23.767Z,5.63
2023-05-04T16:34:50.939Z,5.43
2023-05-04T16:37:18.921Z,4.93
2023-05-04T16:39:46.309Z,5.85
2023-05-04T16:42:13.414Z,4.10
2023-05-04T16:44:40.641Z,6.50
2023-05-04T16:47:08.242Z,6.65
2023-05-04T16:49:35.379Z,5.55
2023-05-04T16:52:03.003Z,5.75
2023-05-04T16:54:30.179Z,4.72
2023-05-04T16:56:57.353Z,4.55
2023-05-04T16:59:24.926Z,6.25
2023-05-04T17:01:52.101Z,6.45
2023-05-04T17:04:19.622Z,5.07
2023-05-04T17:06:46.748Z,7.30
2023-05-04T17:09:13.863Z,9.05
2023-05-04T17:11:41.683Z,7.40
2023-05-04T17:14:08.784Z,4.38
2023-05-04T17:16:35.926Z,4.82
2023-05-04T17:19:03.579Z,7.00
2023-05-04T17:21:31.181Z,5.20
2023-05-04T17:23:58.326Z,5.18
2023-05-04T17:26:25.486Z,5.18
2023-05-04T17:28:52.582Z,5.05
2023-05-04T17:31:19.720Z,9.20
2023-05-04T17:33:46.820Z,6.43
2023-05-04T17:36:14.097Z,5.57
2023-05-04T17:38:41.717Z,6.57
2023-05-04T17:41:09.960Z,5.82
2023-05-04T17:43:37.251Z,6.72
2023-05-04T17:46:04.627Z,5.72
2023-05-04T17:48:32.051Z,7.20
2023-05-04T17:50:59.481Z,4.82
2023-05-04T17:53:30.052Z,4.97
2023-05-04T17:55:57.196Z,6.93
2023-05-04T17:58:24.350Z,6.07
2023-05-04T18:00:53.044Z,6.00
2023-05-04T18:03:20.657Z,5.40
2023-05-04T18:05:47.924Z,5.45
2023-05-04T18:08:15.155Z,6.22
2023-05-04T18:10:42.314Z,4.53
2023-05-04T18:13:09.504Z,6.03
2023-05-04T18:15:36.650Z,6.35
2023-05-04T18:18:03.775Z,7.22
2023-05-04T18:20:30.963Z,7.13
2023-05-04T18:22:58.136Z,7.45
2023-05-04T18:25:25.699Z,4.57
2023-05-04T18:27:52.791Z,6.22
2023-05-04T18:30:20.074Z,6.22
2023-05-04T18:32:47.168Z,4.32
2023-05-04T18:35:14.302Z,5.28
2023-05-04T18:37:41.401Z,7.78
2023-05-04T18:40:09.044Z,7.18
2023-05-04T18:42:36.419Z,6.82
2023-05-04T18:45:03.623Z,6.65
2023-05-04T18:47:30.758Z,7.13
2023-05-04T18:49:57.915Z,7.57
2023-05-04T18:52:25.056Z,5.50
2023-05-04T18:54:52.357Z,5.85
2023-05-04T18:57:19.474Z,5.53
2023-05-04T18:59:46.575Z,6.20
2023-05-04T19:02:13.746Z,4.88
2023-05-04T19:04:40.864Z,5.00
2023-05-04T19:07:09.798Z,5.00
2023-05-04T19:09:37.770Z,8.65
2023-05-04T19:12:05.156Z,7.88
2023-05-04T19:14:32.566Z,5.68
2023-05-04T19:17:01.291Z,9.13
2023-05-04T19:19:28.536Z,7.65
2023-05-04T19:21:55.708Z,9.10
2023-05-04T19:24:22.914Z,6.32
2023-05-04T19:26:50.213Z,6.20
2023-05-04T19:29:17.317Z,7.20
2023-05-04T19:31:44.582Z,11.75
2023-05-04T19:34:12.496Z,6.55
2023-05-04T19:36:39.710Z,5.25
2023-05-04T19:39:06.844Z,8.45
2023-05-04T19:41:34.060Z,5.25
2023-05-04T19:44:01.197Z,6.38
2023-05-04T19:46:29.664Z,6.30
2023-05-04T19:48:56.845Z,5.32
2023-05-04T19:51:25.220Z,7.22
2023-05-04T19:53:52.375Z,3.13
2023-05-04T19:56:19.470Z,4.78
2023-05-04T19:58:46.587Z,7.63
2023-05-04T20:01:13.744Z,5.82
2023-05-04T20:03:41.048Z,4.78
2023-05-04T20:06:08.194Z,5.50
2023-05-04T20:08:35.309Z,4.90
2023-05-04T20:11:02.428Z,5.88
2023-05-04T20:13:29.618Z,7.00
2023-05-04T20:15:56.909Z,6.35
2023-05-04T20:18:24.036Z,6.13
2023-05-04T20:20:52.060Z,4.25
2023-05-04T20:23:19.241Z,8.50
2023-05-04T20:25:46.342Z,6.85
2023-05-04T20:28:13.466Z,5.07
2023-05-04T20:30:40.564Z,7.43
2023-05-04T20:33:07.827Z,6.72
2023-05-04T20:35:35.362Z,6.85
2023-05-04T20:38:02.555Z,7.80
2023-05-04T20:40:29.689Z,6.15
2023-05-04T20:42:56.939Z,6.05
2023-05-04T20:45:24.052Z,6.25
2023-05-04T20:47:51.222Z,4.97
2023-05-04T20:50:18.809Z,8.27
2023-05-04T20:52:46.085Z,6.22
2023-05-04T20:55:13.243Z,6.78
2023-05-04T20:57:40.394Z,9.68
2023-05-04T21:00:08.514Z,7.60
2023-05-04T21:02:36.055Z,4.90
2023-05-04T21:05:03.225Z,5.32
2023-05-04T21:07:30.406Z,6.93
2023-05-04T21:09:58.284Z,9.38
2023-05-04T21:12:25.952Z,9.00
2023-05-04T21:14:53.113Z,6.47
2023-05-04T21:17:20.357Z,7.43
2023-05-04T21:19:47.462Z,6.18
2023-05-04T21:22:17.575Z,5.82
2023-05-04T21:24:46.203Z,6.85
2023-05-04T21:27:14.014Z,5.10
2023-05-04T21:29:41.158Z,7.65
2023-05-04T21:32:08.303Z,8.13
2023-05-04T21:34:36.035Z,8.30
2023-05-04T21:37:03.910Z,6.35
2023-05-04T21:39:31.625Z,6.80
2023-05-04T21:41:58.758Z,6.68
2023-05-04T21:44:26.539Z,5.97
2023-05-04T21:46:53.736Z,5.70
2023-05-04T21:49:20.936Z,5.57
2023-05-04T21:51:48.059Z,6.85
2023-05-04T21:54:15.230Z,5.47
2023-05-04T21:56:42.382Z,5.93
2023-05-04T21:59:09.524Z,6.43
2023-05-04T22:01:36.733Z,9.57
2023-05-04T22:04:06.418Z,6.65
2023-05-04T22:06:33.829Z,5.80
2023-05-04T22:09:01.151Z,5.88
2023-05-04T22:11:28.248Z,5.47
2023-05-04T22:13:55.464Z,7.10
2023-05-04T22:16:22.626Z,4.35
2023-05-04T22:18:49.807Z,5.38
2023-05-04T22:21:16.956Z,4.70
2023-05-04T22:23:44.112Z,5.78
2023-05-04T22:26:11.196Z,6.93
2023-05-04T22:28:39.001Z,6.07
2023-05-04T22:31:06.135Z,5.80
2023-05-04T22:33:33.292Z,4.80
2023-05-04T22:36:00.411Z,7.45
2023-05-04T22:38:27.590Z,8.02
2023-05-04T22:40:54.707Z,5.45
2023-05-04T22:43:21.852Z,6.10
2023-05-04T22:45:48.992Z,6.43
2023-05-04T22:48:16.143Z,5.35
2023-05-04T22:50:43.374Z,7.05
2023-05-04T22:53:10.915Z,5.57
2023-05-04T22:55:38.128Z,7.53
2023-05-04T22:58:05.233Z,8.25
2023-05-04T23:00:32.636Z,12.15
2023-05-04T23:02:59.943Z,6.30
2023-05-04T23:05:27.105Z,5.70
2023-05-04T23:07:54.389Z,8.73
2023-05-04T23:10:21.548Z,7.65
2023-05-04T23:12:48.706Z,6.95
2023-05-04T23:15:16.001Z,7.82
2023-05-04T23:17:43.147Z,10.25
2023-05-04T23:20:10.644Z,8.68
2023-05-04T23:22:37.873Z,10.38
2023-05-04T23:25:05.154Z,8.50
2023-05-04T23:27:32.232Z,9.32
2023-05-04T23:29:59.375Z,9.88
2023-05-04T23:32:26.484Z,11.13
2023-05-04T23:34:53.890Z,8.48
2023-05-04T23:37:21.005Z,10.52
2023-05-04T23:39:48.182Z,10.32
2023-05-04T23:42:15.290Z,9.77
2023-05-04T23:44:43.194Z,9.93
2023-05-04T23:47:10.340Z,7.78
2023-05-04T23:49:37.675Z,9.30
2023-05-04T23:52:04.839Z,8.27
2023-05-04T23:54:31.979Z,9.30
2023-05-04T23:56:59.284Z,6.78
2023-05-04T23:59:27.245Z,8.27
