createdAt,value
2019-03-06T00:01:36.469Z,2.17
2019-03-06T00:04:05.591Z,2.50
2019-03-06T00:06:34.635Z,2.37
2019-03-06T00:09:04.745Z,2.93
2019-03-06T00:11:33.524Z,2.70
2019-03-06T00:14:01.839Z,2.70
2019-03-06T00:16:30.768Z,2.40
2019-03-06T00:18:59.596Z,3.70
2019-03-06T00:21:28.620Z,3.40
2019-03-06T00:23:57.376Z,2.70
2019-03-06T00:26:26.229Z,3.43
2019-03-06T00:28:55.060Z,2.80
2019-03-06T00:31:23.832Z,2.90
2019-03-06T00:33:52.784Z,2.97
2019-03-06T00:36:23.674Z,3.13
2019-03-06T00:38:52.449Z,3.83
2019-03-06T00:41:29.349Z,3.20
2019-03-06T00:43:58.565Z,2.97
2019-03-06T00:46:27.353Z,3.70
2019-03-06T00:48:55.666Z,4.33
2019-03-06T00:51:24.517Z,3.30
2019-03-06T00:53:53.364Z,3.67
2019-03-06T00:56:22.774Z,4.47
2019-03-06T00:58:51.555Z,3.77
2019-03-06T01:01:20.508Z,3.97
2019-03-06T01:03:48.888Z,4.50
2019-03-06T01:06:17.477Z,4.03
2019-03-06T01:08:46.593Z,4.57
2019-03-06T01:11:14.904Z,4.00
2019-03-06T01:13:43.282Z,3.60
2019-03-06T01:16:12.056Z,3.93
2019-03-06T01:18:42.748Z,4.60
2019-03-06T01:21:11.889Z,4.57
2019-03-06T01:23:40.659Z,3.87
2019-03-06T01:26:09.696Z,3.50
2019-03-06T01:28:38.454Z,3.77
2019-03-06T01:31:07.223Z,4.07
2019-03-06T01:33:44.857Z,3.67
2019-03-06T01:36:22.063Z,4.23
2019-03-06T01:39:03.855Z,4.33
2019-03-06T01:41:54.124Z,3.60
2019-03-06T01:44:44.728Z,4.33
2019-03-06T01:47:13.760Z,3.73
2019-03-06T01:49:42.537Z,4.17
2019-03-06T01:52:11.400Z,4.60
2019-03-06T01:54:39.725Z,4.57
2019-03-06T01:57:08.921Z,4.47
2019-03-06T01:59:37.705Z,4.47
2019-03-06T02:02:06.746Z,3.83
2019-03-06T02:04:35.126Z,4.70
2019-03-06T02:07:03.992Z,4.13
2019-03-06T02:09:33.317Z,5.30
2019-03-06T02:12:01.648Z,4.70
2019-03-06T02:14:30.411Z,5.10
2019-03-06T02:16:58.988Z,4.43
2019-03-06T02:19:27.829Z,4.77
2019-03-06T02:21:56.688Z,4.70
2019-03-06T02:24:25.261Z,4.53
2019-03-06T02:26:54.126Z,4.37
2019-03-06T02:29:22.887Z,4.33
2019-03-06T02:31:51.648Z,4.60
2019-03-06T02:34:20.564Z,3.73
2019-03-06T02:36:49.403Z,4.33
2019-03-06T02:39:17.797Z,4.47
2019-03-06T02:41:46.583Z,4.23
2019-03-06T02:44:15.440Z,4.03
2019-03-06T02:46:43.757Z,4.30
2019-03-06T02:49:12.520Z,4.13
2019-03-06T02:51:41.361Z,4.47
2019-03-06T02:54:10.145Z,4.33
2019-03-06T02:56:38.919Z,3.30
2019-03-06T02:59:22.648Z,3.80
2019-03-06T03:02:09.469Z,3.23
2019-03-06T03:04:57.409Z,4.00
2019-03-06T03:07:29.308Z,3.70
2019-03-06T03:09:57.637Z,4.10
2019-03-06T03:12:26.763Z,3.60
2019-03-06T03:14:55.528Z,3.47
2019-03-06T03:17:23.851Z,3.90
2019-03-06T03:19:52.635Z,3.50
2019-03-06T03:22:21.481Z,3.70
2019-03-06T03:24:49.837Z,3.90
2019-03-06T03:27:18.650Z,3.87
2019-03-06T03:29:47.453Z,3.10
2019-03-06T03:32:16.511Z,3.23
2019-03-06T03:34:44.906Z,3.07
2019-03-06T03:37:13.305Z,3.93
2019-03-06T03:39:41.631Z,2.60
2019-03-06T03:42:10.404Z,3.33
2019-03-06T03:44:39.504Z,2.73
2019-03-06T03:47:07.922Z,2.70
2019-03-06T03:49:36.789Z,3.20
2019-03-06T03:52:05.708Z,3.20
2019-03-06T03:54:34.676Z,3.43
2019-03-06T03:57:03.764Z,3.43
2019-03-06T03:59:32.544Z,3.70
2019-03-06T04:02:01.489Z,2.73
2019-03-06T04:04:29.848Z,3.57
2019-03-06T04:06:58.681Z,3.43
2019-03-06T04:09:27.008Z,3.47
2019-03-06T04:11:55.498Z,3.63
2019-03-06T04:14:23.887Z,3.50
2019-03-06T04:16:52.666Z,3.77
2019-03-06T04:19:20.982Z,3.83
2019-03-06T04:21:49.764Z,4.00
2019-03-06T04:24:18.558Z,3.63
2019-03-06T04:26:47.654Z,2.97
2019-03-06T04:29:16.519Z,4.17
2019-03-06T04:31:45.540Z,3.60
2019-03-06T04:34:14.353Z,3.77
2019-03-06T04:36:43.686Z,4.13
2019-03-06T04:39:12.605Z,4.43
2019-03-06T04:41:41.376Z,4.33
2019-03-06T04:44:09.690Z,4.17
2019-03-06T04:46:38.456Z,4.03
2019-03-06T04:49:07.304Z,5.03
2019-03-06T04:51:36.269Z,4.73
2019-03-06T04:54:05.117Z,4.33
2019-03-06T04:56:33.913Z,4.43
2019-03-06T04:59:02.685Z,4.43
2019-03-06T05:01:31.700Z,4.60
2019-03-06T05:04:00.749Z,4.87
2019-03-06T05:06:29.516Z,5.07
2019-03-06T05:08:57.816Z,4.03
2019-03-06T05:11:26.134Z,3.93
2019-03-06T05:13:54.437Z,6.00
2019-03-06T05:16:32.024Z,5.53
2019-03-06T05:19:04.908Z,4.43
2019-03-06T05:21:33.684Z,4.37
2019-03-06T05:24:02.445Z,3.63
2019-03-06T05:26:31.229Z,3.67
2019-03-06T05:29:00.252Z,5.00
2019-03-06T05:31:29.280Z,3.70
2019-03-06T05:33:58.044Z,4.30
2019-03-06T05:36:53.224Z,4.07
2019-03-06T05:39:21.524Z,4.30
2019-03-06T05:41:49.857Z,4.93
2019-03-06T05:44:18.621Z,4.10
2019-03-06T05:46:47.028Z,4.13
2019-03-06T05:49:15.781Z,3.77
2019-03-06T05:51:44.810Z,3.80
2019-03-06T05:54:13.581Z,3.87
2019-03-06T05:56:42.424Z,3.87
2019-03-06T05:59:10.737Z,3.90
2019-03-06T06:01:39.512Z,3.27
2019-03-06T06:04:08.497Z,3.33
2019-03-06T06:06:37.277Z,3.50
2019-03-06T06:09:06.093Z,4.13
2019-03-06T06:11:34.874Z,3.47
2019-03-06T06:14:03.969Z,3.57
2019-03-06T06:16:32.283Z,4.20
2019-03-06T06:19:01.819Z,3.77
2019-03-06T06:21:50.068Z,3.17
2019-03-06T06:24:23.946Z,3.20
2019-03-06T06:26:52.272Z,3.70
2019-03-06T06:29:20.652Z,2.67
2019-03-06T06:31:49.484Z,2.60
2019-03-06T06:34:18.434Z,2.93
2019-03-06T06:36:47.296Z,3.20
2019-03-06T06:39:15.785Z,3.03
2019-03-06T06:41:44.545Z,2.90
2019-03-06T06:44:13.308Z,2.27
2019-03-06T06:46:41.910Z,3.10
2019-03-06T06:49:10.525Z,2.30
2019-03-06T06:52:16.116Z,2.43
2019-03-06T06:55:03.668Z,2.40
2019-03-06T06:57:50.890Z,2.00
2019-03-06T07:01:14.169Z,1.97
2019-03-06T07:04:29.155Z,2.00
2019-03-06T07:07:07.276Z,2.00
2019-03-06T07:09:54.124Z,2.20
2019-03-06T07:12:45.085Z,2.13
2019-03-06T07:15:41.569Z,1.83
2019-03-06T07:18:16.932Z,2.30
2019-03-06T07:20:57.850Z,1.90
2019-03-06T07:23:49.281Z,2.67
2019-03-06T07:26:43.496Z,1.80
2019-03-06T07:29:34.780Z,2.17
2019-03-06T07:32:14.712Z,2.20
2019-03-06T07:35:55.841Z,1.50
2019-03-06T07:38:24.884Z,1.47
2019-03-06T07:40:59.889Z,1.57
2019-03-06T07:43:36.081Z,1.33
2019-03-06T07:46:15.617Z,1.60
2019-03-06T07:49:04.085Z,1.70
2019-03-06T07:51:46.692Z,1.60
2019-03-06T07:54:32.928Z,1.63
2019-03-06T07:57:30.010Z,0.93
2019-03-06T07:59:58.394Z,1.30
2019-03-06T08:02:54.537Z,1.53
2019-03-06T08:05:23.301Z,1.17
2019-03-06T08:07:51.608Z,1.43
2019-03-06T08:10:21.992Z,1.33
2019-03-06T08:12:57.045Z,0.90
2019-03-06T08:15:44.381Z,1.47
2019-03-06T08:18:31.285Z,1.30
2019-03-06T08:21:08.208Z,1.00
2019-03-06T08:24:08.404Z,1.13
2019-03-06T08:26:36.723Z,0.70
2019-03-06T08:29:05.637Z,1.63
2019-03-06T08:31:46.841Z,1.10
2019-03-06T08:34:15.718Z,1.00
2019-03-06T08:36:44.645Z,0.97
2019-03-06T08:39:21.541Z,1.00
2019-03-06T08:41:50.480Z,1.70
2019-03-06T08:44:19.504Z,0.87
2019-03-06T08:47:08.421Z,1.30
2019-03-06T08:49:47.006Z,1.27
2019-03-06T08:52:29.732Z,1.23
2019-03-06T08:55:19.592Z,1.40
2019-03-06T08:57:55.157Z,0.93
2019-03-06T09:00:42.119Z,1.07
2019-03-06T09:03:48.126Z,0.90
2019-03-06T09:06:23.039Z,1.00
2019-03-06T09:09:13.617Z,1.00
2019-03-06T09:12:14.204Z,1.30
2019-03-06T09:15:00.826Z,0.80
2019-03-06T09:17:48.276Z,1.27
2019-03-06T09:20:38.389Z,1.30
2019-03-06T09:23:24.509Z,0.93
2019-03-06T09:26:10.792Z,1.00
2019-03-06T09:28:49.568Z,1.10
2019-03-06T09:31:25.116Z,1.13
2019-03-06T09:34:16.044Z,1.20
2019-03-06T09:37:10.140Z,1.10
2019-03-06T09:40:00.048Z,1.50
2019-03-06T09:42:40.516Z,1.30
2019-03-06T09:45:17.593Z,1.10
2019-03-06T09:48:04.054Z,1.00
2019-03-06T09:50:48.064Z,1.20
2019-03-06T09:53:36.229Z,1.20
2019-03-06T09:56:24.141Z,0.87
2019-03-06T09:59:08.289Z,1.07
2019-03-06T10:02:06.656Z,1.10
2019-03-06T10:04:56.064Z,1.40
2019-03-06T10:07:50.064Z,1.20
2019-03-06T10:10:46.053Z,1.30
2019-03-06T10:13:19.637Z,1.37
2019-03-06T10:15:55.186Z,0.90
2019-03-06T10:18:28.708Z,1.27
2019-03-06T10:20:57.568Z,1.40
2019-03-06T10:23:26.424Z,0.90
2019-03-06T10:25:55.325Z,1.00
2019-03-06T10:28:27.772Z,1.63
2019-03-06T10:31:02.186Z,1.07
2019-03-06T10:33:24.407Z,1.13
2019-03-06T10:35:52.705Z,1.60
2019-03-06T10:38:21.354Z,0.87
2019-03-06T10:40:49.653Z,1.20
2019-03-06T10:43:18.577Z,1.13
2019-03-06T10:45:47.400Z,1.53
2019-03-06T10:48:15.784Z,1.20
2019-03-06T10:50:44.185Z,1.40
2019-03-06T10:53:13.088Z,1.00
2019-03-06T10:55:41.868Z,0.90
2019-03-06T10:58:42.080Z,1.10
2019-03-06T11:01:11.714Z,1.00
2019-03-06T11:03:45.441Z,0.90
2019-03-06T11:06:14.845Z,1.00
2019-03-06T11:08:43.700Z,1.00
2019-03-06T11:11:12.792Z,0.90
2019-03-06T11:13:41.994Z,1.20
2019-03-06T11:16:11.574Z,1.10
2019-03-06T11:18:40.585Z,1.20
2019-03-06T11:21:09.505Z,1.30
2019-03-06T11:23:37.901Z,1.30
2019-03-06T11:26:08.264Z,1.37
2019-03-06T11:28:38.458Z,1.20
2019-03-06T11:31:08.057Z,1.17
2019-03-06T11:33:37.380Z,0.97
2019-03-06T11:36:05.878Z,1.10
2019-03-06T11:38:34.954Z,0.90
2019-03-06T11:41:05.174Z,1.00
2019-03-06T11:43:33.607Z,0.87
2019-03-06T11:46:02.085Z,0.97
2019-03-06T11:48:31.105Z,0.93
2019-03-06T11:50:59.953Z,1.03
2019-03-06T11:53:28.772Z,1.07
2019-03-06T11:55:57.740Z,0.87
2019-03-06T11:58:26.777Z,1.60
2019-03-06T12:00:56.020Z,1.50
2019-03-06T12:03:25.317Z,1.20
2019-03-06T12:05:55.257Z,1.07
2019-03-06T12:08:23.650Z,0.90
2019-03-06T12:10:52.703Z,0.70
2019-03-06T12:13:21.627Z,1.40
2019-03-06T12:15:51.139Z,1.33
2019-03-06T12:18:20.288Z,0.90
2019-03-06T12:20:48.711Z,1.07
2019-03-06T12:23:17.869Z,1.10
2019-03-06T12:25:46.784Z,0.97
2019-03-06T12:28:16.536Z,1.50
2019-03-06T12:30:45.476Z,1.10
2019-03-06T12:33:25.799Z,1.40
2019-03-06T12:35:54.724Z,0.83
2019-03-06T12:38:23.643Z,1.57
2019-03-06T12:40:52.760Z,1.10
2019-03-06T12:43:21.678Z,1.20
2019-03-06T12:46:24.412Z,0.80
2019-03-06T12:49:05.835Z,1.07
2019-03-06T12:51:36.466Z,1.27
2019-03-06T12:54:06.901Z,1.03
2019-03-06T12:56:35.977Z,1.00
2019-03-06T12:59:05.177Z,0.70
2019-03-06T13:01:33.497Z,1.30
2019-03-06T13:04:02.652Z,0.87
2019-03-06T13:06:31.500Z,1.07
2019-03-06T13:09:00.821Z,0.80
2019-03-06T13:11:29.212Z,0.87
2019-03-06T13:13:57.614Z,1.40
2019-03-06T13:16:26.553Z,1.20
2019-03-06T13:18:55.597Z,1.10
2019-03-06T13:21:24.576Z,1.10
2019-03-06T13:23:52.979Z,1.20
2019-03-06T13:26:21.892Z,1.23
2019-03-06T13:28:57.069Z,1.10
2019-03-06T13:31:21.296Z,0.83
2019-03-06T13:33:56.932Z,0.87
2019-03-06T13:36:25.376Z,0.90
2019-03-06T13:38:56.359Z,1.40
2019-03-06T13:41:24.933Z,1.00
2019-03-06T13:43:53.732Z,0.93
2019-03-06T13:46:22.832Z,1.20
2019-03-06T13:48:51.626Z,1.10
2019-03-06T13:51:20.460Z,0.83
2019-03-06T13:53:49.232Z,1.00
2019-03-06T13:56:18.136Z,1.47
2019-03-06T13:58:46.937Z,0.90
2019-03-06T14:01:16.133Z,1.23
2019-03-06T14:03:45.184Z,1.20
2019-03-06T14:06:13.748Z,1.70
2019-03-06T14:08:42.588Z,1.20
2019-03-06T14:11:11.387Z,1.40
2019-03-06T14:13:39.700Z,1.10
2019-03-06T14:16:08.589Z,1.53
2019-03-06T14:18:37.608Z,1.40
2019-03-06T14:21:06.540Z,1.03
2019-03-06T14:23:35.555Z,1.07
2019-03-06T14:26:08.373Z,1.70
2019-03-06T14:28:37.288Z,1.90
2019-03-06T14:31:06.222Z,1.67
2019-03-06T14:33:34.688Z,1.43
2019-03-06T14:36:03.530Z,1.63
2019-03-06T14:38:32.601Z,1.27
2019-03-06T14:41:01.484Z,1.43
2019-03-06T14:43:29.869Z,1.63
2019-03-06T14:45:59.064Z,1.40
2019-03-06T14:48:27.644Z,1.03
2019-03-06T14:50:56.732Z,1.00
2019-03-06T14:53:25.916Z,0.90
2019-03-06T14:55:54.910Z,1.30
2019-03-06T14:58:23.790Z,1.13
2019-03-06T15:00:52.765Z,1.27
2019-03-06T15:03:22.054Z,1.20
2019-03-06T15:05:50.411Z,1.63
2019-03-06T15:08:19.210Z,1.80
2019-03-06T15:10:47.529Z,0.93
2019-03-06T15:13:15.996Z,1.00
2019-03-06T15:15:44.979Z,1.10
2019-03-06T15:18:14.779Z,1.10
2019-03-06T15:20:43.584Z,1.50
2019-03-06T15:23:12.356Z,0.97
2019-03-06T15:25:40.756Z,0.87
2019-03-06T15:28:09.669Z,0.93
2019-03-06T15:30:39.692Z,1.00
2019-03-06T15:33:08.570Z,1.27
2019-03-06T15:35:37.504Z,1.40
2019-03-06T15:38:07.478Z,0.90
2019-03-06T15:40:36.925Z,0.93
2019-03-06T15:43:06.514Z,1.53
2019-03-06T15:45:35.616Z,1.30
2019-03-06T15:48:05.425Z,1.03
2019-03-06T15:50:34.360Z,1.10
2019-03-06T15:53:03.460Z,1.30
2019-03-06T15:55:32.456Z,1.17
2019-03-06T15:58:01.296Z,1.40
2019-03-06T16:00:33.945Z,1.00
2019-03-06T16:03:04.016Z,1.57
2019-03-06T16:05:33.821Z,1.50
2019-03-06T16:08:02.972Z,1.00
2019-03-06T16:10:31.616Z,1.40
2019-03-06T16:13:00.459Z,1.60
2019-03-06T16:15:29.828Z,0.80
2019-03-06T16:18:00.313Z,1.00
2019-03-06T16:20:29.235Z,1.43
2019-03-06T16:22:58.152Z,1.03
2019-03-06T16:25:36.089Z,1.27
2019-03-06T16:27:58.137Z,1.30
2019-03-06T16:30:28.157Z,1.47
2019-03-06T16:32:57.062Z,1.30
2019-03-06T16:35:25.751Z,1.47
2019-03-06T16:37:54.673Z,0.97
2019-03-06T16:40:24.116Z,1.00
2019-03-06T16:42:52.509Z,1.40
2019-03-06T16:45:23.633Z,1.27
2019-03-06T16:47:52.074Z,1.10
2019-03-06T16:50:20.638Z,1.40
2019-03-06T16:52:49.656Z,1.37
2019-03-06T16:55:19.077Z,1.50
2019-03-06T16:57:48.325Z,1.00
2019-03-06T17:00:26.420Z,1.07
2019-03-06T17:02:55.576Z,1.03
2019-03-06T17:05:24.606Z,1.10
2019-03-06T17:07:53.612Z,1.40
2019-03-06T17:10:23.415Z,0.90
2019-03-06T17:12:52.296Z,1.30
2019-03-06T17:15:21.578Z,1.47
2019-03-06T17:17:49.989Z,1.60
2019-03-06T17:20:19.352Z,1.30
2019-03-06T17:22:48.920Z,1.27
2019-03-06T17:25:17.849Z,0.90
2019-03-06T17:27:46.773Z,1.50
2019-03-06T17:30:18.665Z,1.20
2019-03-06T17:32:51.382Z,1.80
2019-03-06T17:35:20.396Z,1.23
2019-03-06T17:37:49.253Z,1.40
2019-03-06T17:40:17.635Z,1.17
2019-03-06T17:42:46.657Z,1.50
2019-03-06T17:45:15.585Z,1.50
2019-03-06T17:47:44.232Z,1.20
2019-03-06T17:50:14.881Z,1.60
2019-03-06T17:52:43.889Z,1.60
2019-03-06T17:55:12.832Z,1.47
2019-03-06T17:57:41.867Z,1.40
2019-03-06T18:00:16.935Z,1.70
2019-03-06T18:02:42.496Z,1.30
2019-03-06T18:05:13.144Z,1.50
2019-03-06T18:07:41.533Z,1.40
2019-03-06T18:10:10.825Z,1.30
2019-03-06T18:12:39.667Z,1.40
2019-03-06T18:15:10.464Z,1.30
2019-03-06T18:17:39.338Z,1.63
2019-03-06T18:20:10.085Z,1.60
2019-03-06T18:22:38.389Z,1.90
2019-03-06T18:25:08.033Z,1.70
2019-03-06T18:27:37.113Z,1.40
2019-03-06T18:30:06.200Z,1.53
2019-03-06T18:32:34.965Z,1.27
2019-03-06T18:35:03.449Z,1.80
2019-03-06T18:37:32.229Z,1.30
2019-03-06T18:40:01.013Z,1.73
2019-03-06T18:42:29.432Z,1.43
2019-03-06T18:44:57.759Z,1.37
2019-03-06T18:47:26.589Z,1.30
2019-03-06T18:49:55.587Z,1.17
2019-03-06T18:52:23.973Z,2.10
2019-03-06T18:54:52.748Z,1.27
2019-03-06T18:57:21.125Z,1.30
2019-03-06T18:59:49.981Z,1.43
2019-03-06T19:02:18.748Z,1.60
2019-03-06T19:04:47.129Z,1.60
2019-03-06T19:07:15.512Z,1.20
2019-03-06T19:09:44.349Z,1.60
2019-03-06T19:12:12.667Z,1.73
2019-03-06T19:14:42.445Z,1.63
2019-03-06T19:17:10.944Z,1.70
2019-03-06T19:19:39.722Z,1.43
2019-03-06T19:22:08.100Z,1.53
2019-03-06T19:24:36.432Z,1.90
2019-03-06T19:27:04.780Z,2.03
2019-03-06T19:29:33.188Z,1.43
2019-03-06T19:32:01.953Z,1.70
2019-03-06T19:34:30.867Z,1.60
2019-03-06T19:36:59.413Z,1.93
2019-03-06T19:39:27.724Z,1.30
2019-03-06T19:41:56.033Z,2.13
2019-03-06T19:44:24.861Z,2.00
2019-03-06T19:46:53.785Z,2.10
2019-03-06T19:49:22.130Z,2.10
2019-03-06T19:51:51.688Z,1.90
2019-03-06T19:54:20.713Z,2.00
2019-03-06T19:56:49.109Z,1.50
2019-03-06T19:59:17.488Z,2.20
2019-03-06T20:01:45.804Z,1.40
2019-03-06T20:04:14.186Z,1.77
2019-03-06T20:06:42.574Z,2.20
2019-03-06T20:09:22.173Z,2.30
2019-03-06T20:11:51.252Z,1.57
2019-03-06T20:14:19.627Z,1.60
2019-03-06T20:16:47.949Z,1.47
2019-03-06T20:19:16.852Z,1.70
2019-03-06T20:21:45.233Z,1.50
2019-03-06T20:24:13.540Z,1.33
2019-03-06T20:26:41.944Z,1.27
2019-03-06T20:29:10.716Z,1.87
2019-03-06T20:31:39.169Z,2.13
2019-03-06T20:34:07.463Z,1.30
2019-03-06T20:36:35.804Z,1.40
2019-03-06T20:39:04.953Z,1.60
2019-03-06T20:41:33.348Z,1.43
2019-03-06T20:44:01.657Z,1.40
2019-03-06T20:46:29.988Z,1.50
2019-03-06T20:48:58.304Z,1.20
2019-03-06T20:51:26.616Z,1.67
2019-03-06T20:53:54.936Z,1.73
2019-03-06T20:56:23.981Z,1.70
2019-03-06T20:58:53.852Z,1.97
2019-03-06T21:01:22.506Z,1.70
2019-03-06T21:03:50.877Z,1.70
2019-03-06T21:06:19.193Z,1.67
2019-03-06T21:08:47.572Z,2.17
2019-03-06T21:11:15.884Z,1.30
2019-03-06T21:13:44.200Z,1.23
2019-03-06T21:16:13.057Z,1.77
2019-03-06T21:18:41.880Z,1.70
2019-03-06T21:21:10.641Z,1.50
2019-03-06T21:23:39.417Z,2.10
2019-03-06T21:26:07.734Z,1.27
2019-03-06T21:28:36.072Z,1.93
2019-03-06T21:31:04.909Z,1.50
2019-03-06T21:33:34.057Z,1.43
2019-03-06T21:36:02.850Z,1.40
2019-03-06T21:38:31.252Z,1.60
2019-03-06T21:40:59.559Z,2.20
2019-03-06T21:43:28.421Z,1.77
2019-03-06T21:45:57.272Z,1.80
2019-03-06T21:48:25.683Z,1.80
2019-03-06T21:50:54.434Z,1.33
2019-03-06T21:53:23.449Z,1.60
2019-03-06T21:55:52.228Z,1.77
2019-03-06T21:58:21.414Z,1.60
2019-03-06T22:00:51.037Z,1.40
2019-03-06T22:03:19.998Z,1.70
2019-03-06T22:05:49.231Z,2.00
2019-03-06T22:08:17.619Z,1.90
2019-03-06T22:10:46.398Z,1.80
2019-03-06T22:13:15.198Z,1.20
2019-03-06T22:15:43.496Z,1.87
2019-03-06T22:18:11.803Z,1.40
2019-03-06T22:20:41.105Z,1.37
2019-03-06T22:23:10.009Z,1.67
2019-03-06T22:25:38.836Z,1.70
2019-03-06T22:28:07.680Z,1.57
2019-03-06T22:30:36.521Z,1.70
2019-03-06T22:33:05.552Z,1.77
2019-03-06T22:35:34.314Z,1.70
2019-03-06T22:38:03.324Z,1.73
2019-03-06T22:40:31.696Z,1.80
2019-03-06T22:43:00.656Z,1.40
2019-03-06T22:45:29.534Z,1.60
2019-03-06T22:47:57.840Z,1.50
2019-03-06T22:50:26.414Z,1.67
2019-03-06T22:52:55.244Z,1.47
2019-03-06T22:55:23.580Z,1.67
2019-03-06T22:57:51.905Z,1.63
2019-03-06T23:00:52.702Z,2.03
2019-03-06T23:03:21.290Z,1.80
2019-03-06T23:05:50.298Z,1.50
2019-03-06T23:08:19.361Z,1.40
2019-03-06T23:10:47.751Z,1.70
2019-03-06T23:13:16.216Z,1.47
2019-03-06T23:15:45.241Z,1.50
2019-03-06T23:18:14.208Z,2.00
2019-03-06T23:20:43.089Z,1.57
2019-03-06T23:23:11.963Z,1.93
2019-03-06T23:25:41.040Z,1.73
2019-03-06T23:28:09.459Z,1.43
2019-03-06T23:30:38.316Z,1.80
2019-03-06T23:33:07.162Z,1.70
2019-03-06T23:35:35.484Z,1.70
2019-03-06T23:38:03.880Z,2.10
2019-03-06T23:40:32.196Z,1.90
2019-03-06T23:43:01.040Z,2.60
2019-03-06T23:45:29.841Z,1.70
2019-03-06T23:47:58.181Z,2.17
2019-03-06T23:50:27.040Z,1.90
2019-03-06T23:53:02.574Z,1.60
2019-03-06T23:55:31.538Z,2.10
2019-03-06T23:58:00.467Z,2.00
