createdAt,value
2022-12-03T00:01:01.289Z,39.50
2022-12-03T00:03:29.759Z,38.00
2022-12-03T00:05:58.007Z,35.40
2022-12-03T00:08:25.984Z,34.40
2022-12-03T00:10:53.877Z,31.60
2022-12-03T00:13:21.827Z,30.80
2022-12-03T00:15:50.315Z,33.10
2022-12-03T00:18:18.205Z,36.90
2022-12-03T00:20:46.121Z,37.30
2022-12-03T00:23:13.968Z,48.60
2022-12-03T00:25:41.889Z,38.70
2022-12-03T00:28:09.770Z,33.40
2022-12-03T00:30:37.962Z,33.10
2022-12-03T00:33:05.898Z,24.70
2022-12-03T00:35:33.785Z,32.60
2022-12-03T00:38:01.698Z,25.30
2022-12-03T00:40:29.553Z,27.10
2022-12-03T00:42:57.460Z,24.10
2022-12-03T00:45:25.313Z,36.30
2022-12-03T00:47:53.230Z,41.10
2022-12-03T00:50:21.088Z,48.60
2022-12-03T00:52:50.052Z,32.30
2022-12-03T00:55:18.141Z,28.30
2022-12-03T00:57:46.155Z,32.10
2022-12-03T01:00:15.500Z,34.40
2022-12-03T01:02:44.088Z,34.30
2022-12-03T01:05:12.039Z,35.00
2022-12-03T01:07:40.187Z,28.10
2022-12-03T01:10:08.498Z,35.40
2022-12-03T01:12:36.396Z,31.40
2022-12-03T01:15:05.928Z,46.90
2022-12-03T01:17:33.888Z,46.30
2022-12-03T01:20:02.661Z,37.00
2022-12-03T01:22:30.631Z,30.00
2022-12-03T01:24:58.678Z,37.20
2022-12-03T01:27:26.896Z,28.20
2022-12-03T01:29:54.859Z,31.40
2022-12-03T01:32:22.889Z,30.10
2022-12-03T01:34:54.903Z,20.10
2022-12-03T01:37:26.302Z,31.50
2022-12-03T01:39:54.825Z,43.50
2022-12-03T01:42:29.125Z,44.70
2022-12-03T01:44:59.660Z,54.50
2022-12-03T01:47:36.553Z,41.20
2022-12-03T01:50:27.681Z,40.60
2022-12-03T01:53:01.664Z,27.50
2022-12-03T01:55:30.358Z,32.40
2022-12-03T01:58:02.002Z,24.20
2022-12-03T02:00:31.852Z,33.60
2022-12-03T02:03:07.559Z,26.40
2022-12-03T02:05:37.570Z,44.30
2022-12-03T02:08:35.128Z,40.60
2022-12-03T02:11:30.503Z,22.70
2022-12-03T02:14:11.049Z,26.10
2022-12-03T02:16:41.835Z,27.80
2022-12-03T02:19:27.028Z,28.30
2022-12-03T02:22:16.892Z,30.50
2022-12-03T02:25:05.684Z,24.40
2022-12-03T02:27:33.953Z,29.50
2022-12-03T02:30:01.913Z,45.20
2022-12-03T02:32:29.826Z,40.80
2022-12-03T02:34:57.705Z,23.00
2022-12-03T02:37:32.723Z,29.10
2022-12-03T02:40:10.825Z,35.10
2022-12-03T02:42:39.509Z,34.00
2022-12-03T02:45:25.311Z,28.70
2022-12-03T02:48:00.875Z,37.00
2022-12-03T02:50:46.353Z,36.20
2022-12-03T02:53:21.316Z,48.70
2022-12-03T02:55:52.707Z,47.10
2022-12-03T02:58:23.265Z,37.10
2022-12-03T03:00:55.704Z,31.40
2022-12-03T03:03:28.449Z,32.80
2022-12-03T03:05:58.303Z,37.00
2022-12-03T03:08:27.495Z,36.80
2022-12-03T03:10:57.503Z,30.80
2022-12-03T03:13:25.467Z,35.40
2022-12-03T03:15:53.457Z,20.90
2022-12-03T03:18:21.427Z,38.10
2022-12-03T03:20:49.349Z,52.00
2022-12-03T03:23:21.414Z,50.10
2022-12-03T03:26:00.512Z,43.20
2022-12-03T03:28:30.976Z,35.90
2022-12-03T03:31:04.271Z,31.50
2022-12-03T03:33:33.142Z,31.90
2022-12-03T03:36:01.641Z,30.60
2022-12-03T03:38:30.620Z,37.80
2022-12-03T03:41:02.171Z,32.80
2022-12-03T03:43:33.524Z,14.30
2022-12-03T03:46:05.579Z,20.30
2022-12-03T03:48:35.490Z,31.80
2022-12-03T03:51:09.083Z,32.70
2022-12-03T03:53:41.331Z,32.80
2022-12-03T03:56:10.822Z,42.80
2022-12-03T03:58:39.022Z,28.80
2022-12-03T04:01:07.778Z,35.00
2022-12-03T04:03:35.724Z,32.00
2022-12-03T04:06:04.093Z,26.50
2022-12-03T04:08:32.357Z,16.00
2022-12-03T04:11:19.310Z,25.80
2022-12-03T04:13:47.199Z,26.60
2022-12-03T04:16:15.194Z,28.40
2022-12-03T04:18:43.167Z,45.30
2022-12-03T04:21:35.961Z,38.10
2022-12-03T04:24:06.413Z,33.50
2022-12-03T04:26:54.318Z,26.50
2022-12-03T04:29:23.346Z,28.00
2022-12-03T04:32:10.490Z,23.50
2022-12-03T04:34:57.430Z,29.00
2022-12-03T04:37:25.561Z,31.90
2022-12-03T04:39:53.475Z,24.50
2022-12-03T04:42:21.707Z,40.60
2022-12-03T04:44:50.668Z,35.60
2022-12-03T04:47:22.518Z,35.10
2022-12-03T04:49:52.120Z,31.60
2022-12-03T04:52:21.358Z,31.70
2022-12-03T04:54:49.430Z,31.00
2022-12-03T04:57:17.490Z,23.40
2022-12-03T04:59:45.547Z,25.50
2022-12-03T05:02:13.471Z,25.70
2022-12-03T05:04:42.215Z,52.40
2022-12-03T05:07:10.104Z,31.00
2022-12-03T05:09:37.985Z,47.00
2022-12-03T05:12:06.272Z,33.90
2022-12-03T05:14:34.153Z,36.40
2022-12-03T05:17:02.165Z,33.40
2022-12-03T05:19:59.500Z,32.90
2022-12-03T05:22:27.349Z,35.80
2022-12-03T05:24:55.585Z,25.60
2022-12-03T05:27:24.392Z,30.80
2022-12-03T05:29:53.129Z,37.20
2022-12-03T05:32:21.163Z,44.50
2022-12-03T05:34:49.212Z,23.40
2022-12-03T05:37:17.116Z,59.70
2022-12-03T05:39:45.103Z,36.40
2022-12-03T05:42:31.893Z,35.00
2022-12-03T05:44:59.818Z,36.60
2022-12-03T05:47:27.649Z,34.40
2022-12-03T05:49:55.491Z,33.40
2022-12-03T05:52:23.357Z,40.60
2022-12-03T05:54:51.385Z,49.60
2022-12-03T05:57:19.469Z,48.20
2022-12-03T05:59:47.459Z,58.00
2022-12-03T06:02:15.495Z,45.70
2022-12-03T06:04:43.484Z,44.60
2022-12-03T06:07:14.084Z,48.70
2022-12-03T06:09:42.357Z,27.40
2022-12-03T06:12:10.280Z,30.20
2022-12-03T06:14:38.126Z,31.80
2022-12-03T06:17:06.087Z,55.00
2022-12-03T06:19:34.351Z,61.50
2022-12-03T06:22:02.308Z,70.80
2022-12-03T06:24:30.250Z,38.40
2022-12-03T06:26:58.129Z,28.50
2022-12-03T06:29:25.976Z,27.90
2022-12-03T06:31:53.848Z,35.60
2022-12-03T06:34:21.813Z,32.40
2022-12-03T06:36:50.421Z,37.80
2022-12-03T06:39:19.085Z,38.60
2022-12-03T06:41:47.023Z,57.20
2022-12-03T06:44:15.463Z,31.80
2022-12-03T06:46:43.588Z,28.20
2022-12-03T06:49:11.522Z,25.50
2022-12-03T06:51:39.656Z,29.60
2022-12-03T06:54:07.636Z,33.60
2022-12-03T06:56:41.841Z,33.00
2022-12-03T06:59:13.900Z,33.80
2022-12-03T07:01:41.989Z,55.30
2022-12-03T07:04:10.167Z,74.00
2022-12-03T07:06:37.998Z,43.40
2022-12-03T07:09:05.878Z,30.30
2022-12-03T07:11:39.939Z,45.40
2022-12-03T07:14:11.352Z,38.20
2022-12-03T07:16:40.149Z,37.00
2022-12-03T07:19:08.129Z,33.00
2022-12-03T07:21:36.259Z,44.10
2022-12-03T07:24:04.380Z,37.00
2022-12-03T07:26:32.970Z,43.50
2022-12-03T07:29:00.930Z,54.60
2022-12-03T07:31:28.919Z,61.70
2022-12-03T07:33:56.845Z,67.20
2022-12-03T07:36:25.298Z,42.60
2022-12-03T07:38:53.252Z,39.30
2022-12-03T07:41:21.145Z,32.80
2022-12-03T07:43:49.112Z,39.00
2022-12-03T07:46:17.099Z,42.10
2022-12-03T07:48:45.022Z,33.00
2022-12-03T07:51:15.239Z,29.20
2022-12-03T07:53:43.768Z,35.50
2022-12-03T07:56:11.713Z,55.80
2022-12-03T07:58:39.705Z,65.20
2022-12-03T08:01:07.790Z,66.30
2022-12-03T08:03:36.087Z,48.50
2022-12-03T08:06:05.328Z,36.30
2022-12-03T08:08:33.202Z,14.60
2022-12-03T08:11:02.367Z,29.70
2022-12-03T08:13:30.408Z,40.00
2022-12-03T08:16:10.292Z,44.80
2022-12-03T08:18:38.314Z,69.60
2022-12-03T08:21:06.924Z,48.30
2022-12-03T08:23:34.810Z,41.10
2022-12-03T08:26:07.134Z,41.50
2022-12-03T08:28:36.223Z,34.60
2022-12-03T08:31:12.442Z,33.80
2022-12-03T08:33:51.688Z,36.60
2022-12-03T08:36:26.337Z,35.30
2022-12-03T08:39:02.277Z,21.60
2022-12-03T08:41:51.628Z,32.70
2022-12-03T08:44:41.091Z,58.90
2022-12-03T08:47:23.957Z,55.80
2022-12-03T08:50:26.312Z,37.70
2022-12-03T08:53:06.947Z,32.00
2022-12-03T08:55:39.119Z,35.20
2022-12-03T08:58:41.715Z,41.40
2022-12-03T09:01:12.403Z,33.20
2022-12-03T09:03:52.361Z,32.40
2022-12-03T09:06:22.144Z,40.40
2022-12-03T09:08:50.194Z,57.70
2022-12-03T09:11:18.181Z,63.60
2022-12-03T09:13:46.060Z,40.00
2022-12-03T09:16:14.032Z,38.70
2022-12-03T09:18:42.833Z,35.00
2022-12-03T09:21:10.945Z,33.30
2022-12-03T09:23:38.857Z,29.60
2022-12-03T09:26:06.868Z,31.20
2022-12-03T09:28:34.768Z,43.30
2022-12-03T09:31:02.704Z,48.70
2022-12-03T09:33:32.515Z,80.00
2022-12-03T09:36:00.384Z,60.60
2022-12-03T09:38:28.281Z,39.80
2022-12-03T09:40:56.173Z,34.30
2022-12-03T09:43:24.581Z,37.20
2022-12-03T09:45:57.934Z,32.30
2022-12-03T09:48:26.250Z,30.70
2022-12-03T09:50:54.395Z,39.50
2022-12-03T09:53:27.429Z,48.80
2022-12-03T09:55:59.584Z,68.30
2022-12-03T09:58:34.518Z,54.30
2022-12-03T10:01:02.977Z,31.30
2022-12-03T10:03:32.209Z,43.70
2022-12-03T10:06:00.087Z,39.00
2022-12-03T10:08:32.140Z,46.50
2022-12-03T10:11:00.462Z,44.50
2022-12-03T10:13:34.650Z,42.40
2022-12-03T10:16:02.718Z,52.50
2022-12-03T10:18:41.287Z,68.60
2022-12-03T10:21:34.295Z,49.80
2022-12-03T10:24:26.015Z,37.50
2022-12-03T10:27:00.693Z,39.20
2022-12-03T10:29:35.142Z,42.00
2022-12-03T10:32:10.285Z,44.80
2022-12-03T10:34:41.590Z,34.10
2022-12-03T10:37:20.177Z,43.80
2022-12-03T10:40:10.839Z,64.50
2022-12-03T10:42:41.591Z,64.40
2022-12-03T10:45:25.449Z,90.80
2022-12-03T10:48:20.328Z,50.80
2022-12-03T10:50:52.188Z,51.80
2022-12-03T10:53:26.313Z,43.30
2022-12-03T10:55:59.810Z,43.20
2022-12-03T10:58:34.210Z,48.20
2022-12-03T11:01:14.239Z,58.70
2022-12-03T11:03:42.663Z,67.70
2022-12-03T11:06:18.601Z,68.70
2022-12-03T11:08:56.543Z,46.80
2022-12-03T11:11:30.212Z,47.20
2022-12-03T11:14:04.461Z,46.90
2022-12-03T11:16:41.627Z,41.50
2022-12-03T11:19:12.631Z,50.50
2022-12-03T11:22:05.534Z,43.90
2022-12-03T11:24:37.088Z,48.10
2022-12-03T11:27:04.996Z,54.30
2022-12-03T11:29:56.254Z,74.00
2022-12-03T11:33:01.328Z,55.90
2022-12-03T11:36:04.040Z,45.50
2022-12-03T11:38:38.348Z,45.90
2022-12-03T11:41:18.306Z,51.00
2022-12-03T11:43:52.270Z,52.70
2022-12-03T11:46:36.671Z,39.30
2022-12-03T11:49:32.091Z,45.80
2022-12-03T11:52:11.984Z,60.20
2022-12-03T11:54:39.985Z,59.60
2022-12-03T11:57:30.992Z,57.50
2022-12-03T12:00:28.666Z,50.00
2022-12-03T12:02:58.592Z,42.10
2022-12-03T12:05:30.266Z,51.10
2022-12-03T12:08:00.998Z,48.70
2022-12-03T12:10:49.563Z,45.70
2022-12-03T12:13:32.731Z,48.50
2022-12-03T12:16:11.195Z,43.60
2022-12-03T12:18:45.851Z,47.10
2022-12-03T12:21:50.112Z,54.90
2022-12-03T12:24:43.656Z,57.10
2022-12-03T12:27:15.248Z,39.90
2022-12-03T12:29:50.440Z,38.10
2022-12-03T12:32:23.367Z,41.60
2022-12-03T12:34:57.216Z,39.40
2022-12-03T12:38:00.151Z,36.30
2022-12-03T12:40:32.361Z,43.30
2022-12-03T12:43:28.067Z,40.20
2022-12-03T12:46:18.839Z,48.70
2022-12-03T12:48:49.580Z,61.60
2022-12-03T12:51:21.552Z,65.90
2022-12-03T12:53:50.387Z,42.50
2022-12-03T12:56:32.807Z,43.40
2022-12-03T12:59:20.599Z,38.30
2022-12-03T13:01:50.348Z,43.20
2022-12-03T13:04:22.817Z,44.40
2022-12-03T13:06:54.219Z,41.80
2022-12-03T13:09:25.545Z,43.00
2022-12-03T13:12:01.286Z,49.20
2022-12-03T13:14:37.066Z,60.20
2022-12-03T13:17:16.727Z,58.60
2022-12-03T13:20:00.584Z,41.80
2022-12-03T13:22:33.033Z,32.70
2022-12-03T13:25:57.355Z,34.10
2022-12-03T13:28:20.196Z,37.80
2022-12-03T13:30:48.099Z,39.60
2022-12-03T13:33:26.638Z,42.30
2022-12-03T13:35:56.598Z,56.90
2022-12-03T13:38:26.068Z,51.50
2022-12-03T13:41:03.069Z,37.70
2022-12-03T13:43:32.948Z,35.60
2022-12-03T13:46:01.438Z,38.80
2022-12-03T13:48:35.225Z,37.20
2022-12-03T13:51:27.230Z,32.90
2022-12-03T13:53:55.465Z,33.50
2022-12-03T13:56:32.862Z,40.40
2022-12-03T13:59:02.228Z,45.80
2022-12-03T14:01:30.776Z,62.00
2022-12-03T14:03:59.079Z,55.10
2022-12-03T14:06:26.999Z,32.30
2022-12-03T14:08:54.946Z,36.40
2022-12-03T14:11:41.392Z,39.90
2022-12-03T14:14:09.456Z,37.50
2022-12-03T14:16:37.387Z,37.10
2022-12-03T14:19:06.380Z,31.60
2022-12-03T14:21:34.323Z,41.90
2022-12-03T14:24:02.266Z,51.00
2022-12-03T14:26:30.153Z,54.80
2022-12-03T14:28:58.125Z,50.60
2022-12-03T14:31:26.003Z,46.00
2022-12-03T14:33:53.924Z,34.30
2022-12-03T14:36:21.870Z,34.00
2022-12-03T14:38:49.792Z,44.20
2022-12-03T14:41:36.574Z,40.70
2022-12-03T14:44:04.533Z,38.30
2022-12-03T14:46:32.587Z,40.70
2022-12-03T14:49:00.454Z,65.10
2022-12-03T14:51:28.390Z,56.70
2022-12-03T14:53:56.426Z,33.30
2022-12-03T14:56:24.415Z,30.90
2022-12-03T14:58:52.336Z,35.40
2022-12-03T15:01:20.257Z,33.80
2022-12-03T15:03:48.331Z,41.90
2022-12-03T15:06:16.201Z,36.90
2022-12-03T15:08:44.899Z,15.70
2022-12-03T15:11:12.885Z,57.60
2022-12-03T15:13:40.783Z,47.60
2022-12-03T15:16:09.048Z,53.00
2022-12-03T15:18:36.985Z,44.20
2022-12-03T15:21:05.003Z,33.20
2022-12-03T15:23:32.827Z,42.60
2022-12-03T15:26:00.941Z,29.30
2022-12-03T15:28:28.882Z,31.20
2022-12-03T15:30:57.046Z,32.50
2022-12-03T15:33:25.974Z,43.20
2022-12-03T15:35:53.988Z,56.30
2022-12-03T15:38:21.964Z,48.80
2022-12-03T15:40:51.333Z,59.50
2022-12-03T15:43:19.185Z,38.20
2022-12-03T15:45:47.346Z,51.30
2022-12-03T15:48:15.769Z,42.50
2022-12-03T15:50:43.722Z,44.20
2022-12-03T15:53:11.590Z,46.10
2022-12-03T15:55:39.555Z,38.00
2022-12-03T15:58:07.506Z,38.80
2022-12-03T16:00:35.337Z,44.70
2022-12-03T16:03:03.273Z,47.30
2022-12-03T16:05:31.207Z,58.30
2022-12-03T16:07:59.146Z,81.70
2022-12-03T16:10:27.121Z,44.60
2022-12-03T16:12:55.040Z,39.80
2022-12-03T16:15:26.858Z,49.70
2022-12-03T16:17:55.469Z,57.20
2022-12-03T16:20:23.446Z,53.80
2022-12-03T16:22:52.213Z,48.50
2022-12-03T16:25:20.060Z,46.70
2022-12-03T16:27:47.952Z,58.10
2022-12-03T16:30:16.107Z,72.50
2022-12-03T16:32:43.973Z,78.20
2022-12-03T16:35:11.819Z,54.00
2022-12-03T16:37:39.649Z,48.60
2022-12-03T16:40:08.814Z,50.80
2022-12-03T16:42:37.477Z,47.90
2022-12-03T16:45:08.851Z,53.60
2022-12-03T16:47:37.142Z,46.40
2022-12-03T16:50:10.632Z,59.00
2022-12-03T16:52:40.730Z,60.60
2022-12-03T16:55:09.455Z,64.80
2022-12-03T16:57:37.377Z,74.20
2022-12-03T17:00:08.431Z,40.00
2022-12-03T17:02:36.472Z,46.30
2022-12-03T17:05:04.917Z,44.00
2022-12-03T17:07:33.155Z,46.00
2022-12-03T17:10:01.309Z,49.40
2022-12-03T17:12:42.167Z,55.50
2022-12-03T17:15:11.190Z,52.70
2022-12-03T17:17:39.208Z,57.70
2022-12-03T17:20:08.419Z,67.10
2022-12-03T17:22:36.275Z,54.00
2022-12-03T17:25:04.432Z,52.60
2022-12-03T17:27:32.327Z,55.40
2022-12-03T17:30:00.775Z,44.70
2022-12-03T17:32:29.135Z,45.60
2022-12-03T17:34:57.317Z,47.10
2022-12-03T17:37:25.521Z,44.70
2022-12-03T17:39:53.751Z,47.60
2022-12-03T17:42:22.079Z,61.90
2022-12-03T17:44:50.081Z,54.30
2022-12-03T17:47:18.027Z,61.80
2022-12-03T17:49:45.934Z,47.60
2022-12-03T17:52:13.873Z,39.80
2022-12-03T17:55:08.963Z,40.70
2022-12-03T17:57:29.776Z,52.90
2022-12-03T17:59:57.740Z,50.80
2022-12-03T18:02:25.656Z,53.20
2022-12-03T18:04:53.692Z,57.50
2022-12-03T18:07:21.778Z,71.80
2022-12-03T18:09:50.065Z,58.40
2022-12-03T18:12:17.985Z,50.40
2022-12-03T18:14:45.927Z,45.40
2022-12-03T18:17:14.521Z,40.50
2022-12-03T18:19:42.466Z,46.00
2022-12-03T18:22:10.376Z,52.60
2022-12-03T18:24:38.310Z,54.10
2022-12-03T18:27:06.256Z,52.20
2022-12-03T18:29:34.350Z,54.80
2022-12-03T18:32:02.319Z,66.00
2022-12-03T18:34:30.239Z,48.60
2022-12-03T18:36:58.093Z,61.00
2022-12-03T18:39:34.060Z,52.10
2022-12-03T18:42:06.747Z,49.20
2022-12-03T18:44:34.696Z,44.30
2022-12-03T18:47:02.817Z,47.20
2022-12-03T18:49:30.711Z,47.30
2022-12-03T18:51:59.727Z,55.40
2022-12-03T18:54:28.152Z,51.80
2022-12-03T18:56:56.318Z,63.20
2022-12-03T18:59:24.234Z,59.70
2022-12-03T19:01:52.193Z,54.00
2022-12-03T19:04:21.651Z,53.80
2022-12-03T19:06:49.705Z,47.90
2022-12-03T19:09:17.784Z,56.40
2022-12-03T19:11:45.629Z,58.50
2022-12-03T19:14:13.627Z,47.60
2022-12-03T19:16:42.074Z,47.90
2022-12-03T19:19:10.354Z,55.50
2022-12-03T19:21:38.462Z,74.90
2022-12-03T19:26:55.719Z,71.60
2022-12-03T19:29:24.790Z,43.50
2022-12-03T19:31:53.177Z,46.30
2022-12-03T19:34:21.513Z,45.70
2022-12-03T19:36:49.624Z,53.30
2022-12-03T19:39:17.544Z,52.70
2022-12-03T19:41:45.503Z,47.40
2022-12-03T19:44:16.234Z,57.10
2022-12-03T19:46:45.031Z,67.50
2022-12-03T19:49:13.010Z,66.00
2022-12-03T19:51:40.916Z,56.40
2022-12-03T19:54:12.049Z,51.80
2022-12-03T19:56:40.348Z,47.50
2022-12-03T19:59:08.957Z,60.60
2022-12-03T20:01:38.448Z,58.50
2022-12-03T20:04:07.931Z,65.10
2022-12-03T20:06:39.227Z,70.70
2022-12-03T20:09:16.426Z,83.00
2022-12-03T20:11:46.006Z,85.30
2022-12-03T20:14:16.548Z,85.50
2022-12-03T20:16:45.588Z,60.70
2022-12-03T20:19:17.883Z,61.10
2022-12-03T20:21:46.143Z,47.50
2022-12-03T20:24:17.446Z,56.30
2022-12-03T20:26:45.820Z,57.60
2022-12-03T20:29:14.894Z,57.30
2022-12-03T20:31:42.929Z,54.50
2022-12-03T20:34:11.443Z,52.80
2022-12-03T20:36:40.190Z,73.40
2022-12-03T20:39:08.538Z,96.40
2022-12-03T20:41:37.607Z,98.70
2022-12-03T20:44:07.691Z,55.10
2022-12-03T20:46:36.450Z,57.30
2022-12-03T20:49:05.166Z,56.50
2022-12-03T20:51:33.305Z,51.10
2022-12-03T20:54:01.868Z,55.30
2022-12-03T20:56:34.881Z,48.10
2022-12-03T20:59:10.513Z,60.40
2022-12-03T21:01:39.193Z,62.70
2022-12-03T21:04:08.945Z,85.60
2022-12-03T21:06:37.804Z,68.50
2022-12-03T21:09:07.239Z,54.90
2022-12-03T21:11:39.270Z,59.80
2022-12-03T21:14:09.160Z,47.70
2022-12-03T21:17:07.219Z,49.10
2022-12-03T21:19:27.767Z,46.10
2022-12-03T21:21:55.706Z,52.00
2022-12-03T21:24:23.765Z,61.10
2022-12-03T21:26:51.682Z,111.60
2022-12-03T21:29:19.604Z,87.70
2022-12-03T21:31:47.511Z,68.40
2022-12-03T21:34:15.832Z,57.00
2022-12-03T21:36:43.695Z,48.30
2022-12-03T21:39:11.646Z,57.90
2022-12-03T21:41:39.549Z,64.20
2022-12-03T21:44:07.523Z,49.50
2022-12-03T21:47:10.048Z,57.70
2022-12-03T21:49:23.526Z,55.50
2022-12-03T21:51:51.487Z,67.00
2022-12-03T21:54:19.355Z,89.30
2022-12-03T21:56:47.203Z,98.90
2022-12-03T21:59:15.145Z,60.30
2022-12-03T22:01:47.116Z,49.30
2022-12-03T22:04:15.402Z,61.60
2022-12-03T22:06:43.404Z,64.60
2022-12-03T22:09:11.307Z,66.50
2022-12-03T22:11:39.258Z,56.40
2022-12-03T22:14:08.358Z,61.30
2022-12-03T22:16:36.373Z,57.00
2022-12-03T22:19:04.443Z,55.30
2022-12-03T22:21:32.336Z,75.50
2022-12-03T22:24:00.197Z,86.30
2022-12-03T22:26:28.096Z,54.80
2022-12-03T22:28:56.021Z,56.10
2022-12-03T22:31:23.937Z,54.40
2022-12-03T22:33:51.879Z,58.50
2022-12-03T22:36:21.607Z,53.80
2022-12-03T22:38:51.194Z,58.30
2022-12-03T22:41:20.588Z,57.70
2022-12-03T22:43:49.861Z,61.60
2022-12-03T22:46:17.949Z,88.20
2022-12-03T22:48:47.648Z,86.30
2022-12-03T22:51:18.487Z,55.30
2022-12-03T22:53:47.805Z,60.20
2022-12-03T22:56:17.419Z,52.60
2022-12-03T22:58:45.401Z,58.00
2022-12-03T23:01:29.198Z,58.90
2022-12-03T23:03:57.762Z,58.20
2022-12-03T23:06:27.322Z,55.80
2022-12-03T23:08:56.633Z,55.90
2022-12-03T23:11:25.231Z,54.30
2022-12-03T23:13:53.302Z,77.30
2022-12-03T23:16:29.415Z,75.60
2022-12-03T23:18:59.775Z,63.50
2022-12-03T23:21:31.452Z,50.70
2022-12-03T23:24:04.960Z,53.90
2022-12-03T23:26:38.491Z,53.20
2022-12-03T23:29:08.710Z,54.20
2022-12-03T23:31:37.028Z,59.10
2022-12-03T23:34:05.679Z,50.70
2022-12-03T23:36:34.296Z,45.50
2022-12-03T23:39:02.314Z,59.80
2022-12-03T23:41:30.204Z,89.60
2022-12-03T23:43:58.098Z,67.70
2022-12-03T23:46:27.646Z,52.50
2022-12-03T23:48:58.668Z,47.20
2022-12-03T23:51:27.317Z,51.70
2022-12-03T23:53:56.397Z,58.60
2022-12-03T23:56:29.249Z,56.90
2022-12-03T23:58:58.667Z,54.20
