createdAt,value
2019-01-12T00:08:48.479Z,44.40
2019-01-12T00:18:53.946Z,44.70
2019-01-12T00:28:59.407Z,44.90
2019-01-12T00:39:07.871Z,45.00
2019-01-12T00:49:13.503Z,41.80
2019-01-12T00:59:19.498Z,42.00
2019-01-12T01:09:25.355Z,42.70
2019-01-12T01:19:30.789Z,43.20
2019-01-12T01:29:36.842Z,43.60
2019-01-12T01:39:42.502Z,43.80
2019-01-12T01:49:47.922Z,44.00
2019-01-12T01:59:54.911Z,44.00
2019-01-12T02:10:00.395Z,44.00
2019-01-12T02:20:06.115Z,44.10
2019-01-12T02:30:19.391Z,44.10
2019-01-12T02:40:24.845Z,44.10
2019-01-12T02:50:30.218Z,44.10
2019-01-12T03:00:35.771Z,44.20
2019-01-12T03:10:41.331Z,44.20
2019-01-12T03:20:46.653Z,44.30
2019-01-12T03:30:52.098Z,44.30
2019-01-12T03:40:57.584Z,44.30
2019-01-12T03:51:03.006Z,44.30
2019-01-12T04:01:08.327Z,44.30
2019-01-12T04:11:13.668Z,44.30
2019-01-12T04:21:19.623Z,44.50
2019-01-12T04:31:25.020Z,44.50
2019-01-12T04:41:30.405Z,44.60
2019-01-12T04:51:36.045Z,44.70
2019-01-12T05:01:41.412Z,44.70
2019-01-12T05:11:47.120Z,44.70
2019-01-12T05:21:54.854Z,44.80
2019-01-12T05:32:00.301Z,45.50
2019-01-12T05:42:05.746Z,44.90
2019-01-12T05:52:11.294Z,44.90
2019-01-12T06:02:16.823Z,45.00
2019-01-12T06:12:22.260Z,45.00
2019-01-12T06:22:27.732Z,45.00
2019-01-12T06:32:35.305Z,45.10
2019-01-12T06:42:40.680Z,45.20
2019-01-12T06:52:47.013Z,45.10
2019-01-12T07:02:52.447Z,45.10
2019-01-12T07:12:57.776Z,45.20
2019-01-12T07:23:03.166Z,45.20
2019-01-12T07:33:08.739Z,45.30
2019-01-12T07:43:14.223Z,45.40
2019-01-12T07:53:19.555Z,45.30
2019-01-12T08:52:20.527Z,45.10
2019-01-12T09:02:25.938Z,45.80
2019-01-12T09:12:32.483Z,45.80
2019-01-12T09:22:37.877Z,45.70
2019-01-12T09:32:43.822Z,45.80
2019-01-12T09:42:49.457Z,45.80
2019-01-12T09:52:55.022Z,45.70
2019-01-12T10:03:01.838Z,45.70
2019-01-12T10:13:07.591Z,45.60
2019-01-12T10:23:12.989Z,45.70
2019-01-12T10:33:18.480Z,45.80
2019-01-12T10:43:23.946Z,45.70
2019-01-12T10:53:29.504Z,45.80
2019-01-12T11:03:37.200Z,45.50
2019-01-12T11:13:43.150Z,45.50
2019-01-12T11:23:48.754Z,45.90
2019-01-12T11:33:54.281Z,48.10
2019-01-12T11:43:59.878Z,45.60
2019-01-12T11:54:06.010Z,46.80
2019-01-12T12:04:11.548Z,47.70
2019-01-12T12:14:17.394Z,47.50
2019-01-12T12:24:23.237Z,46.80
2019-01-12T12:34:28.706Z,47.80
2019-01-12T12:44:35.328Z,48.50
2019-01-12T12:54:40.810Z,47.50
2019-01-12T13:04:46.754Z,47.80
2019-01-12T13:14:52.857Z,47.80
2019-01-12T13:24:58.302Z,48.20
2019-01-12T13:35:04.410Z,47.90
2019-01-12T13:45:16.164Z,48.10
2019-01-12T13:55:22.930Z,48.10
2019-01-12T14:05:28.484Z,47.70
2019-01-12T14:15:34.421Z,47.70
2019-01-12T14:25:40.193Z,47.60
2019-01-12T14:35:45.631Z,47.50
2019-01-12T14:45:51.025Z,47.50
2019-01-12T14:55:56.408Z,47.40
2019-01-12T15:06:01.842Z,47.30
2019-01-12T15:16:08.465Z,47.30
2019-01-12T15:26:13.853Z,47.20
2019-01-12T15:36:19.379Z,47.10
2019-01-12T15:46:24.836Z,48.80
2019-01-12T15:56:30.352Z,48.90
2019-01-12T16:06:35.755Z,49.10
2019-01-12T16:16:41.526Z,48.30
2019-01-12T16:26:47.052Z,48.60
2019-01-12T16:36:54.485Z,48.10
2019-01-12T16:46:59.884Z,47.70
2019-01-12T16:57:05.243Z,46.70
2019-01-12T17:07:10.666Z,46.70
2019-01-12T17:17:17.305Z,46.80
2019-01-12T17:27:22.847Z,47.00
2019-01-12T17:37:28.257Z,47.00
2019-01-12T17:47:34.218Z,47.10
2019-01-12T17:57:39.894Z,47.70
2019-01-12T18:07:47.631Z,47.10
2019-01-12T18:17:53.041Z,47.20
2019-01-12T18:27:58.435Z,47.50
2019-01-12T18:38:03.896Z,47.30
2019-01-12T18:48:09.558Z,47.30
2019-01-12T18:58:14.921Z,47.20
2019-01-12T19:08:20.492Z,47.20
2019-01-12T19:18:26.016Z,47.10
2019-01-12T19:28:31.767Z,47.00
2019-01-12T19:38:38.298Z,47.10
2019-01-12T19:48:43.689Z,47.00
2019-01-12T19:58:49.166Z,46.90
2019-01-12T20:08:55.171Z,46.90
2019-01-12T20:19:01.094Z,46.90
2019-01-12T20:29:06.978Z,47.20
2019-01-12T20:40:03.590Z,47.40
2019-01-12T20:50:33.615Z,47.40
2019-01-12T21:01:07.901Z,47.40
2019-01-12T21:12:41.051Z,47.50
2019-01-12T21:22:46.886Z,47.50
2019-01-12T21:32:52.704Z,47.50
2019-01-12T21:42:59.513Z,47.50
2019-01-12T21:53:05.182Z,47.50
2019-01-12T22:03:11.672Z,47.50
2019-01-12T22:13:18.415Z,47.80
2019-01-12T22:23:24.133Z,47.90
2019-01-12T22:33:30.067Z,48.10
2019-01-12T22:43:37.913Z,48.20
2019-01-12T22:53:43.681Z,48.30
2019-01-12T23:03:50.418Z,48.40
2019-01-12T23:13:56.375Z,48.40
2019-01-12T23:24:02.383Z,48.50
2019-01-12T23:34:08.108Z,48.40
2019-01-12T23:44:14.936Z,48.30
2019-01-12T23:54:20.815Z,48.40
