createdAt,value
2022-11-20T00:01:25.340Z,2.33
2022-11-20T00:03:53.860Z,2.55
2022-11-20T00:06:21.333Z,2.70
2022-11-20T00:08:48.623Z,2.40
2022-11-20T00:11:17.550Z,2.58
2022-11-20T00:13:45.369Z,2.65
2022-11-20T00:16:13.379Z,2.50
2022-11-20T00:18:40.707Z,2.95
2022-11-20T00:21:10.832Z,2.78
2022-11-20T00:23:38.084Z,3.00
2022-11-20T00:26:10.382Z,2.88
2022-11-20T00:28:37.636Z,2.83
2022-11-20T00:31:09.502Z,3.00
2022-11-20T00:33:36.790Z,2.75
2022-11-20T00:36:05.620Z,2.58
2022-11-20T00:38:33.316Z,2.70
2022-11-20T00:41:03.695Z,2.80
2022-11-20T00:43:30.956Z,2.88
2022-11-20T00:46:02.455Z,3.55
2022-11-20T00:48:29.788Z,3.17
2022-11-20T00:50:57.114Z,2.78
2022-11-20T00:53:24.537Z,2.85
2022-11-20T00:55:59.165Z,3.50
2022-11-20T00:58:29.517Z,3.33
2022-11-20T01:01:05.056Z,3.40
2022-11-20T01:03:33.342Z,3.13
2022-11-20T01:06:02.421Z,3.00
2022-11-20T01:08:33.518Z,3.30
2022-11-20T01:11:02.936Z,3.05
2022-11-20T01:13:40.010Z,3.33
2022-11-20T01:16:11.009Z,3.13
2022-11-20T01:18:39.144Z,3.28
2022-11-20T01:21:08.368Z,3.33
2022-11-20T01:23:36.357Z,3.40
2022-11-20T01:26:04.825Z,3.15
2022-11-20T01:28:32.300Z,3.60
2022-11-20T01:30:59.592Z,3.35
2022-11-20T01:33:26.940Z,2.88
2022-11-20T01:35:54.361Z,2.97
2022-11-20T01:38:23.419Z,2.90
2022-11-20T01:40:56.924Z,3.28
2022-11-20T01:43:24.278Z,3.00
2022-11-20T01:46:16.282Z,3.15
2022-11-20T01:48:53.371Z,2.90
2022-11-20T01:51:27.318Z,2.92
2022-11-20T01:53:55.129Z,2.80
2022-11-20T01:56:22.338Z,3.05
2022-11-20T01:58:55.482Z,2.58
2022-11-20T02:01:22.810Z,2.75
2022-11-20T02:03:50.603Z,2.80
2022-11-20T02:06:32.859Z,2.92
2022-11-20T02:09:00.148Z,2.95
2022-11-20T02:11:27.363Z,3.13
2022-11-20T02:13:55.184Z,2.80
2022-11-20T02:16:34.408Z,3.30
2022-11-20T02:19:02.578Z,2.90
2022-11-20T02:22:03.411Z,2.80
2022-11-20T02:24:30.748Z,2.80
2022-11-20T02:27:11.424Z,2.80
2022-11-20T02:29:42.782Z,3.20
2022-11-20T02:32:25.429Z,3.40
2022-11-20T02:34:52.700Z,3.40
2022-11-20T02:37:20.008Z,3.20
2022-11-20T02:39:48.642Z,3.03
2022-11-20T02:42:15.881Z,3.28
2022-11-20T02:44:43.098Z,3.40
2022-11-20T02:47:11.365Z,3.50
2022-11-20T02:49:38.575Z,3.33
2022-11-20T02:52:05.887Z,3.17
2022-11-20T02:54:33.125Z,3.50
2022-11-20T02:57:00.345Z,3.42
2022-11-20T02:59:27.587Z,3.35
2022-11-20T03:01:54.859Z,3.35
2022-11-20T03:04:22.197Z,3.60
2022-11-20T03:06:49.472Z,3.42
2022-11-20T03:09:16.737Z,4.07
2022-11-20T03:11:43.942Z,3.50
2022-11-20T03:14:11.275Z,3.03
2022-11-20T03:16:38.511Z,3.22
2022-11-20T03:19:05.830Z,3.10
2022-11-20T03:21:36.329Z,3.30
2022-11-20T03:24:04.138Z,3.33
2022-11-20T03:26:31.541Z,3.38
2022-11-20T03:29:00.180Z,3.35
2022-11-20T03:31:32.103Z,3.33
2022-11-20T03:33:59.761Z,2.95
2022-11-20T03:36:27.245Z,3.20
2022-11-20T03:38:55.309Z,3.10
2022-11-20T03:41:27.536Z,2.70
2022-11-20T03:43:56.443Z,2.90
2022-11-20T03:46:23.724Z,3.30
2022-11-20T03:48:52.080Z,2.72
2022-11-20T03:51:21.221Z,3.00
2022-11-20T03:53:49.275Z,3.00
2022-11-20T03:56:17.512Z,3.10
2022-11-20T03:58:44.821Z,3.17
2022-11-20T04:01:18.952Z,2.95
2022-11-20T04:06:17.704Z,3.03
2022-11-20T04:08:47.491Z,2.80
2022-11-20T04:11:18.861Z,3.20
2022-11-20T04:13:56.869Z,2.80
2022-11-20T04:16:24.735Z,2.70
2022-11-20T04:18:56.230Z,3.17
2022-11-20T04:21:23.906Z,3.20
2022-11-20T04:23:51.649Z,3.00
2022-11-20T04:26:18.990Z,3.20
2022-11-20T04:28:46.283Z,3.08
2022-11-20T04:31:15.068Z,3.50
2022-11-20T04:33:42.481Z,2.97
2022-11-20T04:36:14.433Z,2.67
2022-11-20T04:38:41.876Z,2.80
2022-11-20T04:41:12.093Z,2.97
2022-11-20T04:43:39.385Z,2.95
2022-11-20T04:46:06.693Z,3.08
2022-11-20T04:48:33.954Z,2.90
2022-11-20T04:51:04.110Z,3.05
2022-11-20T04:53:31.347Z,2.90
2022-11-20T04:56:06.380Z,2.80
2022-11-20T04:58:34.195Z,2.65
2022-11-20T05:01:03.207Z,3.00
2022-11-20T05:03:30.515Z,2.90
2022-11-20T05:05:57.734Z,3.17
2022-11-20T05:08:24.997Z,2.88
2022-11-20T05:10:52.223Z,3.10
2022-11-20T05:13:19.497Z,2.97
2022-11-20T05:15:46.857Z,3.40
2022-11-20T05:18:14.122Z,3.22
2022-11-20T05:20:41.472Z,2.90
2022-11-20T05:23:08.718Z,3.10
2022-11-20T05:25:36.014Z,3.00
2022-11-20T05:28:03.423Z,3.00
2022-11-20T05:30:30.620Z,3.38
2022-11-20T05:32:57.836Z,2.80
2022-11-20T05:35:25.079Z,3.10
2022-11-20T05:37:52.275Z,4.35
2022-11-20T05:40:19.544Z,3.95
2022-11-20T05:42:46.781Z,4.18
2022-11-20T05:45:14.048Z,3.80
2022-11-20T05:47:41.256Z,3.60
2022-11-20T05:50:08.897Z,3.33
2022-11-20T05:52:36.095Z,3.17
2022-11-20T05:55:03.495Z,3.47
2022-11-20T05:57:31.735Z,3.47
2022-11-20T05:59:58.992Z,3.10
2022-11-20T06:02:26.326Z,3.45
2022-11-20T06:04:53.541Z,3.47
2022-11-20T06:07:20.835Z,3.25
2022-11-20T06:09:48.053Z,3.08
2022-11-20T06:12:15.320Z,3.10
2022-11-20T06:14:42.550Z,3.03
2022-11-20T06:17:09.780Z,3.25
2022-11-20T06:19:37.042Z,3.20
2022-11-20T06:22:04.263Z,2.95
2022-11-20T06:24:31.485Z,3.03
2022-11-20T06:26:58.719Z,3.55
2022-11-20T06:29:28.852Z,3.40
2022-11-20T06:31:59.985Z,3.58
2022-11-20T06:34:27.266Z,3.17
2022-11-20T06:36:54.535Z,2.78
2022-11-20T06:39:22.003Z,3.05
2022-11-20T06:41:52.235Z,2.80
2022-11-20T06:44:21.681Z,2.97
2022-11-20T06:46:48.965Z,2.88
2022-11-20T06:49:16.219Z,2.80
2022-11-20T06:51:43.413Z,2.45
2022-11-20T06:54:10.678Z,2.50
2022-11-20T06:56:37.964Z,2.58
2022-11-20T06:59:06.973Z,2.50
2022-11-20T07:01:34.225Z,2.30
2022-11-20T07:04:01.452Z,2.15
2022-11-20T07:06:28.708Z,2.53
2022-11-20T07:08:55.957Z,2.28
2022-11-20T07:11:23.211Z,2.20
2022-11-20T07:13:50.668Z,2.30
2022-11-20T07:16:18.026Z,2.25
2022-11-20T07:18:50.270Z,2.08
2022-11-20T07:21:17.984Z,2.25
2022-11-20T07:23:45.243Z,2.20
2022-11-20T07:26:12.483Z,2.05
2022-11-20T07:28:39.755Z,2.20
2022-11-20T07:31:08.331Z,2.15
2022-11-20T07:33:35.534Z,2.05
2022-11-20T07:36:02.962Z,2.20
2022-11-20T07:38:30.294Z,2.60
2022-11-20T07:40:58.599Z,2.28
2022-11-20T07:43:26.260Z,2.30
2022-11-20T07:45:55.815Z,2.22
2022-11-20T07:48:23.422Z,2.30
2022-11-20T07:50:50.693Z,2.30
2022-11-20T07:53:21.682Z,2.67
2022-11-20T07:55:49.159Z,2.50
2022-11-20T07:58:16.447Z,2.60
2022-11-20T08:00:43.724Z,2.80
2022-11-20T08:03:11.061Z,2.53
2022-11-20T08:05:38.365Z,2.70
2022-11-20T08:08:05.899Z,2.97
2022-11-20T08:10:33.111Z,2.75
2022-11-20T08:13:18.577Z,2.80
2022-11-20T08:15:54.535Z,2.88
2022-11-20T08:18:37.193Z,2.97
2022-11-20T08:21:05.369Z,3.17
2022-11-20T08:23:32.799Z,2.88
2022-11-20T08:26:00.057Z,2.65
2022-11-20T08:28:27.423Z,3.05
2022-11-20T08:30:59.729Z,2.70
2022-11-20T08:33:27.075Z,2.80
2022-11-20T08:35:54.303Z,3.15
2022-11-20T08:38:21.550Z,2.50
2022-11-20T08:41:08.742Z,2.50
2022-11-20T08:43:36.132Z,2.60
2022-11-20T08:46:03.406Z,2.50
2022-11-20T08:48:30.668Z,2.50
2022-11-20T08:51:00.412Z,2.25
2022-11-20T08:53:28.409Z,2.30
2022-11-20T08:55:55.727Z,2.17
2022-11-20T08:58:22.939Z,2.22
2022-11-20T09:00:50.232Z,2.10
2022-11-20T09:03:17.491Z,2.35
2022-11-20T09:05:44.826Z,2.13
2022-11-20T09:08:12.081Z,2.40
2022-11-20T09:10:41.964Z,2.17
2022-11-20T09:13:09.222Z,2.58
2022-11-20T09:15:36.458Z,2.55
2022-11-20T09:18:04.627Z,2.25
2022-11-20T09:20:31.909Z,2.28
2022-11-20T09:22:59.219Z,2.45
2022-11-20T09:25:26.541Z,2.65
2022-11-20T09:28:00.066Z,2.15
2022-11-20T09:30:27.778Z,2.00
2022-11-20T09:32:55.072Z,1.92
2022-11-20T09:35:22.539Z,2.00
2022-11-20T09:37:49.962Z,1.90
2022-11-20T09:40:25.328Z,1.80
2022-11-20T09:43:05.465Z,2.10
2022-11-20T09:45:38.998Z,2.00
2022-11-20T09:48:13.331Z,1.73
2022-11-20T09:50:53.441Z,1.77
2022-11-20T09:53:36.601Z,2.10
2022-11-20T09:56:04.403Z,1.70
2022-11-20T09:58:36.678Z,1.85
2022-11-20T10:01:20.485Z,1.73
2022-11-20T10:04:14.768Z,1.90
2022-11-20T10:07:38.286Z,1.95
2022-11-20T10:10:05.999Z,4.13
2022-11-20T10:13:02.156Z,4.55
2022-11-20T10:15:57.696Z,2.85
2022-11-20T10:18:32.734Z,3.00
2022-11-20T10:21:09.170Z,2.42
2022-11-20T10:23:42.450Z,1.85
2022-11-20T10:26:22.894Z,2.20
2022-11-20T10:28:59.192Z,1.80
2022-11-20T10:31:34.980Z,1.85
2022-11-20T10:34:12.329Z,1.80
2022-11-20T10:36:47.819Z,1.77
2022-11-20T10:39:25.012Z,1.70
2022-11-20T10:41:53.224Z,2.00
2022-11-20T10:44:46.037Z,2.00
2022-11-20T10:47:18.035Z,2.15
2022-11-20T10:49:51.714Z,2.45
2022-11-20T10:52:24.928Z,2.00
2022-11-20T10:54:55.007Z,1.63
2022-11-20T10:57:49.930Z,1.77
2022-11-20T11:02:51.203Z,1.60
2022-11-20T11:05:21.578Z,2.20
2022-11-20T11:07:50.503Z,4.70
2022-11-20T11:10:20.988Z,4.32
2022-11-20T11:12:51.318Z,2.80
2022-11-20T11:15:49.077Z,4.20
2022-11-20T11:18:26.151Z,6.32
2022-11-20T11:20:54.867Z,4.05
2022-11-20T11:23:48.433Z,12.43
2022-11-20T11:26:33.992Z,3.70
2022-11-20T11:29:04.258Z,2.53
2022-11-20T11:31:33.076Z,1.80
2022-11-20T11:34:12.719Z,3.20
2022-11-20T11:36:40.091Z,2.97
2022-11-20T11:39:17.299Z,1.90
2022-11-20T11:41:44.519Z,2.10
2022-11-20T11:45:02.932Z,2.40
2022-11-20T11:47:34.130Z,2.45
2022-11-20T11:50:10.583Z,3.90
2022-11-20T11:53:02.525Z,3.42
2022-11-20T11:55:29.788Z,1.70
2022-11-20T11:58:08.918Z,2.17
2022-11-20T12:00:36.541Z,2.08
2022-11-20T12:03:10.642Z,1.90
2022-11-20T12:05:44.071Z,3.33
2022-11-20T12:08:45.662Z,3.75
2022-11-20T12:11:17.289Z,2.50
2022-11-20T12:13:57.179Z,2.10
2022-11-20T12:16:24.461Z,3.28
2022-11-20T12:18:52.885Z,5.10
2022-11-20T12:21:32.177Z,1.90
2022-11-20T12:24:08.167Z,7.45
2022-11-20T12:26:56.845Z,3.72
2022-11-20T12:29:33.399Z,2.83
2022-11-20T12:32:08.139Z,3.40
2022-11-20T12:35:11.229Z,3.13
2022-11-20T12:37:38.870Z,2.20
2022-11-20T12:40:43.006Z,1.92
2022-11-20T12:43:47.364Z,2.90
2022-11-20T12:46:29.705Z,3.97
2022-11-20T12:49:11.565Z,3.28
2022-11-20T12:51:50.625Z,2.35
2022-11-20T12:54:39.119Z,2.45
2022-11-20T12:57:31.318Z,2.00
2022-11-20T13:00:08.846Z,1.58
2022-11-20T13:03:00.241Z,1.65
2022-11-20T13:05:42.436Z,1.95
2022-11-20T13:08:22.316Z,2.20
2022-11-20T13:11:20.640Z,2.30
2022-11-20T13:14:18.657Z,1.75
2022-11-20T13:17:15.032Z,2.10
2022-11-20T13:19:42.362Z,1.80
2022-11-20T13:22:10.043Z,1.83
2022-11-20T13:24:37.432Z,1.60
2022-11-20T13:27:13.776Z,1.58
2022-11-20T13:29:45.828Z,1.80
2022-11-20T13:32:18.331Z,1.80
2022-11-20T13:34:59.222Z,1.90
2022-11-20T13:37:29.445Z,1.88
2022-11-20T13:40:27.401Z,2.17
2022-11-20T13:43:19.776Z,1.98
2022-11-20T13:46:25.278Z,1.92
2022-11-20T13:48:52.743Z,1.73
2022-11-20T13:52:03.292Z,2.03
2022-11-20T13:54:33.032Z,1.80
2022-11-20T13:57:25.645Z,1.80
2022-11-20T14:00:13.279Z,1.70
2022-11-20T14:02:42.223Z,1.80
2022-11-20T14:05:20.836Z,2.20
2022-11-20T14:07:48.256Z,1.88
2022-11-20T14:10:32.089Z,1.70
2022-11-20T14:13:00.098Z,1.88
2022-11-20T14:15:34.590Z,2.20
2022-11-20T14:18:19.740Z,1.90
2022-11-20T14:20:47.031Z,1.95
2022-11-20T14:23:29.333Z,2.20
2022-11-20T14:25:57.284Z,1.70
2022-11-20T14:28:29.514Z,1.95
2022-11-20T14:30:57.240Z,2.00
2022-11-20T14:33:26.235Z,2.38
2022-11-20T14:35:57.137Z,2.00
2022-11-20T14:38:28.765Z,2.22
2022-11-20T14:41:06.405Z,1.98
2022-11-20T14:43:36.867Z,1.80
2022-11-20T14:46:06.313Z,1.70
2022-11-20T14:48:57.139Z,1.67
2022-11-20T14:51:32.641Z,1.25
2022-11-20T14:54:11.038Z,1.10
2022-11-20T14:56:38.444Z,1.10
2022-11-20T14:59:05.893Z,1.40
2022-11-20T15:01:34.109Z,0.80
2022-11-20T15:04:11.198Z,1.05
2022-11-20T15:06:38.871Z,1.00
2022-11-20T15:09:06.327Z,0.95
2022-11-20T15:11:34.881Z,1.00
2022-11-20T15:14:07.401Z,1.00
2022-11-20T15:16:34.736Z,1.38
2022-11-20T15:19:16.534Z,1.52
2022-11-20T15:21:43.883Z,1.13
2022-11-20T15:24:11.220Z,1.13
2022-11-20T15:26:38.699Z,1.23
2022-11-20T15:29:05.979Z,1.52
2022-11-20T15:31:33.265Z,1.40
2022-11-20T15:34:00.523Z,1.60
2022-11-20T15:36:27.937Z,1.40
2022-11-20T15:38:55.232Z,1.55
2022-11-20T15:41:23.572Z,1.60
2022-11-20T15:43:50.995Z,1.50
2022-11-20T15:46:20.376Z,1.70
2022-11-20T15:48:51.244Z,1.60
2022-11-20T15:51:29.273Z,1.70
2022-11-20T15:53:57.225Z,2.00
2022-11-20T15:56:24.669Z,1.75
2022-11-20T15:58:52.055Z,1.70
2022-11-20T16:01:20.620Z,1.83
2022-11-20T16:03:48.261Z,1.85
2022-11-20T16:06:18.736Z,2.20
2022-11-20T16:08:46.408Z,1.92
2022-11-20T16:11:14.720Z,1.90
2022-11-20T16:14:03.553Z,1.75
2022-11-20T16:16:36.434Z,1.95
2022-11-20T16:19:04.020Z,1.90
2022-11-20T16:21:32.527Z,1.98
2022-11-20T16:24:00.870Z,1.85
2022-11-20T16:26:28.235Z,2.42
2022-11-20T16:28:55.772Z,2.05
2022-11-20T16:31:23.137Z,2.10
2022-11-20T16:33:52.245Z,2.00
2022-11-20T16:36:20.054Z,2.05
2022-11-20T16:38:47.546Z,2.35
2022-11-20T16:41:14.857Z,2.28
2022-11-20T16:43:52.144Z,2.55
2022-11-20T16:46:20.823Z,2.33
2022-11-20T16:48:57.610Z,2.60
2022-11-20T16:51:25.335Z,2.50
2022-11-20T16:53:53.387Z,2.70
2022-11-20T16:56:21.292Z,2.95
2022-11-20T16:58:49.633Z,2.47
2022-11-20T17:01:21.625Z,2.70
2022-11-20T17:03:59.940Z,4.05
2022-11-20T17:06:29.195Z,3.10
2022-11-20T17:08:57.857Z,3.10
2022-11-20T17:11:25.334Z,3.20
2022-11-20T17:13:52.727Z,2.70
2022-11-20T17:16:23.015Z,3.10
2022-11-20T17:18:50.416Z,3.13
2022-11-20T17:21:18.479Z,3.28
2022-11-20T17:23:46.020Z,3.20
2022-11-20T17:26:16.718Z,2.95
2022-11-20T17:28:44.917Z,3.78
2022-11-20T17:31:16.638Z,3.30
2022-11-20T17:33:44.844Z,3.05
2022-11-20T17:36:16.423Z,3.63
2022-11-20T17:38:44.422Z,3.25
2022-11-20T17:41:16.144Z,3.80
2022-11-20T17:43:43.670Z,3.70
2022-11-20T17:46:11.634Z,3.58
2022-11-20T17:48:42.247Z,3.67
2022-11-20T17:51:18.970Z,3.75
2022-11-20T17:53:47.800Z,3.67
2022-11-20T17:56:33.937Z,3.33
2022-11-20T17:59:04.176Z,3.60
2022-11-20T18:01:31.672Z,3.45
2022-11-20T18:03:58.914Z,3.70
2022-11-20T18:06:27.381Z,3.70
2022-11-20T18:08:54.620Z,4.20
2022-11-20T18:11:29.449Z,3.80
2022-11-20T18:14:16.784Z,4.13
2022-11-20T18:16:54.642Z,4.22
2022-11-20T18:20:21.365Z,4.00
2022-11-20T18:22:38.147Z,5.38
2022-11-20T18:25:06.695Z,4.78
2022-11-20T18:27:33.885Z,5.28
2022-11-20T18:30:01.179Z,5.07
2022-11-20T18:32:29.504Z,4.75
2022-11-20T18:34:56.727Z,4.80
2022-11-20T18:37:23.988Z,4.43
2022-11-20T18:39:51.498Z,4.65
2022-11-20T18:42:37.255Z,4.88
2022-11-20T18:45:05.161Z,4.30
2022-11-20T18:47:36.083Z,4.40
2022-11-20T18:50:03.679Z,4.30
2022-11-20T18:52:33.911Z,4.30
2022-11-20T18:55:04.241Z,4.50
2022-11-20T18:57:31.924Z,4.72
2022-11-20T19:00:08.333Z,4.57
2022-11-20T19:02:41.450Z,4.32
2022-11-20T19:05:11.020Z,4.75
2022-11-20T19:07:38.293Z,5.22
2022-11-20T19:10:06.256Z,5.63
2022-11-20T19:12:33.528Z,5.90
2022-11-20T19:15:00.887Z,5.38
2022-11-20T19:17:28.083Z,5.53
2022-11-20T19:19:55.400Z,5.05
2022-11-20T19:22:22.797Z,4.68
2022-11-20T19:24:50.220Z,4.60
2022-11-20T19:27:17.470Z,4.40
2022-11-20T19:29:44.727Z,4.53
2022-11-20T19:32:11.974Z,4.70
2022-11-20T19:34:39.208Z,4.82
2022-11-20T19:37:06.473Z,4.72
2022-11-20T19:39:35.430Z,4.60
2022-11-20T19:42:02.656Z,4.10
2022-11-20T19:44:29.943Z,4.07
2022-11-20T19:46:58.546Z,3.72
2022-11-20T19:49:26.091Z,3.40
2022-11-20T19:51:53.676Z,3.05
2022-11-20T19:54:20.902Z,3.15
2022-11-20T19:56:49.510Z,3.10
2022-11-20T19:59:16.796Z,3.33
2022-11-20T20:01:44.278Z,3.33
2022-11-20T20:04:11.666Z,3.50
2022-11-20T20:06:39.913Z,3.53
2022-11-20T20:09:12.341Z,3.03
2022-11-20T20:11:39.785Z,3.65
2022-11-20T20:14:08.618Z,3.47
2022-11-20T20:16:36.005Z,3.58
2022-11-20T20:19:04.237Z,3.40
2022-11-20T20:21:32.572Z,3.08
2022-11-20T20:23:59.871Z,3.70
2022-11-20T20:26:28.568Z,3.17
2022-11-20T20:28:55.998Z,3.28
2022-11-20T20:31:24.900Z,3.17
2022-11-20T20:33:52.184Z,3.20
2022-11-20T20:36:20.240Z,3.60
2022-11-20T20:38:47.612Z,3.53
2022-11-20T20:41:15.044Z,3.30
2022-11-20T20:44:00.738Z,3.50
2022-11-20T20:46:28.020Z,2.83
2022-11-20T20:48:55.265Z,3.17
2022-11-20T20:51:22.887Z,3.00
2022-11-20T20:53:50.415Z,3.13
2022-11-20T20:56:17.800Z,2.92
2022-11-20T20:58:45.228Z,2.83
2022-11-20T21:01:14.156Z,2.83
2022-11-20T21:03:41.518Z,2.70
2022-11-20T21:06:12.517Z,2.70
2022-11-20T21:08:40.928Z,2.65
2022-11-20T21:11:11.218Z,1.98
2022-11-20T21:13:39.080Z,1.92
2022-11-20T21:16:06.668Z,2.10
2022-11-20T21:18:33.943Z,2.10
2022-11-20T21:21:24.190Z,2.00
2022-11-20T21:23:53.261Z,1.83
2022-11-20T21:26:20.684Z,1.75
2022-11-20T21:28:48.032Z,1.75
2022-11-20T21:31:22.655Z,1.90
2022-11-20T21:33:51.468Z,1.85
2022-11-20T21:36:20.240Z,1.90
2022-11-20T21:38:47.961Z,2.10
2022-11-20T21:41:15.491Z,1.80
2022-11-20T21:43:44.186Z,1.88
2022-11-20T21:46:13.165Z,1.90
2022-11-20T21:48:41.049Z,2.10
2022-11-20T21:51:11.915Z,2.25
2022-11-20T21:53:39.289Z,2.10
2022-11-20T21:56:07.488Z,1.95
2022-11-20T21:58:38.181Z,2.20
2022-11-20T22:01:18.829Z,1.88
2022-11-20T22:03:50.265Z,1.70
2022-11-20T22:06:17.587Z,2.10
2022-11-20T22:08:44.827Z,2.20
2022-11-20T22:11:13.580Z,1.95
2022-11-20T22:13:59.641Z,2.03
2022-11-20T22:16:26.899Z,2.30
2022-11-20T22:18:55.236Z,1.90
2022-11-20T22:21:23.918Z,2.33
2022-11-20T22:23:51.220Z,2.05
2022-11-20T22:26:19.943Z,2.17
2022-11-20T22:28:51.381Z,2.13
2022-11-20T22:31:19.188Z,2.25
2022-11-20T22:33:46.427Z,1.98
2022-11-20T22:36:15.155Z,2.15
2022-11-20T22:38:42.570Z,2.33
2022-11-20T22:41:12.324Z,2.08
2022-11-20T22:43:40.232Z,2.17
2022-11-20T22:46:09.071Z,2.28
2022-11-20T22:48:37.242Z,1.80
2022-11-20T22:51:09.108Z,2.08
2022-11-20T22:53:36.661Z,1.80
2022-11-20T22:56:06.543Z,1.45
2022-11-20T22:58:34.607Z,1.55
2022-11-20T23:01:08.666Z,1.10
2022-11-20T23:06:03.504Z,0.95
2022-11-20T23:08:30.956Z,1.30
2022-11-20T23:11:01.701Z,1.00
2022-11-20T23:13:29.114Z,1.08
2022-11-20T23:16:01.541Z,1.10
2022-11-20T23:18:29.419Z,1.17
2022-11-20T23:20:56.721Z,1.10
2022-11-20T23:23:24.077Z,1.00
2022-11-20T23:25:51.399Z,0.90
2022-11-20T23:28:18.682Z,0.70
2022-11-20T23:30:47.633Z,0.80
2022-11-20T23:33:14.896Z,0.68
2022-11-20T23:35:42.152Z,0.70
2022-11-20T23:38:09.406Z,0.75
2022-11-20T23:40:41.155Z,0.60
2022-11-20T23:43:17.469Z,0.60
2022-11-20T23:45:46.268Z,0.77
2022-11-20T23:48:13.757Z,0.60
2022-11-20T23:50:41.188Z,0.60
2022-11-20T23:53:08.566Z,0.75
2022-11-20T23:55:35.882Z,0.70
2022-11-20T23:58:03.503Z,0.60
