createdAt,value
2023-11-25T00:00:52.141Z,1.40
2023-11-25T00:03:19.895Z,1.26
2023-11-25T00:05:47.879Z,1.38
2023-11-25T00:08:16.523Z,1.31
2023-11-25T00:10:44.261Z,1.28
2023-11-25T00:13:12.309Z,1.37
2023-11-25T00:15:40.723Z,1.26
2023-11-25T00:18:10.006Z,1.30
2023-11-25T00:20:38.376Z,1.20
2023-11-25T00:23:06.789Z,1.30
2023-11-25T00:25:34.546Z,1.28
2023-11-25T00:28:02.399Z,1.24
2023-11-25T00:30:30.475Z,1.12
2023-11-25T00:32:58.351Z,1.29
2023-11-25T00:35:27.520Z,1.21
2023-11-25T00:37:55.351Z,1.27
2023-11-25T00:40:26.757Z,1.14
2023-11-25T00:42:54.565Z,1.30
2023-11-25T00:45:26.232Z,1.16
2023-11-25T00:47:54.448Z,1.20
2023-11-25T00:50:22.313Z,1.04
2023-11-25T00:52:51.596Z,0.96
2023-11-25T00:55:19.309Z,1.08
2023-11-25T00:57:47.202Z,0.85
2023-11-25T01:00:18.168Z,0.91
2023-11-25T01:02:46.370Z,0.82
2023-11-25T01:05:14.320Z,0.72
2023-11-25T01:07:42.081Z,0.79
2023-11-25T01:10:12.784Z,0.81
2023-11-25T01:12:40.583Z,0.84
2023-11-25T01:15:09.461Z,0.86
2023-11-25T01:17:37.161Z,0.91
2023-11-25T01:20:06.728Z,0.96
2023-11-25T01:22:34.652Z,0.91
2023-11-25T01:25:02.482Z,1.01
2023-11-25T01:27:31.818Z,1.03
2023-11-25T01:29:59.744Z,0.92
2023-11-25T01:32:27.444Z,0.93
2023-11-25T01:34:56.376Z,0.91
2023-11-25T01:37:27.651Z,0.97
2023-11-25T01:39:55.561Z,1.11
2023-11-25T01:42:23.270Z,0.99
2023-11-25T01:44:53.024Z,0.94
2023-11-25T01:47:21.150Z,0.97
2023-11-25T01:49:49.536Z,0.92
2023-11-25T01:52:18.701Z,1.07
2023-11-25T01:54:46.564Z,1.04
2023-11-25T01:57:15.896Z,1.07
2023-11-25T01:59:43.768Z,1.00
2023-11-25T02:02:17.182Z,1.04
2023-11-25T02:04:44.985Z,0.97
2023-11-25T02:07:13.125Z,1.28
2023-11-25T02:09:41.653Z,1.28
2023-11-25T02:12:09.526Z,1.29
2023-11-25T02:14:38.430Z,1.19
2023-11-25T02:17:07.117Z,1.22
2023-11-25T02:19:36.271Z,1.10
2023-11-25T02:22:07.854Z,0.97
2023-11-25T02:24:36.891Z,1.26
2023-11-25T02:27:06.002Z,0.99
2023-11-25T02:29:36.221Z,1.08
2023-11-25T02:32:04.974Z,1.15
2023-11-25T02:34:33.137Z,1.01
2023-11-25T02:37:01.070Z,0.99
2023-11-25T02:39:29.715Z,1.37
2023-11-25T02:41:59.440Z,1.92
2023-11-25T02:44:28.529Z,1.99
2023-11-25T02:46:56.261Z,1.88
2023-11-25T02:49:24.035Z,1.40
2023-11-25T02:51:52.706Z,1.61
2023-11-25T02:54:22.560Z,1.33
2023-11-25T02:56:51.069Z,1.22
2023-11-25T02:59:20.455Z,1.08
2023-11-25T03:01:53.002Z,0.98
2023-11-25T03:04:21.681Z,0.97
2023-11-25T03:06:52.262Z,1.13
2023-11-25T03:09:20.558Z,1.27
2023-11-25T03:11:48.711Z,1.04
2023-11-25T03:14:17.337Z,1.11
2023-11-25T03:16:48.442Z,1.20
2023-11-25T03:19:16.267Z,1.13
2023-11-25T03:21:44.515Z,0.94
2023-11-25T03:24:12.468Z,0.95
2023-11-25T03:26:40.519Z,0.81
2023-11-25T03:29:09.003Z,0.85
2023-11-25T03:31:42.621Z,0.71
2023-11-25T03:34:11.838Z,0.84
2023-11-25T03:36:39.977Z,1.05
2023-11-25T03:39:10.657Z,0.63
2023-11-25T03:41:38.553Z,0.91
2023-11-25T03:44:07.614Z,1.04
2023-11-25T03:46:35.639Z,0.78
2023-11-25T03:49:03.808Z,0.61
2023-11-25T03:51:33.125Z,0.65
2023-11-25T03:54:00.859Z,0.64
2023-11-25T03:56:28.677Z,0.94
2023-11-25T03:58:56.595Z,0.86
2023-11-25T04:01:24.603Z,0.63
2023-11-25T04:03:52.448Z,0.59
2023-11-25T04:06:20.734Z,0.41
2023-11-25T04:08:50.075Z,0.49
2023-11-25T04:11:19.152Z,0.40
2023-11-25T04:13:48.107Z,0.54
2023-11-25T04:16:16.928Z,0.36
2023-11-25T04:18:44.791Z,0.45
2023-11-25T04:21:12.625Z,0.41
2023-11-25T04:23:40.741Z,0.39
2023-11-25T04:26:10.067Z,0.57
2023-11-25T04:28:38.100Z,0.29
2023-11-25T04:31:05.859Z,0.22
2023-11-25T04:33:36.177Z,0.25
2023-11-25T04:36:04.601Z,0.38
2023-11-25T04:38:32.408Z,0.36
2023-11-25T04:41:00.184Z,0.20
2023-11-25T04:43:29.796Z,0.28
2023-11-25T04:45:57.996Z,0.18
2023-11-25T04:48:26.430Z,0.35
2023-11-25T04:50:54.109Z,0.21
2023-11-25T04:53:22.384Z,0.19
2023-11-25T04:55:50.610Z,0.22
2023-11-25T04:58:19.641Z,0.35
2023-11-25T05:00:49.088Z,0.11
2023-11-25T05:03:18.526Z,0.03
2023-11-25T05:05:47.037Z,0.22
2023-11-25T05:08:14.729Z,0.08
2023-11-25T05:10:43.042Z,0.16
2023-11-25T05:13:12.882Z,0.08
2023-11-25T05:15:43.045Z,-0.16
2023-11-25T05:18:12.073Z,0.00
2023-11-25T05:20:39.984Z,0.13
2023-11-25T05:23:08.137Z,0.10
2023-11-25T05:25:36.084Z,0.19
2023-11-25T05:28:04.401Z,0.20
2023-11-25T05:30:32.253Z,0.30
2023-11-25T05:32:59.976Z,0.21
2023-11-25T05:35:29.164Z,-0.10
2023-11-25T05:37:56.918Z,-0.01
2023-11-25T05:40:24.642Z,0.04
2023-11-25T05:42:55.224Z,-0.23
2023-11-25T05:45:27.435Z,-0.07
2023-11-25T05:47:55.672Z,-0.30
2023-11-25T05:50:23.759Z,-0.02
2023-11-25T05:52:53.429Z,-0.02
2023-11-25T05:55:21.975Z,-0.06
2023-11-25T05:57:52.331Z,-0.04
2023-11-25T06:00:20.970Z,0.02
2023-11-25T06:02:48.713Z,0.02
2023-11-25T06:05:16.852Z,0.24
2023-11-25T06:07:44.732Z,-0.04
2023-11-25T06:10:14.209Z,0.20
2023-11-25T06:12:42.765Z,0.33
2023-11-25T06:15:12.546Z,0.27
2023-11-25T06:17:40.497Z,0.35
2023-11-25T06:20:09.332Z,0.27
2023-11-25T06:22:37.236Z,0.36
2023-11-25T06:25:06.492Z,0.17
2023-11-25T06:27:35.520Z,0.02
2023-11-25T06:30:03.863Z,-0.16
2023-11-25T06:32:34.043Z,-0.06
2023-11-25T06:35:01.957Z,0.01
2023-11-25T06:37:29.700Z,-0.09
2023-11-25T06:39:57.671Z,-0.30
2023-11-25T06:42:26.165Z,-0.37
2023-11-25T06:44:55.354Z,-0.37
2023-11-25T06:47:23.376Z,-0.17
2023-11-25T06:49:52.596Z,-0.17
2023-11-25T06:52:20.746Z,-0.33
2023-11-25T06:54:48.846Z,0.03
2023-11-25T06:57:16.583Z,-0.01
2023-11-25T06:59:46.879Z,0.20
2023-11-25T07:02:16.481Z,0.07
2023-11-25T07:04:44.443Z,0.19
2023-11-25T07:07:12.490Z,0.48
2023-11-25T07:09:40.207Z,0.62
2023-11-25T07:12:09.716Z,0.36
2023-11-25T07:14:38.461Z,0.21
2023-11-25T07:17:06.239Z,0.59
2023-11-25T07:19:35.372Z,0.65
2023-11-25T07:22:04.785Z,0.72
2023-11-25T07:24:34.080Z,0.81
2023-11-25T07:27:06.008Z,0.56
2023-11-25T07:29:33.749Z,0.68
2023-11-25T07:32:02.152Z,0.72
2023-11-25T07:34:32.141Z,0.32
2023-11-25T07:37:01.582Z,0.36
2023-11-25T07:39:31.036Z,0.27
2023-11-25T07:41:59.251Z,0.40
2023-11-25T07:44:31.269Z,0.49
2023-11-25T07:46:59.280Z,0.23
2023-11-25T07:49:27.543Z,0.59
2023-11-25T07:51:55.362Z,0.49
2023-11-25T07:54:24.929Z,0.51
2023-11-25T07:56:52.767Z,0.67
2023-11-25T07:59:21.718Z,0.32
2023-11-25T08:01:49.790Z,0.46
2023-11-25T08:04:18.041Z,0.69
2023-11-25T08:06:46.055Z,0.74
2023-11-25T08:09:16.128Z,0.82
2023-11-25T08:11:45.321Z,0.77
2023-11-25T08:14:13.253Z,0.63
2023-11-25T08:16:41.190Z,0.92
2023-11-25T08:19:09.159Z,0.83
2023-11-25T08:21:36.844Z,0.77
2023-11-25T08:24:04.757Z,0.68
2023-11-25T08:26:32.473Z,0.85
2023-11-25T08:29:04.047Z,0.92
2023-11-25T08:31:31.986Z,1.05
2023-11-25T08:34:03.975Z,1.00
2023-11-25T08:36:31.709Z,1.02
2023-11-25T08:39:02.572Z,1.09
2023-11-25T08:41:31.098Z,1.05
2023-11-25T08:44:00.521Z,1.07
2023-11-25T08:46:29.745Z,0.88
2023-11-25T08:48:57.796Z,0.76
2023-11-25T08:51:25.476Z,0.73
2023-11-25T08:53:55.291Z,0.66
2023-11-25T08:56:27.366Z,0.89
2023-11-25T08:59:06.196Z,0.65
2023-11-25T09:01:40.729Z,0.70
2023-11-25T09:04:08.998Z,0.91
2023-11-25T09:06:38.192Z,0.73
2023-11-25T09:09:08.348Z,0.85
2023-11-25T09:11:36.472Z,0.99
2023-11-25T09:14:05.400Z,0.82
2023-11-25T09:16:33.409Z,0.82
2023-11-25T09:19:03.845Z,1.00
2023-11-25T09:21:31.722Z,1.19
2023-11-25T09:23:59.703Z,1.16
2023-11-25T09:26:27.824Z,1.01
2023-11-25T09:28:56.303Z,1.15
2023-11-25T09:31:24.983Z,1.00
2023-11-25T09:33:52.797Z,0.95
2023-11-25T09:36:23.870Z,1.22
2023-11-25T09:38:51.722Z,1.01
2023-11-25T09:41:19.795Z,0.90
2023-11-25T09:43:47.782Z,0.90
2023-11-25T09:46:17.437Z,1.10
2023-11-25T09:48:46.886Z,0.88
2023-11-25T09:51:17.460Z,1.05
2023-11-25T09:53:48.761Z,1.05
2023-11-25T09:56:18.315Z,1.11
2023-11-25T09:58:46.507Z,1.17
2023-11-25T10:01:14.365Z,1.25
2023-11-25T10:03:43.996Z,1.43
2023-11-25T10:06:12.307Z,1.16
2023-11-25T10:08:40.674Z,1.22
2023-11-25T10:11:10.600Z,1.02
2023-11-25T10:13:40.389Z,1.11
2023-11-25T10:16:09.468Z,1.33
2023-11-25T10:18:38.868Z,1.30
2023-11-25T10:21:07.690Z,1.59
2023-11-25T10:23:36.901Z,1.50
2023-11-25T10:26:05.659Z,1.33
2023-11-25T10:28:37.739Z,1.51
2023-11-25T10:31:09.047Z,1.21
2023-11-25T10:33:41.465Z,1.35
2023-11-25T10:36:10.540Z,1.40
2023-11-25T10:38:43.195Z,1.06
2023-11-25T10:41:12.901Z,1.58
2023-11-25T10:43:45.978Z,1.40
2023-11-25T10:46:14.334Z,1.30
2023-11-25T10:48:42.145Z,1.49
2023-11-25T10:51:10.337Z,1.14
2023-11-25T10:53:40.495Z,1.33
2023-11-25T10:56:09.473Z,1.47
2023-11-25T10:58:37.403Z,1.67
2023-11-25T11:01:07.096Z,1.45
2023-11-25T11:03:54.431Z,1.48
2023-11-25T11:06:25.267Z,1.61
2023-11-25T11:08:53.909Z,1.50
2023-11-25T11:11:32.218Z,1.90
2023-11-25T11:14:06.359Z,2.02
2023-11-25T11:16:39.815Z,1.98
2023-11-25T11:19:09.127Z,2.21
2023-11-25T11:21:39.731Z,2.50
2023-11-25T11:24:10.086Z,2.53
2023-11-25T11:26:44.914Z,2.64
2023-11-25T11:29:20.221Z,2.54
2023-11-25T11:32:00.468Z,2.35
2023-11-25T11:34:30.715Z,2.24
2023-11-25T11:36:59.528Z,2.27
2023-11-25T11:39:35.219Z,2.31
2023-11-25T11:42:26.584Z,2.35
2023-11-25T11:45:12.419Z,2.44
2023-11-25T11:47:42.933Z,2.61
2023-11-25T11:50:11.000Z,2.83
2023-11-25T11:53:03.428Z,3.17
2023-11-25T11:55:40.525Z,3.06
2023-11-25T11:58:10.427Z,2.84
2023-11-25T12:00:42.877Z,2.82
2023-11-25T12:03:12.223Z,3.19
2023-11-25T12:05:40.300Z,3.90
2023-11-25T12:08:08.347Z,4.23
2023-11-25T12:10:36.772Z,3.66
2023-11-25T12:13:05.539Z,3.57
2023-11-25T12:15:33.905Z,3.64
2023-11-25T12:18:02.494Z,3.23
2023-11-25T12:20:32.407Z,3.36
2023-11-25T12:23:08.458Z,3.22
2023-11-25T12:25:37.454Z,3.14
2023-11-25T12:28:10.120Z,3.19
2023-11-25T12:30:39.512Z,2.98
2023-11-25T12:33:08.380Z,3.23
2023-11-25T12:35:38.483Z,3.40
2023-11-25T12:38:14.662Z,3.32
2023-11-25T12:40:46.527Z,2.63
2023-11-25T12:43:15.193Z,2.86
2023-11-25T12:45:45.040Z,2.59
2023-11-25T12:48:18.165Z,2.61
2023-11-25T12:51:06.304Z,2.25
2023-11-25T12:53:35.875Z,2.20
2023-11-25T12:56:04.413Z,2.08
2023-11-25T12:58:32.495Z,2.33
2023-11-25T13:01:00.828Z,2.59
2023-11-25T13:03:29.840Z,2.46
2023-11-25T13:06:02.471Z,2.69
2023-11-25T13:08:34.066Z,2.72
2023-11-25T13:11:05.073Z,2.53
2023-11-25T13:13:33.915Z,2.51
2023-11-25T13:16:05.213Z,2.54
2023-11-25T13:18:34.063Z,2.20
2023-11-25T13:21:07.929Z,2.14
2023-11-25T13:23:36.088Z,2.49
2023-11-25T13:26:04.048Z,2.31
2023-11-25T13:28:31.906Z,2.38
2023-11-25T13:30:59.781Z,2.32
2023-11-25T13:33:29.250Z,1.94
2023-11-25T13:35:57.149Z,2.12
2023-11-25T13:38:29.094Z,2.38
2023-11-25T13:40:56.824Z,2.62
2023-11-25T13:43:24.685Z,2.59
2023-11-25T13:45:52.760Z,2.44
2023-11-25T13:48:20.527Z,2.45
2023-11-25T13:50:48.361Z,2.39
2023-11-25T13:53:19.250Z,2.24
2023-11-25T13:55:49.800Z,2.35
2023-11-25T13:58:17.843Z,2.28
2023-11-25T14:00:46.154Z,2.19
2023-11-25T14:03:15.296Z,1.90
2023-11-25T14:05:44.886Z,2.35
2023-11-25T14:08:15.857Z,1.86
2023-11-25T14:10:44.512Z,1.83
2023-11-25T14:13:15.106Z,1.84
2023-11-25T14:15:43.710Z,1.61
2023-11-25T14:18:11.603Z,1.84
2023-11-25T14:20:39.774Z,1.33
2023-11-25T14:23:07.570Z,1.47
2023-11-25T14:25:36.317Z,1.17
2023-11-25T14:28:04.344Z,1.40
2023-11-25T14:30:34.734Z,1.35
2023-11-25T14:33:04.814Z,1.14
2023-11-25T14:35:33.671Z,1.12
2023-11-25T14:38:04.883Z,1.08
2023-11-25T14:40:36.710Z,1.16
2023-11-25T14:43:05.927Z,0.89
2023-11-25T14:45:35.634Z,0.95
2023-11-25T14:48:04.595Z,1.02
2023-11-25T14:50:32.523Z,0.98
2023-11-25T14:53:00.780Z,1.10
2023-11-25T14:55:28.598Z,0.89
2023-11-25T14:57:57.289Z,0.98
2023-11-25T15:00:29.247Z,0.94
2023-11-25T15:02:59.045Z,1.02
2023-11-25T15:05:26.874Z,0.94
2023-11-25T15:07:54.955Z,1.03
2023-11-25T15:10:26.206Z,1.19
2023-11-25T15:12:54.356Z,1.21
2023-11-25T15:15:22.030Z,0.94
2023-11-25T15:17:49.849Z,1.21
2023-11-25T15:20:20.391Z,1.11
2023-11-25T15:22:48.378Z,1.18
2023-11-25T15:25:16.669Z,1.16
2023-11-25T15:27:44.516Z,1.11
2023-11-25T15:30:13.730Z,1.15
2023-11-25T15:32:43.576Z,0.88
2023-11-25T15:35:11.817Z,0.89
2023-11-25T15:37:40.989Z,0.89
2023-11-25T15:40:14.034Z,0.94
2023-11-25T15:42:41.885Z,0.98
2023-11-25T15:45:10.657Z,0.89
2023-11-25T15:47:38.474Z,1.09
2023-11-25T15:50:07.258Z,1.11
2023-11-25T15:52:35.570Z,1.08
2023-11-25T15:55:05.160Z,1.12
2023-11-25T15:57:32.934Z,0.92
2023-11-25T16:00:00.767Z,1.01
2023-11-25T16:02:28.542Z,1.30
2023-11-25T16:04:56.661Z,1.12
2023-11-25T16:07:25.701Z,0.95
2023-11-25T16:09:53.520Z,1.09
2023-11-25T16:12:22.569Z,1.10
2023-11-25T16:14:50.336Z,1.24
2023-11-25T16:17:18.070Z,1.26
2023-11-25T16:19:46.284Z,1.21
2023-11-25T16:22:13.990Z,1.36
2023-11-25T16:24:41.807Z,1.16
2023-11-25T16:27:09.680Z,1.11
2023-11-25T16:29:38.721Z,1.25
2023-11-25T16:32:07.192Z,1.16
2023-11-25T16:34:34.993Z,1.08
2023-11-25T16:37:03.000Z,1.22
2023-11-25T16:39:30.709Z,0.98
2023-11-25T16:41:59.209Z,0.98
2023-11-25T16:44:27.019Z,1.17
2023-11-25T16:46:56.122Z,1.04
2023-11-25T16:49:24.675Z,1.23
2023-11-25T16:51:53.701Z,1.03
2023-11-25T16:54:21.463Z,0.89
2023-11-25T16:56:49.268Z,1.09
2023-11-25T16:59:18.140Z,1.06
2023-11-25T17:01:46.173Z,1.06
2023-11-25T17:04:15.754Z,0.91
2023-11-25T17:06:44.704Z,0.93
2023-11-25T17:09:15.036Z,0.93
2023-11-25T17:11:42.856Z,1.03
2023-11-25T17:14:10.543Z,1.11
2023-11-25T17:16:38.463Z,1.03
2023-11-25T17:19:07.064Z,0.99
2023-11-25T17:21:36.212Z,0.98
2023-11-25T17:24:05.010Z,1.04
2023-11-25T17:26:32.733Z,0.95
2023-11-25T17:29:00.446Z,0.98
2023-11-25T17:31:28.204Z,1.00
2023-11-25T17:33:56.192Z,1.00
2023-11-25T17:36:23.880Z,0.92
2023-11-25T17:38:53.566Z,1.04
2023-11-25T17:41:21.311Z,0.84
2023-11-25T17:43:49.280Z,1.02
2023-11-25T17:46:17.053Z,0.91
2023-11-25T17:48:44.896Z,1.01
2023-11-25T17:51:12.770Z,1.01
2023-11-25T17:53:40.714Z,0.99
2023-11-25T17:56:10.416Z,0.90
2023-11-25T17:58:38.368Z,0.94
2023-11-25T18:01:06.459Z,0.94
2023-11-25T18:03:35.554Z,0.95
2023-11-25T18:06:03.430Z,0.76
2023-11-25T18:08:31.292Z,0.98
2023-11-25T18:10:59.147Z,0.90
2023-11-25T18:13:28.397Z,0.93
2023-11-25T18:15:56.100Z,0.92
2023-11-25T18:18:23.897Z,1.13
2023-11-25T18:20:52.486Z,0.95
2023-11-25T18:23:20.198Z,1.10
2023-11-25T18:25:48.063Z,0.92
2023-11-25T18:28:15.829Z,0.87
2023-11-25T18:30:44.975Z,0.78
2023-11-25T18:33:14.389Z,0.89
2023-11-25T18:35:42.322Z,0.85
2023-11-25T18:38:10.185Z,0.97
2023-11-25T18:40:37.993Z,0.97
2023-11-25T18:43:06.427Z,0.87
2023-11-25T18:45:34.109Z,0.92
2023-11-25T18:48:03.334Z,0.76
2023-11-25T18:50:31.070Z,0.96
2023-11-25T18:52:58.830Z,0.96
2023-11-25T18:55:26.666Z,0.98
2023-11-25T18:57:54.337Z,0.92
2023-11-25T19:00:22.080Z,1.03
2023-11-25T19:02:51.185Z,1.05
2023-11-25T19:05:20.703Z,0.92
2023-11-25T19:07:48.609Z,0.98
2023-11-25T19:10:17.821Z,0.95
2023-11-25T19:12:45.682Z,1.04
2023-11-25T19:15:13.791Z,0.95
2023-11-25T19:17:41.793Z,1.03
2023-11-25T19:20:12.278Z,1.08
2023-11-25T19:22:42.335Z,1.18
2023-11-25T19:25:11.010Z,1.02
2023-11-25T19:27:38.794Z,1.20
2023-11-25T19:30:08.003Z,1.16
2023-11-25T19:32:35.911Z,1.14
2023-11-25T19:35:03.864Z,1.08
2023-11-25T19:37:32.103Z,1.15
2023-11-25T19:40:01.327Z,1.22
2023-11-25T19:42:29.149Z,1.07
2023-11-25T19:44:56.948Z,1.13
2023-11-25T19:47:24.852Z,1.17
2023-11-25T19:49:52.814Z,1.19
2023-11-25T19:52:20.681Z,1.06
2023-11-25T19:54:48.397Z,1.08
2023-11-25T19:57:18.496Z,1.21
2023-11-25T19:59:46.852Z,1.13
2023-11-25T20:02:14.957Z,1.22
2023-11-25T20:04:43.151Z,1.28
2023-11-25T20:07:11.117Z,1.17
2023-11-25T20:09:38.865Z,1.21
2023-11-25T20:12:10.456Z,1.13
2023-11-25T20:14:39.607Z,1.28
2023-11-25T20:17:07.588Z,1.11
2023-11-25T20:19:35.457Z,1.05
2023-11-25T20:22:06.843Z,1.27
2023-11-25T20:24:35.168Z,1.23
2023-11-25T20:27:03.063Z,1.06
2023-11-25T20:29:30.776Z,1.05
2023-11-25T20:31:59.828Z,1.03
2023-11-25T20:34:28.413Z,1.12
2023-11-25T20:36:55.102Z,1.12
2023-11-25T20:39:24.716Z,1.29
2023-11-25T20:41:53.514Z,1.30
2023-11-25T20:44:21.293Z,1.20
2023-11-25T20:46:49.029Z,1.00
2023-11-25T20:49:18.091Z,1.09
2023-11-25T20:51:45.766Z,1.10
2023-11-25T20:54:13.567Z,1.10
2023-11-25T20:56:41.319Z,1.23
2023-11-25T20:59:09.448Z,1.19
2023-11-25T21:01:37.243Z,1.21
2023-11-25T21:04:05.333Z,1.24
2023-11-25T21:06:35.465Z,1.23
2023-11-25T21:09:03.167Z,1.17
2023-11-25T21:11:30.872Z,1.18
2023-11-25T21:13:59.463Z,1.14
2023-11-25T21:16:27.568Z,1.29
2023-11-25T21:18:55.610Z,1.36
2023-11-25T21:21:23.380Z,1.25
2023-11-25T21:23:52.393Z,1.31
2023-11-25T21:26:20.351Z,1.27
2023-11-25T21:28:48.183Z,1.45
2023-11-25T21:31:16.002Z,1.42
2023-11-25T21:33:44.071Z,1.53
2023-11-25T21:36:12.077Z,1.47
2023-11-25T21:38:39.781Z,1.44
2023-11-25T21:41:10.854Z,1.37
2023-11-25T21:43:38.657Z,1.22
2023-11-25T21:46:08.527Z,1.28
2023-11-25T21:48:38.504Z,1.26
2023-11-25T21:51:09.140Z,1.21
2023-11-25T21:53:37.145Z,1.31
2023-11-25T21:56:05.726Z,1.37
2023-11-25T21:58:35.014Z,1.38
2023-11-25T22:01:03.925Z,1.23
2023-11-25T22:03:34.528Z,1.32
2023-11-25T22:06:02.508Z,1.23
2023-11-25T22:08:30.293Z,1.15
2023-11-25T22:10:58.005Z,1.32
2023-11-25T22:13:25.957Z,1.21
2023-11-25T22:15:55.728Z,1.14
2023-11-25T22:18:23.594Z,1.24
2023-11-25T22:20:51.264Z,1.26
2023-11-25T22:23:19.226Z,1.23
2023-11-25T22:25:55.906Z,1.31
2023-11-25T22:28:23.817Z,1.14
2023-11-25T22:30:53.748Z,1.14
2023-11-25T22:33:23.035Z,1.20
2023-11-25T22:35:56.546Z,1.37
2023-11-25T22:38:29.155Z,1.42
2023-11-25T22:40:57.640Z,1.37
2023-11-25T22:43:25.779Z,1.39
2023-11-25T22:45:53.589Z,1.38
2023-11-25T22:48:22.727Z,1.37
2023-11-25T22:50:50.849Z,1.34
2023-11-25T22:53:18.595Z,1.46
2023-11-25T22:55:46.599Z,1.41
2023-11-25T22:58:14.486Z,1.39
2023-11-25T23:00:50.883Z,1.28
2023-11-25T23:03:18.960Z,1.17
2023-11-25T23:05:48.396Z,1.20
2023-11-25T23:08:16.285Z,1.12
2023-11-25T23:10:44.313Z,1.05
2023-11-25T23:13:12.077Z,1.08
2023-11-25T23:15:40.227Z,1.01
2023-11-25T23:18:09.118Z,1.10
2023-11-25T23:20:37.265Z,0.97
2023-11-25T23:23:07.796Z,1.10
2023-11-25T23:25:35.804Z,1.17
2023-11-25T23:28:03.884Z,1.22
2023-11-25T23:30:31.715Z,1.15
2023-11-25T23:32:59.659Z,1.10
2023-11-25T23:35:28.709Z,1.12
2023-11-25T23:37:56.677Z,1.24
2023-11-25T23:40:26.090Z,1.27
2023-11-25T23:42:53.902Z,0.96
2023-11-25T23:45:22.121Z,1.09
2023-11-25T23:47:49.975Z,1.14
2023-11-25T23:50:17.835Z,1.28
2023-11-25T23:52:45.710Z,1.22
2023-11-25T23:55:14.175Z,1.20
2023-11-25T23:57:43.310Z,1.19
