createdAt,value
2018-07-21T00:01:08.227Z,20.63
2018-07-21T00:03:36.241Z,20.17
2018-07-21T00:06:03.748Z,21.93
2018-07-21T00:08:31.186Z,20.63
2018-07-21T00:10:58.586Z,19.90
2018-07-21T00:13:26.117Z,19.90
2018-07-21T00:15:53.523Z,21.17
2018-07-21T00:18:20.959Z,19.90
2018-07-21T00:20:48.345Z,20.97
2018-07-21T00:23:16.202Z,22.20
2018-07-21T00:25:43.944Z,20.93
2018-07-21T00:28:11.339Z,21.03
2018-07-21T00:30:38.771Z,20.47
2018-07-21T00:33:06.302Z,20.83
2018-07-21T00:35:33.827Z,20.70
2018-07-21T00:38:01.393Z,20.90
2018-07-21T00:40:29.635Z,20.53
2018-07-21T00:42:57.035Z,20.63
2018-07-21T00:45:24.535Z,20.70
2018-07-21T00:47:52.275Z,20.87
2018-07-21T00:50:20.042Z,20.57
2018-07-21T00:52:48.068Z,20.43
2018-07-21T00:55:15.619Z,20.40
2018-07-21T00:57:43.110Z,20.20
2018-07-21T01:00:10.635Z,20.53
2018-07-21T01:02:38.140Z,20.87
2018-07-21T01:05:05.975Z,20.60
2018-07-21T01:07:33.465Z,20.57
2018-07-21T01:10:00.887Z,20.57
2018-07-21T01:12:28.451Z,20.37
2018-07-21T01:14:55.875Z,19.87
2018-07-21T01:17:23.383Z,20.63
2018-07-21T01:19:50.839Z,20.73
2018-07-21T01:22:18.264Z,20.37
2018-07-21T01:24:45.752Z,19.87
2018-07-21T01:27:13.909Z,21.00
2018-07-21T01:29:41.630Z,19.57
2018-07-21T01:32:09.062Z,19.27
2018-07-21T01:34:36.459Z,19.27
2018-07-21T01:37:04.007Z,18.53
2018-07-21T01:39:32.059Z,17.13
2018-07-21T01:41:59.447Z,14.63
2018-07-21T01:44:26.875Z,13.50
2018-07-21T01:46:54.254Z,13.60
2018-07-21T01:49:21.874Z,12.77
2018-07-21T01:51:49.295Z,12.47
2018-07-21T01:54:16.693Z,11.57
2018-07-21T01:56:44.249Z,10.70
2018-07-21T01:59:11.751Z,9.90
2018-07-21T02:01:39.482Z,10.00
2018-07-21T02:04:07.286Z,10.43
2018-07-21T02:06:34.731Z,9.43
2018-07-21T02:09:02.219Z,10.27
2018-07-21T02:11:29.647Z,10.63
2018-07-21T02:13:57.403Z,10.50
2018-07-21T02:16:24.787Z,10.33
2018-07-21T02:18:52.762Z,12.00
2018-07-21T02:21:20.438Z,10.30
2018-07-21T02:23:47.858Z,10.33
2018-07-21T02:26:15.283Z,10.50
2018-07-21T02:28:42.755Z,11.63
2018-07-21T02:31:10.266Z,11.57
2018-07-21T02:33:37.647Z,11.63
2018-07-21T02:36:05.139Z,12.30
2018-07-21T02:38:32.547Z,12.63
2018-07-21T02:40:59.995Z,12.97
2018-07-21T02:43:28.391Z,13.30
2018-07-21T02:45:56.158Z,12.90
2018-07-21T02:48:23.647Z,13.13
2018-07-21T02:50:51.131Z,13.10
2018-07-21T02:53:18.915Z,13.40
2018-07-21T02:55:47.147Z,13.47
2018-07-21T02:58:14.571Z,13.17
2018-07-21T03:00:42.136Z,13.70
2018-07-21T03:03:09.579Z,14.00
2018-07-21T03:05:37.223Z,14.73
2018-07-21T03:08:05.074Z,15.13
2018-07-21T03:10:32.446Z,14.60
2018-07-21T03:13:00.075Z,15.37
2018-07-21T03:15:27.688Z,15.97
2018-07-21T03:17:55.100Z,16.03
2018-07-21T03:20:22.551Z,15.07
2018-07-21T03:22:49.970Z,16.47
2018-07-21T03:25:18.192Z,16.43
2018-07-21T03:27:45.604Z,16.97
2018-07-21T03:30:13.023Z,17.03
2018-07-21T03:32:40.461Z,17.27
2018-07-21T03:35:08.090Z,16.27
2018-07-21T03:37:35.494Z,17.07
2018-07-21T03:40:03.035Z,17.63
2018-07-21T03:42:30.528Z,18.03
2018-07-21T03:44:57.965Z,18.53
2018-07-21T03:47:25.342Z,18.40
2018-07-21T03:49:52.843Z,18.17
2018-07-21T03:52:20.341Z,19.33
2018-07-21T03:54:47.723Z,19.87
2018-07-21T03:57:15.197Z,18.70
2018-07-21T03:59:42.632Z,19.87
2018-07-21T04:02:10.397Z,20.03
2018-07-21T04:04:37.932Z,19.97
2018-07-21T04:07:06.000Z,19.63
2018-07-21T04:09:33.387Z,18.77
2018-07-21T04:12:00.859Z,19.67
2018-07-21T04:14:28.359Z,19.13
2018-07-21T04:16:55.758Z,18.80
2018-07-21T04:19:23.203Z,18.40
2018-07-21T04:21:50.623Z,17.70
2018-07-21T04:24:18.163Z,18.37
2018-07-21T04:26:46.517Z,18.70
2018-07-21T04:29:13.939Z,18.07
2018-07-21T04:31:41.498Z,18.37
2018-07-21T04:34:09.256Z,17.77
2018-07-21T04:36:36.639Z,19.10
2018-07-21T04:39:06.171Z,17.93
2018-07-21T04:41:33.617Z,19.00
2018-07-21T04:44:01.155Z,18.40
2018-07-21T04:46:28.527Z,18.80
2018-07-21T04:48:56.094Z,17.87
2018-07-21T04:51:23.534Z,17.60
2018-07-21T04:53:51.063Z,17.97
2018-07-21T04:56:18.763Z,17.60
2018-07-21T04:58:46.183Z,17.47
2018-07-21T05:01:13.607Z,17.77
2018-07-21T05:03:41.019Z,17.30
2018-07-21T05:06:08.577Z,17.17
2018-07-21T05:08:35.959Z,17.47
2018-07-21T05:11:03.409Z,17.80
2018-07-21T05:13:30.799Z,19.03
2018-07-21T05:15:58.409Z,17.47
2018-07-21T05:18:25.826Z,17.80
2018-07-21T05:20:53.206Z,18.17
2018-07-21T05:23:20.767Z,18.57
2018-07-21T05:25:48.199Z,17.83
2018-07-21T05:28:15.589Z,19.23
2018-07-21T05:30:43.139Z,17.63
2018-07-21T05:33:10.990Z,18.40
2018-07-21T05:35:38.872Z,18.53
2018-07-21T05:38:06.302Z,18.63
2018-07-21T05:40:34.510Z,17.83
2018-07-21T05:43:02.060Z,17.87
2018-07-21T05:45:29.813Z,17.80
2018-07-21T05:47:57.330Z,18.47
2018-07-21T05:50:24.975Z,17.17
2018-07-21T05:52:53.105Z,15.83
2018-07-21T05:55:20.528Z,16.10
2018-07-21T05:57:48.611Z,16.37
2018-07-21T06:00:16.931Z,16.37
2018-07-21T06:02:45.116Z,17.33
2018-07-21T06:05:12.971Z,16.90
2018-07-21T06:07:40.395Z,18.47
2018-07-21T06:10:09.347Z,17.97
2018-07-21T06:12:36.844Z,17.97
2018-07-21T06:15:04.984Z,18.33
2018-07-21T06:17:32.397Z,18.53
2018-07-21T06:20:00.044Z,18.53
2018-07-21T06:22:27.745Z,18.50
2018-07-21T06:24:55.222Z,19.07
2018-07-21T06:27:22.683Z,18.80
2018-07-21T06:29:50.488Z,18.53
2018-07-21T06:32:18.559Z,18.90
2018-07-21T06:34:46.016Z,19.13
2018-07-21T06:37:13.883Z,18.77
2018-07-21T06:39:42.523Z,18.93
2018-07-21T06:42:10.007Z,19.13
2018-07-21T06:44:38.216Z,19.10
2018-07-21T06:47:06.063Z,19.27
2018-07-21T06:49:33.661Z,19.33
2018-07-21T06:52:01.291Z,19.00
2018-07-21T06:54:28.774Z,18.50
2018-07-21T06:56:56.131Z,18.03
2018-07-21T06:59:23.615Z,18.33
2018-07-21T07:01:51.071Z,18.60
2018-07-21T07:04:18.483Z,16.80
2018-07-21T07:06:45.901Z,17.60
2018-07-21T07:09:13.322Z,16.07
2018-07-21T07:11:41.063Z,16.80
2018-07-21T07:14:08.567Z,15.67
2018-07-21T07:16:36.162Z,17.00
2018-07-21T07:19:03.758Z,16.13
2018-07-21T07:21:31.191Z,15.97
2018-07-21T07:23:58.733Z,16.50
2018-07-21T07:26:26.759Z,16.37
2018-07-21T07:28:54.190Z,15.33
2018-07-21T07:31:21.667Z,17.43
2018-07-21T07:33:49.707Z,15.70
2018-07-21T07:36:17.207Z,16.13
2018-07-21T07:38:44.803Z,15.60
2018-07-21T07:41:12.577Z,15.87
2018-07-21T07:43:40.797Z,16.00
2018-07-21T07:46:08.375Z,16.97
2018-07-21T07:48:35.891Z,15.00
2018-07-21T07:51:03.287Z,15.00
2018-07-21T07:53:31.014Z,14.30
2018-07-21T07:55:58.707Z,14.47
2018-07-21T07:58:26.231Z,13.97
2018-07-21T08:00:53.787Z,13.50
2018-07-21T08:03:21.342Z,14.10
2018-07-21T08:05:48.751Z,14.00
2018-07-21T08:08:16.175Z,23.10
2018-07-21T08:10:43.947Z,15.63
2018-07-21T08:13:11.346Z,14.80
2018-07-21T08:15:38.919Z,13.80
2018-07-21T08:18:06.538Z,13.93
2018-07-21T08:20:33.955Z,14.17
2018-07-21T08:23:01.490Z,14.57
2018-07-21T08:25:29.103Z,14.03
2018-07-21T08:27:57.020Z,13.87
2018-07-21T08:30:24.583Z,14.20
2018-07-21T08:32:52.057Z,17.90
2018-07-21T08:35:19.642Z,13.77
2018-07-21T08:37:47.191Z,14.50
2018-07-21T08:40:14.604Z,13.10
2018-07-21T08:42:42.122Z,13.00
2018-07-21T08:45:09.862Z,12.93
2018-07-21T08:47:37.283Z,12.00
2018-07-21T08:50:05.217Z,12.20
2018-07-21T08:52:32.925Z,12.27
2018-07-21T08:55:00.355Z,11.80
2018-07-21T08:57:27.748Z,12.17
2018-07-21T08:59:55.163Z,11.53
2018-07-21T09:02:22.583Z,12.03
2018-07-21T09:04:50.290Z,18.50
2018-07-21T09:07:18.247Z,12.80
2018-07-21T09:09:45.707Z,11.93
2018-07-21T09:12:13.229Z,12.37
2018-07-21T09:14:40.773Z,12.18
2018-07-21T09:17:08.299Z,12.00
2018-07-21T09:19:36.900Z,12.60
2018-07-21T09:22:04.507Z,13.43
2018-07-21T09:24:32.051Z,12.10
2018-07-21T09:26:59.463Z,11.65
2018-07-21T09:29:26.998Z,12.60
2018-07-21T09:31:54.743Z,12.67
2018-07-21T09:34:22.188Z,13.32
2018-07-21T09:36:50.209Z,11.30
2018-07-21T09:39:17.743Z,11.55
2018-07-21T09:41:45.137Z,11.63
2018-07-21T09:44:12.537Z,11.53
2018-07-21T09:46:39.991Z,12.35
2018-07-21T09:49:08.076Z,12.20
2018-07-21T09:51:36.224Z,11.73
2018-07-21T09:54:04.324Z,11.93
2018-07-21T09:56:32.663Z,11.10
2018-07-21T09:59:00.047Z,11.33
2018-07-21T10:01:27.727Z,12.10
2018-07-21T10:03:55.221Z,12.17
2018-07-21T10:06:22.621Z,12.73
2018-07-21T10:08:50.051Z,11.40
2018-07-21T10:11:17.485Z,11.95
2018-07-21T10:13:44.887Z,12.18
2018-07-21T10:16:12.301Z,12.47
2018-07-21T10:18:40.444Z,12.03
2018-07-21T10:21:07.862Z,11.18
2018-07-21T10:23:35.443Z,11.22
2018-07-21T10:26:08.298Z,11.05
2018-07-21T10:28:41.267Z,10.88
2018-07-21T10:31:09.029Z,11.40
2018-07-21T10:33:36.468Z,11.40
2018-07-21T10:36:04.211Z,12.58
2018-07-21T10:38:31.604Z,12.15
2018-07-21T10:40:59.130Z,11.12
2018-07-21T10:43:26.545Z,11.75
2018-07-21T10:45:53.992Z,11.22
2018-07-21T10:48:21.423Z,10.88
2018-07-21T10:50:49.116Z,10.40
2018-07-21T10:53:16.512Z,10.20
2018-07-21T10:55:43.914Z,11.05
2018-07-21T10:58:11.339Z,10.08
2018-07-21T11:00:39.156Z,10.40
2018-07-21T11:03:06.663Z,10.65
2018-07-21T11:05:34.087Z,10.63
2018-07-21T11:08:01.546Z,10.10
2018-07-21T11:10:29.207Z,10.75
2018-07-21T11:12:56.767Z,11.00
2018-07-21T11:15:24.371Z,10.43
2018-07-21T11:17:52.655Z,11.70
2018-07-21T11:20:21.190Z,11.53
2018-07-21T11:22:48.672Z,10.98
2018-07-21T11:25:16.184Z,10.68
2018-07-21T11:27:43.654Z,11.60
2018-07-21T11:30:11.155Z,11.65
2018-07-21T11:32:38.627Z,11.08
2018-07-21T11:35:06.538Z,10.95
2018-07-21T11:37:33.998Z,10.65
2018-07-21T11:40:01.551Z,10.28
2018-07-21T11:42:29.171Z,10.78
2018-07-21T11:44:56.619Z,11.05
2018-07-21T11:47:24.004Z,10.35
2018-07-21T11:49:51.485Z,10.53
2018-07-21T11:52:20.408Z,9.95
2018-07-21T11:54:48.498Z,9.98
2018-07-21T11:57:16.055Z,10.75
2018-07-21T11:59:43.452Z,10.85
2018-07-21T12:02:10.927Z,10.72
2018-07-21T12:04:38.744Z,10.90
2018-07-21T12:07:06.167Z,10.98
2018-07-21T12:09:34.014Z,10.60
2018-07-21T12:12:01.485Z,9.90
2018-07-21T12:14:45.705Z,10.65
2018-07-21T12:17:13.187Z,9.85
2018-07-21T12:19:40.843Z,10.08
2018-07-21T12:22:08.571Z,10.60
2018-07-21T12:24:36.063Z,10.68
2018-07-21T12:27:04.423Z,10.00
2018-07-21T12:29:31.823Z,10.53
2018-07-21T12:31:59.384Z,10.70
2018-07-21T12:34:26.891Z,11.28
2018-07-21T12:36:54.464Z,10.43
2018-07-21T12:39:22.691Z,10.80
2018-07-21T12:41:50.110Z,11.00
2018-07-21T12:44:17.560Z,10.88
2018-07-21T12:46:45.228Z,10.70
2018-07-21T12:49:13.349Z,10.30
2018-07-21T12:51:41.031Z,11.05
2018-07-21T12:54:08.520Z,10.85
2018-07-21T12:56:36.338Z,10.32
2018-07-21T12:59:04.495Z,10.58
2018-07-21T13:01:32.184Z,10.32
2018-07-21T13:03:59.607Z,10.40
2018-07-21T13:06:27.029Z,10.05
2018-07-21T13:08:54.648Z,10.78
2018-07-21T13:11:23.164Z,10.50
2018-07-21T13:13:50.672Z,10.30
2018-07-21T13:16:18.413Z,9.98
2018-07-21T13:18:47.893Z,9.93
2018-07-21T13:21:16.020Z,10.90
2018-07-21T13:23:44.282Z,10.63
2018-07-21T13:26:12.287Z,10.05
2018-07-21T13:28:39.695Z,9.83
2018-07-21T13:31:07.145Z,10.08
2018-07-21T13:33:35.389Z,10.60
2018-07-21T13:36:03.052Z,10.18
2018-07-21T13:38:30.573Z,10.10
2018-07-21T13:40:58.873Z,10.18
2018-07-21T13:43:26.312Z,9.88
2018-07-21T13:45:54.478Z,9.95
2018-07-21T13:48:22.052Z,9.18
2018-07-21T13:50:49.551Z,9.95
2018-07-21T13:53:18.257Z,9.60
2018-07-21T13:55:45.711Z,9.63
2018-07-21T13:58:13.104Z,9.65
2018-07-21T14:00:40.667Z,9.98
2018-07-21T14:03:08.653Z,10.13
2018-07-21T14:05:37.191Z,10.20
2018-07-21T14:08:04.838Z,10.45
2018-07-21T14:10:32.577Z,10.93
2018-07-21T14:12:59.999Z,11.13
2018-07-21T14:15:27.527Z,9.83
2018-07-21T14:17:54.931Z,10.28
2018-07-21T14:20:22.424Z,11.73
2018-07-21T14:22:49.875Z,11.27
2018-07-21T14:25:17.609Z,10.65
2018-07-21T14:27:45.079Z,11.33
2018-07-21T14:30:12.915Z,10.17
2018-07-21T14:32:41.208Z,11.53
2018-07-21T14:35:08.673Z,11.73
2018-07-21T14:37:36.207Z,11.00
2018-07-21T14:40:03.713Z,11.27
2018-07-21T14:42:31.348Z,11.07
2018-07-21T14:44:59.192Z,11.45
2018-07-21T14:47:27.471Z,11.80
2018-07-21T14:49:55.646Z,11.68
2018-07-21T14:52:23.361Z,10.93
2018-07-21T14:54:51.188Z,10.95
2018-07-21T14:57:18.907Z,10.78
2018-07-21T14:59:46.767Z,10.63
2018-07-21T15:02:15.175Z,11.18
2018-07-21T15:04:42.600Z,12.50
2018-07-21T15:07:10.151Z,12.33
2018-07-21T15:09:37.615Z,12.82
2018-07-21T15:12:06.357Z,13.05
2018-07-21T15:14:34.208Z,13.18
2018-07-21T15:17:02.887Z,13.32
2018-07-21T15:19:31.270Z,13.40
2018-07-21T15:21:58.708Z,13.48
2018-07-21T15:24:26.229Z,12.55
2018-07-21T15:26:54.013Z,12.10
2018-07-21T15:29:21.721Z,12.23
2018-07-21T15:31:49.174Z,12.73
2018-07-21T15:34:17.828Z,13.60
2018-07-21T15:36:45.283Z,12.93
2018-07-21T15:39:12.718Z,11.97
2018-07-21T15:41:40.229Z,13.27
2018-07-21T15:44:07.742Z,14.23
2018-07-21T15:46:35.715Z,13.23
2018-07-21T15:49:03.484Z,12.67
2018-07-21T15:51:30.980Z,12.73
2018-07-21T15:53:58.394Z,13.23
2018-07-21T15:56:26.118Z,12.70
2018-07-21T15:58:53.615Z,12.80
2018-07-21T16:01:21.054Z,11.87
2018-07-21T16:03:48.571Z,12.13
2018-07-21T16:06:16.339Z,12.53
2018-07-21T16:08:44.075Z,13.33
2018-07-21T16:11:11.503Z,13.10
2018-07-21T16:13:38.955Z,14.10
2018-07-21T16:16:06.351Z,13.40
2018-07-21T16:18:33.929Z,13.67
2018-07-21T16:21:01.981Z,13.93
2018-07-21T16:23:29.387Z,14.27
2018-07-21T16:25:56.787Z,13.48
2018-07-21T16:28:24.311Z,13.88
2018-07-21T16:30:54.235Z,14.63
2018-07-21T16:33:22.451Z,14.87
2018-07-21T16:35:50.063Z,15.33
2018-07-21T16:38:17.822Z,14.87
2018-07-21T16:40:45.346Z,14.30
2018-07-21T16:43:13.108Z,15.43
2018-07-21T16:45:40.827Z,15.67
2018-07-21T16:48:08.329Z,16.20
2018-07-21T16:50:36.021Z,15.07
2018-07-21T16:53:03.449Z,15.90
2018-07-21T16:55:30.940Z,15.00
2018-07-21T16:57:58.399Z,15.30
2018-07-21T17:00:27.751Z,14.97
2018-07-21T17:02:55.487Z,15.07
2018-07-21T17:05:22.931Z,14.07
2018-07-21T17:07:50.751Z,14.50
2018-07-21T17:10:18.210Z,14.77
2018-07-21T17:12:46.223Z,13.70
2018-07-21T17:15:13.816Z,13.40
2018-07-21T17:17:41.506Z,13.62
2018-07-21T17:20:08.928Z,13.55
2018-07-21T17:22:36.743Z,13.45
2018-07-21T17:25:04.178Z,13.65
2018-07-21T17:27:32.257Z,14.43
2018-07-21T17:30:00.097Z,14.85
2018-07-21T17:32:28.416Z,15.67
2018-07-21T17:34:55.864Z,15.20
2018-07-21T17:37:24.249Z,15.37
2018-07-21T17:39:51.789Z,16.03
2018-07-21T17:42:19.491Z,15.67
2018-07-21T17:44:47.024Z,14.73
2018-07-21T17:47:14.387Z,14.50
2018-07-21T17:49:42.687Z,15.00
2018-07-21T17:52:10.135Z,14.13
2018-07-21T17:54:37.555Z,14.70
2018-07-21T17:57:05.318Z,15.30
2018-07-21T17:59:33.418Z,14.60
2018-07-21T18:02:01.067Z,15.83
2018-07-21T18:04:28.563Z,14.70
2018-07-21T18:06:55.992Z,15.30
2018-07-21T18:09:23.443Z,14.90
2018-07-21T18:11:50.934Z,14.70
2018-07-21T18:14:18.798Z,14.93
2018-07-21T18:16:46.284Z,15.00
2018-07-21T18:19:14.107Z,13.00
2018-07-21T18:21:41.547Z,13.47
2018-07-21T18:24:09.682Z,12.53
2018-07-21T18:26:37.203Z,26.43
2018-07-21T18:29:04.703Z,16.30
2018-07-21T18:31:32.134Z,20.67
2018-07-21T18:33:59.731Z,12.30
2018-07-21T18:36:27.298Z,37.43
2018-07-21T18:38:54.860Z,29.27
2018-07-21T18:41:22.295Z,11.63
2018-07-21T18:43:50.298Z,12.83
2018-07-21T18:46:17.759Z,33.87
2018-07-21T18:48:45.607Z,11.60
2018-07-21T18:51:13.110Z,12.23
2018-07-21T18:53:40.748Z,12.10
2018-07-21T18:56:08.244Z,11.40
2018-07-21T18:58:35.686Z,11.87
2018-07-21T19:01:03.181Z,12.20
2018-07-21T19:03:30.915Z,11.30
2018-07-21T19:05:58.671Z,11.30
2018-07-21T19:08:30.464Z,11.57
2018-07-21T19:10:57.862Z,11.07
2018-07-21T19:13:25.281Z,10.77
2018-07-21T19:15:57.975Z,10.67
2018-07-21T19:18:25.578Z,10.13
2018-07-21T19:20:58.502Z,10.37
2018-07-21T19:23:25.999Z,10.50
2018-07-21T19:25:58.965Z,10.87
2018-07-21T19:28:26.451Z,9.67
2018-07-21T19:30:53.889Z,9.97
2018-07-21T19:33:21.491Z,10.40
2018-07-21T19:35:49.579Z,10.20
2018-07-21T19:38:17.078Z,9.87
2018-07-21T19:40:44.778Z,10.03
2018-07-21T19:43:12.299Z,10.40
2018-07-21T19:45:39.736Z,10.13
2018-07-21T19:48:07.263Z,10.57
2018-07-21T19:50:34.891Z,10.10
2018-07-21T19:53:02.316Z,9.67
2018-07-21T19:55:29.835Z,10.17
2018-07-21T19:57:57.261Z,10.40
2018-07-21T20:00:24.823Z,10.13
2018-07-21T20:02:52.286Z,10.10
2018-07-21T20:05:19.977Z,10.00
2018-07-21T20:07:47.397Z,10.10
2018-07-21T20:10:14.884Z,10.43
2018-07-21T20:12:42.271Z,9.27
2018-07-21T20:15:10.642Z,9.10
2018-07-21T20:17:38.243Z,10.13
2018-07-21T20:20:07.076Z,10.00
2018-07-21T20:22:34.599Z,10.10
2018-07-21T20:25:02.239Z,10.07
2018-07-21T20:27:29.671Z,10.07
2018-07-21T20:29:57.075Z,10.87
2018-07-21T20:32:24.528Z,10.80
2018-07-21T20:34:52.472Z,11.17
2018-07-21T20:37:20.243Z,10.70
2018-07-21T20:39:47.778Z,11.57
2018-07-21T20:42:15.273Z,11.17
2018-07-21T20:44:42.766Z,10.80
2018-07-21T20:47:10.183Z,10.57
2018-07-21T20:49:37.574Z,10.97
2018-07-21T20:52:05.116Z,11.00
2018-07-21T20:54:32.586Z,11.07
2018-07-21T20:57:00.119Z,11.30
2018-07-21T20:59:27.500Z,10.73
2018-07-21T21:01:54.979Z,10.67
2018-07-21T21:04:22.470Z,11.17
2018-07-21T21:06:50.111Z,10.30
2018-07-21T21:09:17.632Z,10.37
2018-07-21T21:11:45.064Z,10.87
2018-07-21T21:14:12.447Z,11.20
2018-07-21T21:16:40.020Z,10.50
2018-07-21T21:19:07.418Z,9.90
2018-07-21T21:21:34.858Z,9.53
2018-07-21T21:24:02.676Z,10.23
2018-07-21T21:26:30.124Z,10.07
2018-07-21T21:28:57.515Z,9.20
2018-07-21T21:31:25.116Z,9.30
2018-07-21T21:33:52.575Z,9.53
2018-07-21T21:36:19.971Z,8.57
2018-07-21T21:38:47.401Z,10.23
2018-07-21T21:41:14.804Z,8.73
2018-07-21T21:43:42.195Z,7.57
2018-07-21T21:46:09.797Z,7.87
2018-07-21T21:48:37.183Z,8.00
2018-07-21T21:51:04.710Z,7.93
2018-07-21T21:53:32.179Z,7.40
2018-07-21T21:55:59.594Z,7.20
2018-07-21T21:58:26.983Z,7.57
2018-07-21T22:01:11.747Z,7.90
2018-07-21T22:03:39.132Z,7.03
2018-07-21T22:06:06.629Z,7.07
2018-07-21T22:08:34.452Z,7.83
2018-07-21T22:11:02.199Z,7.00
2018-07-21T22:13:30.229Z,7.27
2018-07-21T22:15:58.092Z,6.70
2018-07-21T22:18:25.813Z,6.20
2018-07-21T22:20:53.230Z,6.13
2018-07-21T22:23:20.663Z,6.00
2018-07-21T22:25:48.088Z,6.03
2018-07-21T22:28:15.630Z,6.43
2018-07-21T22:30:43.082Z,5.73
2018-07-21T22:33:10.463Z,5.63
2018-07-21T22:35:37.896Z,5.17
2018-07-21T22:38:05.443Z,5.23
2018-07-21T22:40:32.863Z,4.90
2018-07-21T22:43:00.247Z,5.27
2018-07-21T22:45:27.933Z,4.57
2018-07-21T22:47:55.936Z,4.63
2018-07-21T22:50:23.339Z,4.87
2018-07-21T22:52:50.819Z,4.93
2018-07-21T22:55:18.234Z,5.00
2018-07-21T22:57:46.000Z,4.37
2018-07-21T23:00:13.444Z,4.70
2018-07-21T23:02:41.787Z,4.30
2018-07-21T23:05:09.589Z,4.50
2018-07-21T23:07:37.403Z,4.70
2018-07-21T23:10:05.127Z,4.20
2018-07-21T23:12:32.658Z,3.93
2018-07-21T23:15:00.308Z,4.20
2018-07-21T23:17:27.848Z,4.00
2018-07-21T23:19:55.826Z,3.63
2018-07-21T23:22:23.954Z,3.80
2018-07-21T23:24:51.355Z,3.60
2018-07-21T23:27:18.747Z,3.47
2018-07-21T23:29:47.036Z,3.40
2018-07-21T23:32:15.294Z,3.40
2018-07-21T23:34:42.755Z,3.47
2018-07-21T23:37:10.195Z,3.17
2018-07-21T23:39:37.627Z,3.30
2018-07-21T23:42:05.198Z,3.27
2018-07-21T23:44:32.616Z,3.20
2018-07-21T23:46:59.999Z,3.33
2018-07-21T23:49:27.410Z,3.20
2018-07-21T23:51:55.350Z,3.20
2018-07-21T23:56:50.183Z,3.10
2018-07-21T23:59:17.630Z,3.37
