createdAt,value
2022-11-09T00:01:41.393Z,11.30
2022-11-09T00:04:08.262Z,11.28
2022-11-09T00:06:35.293Z,11.19
2022-11-09T00:09:07.928Z,11.32
2022-11-09T00:11:36.748Z,11.23
2022-11-09T00:14:03.309Z,11.23
2022-11-09T00:16:30.210Z,11.09
2022-11-09T00:18:56.313Z,11.15
2022-11-09T00:21:24.305Z,11.28
2022-11-09T00:23:51.086Z,11.27
2022-11-09T00:26:19.187Z,11.28
2022-11-09T00:28:45.796Z,11.31
2022-11-09T00:31:16.730Z,11.31
2022-11-09T00:33:49.216Z,11.29
2022-11-09T00:36:16.191Z,11.27
2022-11-09T00:38:42.496Z,11.27
2022-11-09T00:41:10.826Z,11.27
2022-11-09T00:43:37.699Z,11.30
2022-11-09T00:46:05.198Z,11.25
2022-11-09T00:48:31.727Z,11.34
2022-11-09T00:51:00.609Z,11.29
2022-11-09T00:53:27.939Z,11.34
2022-11-09T00:55:57.856Z,11.30
2022-11-09T00:58:26.007Z,11.38
2022-11-09T01:00:53.530Z,11.31
2022-11-09T01:03:20.938Z,11.31
2022-11-09T01:05:47.925Z,11.36
2022-11-09T01:08:17.503Z,11.44
2022-11-09T01:10:47.676Z,11.49
2022-11-09T01:13:16.431Z,11.46
2022-11-09T01:15:47.285Z,11.40
2022-11-09T01:18:14.968Z,11.44
2022-11-09T01:20:44.618Z,11.45
2022-11-09T01:23:12.903Z,11.51
2022-11-09T01:25:39.866Z,11.53
2022-11-09T01:28:07.100Z,11.43
2022-11-09T01:30:36.033Z,11.44
2022-11-09T01:33:03.999Z,11.44
2022-11-09T01:35:34.356Z,11.43
2022-11-09T01:38:01.340Z,11.39
2022-11-09T01:40:28.204Z,11.50
2022-11-09T01:42:57.207Z,11.45
2022-11-09T01:45:26.971Z,11.46
2022-11-09T01:47:58.714Z,11.39
2022-11-09T01:50:40.786Z,11.34
2022-11-09T01:53:15.544Z,11.29
2022-11-09T01:55:43.885Z,11.32
2022-11-09T01:58:15.233Z,11.22
2022-11-09T02:00:45.854Z,11.23
2022-11-09T02:03:19.335Z,11.35
2022-11-09T02:05:47.486Z,11.22
2022-11-09T02:08:16.480Z,11.19
2022-11-09T02:10:58.250Z,11.19
2022-11-09T02:13:27.248Z,11.10
2022-11-09T02:15:53.886Z,11.14
2022-11-09T02:18:20.720Z,11.16
2022-11-09T02:20:56.135Z,11.16
2022-11-09T02:23:24.987Z,11.15
2022-11-09T02:25:56.544Z,11.12
2022-11-09T02:28:26.761Z,11.16
2022-11-09T02:30:56.089Z,11.11
2022-11-09T02:33:23.447Z,11.17
2022-11-09T02:35:50.125Z,11.26
2022-11-09T02:38:16.288Z,11.16
2022-11-09T02:40:47.937Z,11.10
2022-11-09T02:43:16.327Z,11.05
2022-11-09T02:45:44.122Z,11.03
2022-11-09T02:48:10.232Z,11.18
2022-11-09T02:50:37.263Z,11.09
2022-11-09T02:53:05.399Z,11.11
2022-11-09T02:55:34.796Z,11.10
2022-11-09T02:58:01.112Z,11.09
2022-11-09T03:00:27.598Z,11.15
2022-11-09T03:02:54.506Z,11.17
2022-11-09T03:05:20.935Z,11.17
2022-11-09T03:07:47.836Z,11.17
2022-11-09T03:10:14.526Z,11.20
2022-11-09T03:12:41.175Z,11.19
2022-11-09T03:15:14.172Z,11.14
2022-11-09T03:17:43.917Z,11.29
2022-11-09T03:20:10.796Z,11.19
2022-11-09T03:22:38.615Z,11.29
2022-11-09T03:25:05.794Z,11.24
2022-11-09T03:27:32.782Z,11.27
2022-11-09T03:29:59.250Z,11.28
2022-11-09T03:32:25.835Z,11.26
2022-11-09T03:34:52.287Z,11.30
2022-11-09T03:37:19.171Z,11.26
2022-11-09T03:39:45.613Z,11.27
2022-11-09T03:42:11.744Z,11.31
2022-11-09T03:44:39.183Z,11.25
2022-11-09T03:47:05.320Z,11.24
2022-11-09T03:49:31.704Z,11.26
2022-11-09T03:51:57.805Z,11.32
2022-11-09T03:54:24.217Z,11.34
2022-11-09T03:56:50.330Z,11.36
2022-11-09T03:59:16.712Z,11.36
2022-11-09T04:01:43.224Z,11.42
2022-11-09T04:04:09.718Z,11.38
2022-11-09T04:06:36.020Z,11.44
2022-11-09T04:09:02.779Z,11.29
2022-11-09T04:11:28.916Z,11.29
2022-11-09T04:13:55.450Z,11.21
2022-11-09T04:16:21.579Z,11.24
2022-11-09T04:18:47.980Z,11.25
2022-11-09T04:21:14.145Z,11.28
2022-11-09T04:23:40.580Z,11.28
2022-11-09T04:26:06.683Z,11.27
2022-11-09T04:28:33.085Z,11.13
2022-11-09T04:31:00.628Z,11.10
2022-11-09T04:33:27.943Z,11.17
2022-11-09T04:35:54.025Z,10.99
2022-11-09T04:38:20.553Z,11.06
2022-11-09T04:40:46.926Z,11.00
2022-11-09T04:43:15.258Z,11.02
2022-11-09T04:45:41.429Z,11.13
2022-11-09T04:48:09.842Z,11.00
2022-11-09T04:50:36.132Z,11.05
2022-11-09T04:53:11.210Z,11.08
2022-11-09T04:55:38.485Z,11.09
2022-11-09T04:58:05.644Z,10.98
2022-11-09T05:00:32.348Z,10.97
2022-11-09T05:03:03.771Z,11.06
2022-11-09T05:05:31.846Z,11.06
2022-11-09T05:07:58.275Z,11.09
2022-11-09T05:10:24.394Z,11.10
2022-11-09T05:12:56.820Z,11.16
2022-11-09T05:15:23.211Z,11.19
2022-11-09T05:17:49.984Z,11.26
2022-11-09T05:20:16.173Z,11.31
2022-11-09T05:23:01.369Z,11.29
2022-11-09T05:25:27.565Z,11.26
2022-11-09T05:27:54.338Z,11.26
2022-11-09T05:30:20.856Z,11.18
2022-11-09T05:32:47.386Z,11.18
2022-11-09T05:35:13.761Z,11.11
2022-11-09T05:37:40.611Z,11.28
2022-11-09T05:40:08.577Z,11.22
2022-11-09T05:42:39.034Z,11.22
2022-11-09T05:45:35.503Z,11.24
2022-11-09T05:47:52.707Z,11.10
2022-11-09T05:50:19.030Z,11.14
2022-11-09T05:52:50.285Z,11.08
2022-11-09T05:55:16.458Z,10.94
2022-11-09T05:57:43.081Z,10.92
2022-11-09T06:00:11.157Z,10.90
2022-11-09T06:02:39.639Z,10.85
2022-11-09T06:05:06.047Z,10.88
2022-11-09T06:07:32.834Z,10.99
2022-11-09T06:09:59.057Z,11.02
2022-11-09T06:12:25.511Z,10.97
2022-11-09T06:14:51.674Z,10.88
2022-11-09T06:17:18.172Z,10.92
2022-11-09T06:19:44.290Z,10.89
2022-11-09T06:22:11.762Z,10.88
2022-11-09T06:24:38.505Z,10.91
2022-11-09T06:27:05.720Z,10.82
2022-11-09T06:29:32.327Z,10.86
2022-11-09T06:31:59.356Z,10.85
2022-11-09T06:34:25.665Z,10.86
2022-11-09T06:36:52.535Z,10.89
2022-11-09T06:39:18.735Z,10.76
2022-11-09T06:41:47.554Z,10.90
2022-11-09T06:44:14.693Z,10.75
2022-11-09T06:46:41.189Z,10.82
2022-11-09T06:49:07.573Z,10.92
2022-11-09T06:51:33.985Z,11.02
2022-11-09T06:54:00.139Z,11.03
2022-11-09T06:56:26.589Z,11.08
2022-11-09T06:58:52.730Z,11.08
2022-11-09T07:01:22.596Z,11.12
2022-11-09T07:03:49.036Z,11.19
2022-11-09T07:06:15.414Z,11.26
2022-11-09T07:08:41.695Z,11.26
2022-11-09T07:11:15.493Z,11.44
2022-11-09T07:13:41.729Z,11.50
2022-11-09T07:16:08.518Z,11.57
2022-11-09T07:18:34.775Z,11.64
2022-11-09T07:21:06.653Z,11.71
2022-11-09T07:23:34.877Z,11.80
2022-11-09T07:26:01.456Z,11.88
2022-11-09T07:28:28.046Z,11.96
2022-11-09T07:30:56.389Z,12.05
2022-11-09T07:33:23.286Z,12.13
2022-11-09T07:35:50.404Z,12.23
2022-11-09T07:38:16.886Z,12.22
2022-11-09T07:40:43.779Z,12.35
2022-11-09T07:43:11.660Z,12.37
2022-11-09T07:45:40.079Z,12.39
2022-11-09T07:48:09.232Z,12.42
2022-11-09T07:50:37.148Z,12.51
2022-11-09T07:53:06.382Z,12.63
2022-11-09T07:55:33.855Z,12.65
2022-11-09T07:58:19.198Z,12.75
2022-11-09T08:00:45.726Z,12.80
2022-11-09T08:03:12.138Z,12.82
2022-11-09T08:05:39.200Z,12.86
2022-11-09T08:08:07.763Z,12.94
2022-11-09T08:10:35.487Z,13.07
2022-11-09T08:13:04.192Z,13.06
2022-11-09T08:15:31.027Z,13.10
2022-11-09T08:18:03.196Z,13.13
2022-11-09T08:20:30.346Z,13.25
2022-11-09T08:23:01.019Z,13.29
2022-11-09T08:25:32.982Z,13.21
2022-11-09T08:28:01.120Z,13.37
2022-11-09T08:30:27.593Z,13.43
2022-11-09T08:32:54.043Z,13.37
2022-11-09T08:35:23.034Z,13.49
2022-11-09T08:37:51.269Z,13.51
2022-11-09T08:40:23.672Z,13.49
2022-11-09T08:42:50.841Z,13.53
2022-11-09T08:45:18.008Z,13.39
2022-11-09T08:47:44.988Z,13.49
2022-11-09T08:50:13.513Z,13.48
2022-11-09T08:52:40.328Z,13.58
2022-11-09T08:55:07.751Z,13.68
2022-11-09T08:57:33.992Z,13.75
2022-11-09T09:00:00.714Z,13.75
2022-11-09T09:02:27.207Z,13.83
2022-11-09T09:04:53.890Z,13.99
2022-11-09T09:07:20.769Z,14.10
2022-11-09T09:09:49.852Z,14.19
2022-11-09T09:12:16.528Z,14.16
2022-11-09T09:14:43.183Z,14.20
2022-11-09T09:17:09.636Z,14.21
2022-11-09T09:19:36.214Z,14.14
2022-11-09T09:22:02.555Z,14.10
2022-11-09T09:24:32.132Z,14.00
2022-11-09T09:26:58.390Z,13.90
2022-11-09T09:29:24.915Z,14.02
2022-11-09T09:31:51.092Z,14.10
2022-11-09T09:34:18.001Z,14.28
2022-11-09T09:36:48.000Z,14.20
2022-11-09T09:39:15.349Z,14.28
2022-11-09T09:41:52.620Z,14.28
2022-11-09T09:44:37.921Z,14.35
2022-11-09T09:47:07.318Z,14.35
2022-11-09T09:49:39.372Z,14.38
2022-11-09T09:52:11.335Z,14.37
2022-11-09T09:54:44.350Z,14.37
2022-11-09T09:57:18.958Z,14.46
2022-11-09T09:59:54.478Z,14.47
2022-11-09T10:02:24.284Z,14.61
2022-11-09T10:04:53.572Z,14.64
2022-11-09T10:07:37.132Z,14.74
2022-11-09T10:10:35.672Z,14.94
2022-11-09T10:13:32.249Z,15.15
2022-11-09T10:16:13.374Z,15.21
2022-11-09T10:19:17.607Z,15.35
2022-11-09T10:22:07.363Z,15.35
2022-11-09T10:25:18.483Z,15.17
2022-11-09T10:27:46.272Z,14.93
2022-11-09T10:30:16.021Z,14.96
2022-11-09T10:32:50.513Z,15.08
2022-11-09T10:35:21.420Z,14.90
2022-11-09T10:37:52.287Z,15.07
2022-11-09T10:40:24.962Z,15.22
2022-11-09T10:43:14.432Z,15.10
2022-11-09T10:46:04.930Z,14.85
2022-11-09T10:48:52.167Z,14.79
2022-11-09T10:51:42.143Z,14.91
2022-11-09T10:54:32.044Z,15.01
2022-11-09T10:57:22.485Z,15.00
2022-11-09T11:00:15.695Z,15.20
2022-11-09T11:03:16.337Z,15.47
2022-11-09T11:06:04.534Z,15.42
2022-11-09T11:09:05.344Z,15.47
2022-11-09T11:12:19.733Z,15.44
2022-11-09T11:15:22.322Z,15.44
2022-11-09T11:18:23.023Z,15.54
2022-11-09T11:21:19.853Z,15.50
2022-11-09T11:24:15.563Z,15.34
2022-11-09T11:27:39.734Z,15.16
2022-11-09T11:30:31.250Z,15.32
2022-11-09T11:33:19.504Z,15.30
2022-11-09T11:36:20.788Z,15.22
2022-11-09T11:39:26.064Z,15.26
2022-11-09T11:42:37.938Z,15.37
2022-11-09T11:45:55.919Z,15.35
2022-11-09T11:48:56.597Z,15.48
2022-11-09T11:51:50.439Z,15.51
2022-11-09T11:55:13.024Z,15.43
2022-11-09T11:58:22.358Z,15.55
2022-11-09T12:01:35.695Z,15.51
2022-11-09T12:04:32.241Z,15.62
2022-11-09T12:07:25.799Z,15.68
2022-11-09T12:10:23.121Z,15.62
2022-11-09T12:13:30.116Z,15.73
2022-11-09T12:16:48.796Z,15.68
2022-11-09T12:20:11.650Z,15.62
2022-11-09T12:23:08.821Z,15.60
2022-11-09T12:26:04.161Z,15.57
2022-11-09T12:29:29.632Z,15.54
2022-11-09T12:32:21.020Z,15.74
2022-11-09T12:35:38.025Z,15.68
2022-11-09T12:38:31.790Z,15.64
2022-11-09T12:41:20.574Z,15.65
2022-11-09T12:44:19.037Z,15.68
2022-11-09T12:47:14.838Z,15.80
2022-11-09T12:50:00.023Z,15.90
2022-11-09T12:52:46.823Z,15.93
2022-11-09T12:55:40.584Z,15.91
2022-11-09T12:58:28.769Z,15.79
2022-11-09T13:01:33.717Z,15.73
2022-11-09T13:04:21.010Z,15.59
2022-11-09T13:07:06.461Z,15.55
2022-11-09T13:09:57.203Z,15.46
2022-11-09T13:12:43.086Z,15.41
2022-11-09T13:15:33.726Z,15.40
2022-11-09T13:18:24.049Z,15.38
2022-11-09T13:21:21.591Z,15.35
2022-11-09T13:24:52.297Z,15.35
2022-11-09T13:27:46.391Z,15.26
2022-11-09T13:30:40.319Z,15.26
2022-11-09T13:33:27.239Z,15.21
2022-11-09T13:36:16.024Z,15.23
2022-11-09T13:39:30.567Z,15.20
2022-11-09T13:42:36.084Z,15.14
2022-11-09T13:45:37.399Z,15.04
2022-11-09T13:48:42.612Z,15.08
2022-11-09T13:51:36.247Z,15.07
2022-11-09T13:54:35.059Z,15.08
2022-11-09T13:57:23.053Z,15.14
2022-11-09T14:00:34.808Z,15.14
2022-11-09T14:03:25.045Z,15.12
2022-11-09T14:06:12.087Z,15.13
2022-11-09T14:08:59.504Z,15.15
2022-11-09T14:11:48.397Z,15.12
2022-11-09T14:15:00.868Z,15.13
2022-11-09T14:18:19.947Z,15.10
2022-11-09T14:21:22.757Z,15.10
2022-11-09T14:24:20.171Z,15.05
2022-11-09T14:27:08.562Z,15.03
2022-11-09T14:29:56.085Z,15.04
2022-11-09T14:32:51.630Z,14.97
2022-11-09T14:35:38.550Z,15.00
2022-11-09T14:38:28.059Z,15.04
2022-11-09T14:41:22.524Z,14.99
2022-11-09T14:44:15.602Z,14.94
2022-11-09T14:47:01.544Z,14.88
2022-11-09T14:49:47.043Z,14.90
2022-11-09T14:52:32.310Z,14.83
2022-11-09T14:55:19.452Z,14.82
2022-11-09T14:58:05.094Z,14.73
2022-11-09T15:01:22.341Z,14.70
2022-11-09T15:04:19.537Z,14.64
2022-11-09T15:07:04.582Z,14.63
2022-11-09T15:09:58.775Z,14.58
2022-11-09T15:12:49.395Z,14.54
2022-11-09T15:15:35.555Z,14.50
2022-11-09T15:18:30.344Z,14.43
2022-11-09T15:21:27.399Z,14.46
2022-11-09T15:24:12.091Z,14.47
2022-11-09T15:26:57.963Z,14.34
2022-11-09T15:29:43.414Z,14.36
2022-11-09T15:32:33.557Z,14.32
2022-11-09T15:35:18.719Z,14.27
2022-11-09T15:38:03.882Z,14.23
2022-11-09T15:40:48.805Z,14.17
2022-11-09T15:43:34.197Z,14.14
2022-11-09T15:46:25.327Z,14.10
2022-11-09T15:49:28.384Z,14.09
2022-11-09T15:52:13.808Z,14.10
2022-11-09T15:54:59.476Z,14.14
2022-11-09T15:57:44.310Z,14.12
2022-11-09T16:00:29.446Z,14.10
2022-11-09T16:03:16.618Z,14.01
2022-11-09T16:06:01.572Z,14.02
2022-11-09T16:08:48.407Z,14.02
2022-11-09T16:11:34.179Z,13.93
2022-11-09T16:14:21.366Z,13.91
2022-11-09T16:17:06.737Z,13.90
2022-11-09T16:19:51.974Z,13.84
2022-11-09T16:22:37.409Z,13.85
2022-11-09T16:25:22.388Z,13.83
2022-11-09T16:28:07.623Z,13.82
2022-11-09T16:30:52.520Z,13.80
2022-11-09T16:33:38.951Z,13.74
2022-11-09T16:36:24.748Z,13.67
2022-11-09T16:39:16.541Z,13.60
2022-11-09T16:42:06.673Z,13.58
2022-11-09T16:44:52.552Z,13.59
2022-11-09T16:47:43.217Z,13.64
2022-11-09T16:50:28.333Z,13.60
2022-11-09T16:53:13.169Z,13.66
2022-11-09T16:55:58.155Z,13.64
2022-11-09T16:58:43.712Z,13.65
2022-11-09T17:01:28.776Z,13.62
2022-11-09T17:04:13.469Z,13.55
2022-11-09T17:06:58.768Z,13.56
2022-11-09T17:09:43.580Z,13.54
2022-11-09T17:12:30.451Z,13.51
2022-11-09T17:15:19.543Z,13.53
2022-11-09T17:18:04.747Z,13.55
2022-11-09T17:20:50.219Z,13.55
2022-11-09T17:23:36.014Z,13.53
2022-11-09T17:26:21.443Z,13.51
2022-11-09T17:29:07.458Z,13.44
2022-11-09T17:31:52.604Z,13.41
2022-11-09T17:34:38.781Z,13.40
2022-11-09T17:37:24.137Z,13.35
2022-11-09T17:40:10.344Z,13.29
2022-11-09T17:42:56.718Z,13.25
2022-11-09T17:45:42.279Z,13.16
2022-11-09T17:48:27.609Z,13.08
2022-11-09T17:51:14.645Z,13.04
2022-11-09T17:54:01.434Z,12.97
2022-11-09T17:56:47.042Z,12.94
2022-11-09T17:59:32.181Z,12.91
2022-11-09T18:02:17.952Z,12.78
2022-11-09T18:05:03.555Z,12.75
2022-11-09T18:07:48.701Z,12.75
2022-11-09T18:10:40.819Z,12.80
2022-11-09T18:13:26.620Z,12.79
2022-11-09T18:16:17.742Z,12.74
2022-11-09T18:19:04.267Z,12.74
2022-11-09T18:21:49.093Z,12.71
2022-11-09T18:24:35.804Z,12.56
2022-11-09T18:27:21.522Z,12.60
2022-11-09T18:30:09.600Z,12.58
2022-11-09T18:32:54.779Z,12.62
2022-11-09T18:35:39.738Z,12.60
2022-11-09T18:38:29.412Z,12.56
2022-11-09T18:41:17.394Z,12.60
2022-11-09T18:44:02.751Z,12.60
2022-11-09T18:46:48.119Z,12.61
2022-11-09T18:49:32.888Z,12.68
2022-11-09T18:52:18.248Z,12.60
2022-11-09T18:55:04.423Z,12.58
2022-11-09T18:57:49.368Z,12.50
2022-11-09T19:00:34.431Z,12.53
2022-11-09T19:03:19.725Z,12.61
2022-11-09T19:06:06.709Z,12.69
2022-11-09T19:09:10.816Z,12.64
2022-11-09T19:11:56.418Z,12.60
2022-11-09T19:14:43.327Z,12.53
2022-11-09T19:17:28.327Z,12.50
2022-11-09T19:20:13.802Z,12.51
2022-11-09T19:22:58.781Z,12.55
2022-11-09T19:25:44.092Z,12.55
2022-11-09T19:28:29.070Z,12.54
2022-11-09T19:31:16.792Z,12.49
2022-11-09T19:34:01.631Z,12.47
2022-11-09T19:36:47.551Z,12.57
2022-11-09T19:39:35.365Z,12.51
2022-11-09T19:42:21.180Z,12.51
2022-11-09T19:45:08.771Z,12.46
2022-11-09T19:47:54.084Z,12.43
2022-11-09T19:50:39.174Z,12.32
2022-11-09T19:53:25.707Z,12.25
2022-11-09T19:56:11.411Z,12.16
2022-11-09T19:59:00.381Z,12.15
2022-11-09T20:01:45.175Z,12.26
2022-11-09T20:04:32.783Z,12.19
2022-11-09T20:07:18.350Z,12.22
2022-11-09T20:10:06.480Z,12.16
2022-11-09T20:12:51.531Z,12.21
2022-11-09T20:15:36.788Z,12.22
2022-11-09T20:18:23.183Z,12.16
2022-11-09T20:21:09.239Z,12.18
2022-11-09T20:23:54.591Z,12.13
2022-11-09T20:26:42.936Z,12.05
2022-11-09T20:29:27.992Z,12.11
2022-11-09T20:32:21.352Z,12.05
2022-11-09T20:35:07.409Z,11.93
2022-11-09T20:37:53.080Z,11.88
2022-11-09T20:40:38.270Z,11.86
2022-11-09T20:43:24.501Z,11.84
2022-11-09T20:46:16.192Z,11.82
2022-11-09T20:49:01.672Z,11.83
2022-11-09T20:51:47.428Z,11.73
2022-11-09T20:54:32.351Z,11.66
2022-11-09T20:57:17.810Z,11.63
2022-11-09T21:00:03.961Z,11.60
2022-11-09T21:02:49.124Z,11.64
2022-11-09T21:05:34.486Z,11.52
2022-11-09T21:08:19.543Z,11.41
2022-11-09T21:11:07.090Z,11.41
2022-11-09T21:13:53.349Z,11.41
2022-11-09T21:16:39.454Z,11.39
2022-11-09T21:19:24.766Z,11.30
2022-11-09T21:22:11.001Z,11.26
2022-11-09T21:25:14.538Z,11.32
2022-11-09T21:28:19.023Z,11.19
2022-11-09T21:31:04.709Z,11.15
2022-11-09T21:33:52.601Z,11.11
2022-11-09T21:36:38.010Z,11.04
2022-11-09T21:39:23.948Z,11.04
2022-11-09T21:42:11.410Z,11.10
2022-11-09T21:44:56.645Z,11.25
2022-11-09T21:47:41.767Z,11.27
2022-11-09T21:50:27.114Z,11.43
2022-11-09T21:53:12.239Z,11.45
2022-11-09T21:55:59.577Z,11.59
2022-11-09T21:58:48.166Z,11.59
2022-11-09T22:01:33.687Z,11.63
2022-11-09T22:04:18.726Z,11.68
2022-11-09T22:07:03.715Z,11.74
2022-11-09T22:10:09.528Z,11.82
2022-11-09T22:13:13.978Z,11.91
2022-11-09T22:16:08.661Z,11.91
2022-11-09T22:19:12.325Z,11.84
2022-11-09T22:21:57.278Z,11.85
2022-11-09T22:24:44.697Z,11.94
2022-11-09T22:27:32.376Z,12.00
2022-11-09T22:30:17.769Z,11.91
2022-11-09T22:33:02.469Z,11.92
2022-11-09T22:35:55.146Z,11.91
2022-11-09T22:38:40.282Z,12.01
2022-11-09T22:41:25.534Z,12.02
2022-11-09T22:44:12.361Z,12.11
2022-11-09T22:46:57.380Z,12.14
2022-11-09T22:49:41.932Z,12.09
2022-11-09T22:52:27.124Z,12.09
2022-11-09T22:55:12.135Z,12.09
2022-11-09T22:57:57.763Z,12.10
2022-11-09T23:00:42.180Z,12.06
2022-11-09T23:03:26.938Z,12.05
2022-11-09T23:06:18.556Z,12.13
2022-11-09T23:09:03.503Z,12.24
2022-11-09T23:11:48.468Z,12.18
2022-11-09T23:14:52.050Z,12.22
2022-11-09T23:17:55.057Z,12.21
2022-11-09T23:20:41.143Z,12.24
2022-11-09T23:23:25.836Z,12.35
2022-11-09T23:26:11.173Z,12.37
2022-11-09T23:28:56.365Z,12.26
2022-11-09T23:31:41.012Z,12.25
2022-11-09T23:34:25.677Z,12.30
2022-11-09T23:37:10.505Z,12.29
2022-11-09T23:39:55.774Z,12.25
2022-11-09T23:42:40.712Z,12.29
2022-11-09T23:45:25.524Z,12.28
2022-11-09T23:48:17.087Z,12.32
2022-11-09T23:51:03.321Z,12.33
2022-11-09T23:53:48.379Z,12.31
2022-11-09T23:56:33.568Z,12.34
2022-11-09T23:59:18.366Z,12.39
