createdAt,value
2017-08-31T00:00:34.927Z,92.10
2017-08-31T00:03:02.537Z,92.10
2017-08-31T00:05:30.184Z,92.10
2017-08-31T00:07:57.826Z,91.90
2017-08-31T00:10:25.421Z,91.90
2017-08-31T00:12:53.052Z,91.80
2017-08-31T00:15:20.689Z,91.90
2017-08-31T00:17:48.267Z,91.70
2017-08-31T00:20:15.934Z,91.50
2017-08-31T00:22:43.523Z,91.30
2017-08-31T00:25:12.008Z,91.20
2017-08-31T00:27:39.619Z,91.10
2017-08-31T00:30:07.241Z,90.50
2017-08-31T00:32:34.880Z,90.70
2017-08-31T00:35:02.553Z,90.80
2017-08-31T00:37:30.130Z,90.70
2017-08-31T00:39:57.797Z,90.60
2017-08-31T00:42:25.409Z,90.80
2017-08-31T00:44:53.685Z,90.60
2017-08-31T00:47:21.342Z,90.70
2017-08-31T00:49:48.944Z,90.80
2017-08-31T00:52:16.579Z,91.00
2017-08-31T00:54:44.211Z,90.90
2017-08-31T00:57:11.830Z,91.00
2017-08-31T00:59:39.468Z,90.90
2017-08-31T01:02:07.276Z,91.20
2017-08-31T01:04:34.910Z,91.00
2017-08-31T01:07:02.503Z,91.00
2017-08-31T01:09:30.200Z,91.10
2017-08-31T01:11:57.822Z,91.00
2017-08-31T01:14:25.432Z,90.70
2017-08-31T01:16:53.090Z,90.60
2017-08-31T01:19:20.714Z,90.60
2017-08-31T01:21:48.371Z,90.50
2017-08-31T01:24:16.025Z,90.50
2017-08-31T01:26:43.654Z,90.40
2017-08-31T01:29:11.258Z,90.40
2017-08-31T01:31:38.888Z,90.10
2017-08-31T01:34:06.522Z,90.20
2017-08-31T01:36:34.155Z,90.00
2017-08-31T01:39:01.795Z,89.80
2017-08-31T01:41:29.441Z,89.40
2017-08-31T01:43:57.049Z,89.40
2017-08-31T01:46:24.737Z,89.60
2017-08-31T01:48:52.386Z,90.10
2017-08-31T01:51:19.990Z,90.10
2017-08-31T01:53:47.618Z,90.10
2017-08-31T01:56:15.246Z,90.00
2017-08-31T01:58:42.869Z,90.30
2017-08-31T02:01:10.512Z,90.30
2017-08-31T02:03:38.121Z,90.10
2017-08-31T02:06:05.729Z,90.20
2017-08-31T02:08:33.458Z,90.50
2017-08-31T02:11:01.099Z,90.40
2017-08-31T02:13:28.729Z,90.20
2017-08-31T02:15:56.352Z,90.10
2017-08-31T02:18:23.946Z,90.10
2017-08-31T02:20:51.589Z,90.20
2017-08-31T02:23:19.261Z,90.30
2017-08-31T02:25:46.894Z,90.20
2017-08-31T02:28:14.553Z,90.80
2017-08-31T02:30:42.150Z,90.80
2017-08-31T02:33:09.743Z,90.80
2017-08-31T02:35:37.386Z,90.90
2017-08-31T02:38:05.061Z,90.90
2017-08-31T02:40:32.689Z,91.00
2017-08-31T02:43:00.506Z,91.10
2017-08-31T02:45:28.247Z,91.10
2017-08-31T02:47:55.864Z,91.20
2017-08-31T02:50:23.460Z,91.00
2017-08-31T02:52:51.054Z,91.10
2017-08-31T02:55:18.728Z,90.90
2017-08-31T02:57:46.381Z,90.60
2017-08-31T03:00:13.986Z,90.60
2017-08-31T03:02:41.587Z,90.50
2017-08-31T03:05:09.215Z,90.80
2017-08-31T03:07:36.802Z,90.50
2017-08-31T03:10:04.721Z,90.50
2017-08-31T03:12:32.357Z,90.60
2017-08-31T03:14:59.946Z,90.60
2017-08-31T03:17:27.546Z,90.40
2017-08-31T03:19:55.201Z,90.80
2017-08-31T03:22:22.844Z,90.50
2017-08-31T03:24:50.484Z,90.60
2017-08-31T03:27:18.134Z,90.60
2017-08-31T03:29:45.792Z,90.00
2017-08-31T03:32:13.446Z,90.10
2017-08-31T03:34:41.325Z,90.20
2017-08-31T03:37:08.992Z,90.40
2017-08-31T03:39:36.953Z,90.60
2017-08-31T03:42:04.582Z,90.40
2017-08-31T03:44:32.236Z,90.00
2017-08-31T03:46:59.853Z,90.20
2017-08-31T03:49:28.496Z,89.00
2017-08-31T03:51:56.098Z,88.30
2017-08-31T03:54:23.728Z,88.10
2017-08-31T03:56:51.341Z,88.20
2017-08-31T03:59:18.928Z,89.20
2017-08-31T04:01:46.541Z,89.40
2017-08-31T04:04:14.198Z,89.40
2017-08-31T04:06:41.769Z,89.30
2017-08-31T04:09:09.373Z,89.00
2017-08-31T04:11:37.035Z,89.10
2017-08-31T04:14:04.612Z,88.70
2017-08-31T04:16:32.235Z,90.10
2017-08-31T04:19:00.261Z,89.60
2017-08-31T04:21:27.856Z,89.70
2017-08-31T04:23:55.453Z,89.20
2017-08-31T04:26:23.044Z,89.10
2017-08-31T04:28:50.650Z,90.10
2017-08-31T04:31:18.242Z,90.00
2017-08-31T04:33:45.852Z,90.00
2017-08-31T04:36:13.553Z,89.50
2017-08-31T04:38:41.199Z,89.20
2017-08-31T04:41:08.797Z,89.40
2017-08-31T04:43:36.440Z,89.80
2017-08-31T04:46:04.082Z,89.90
2017-08-31T04:48:31.664Z,89.60
2017-08-31T04:50:59.280Z,90.00
2017-08-31T04:53:26.889Z,90.10
2017-08-31T04:55:54.465Z,89.90
2017-08-31T04:58:22.057Z,90.20
2017-08-31T05:00:49.701Z,90.30
2017-08-31T05:03:18.363Z,90.20
2017-08-31T05:05:45.967Z,90.30
2017-08-31T05:08:14.493Z,90.60
2017-08-31T05:10:42.663Z,90.00
2017-08-31T05:13:10.270Z,90.10
2017-08-31T05:15:37.891Z,89.70
2017-08-31T05:18:05.497Z,88.90
2017-08-31T05:20:33.325Z,89.60
2017-08-31T05:23:01.032Z,88.80
2017-08-31T05:25:28.653Z,88.50
2017-08-31T05:27:56.306Z,88.30
2017-08-31T05:30:23.938Z,87.70
2017-08-31T05:32:51.608Z,87.90
2017-08-31T05:35:19.292Z,88.20
2017-08-31T05:37:46.984Z,88.20
2017-08-31T05:40:14.611Z,87.50
2017-08-31T05:42:42.243Z,87.60
2017-08-31T05:45:10.506Z,88.20
2017-08-31T05:47:38.122Z,88.20
2017-08-31T05:50:05.694Z,88.60
2017-08-31T05:52:33.345Z,88.40
2017-08-31T05:55:00.969Z,89.70
2017-08-31T05:57:29.326Z,89.60
2017-08-31T05:59:56.930Z,90.00
2017-08-31T06:02:24.539Z,88.90
2017-08-31T06:04:52.456Z,89.20
2017-08-31T06:07:20.120Z,88.90
2017-08-31T06:09:47.717Z,88.90
2017-08-31T06:12:15.340Z,89.90
2017-08-31T06:14:42.981Z,90.40
2017-08-31T06:17:10.571Z,90.20
2017-08-31T06:19:38.173Z,90.00
2017-08-31T06:22:06.706Z,90.30
2017-08-31T06:24:34.292Z,90.70
2017-08-31T06:27:01.971Z,90.70
2017-08-31T06:29:30.420Z,90.30
2017-08-31T06:31:58.026Z,90.70
2017-08-31T06:34:25.639Z,90.80
2017-08-31T06:36:53.234Z,91.10
2017-08-31T06:39:20.826Z,91.10
2017-08-31T06:41:48.434Z,90.70
2017-08-31T06:44:16.890Z,90.70
2017-08-31T06:46:44.519Z,90.70
2017-08-31T06:49:12.194Z,91.80
2017-08-31T06:51:39.771Z,91.80
2017-08-31T06:54:07.451Z,91.60
2017-08-31T06:56:35.110Z,91.40
2017-08-31T06:59:02.715Z,91.20
2017-08-31T07:01:30.288Z,91.40
2017-08-31T07:03:57.900Z,91.40
2017-08-31T07:06:25.522Z,91.40
2017-08-31T07:08:53.124Z,91.20
2017-08-31T07:11:20.782Z,91.30
2017-08-31T07:13:48.421Z,91.60
2017-08-31T07:16:16.665Z,91.20
2017-08-31T07:18:44.260Z,91.10
2017-08-31T07:21:11.862Z,91.00
2017-08-31T07:23:39.453Z,90.70
2017-08-31T07:26:07.086Z,91.10
2017-08-31T07:28:34.680Z,90.90
2017-08-31T07:31:02.313Z,90.90
2017-08-31T07:33:30.468Z,90.20
2017-08-31T07:35:58.104Z,90.50
2017-08-31T07:38:25.773Z,90.20
2017-08-31T07:40:54.356Z,91.20
2017-08-31T07:43:21.964Z,90.90
2017-08-31T07:45:49.566Z,90.00
2017-08-31T07:48:17.769Z,89.50
2017-08-31T07:50:45.337Z,89.40
2017-08-31T07:53:12.985Z,89.40
2017-08-31T07:55:40.656Z,90.00
2017-08-31T07:58:08.262Z,90.00
2017-08-31T08:00:35.840Z,89.70
2017-08-31T08:03:03.549Z,88.90
2017-08-31T08:05:31.609Z,88.50
2017-08-31T08:07:59.269Z,90.20
2017-08-31T08:10:27.424Z,89.10
2017-08-31T08:12:55.035Z,88.00
2017-08-31T08:15:22.646Z,88.20
2017-08-31T08:17:50.272Z,88.20
2017-08-31T08:20:17.850Z,88.60
2017-08-31T08:22:46.366Z,87.30
2017-08-31T08:25:14.058Z,87.40
2017-08-31T08:27:41.728Z,85.80
2017-08-31T08:30:09.326Z,86.90
2017-08-31T08:32:37.005Z,87.70
2017-08-31T08:35:04.638Z,86.50
2017-08-31T08:37:33.123Z,87.30
2017-08-31T08:40:00.708Z,86.70
2017-08-31T08:42:28.321Z,87.30
2017-08-31T08:44:55.916Z,88.30
2017-08-31T08:47:23.509Z,88.50
2017-08-31T08:49:51.950Z,87.30
2017-08-31T08:52:19.543Z,86.60
2017-08-31T08:54:47.097Z,86.40
2017-08-31T08:57:15.636Z,86.60
2017-08-31T08:59:43.257Z,86.70
2017-08-31T09:02:10.862Z,86.70
2017-08-31T09:04:38.472Z,87.00
2017-08-31T09:07:06.166Z,86.50
2017-08-31T09:09:33.799Z,85.80
2017-08-31T09:12:02.359Z,86.70
2017-08-31T09:14:29.955Z,85.20
2017-08-31T09:16:57.578Z,85.40
2017-08-31T09:19:25.193Z,84.40
2017-08-31T09:21:52.845Z,83.80
2017-08-31T09:24:20.490Z,83.10
2017-08-31T09:26:48.099Z,83.40
2017-08-31T09:29:16.276Z,82.30
2017-08-31T09:31:43.895Z,82.50
2017-08-31T09:34:12.440Z,82.00
2017-08-31T09:36:40.048Z,81.00
2017-08-31T09:39:07.676Z,81.20
2017-08-31T09:41:35.277Z,80.20
2017-08-31T09:44:03.014Z,80.90
2017-08-31T09:46:30.658Z,80.90
2017-08-31T09:48:58.365Z,80.20
2017-08-31T09:51:26.650Z,79.70
2017-08-31T09:53:54.205Z,80.40
2017-08-31T09:56:21.796Z,80.20
2017-08-31T09:58:49.510Z,79.20
2017-08-31T10:01:17.078Z,79.50
2017-08-31T10:03:44.676Z,78.90
2017-08-31T10:06:12.301Z,78.20
2017-08-31T10:08:39.970Z,76.90
2017-08-31T10:11:07.562Z,78.70
2017-08-31T10:13:35.185Z,80.40
2017-08-31T10:16:03.592Z,80.60
2017-08-31T10:18:32.181Z,78.50
2017-08-31T10:20:59.841Z,80.90
2017-08-31T10:23:28.230Z,82.60
2017-08-31T10:25:55.860Z,83.20
2017-08-31T10:28:23.455Z,84.40
2017-08-31T10:30:51.075Z,80.60
2017-08-31T10:33:19.954Z,79.60
2017-08-31T10:35:47.575Z,79.20
2017-08-31T10:38:15.188Z,78.00
2017-08-31T10:40:42.805Z,78.00
2017-08-31T10:43:10.668Z,77.00
2017-08-31T10:45:38.377Z,77.30
2017-08-31T10:48:06.102Z,76.40
2017-08-31T10:50:33.715Z,76.60
2017-08-31T10:53:01.355Z,76.40
2017-08-31T10:55:28.970Z,74.80
2017-08-31T10:57:56.564Z,74.60
2017-08-31T11:00:24.185Z,72.90
2017-08-31T11:02:52.014Z,70.90
2017-08-31T11:05:20.062Z,70.50
2017-08-31T11:07:48.568Z,70.00
2017-08-31T11:10:16.205Z,69.90
2017-08-31T11:12:43.845Z,69.70
2017-08-31T11:15:11.519Z,69.30
2017-08-31T11:17:39.203Z,70.00
2017-08-31T11:20:06.936Z,71.50
2017-08-31T11:22:35.368Z,73.00
2017-08-31T11:25:03.100Z,71.80
2017-08-31T11:27:30.842Z,71.20
2017-08-31T11:29:58.449Z,70.20
2017-08-31T11:32:26.685Z,69.10
2017-08-31T11:34:55.141Z,68.90
2017-08-31T11:37:22.792Z,66.70
2017-08-31T11:39:50.468Z,66.50
2017-08-31T11:42:18.098Z,65.70
2017-08-31T11:44:45.752Z,66.60
2017-08-31T11:47:13.422Z,66.50
2017-08-31T11:49:42.137Z,68.30
2017-08-31T11:52:09.742Z,70.50
2017-08-31T11:54:38.236Z,71.60
2017-08-31T11:57:05.901Z,71.70
2017-08-31T11:59:33.604Z,72.50
2017-08-31T12:02:01.252Z,71.90
2017-08-31T12:04:28.882Z,69.70
2017-08-31T12:06:56.480Z,70.40
2017-08-31T12:09:24.094Z,69.30
2017-08-31T12:11:51.702Z,70.50
2017-08-31T12:14:19.330Z,72.90
2017-08-31T12:16:46.929Z,74.40
2017-08-31T12:19:15.519Z,77.50
2017-08-31T12:21:43.160Z,80.00
2017-08-31T12:24:10.790Z,82.10
2017-08-31T12:26:38.409Z,82.80
2017-08-31T12:29:06.004Z,83.80
2017-08-31T12:31:33.671Z,83.50
2017-08-31T12:34:01.255Z,83.70
2017-08-31T12:36:28.908Z,83.30
2017-08-31T12:38:58.173Z,81.00
2017-08-31T12:41:25.837Z,81.00
2017-08-31T12:43:54.389Z,81.90
2017-08-31T12:46:22.013Z,79.50
2017-08-31T12:48:49.694Z,77.80
2017-08-31T12:51:17.322Z,75.90
2017-08-31T12:53:44.947Z,76.50
2017-08-31T12:56:12.504Z,75.30
2017-08-31T12:58:40.977Z,73.50
2017-08-31T13:01:08.564Z,73.00
2017-08-31T13:03:36.225Z,73.20
2017-08-31T13:06:03.895Z,69.80
2017-08-31T13:08:31.478Z,68.60
2017-08-31T13:10:59.067Z,67.60
2017-08-31T13:13:27.610Z,66.30
2017-08-31T13:15:55.240Z,67.10
2017-08-31T13:18:22.876Z,67.70
2017-08-31T13:20:50.495Z,68.10
2017-08-31T13:23:18.236Z,67.80
2017-08-31T13:25:45.845Z,69.00
2017-08-31T13:28:14.354Z,68.70
2017-08-31T13:30:41.988Z,69.30
2017-08-31T13:33:09.589Z,67.70
2017-08-31T13:35:37.259Z,68.30
2017-08-31T13:38:04.864Z,69.00
2017-08-31T13:40:32.469Z,68.50
2017-08-31T13:43:00.900Z,69.10
2017-08-31T13:45:28.527Z,68.20
2017-08-31T13:47:57.229Z,67.20
2017-08-31T13:50:24.884Z,66.50
2017-08-31T13:52:52.477Z,66.20
2017-08-31T13:55:20.089Z,65.30
2017-08-31T13:57:48.476Z,66.20
2017-08-31T14:00:16.066Z,66.80
2017-08-31T14:02:43.817Z,67.40
2017-08-31T14:05:12.075Z,68.00
2017-08-31T14:10:13.774Z,68.70
2017-08-31T14:12:41.399Z,68.70
2017-08-31T14:15:08.997Z,67.90
2017-08-31T14:17:36.609Z,67.50
2017-08-31T14:20:04.217Z,67.60
2017-08-31T14:22:31.844Z,66.10
2017-08-31T14:24:59.466Z,65.30
2017-08-31T14:27:27.082Z,65.30
2017-08-31T14:29:54.688Z,65.20
2017-08-31T14:32:22.349Z,64.90
2017-08-31T14:34:49.978Z,65.20
2017-08-31T14:37:18.682Z,63.90
2017-08-31T14:39:47.241Z,63.40
2017-08-31T14:42:14.864Z,63.90
2017-08-31T14:44:42.491Z,63.70
2017-08-31T14:47:10.125Z,63.70
2017-08-31T14:49:39.353Z,63.20
2017-08-31T14:52:06.937Z,62.70
2017-08-31T14:54:35.465Z,61.70
2017-08-31T14:57:03.148Z,62.60
2017-08-31T14:59:30.823Z,61.90
2017-08-31T15:01:58.450Z,61.50
2017-08-31T15:04:26.062Z,61.80
2017-08-31T15:06:53.692Z,62.20
2017-08-31T15:09:21.343Z,61.80
2017-08-31T15:11:48.932Z,61.70
2017-08-31T15:14:16.580Z,60.60
2017-08-31T15:16:44.533Z,60.60
2017-08-31T15:19:12.125Z,60.80
2017-08-31T15:21:39.733Z,60.80
2017-08-31T15:24:07.383Z,61.00
2017-08-31T15:26:34.982Z,62.00
2017-08-31T15:29:02.580Z,62.50
2017-08-31T15:31:30.262Z,62.40
2017-08-31T15:33:57.895Z,62.60
2017-08-31T15:36:25.541Z,62.40
2017-08-31T15:38:53.182Z,62.40
2017-08-31T15:41:20.749Z,61.40
2017-08-31T15:43:48.368Z,61.00
2017-08-31T15:46:16.004Z,60.70
2017-08-31T15:48:44.314Z,59.60
2017-08-31T15:51:11.900Z,59.60
2017-08-31T15:53:39.502Z,60.70
2017-08-31T15:56:07.101Z,59.40
2017-08-31T15:58:34.705Z,59.50
2017-08-31T16:01:02.744Z,58.90
2017-08-31T16:03:30.350Z,57.10
2017-08-31T16:05:57.966Z,56.30
2017-08-31T16:08:25.646Z,57.10
2017-08-31T16:10:53.238Z,57.70
2017-08-31T16:13:21.006Z,58.50
2017-08-31T16:15:48.638Z,58.50
2017-08-31T16:18:16.209Z,58.70
2017-08-31T16:20:43.848Z,59.10
2017-08-31T16:23:11.473Z,58.80
2017-08-31T16:25:39.121Z,58.80
2017-08-31T16:28:06.686Z,59.10
2017-08-31T16:30:35.011Z,58.90
2017-08-31T16:33:02.633Z,58.80
2017-08-31T16:35:30.209Z,59.40
2017-08-31T16:37:57.870Z,59.60
2017-08-31T16:40:25.539Z,59.40
2017-08-31T16:42:53.133Z,60.20
2017-08-31T16:45:20.795Z,59.70
2017-08-31T16:47:48.420Z,60.70
2017-08-31T16:50:16.056Z,60.00
2017-08-31T16:52:43.643Z,60.00
2017-08-31T16:55:11.232Z,60.80
2017-08-31T16:57:38.871Z,60.90
2017-08-31T17:00:06.512Z,60.80
2017-08-31T17:02:34.766Z,60.20
2017-08-31T17:05:02.908Z,60.00
2017-08-31T17:07:30.553Z,59.60
2017-08-31T17:09:58.253Z,59.40
2017-08-31T17:12:25.896Z,58.80
2017-08-31T17:14:53.543Z,59.30
2017-08-31T17:17:21.164Z,59.40
2017-08-31T17:19:49.638Z,59.10
2017-08-31T17:22:17.201Z,59.10
2017-08-31T17:24:44.830Z,59.20
2017-08-31T17:27:12.443Z,58.60
2017-08-31T17:29:40.033Z,59.40
2017-08-31T17:32:08.465Z,59.20
2017-08-31T17:34:36.105Z,58.90
2017-08-31T17:37:03.715Z,59.20
2017-08-31T17:39:31.332Z,59.00
2017-08-31T17:41:58.968Z,58.70
2017-08-31T17:44:26.580Z,58.20
2017-08-31T17:46:54.188Z,58.60
2017-08-31T17:49:21.812Z,58.50
2017-08-31T17:51:49.718Z,57.90
2017-08-31T17:54:17.343Z,57.80
2017-08-31T17:56:45.005Z,58.80
2017-08-31T17:59:12.692Z,59.00
2017-08-31T18:01:40.277Z,58.90
2017-08-31T18:04:07.904Z,59.00
2017-08-31T18:06:35.525Z,58.60
2017-08-31T18:09:03.134Z,58.70
2017-08-31T18:11:30.747Z,59.40
2017-08-31T18:13:58.331Z,59.80
2017-08-31T18:16:25.956Z,60.30
2017-08-31T18:18:53.608Z,60.10
2017-08-31T18:21:21.205Z,60.30
2017-08-31T18:23:48.830Z,60.20
2017-08-31T18:26:16.450Z,60.30
2017-08-31T18:28:44.053Z,60.40
2017-08-31T18:31:11.711Z,60.70
2017-08-31T18:33:39.341Z,60.70
2017-08-31T18:36:06.948Z,61.20
2017-08-31T18:38:34.527Z,61.00
2017-08-31T18:41:02.144Z,61.10
2017-08-31T18:43:29.777Z,61.90
2017-08-31T18:45:58.296Z,62.30
2017-08-31T18:48:27.038Z,62.40
2017-08-31T18:50:54.754Z,63.00
2017-08-31T18:53:22.426Z,63.60
2017-08-31T18:55:50.042Z,64.10
2017-08-31T18:58:17.612Z,64.40
2017-08-31T19:00:45.287Z,65.30
2017-08-31T19:03:12.881Z,65.90
2017-08-31T19:05:40.430Z,66.10
2017-08-31T19:08:08.069Z,66.30
2017-08-31T19:10:35.763Z,65.80
2017-08-31T19:13:03.321Z,66.00
2017-08-31T19:15:31.014Z,65.10
2017-08-31T19:17:58.642Z,64.60
2017-08-31T19:20:26.286Z,64.90
2017-08-31T19:22:53.960Z,65.20
2017-08-31T19:25:21.610Z,65.00
2017-08-31T19:27:49.222Z,64.80
2017-08-31T19:30:16.893Z,64.80
2017-08-31T19:32:44.511Z,65.10
2017-08-31T19:35:12.112Z,65.30
2017-08-31T19:37:43.286Z,65.40
2017-08-31T19:40:10.886Z,65.80
2017-08-31T19:42:38.513Z,66.00
2017-08-31T19:45:07.044Z,66.20
2017-08-31T19:47:34.864Z,66.60
2017-08-31T19:50:02.440Z,67.00
2017-08-31T19:52:30.025Z,67.10
2017-08-31T19:54:57.664Z,67.80
2017-08-31T19:57:25.264Z,67.90
2017-08-31T19:59:52.814Z,67.80
2017-08-31T20:02:20.395Z,68.10
2017-08-31T20:04:48.010Z,68.50
2017-08-31T20:07:15.670Z,69.00
2017-08-31T20:09:43.345Z,69.40
2017-08-31T20:12:10.997Z,69.50
2017-08-31T20:14:38.607Z,69.60
2017-08-31T20:17:06.215Z,70.30
2017-08-31T20:19:33.867Z,70.70
2017-08-31T20:22:01.465Z,71.00
2017-08-31T20:24:29.071Z,72.40
2017-08-31T20:26:56.690Z,72.20
2017-08-31T20:29:24.268Z,72.30
2017-08-31T20:31:51.851Z,72.50
2017-08-31T20:34:19.676Z,72.60
2017-08-31T20:36:47.278Z,73.10
2017-08-31T20:39:14.877Z,73.00
2017-08-31T20:41:42.493Z,73.00
2017-08-31T20:44:10.587Z,73.30
2017-08-31T20:46:39.210Z,74.60
2017-08-31T20:49:07.923Z,74.90
2017-08-31T20:51:35.709Z,75.50
2017-08-31T20:54:03.524Z,75.90
2017-08-31T20:56:32.169Z,76.50
2017-08-31T20:58:59.869Z,77.00
2017-08-31T21:01:27.491Z,77.40
2017-08-31T21:03:55.081Z,77.80
2017-08-31T21:06:23.185Z,78.50
2017-08-31T21:08:50.802Z,78.70
2017-08-31T21:11:18.673Z,79.20
2017-08-31T21:13:46.257Z,79.10
2017-08-31T21:16:13.901Z,79.70
2017-08-31T21:18:41.603Z,80.30
2017-08-31T21:21:09.169Z,80.60
2017-08-31T21:23:36.746Z,81.00
2017-08-31T21:26:04.365Z,80.90
2017-08-31T21:28:31.976Z,81.30
2017-08-31T21:30:59.592Z,81.50
2017-08-31T21:33:27.207Z,81.60
2017-08-31T21:35:55.047Z,81.70
2017-08-31T21:38:22.650Z,81.80
2017-08-31T21:40:50.251Z,82.10
2017-08-31T21:43:18.226Z,82.30
2017-08-31T21:45:45.850Z,82.50
2017-08-31T21:48:13.474Z,82.90
2017-08-31T21:50:41.127Z,82.90
2017-08-31T21:53:08.724Z,82.80
2017-08-31T21:55:36.284Z,82.70
2017-08-31T21:58:03.918Z,82.90
2017-08-31T22:00:31.578Z,83.60
2017-08-31T22:02:59.220Z,84.00
2017-08-31T22:05:26.884Z,84.20
2017-08-31T22:07:54.570Z,84.20
2017-08-31T22:10:22.250Z,84.00
2017-08-31T22:12:49.921Z,84.20
2017-08-31T22:15:17.524Z,84.30
2017-08-31T22:17:45.115Z,84.30
2017-08-31T22:20:12.803Z,84.10
2017-08-31T22:22:40.449Z,84.30
2017-08-31T22:25:08.061Z,84.30
2017-08-31T22:27:35.710Z,84.40
2017-08-31T22:30:03.310Z,84.50
2017-08-31T22:32:31.551Z,84.40
2017-08-31T22:34:59.173Z,85.00
2017-08-31T22:37:26.896Z,85.20
2017-08-31T22:39:54.545Z,85.40
2017-08-31T22:42:22.253Z,85.30
2017-08-31T22:44:50.100Z,84.80
2017-08-31T22:47:17.910Z,85.00
2017-08-31T22:49:45.576Z,84.90
2017-08-31T22:52:13.182Z,85.00
2017-08-31T22:54:48.633Z,85.00
2017-08-31T22:57:28.069Z,85.10
2017-08-31T22:59:55.726Z,85.10
2017-08-31T23:02:23.383Z,85.30
2017-08-31T23:04:51.000Z,85.60
2017-08-31T23:07:18.630Z,85.70
2017-08-31T23:09:46.274Z,85.90
2017-08-31T23:12:13.890Z,86.00
2017-08-31T23:14:41.511Z,86.40
2017-08-31T23:17:09.108Z,86.70
2017-08-31T23:19:36.713Z,86.80
2017-08-31T23:22:04.345Z,87.00
2017-08-31T23:24:31.957Z,87.00
2017-08-31T23:26:59.626Z,86.70
2017-08-31T23:29:27.227Z,86.40
2017-08-31T23:31:54.931Z,86.10
2017-08-31T23:34:22.569Z,86.00
2017-08-31T23:36:51.038Z,86.20
2017-08-31T23:39:18.659Z,86.40
2017-08-31T23:41:46.234Z,86.80
2017-08-31T23:44:13.818Z,86.90
2017-08-31T23:46:41.433Z,86.80
2017-08-31T23:49:09.013Z,87.60
2017-08-31T23:51:36.671Z,86.50
2017-08-31T23:54:04.275Z,86.70
2017-08-31T23:56:31.890Z,86.70
2017-08-31T23:58:59.515Z,86.80
