createdAt,value
2022-10-31T00:17:40.368Z,100565.04
2022-10-31T00:39:26.211Z,100568.59
2022-10-31T01:01:12.014Z,100578.27
2022-10-31T01:26:10.611Z,100580.48
2022-10-31T01:47:59.551Z,100581.15
2022-10-31T02:09:47.125Z,100587.83
2022-10-31T02:31:38.530Z,100594.98
2022-10-31T02:53:24.434Z,100599.97
2022-10-31T03:26:10.599Z,100613.98
2022-10-31T03:47:58.395Z,100630.12
2022-10-31T04:09:48.261Z,100636.84
2022-10-31T04:31:34.241Z,100639.64
2022-10-31T04:53:20.061Z,100643.70
2022-10-31T05:15:28.020Z,100653.73
2022-10-31T05:37:32.651Z,100663.55
2022-10-31T05:59:19.413Z,100671.14
2022-10-31T06:21:05.657Z,100678.46
2022-10-31T06:42:59.967Z,100691.15
2022-10-31T07:04:46.047Z,100706.87
2022-10-31T07:26:33.300Z,100730.11
2022-10-31T07:48:19.417Z,100742.86
2022-10-31T08:10:24.827Z,100750.16
2022-10-31T08:32:10.979Z,100748.94
2022-10-31T08:54:12.408Z,100751.66
2022-10-31T09:16:08.265Z,100752.33
2022-10-31T09:37:59.621Z,100755.33
2022-10-31T09:59:49.229Z,100762.66
2022-10-31T10:21:45.786Z,100759.83
2022-10-31T10:43:37.168Z,100745.90
2022-10-31T11:05:30.469Z,100733.02
2022-10-31T11:27:24.485Z,100723.48
2022-10-31T11:49:18.252Z,100706.89
2022-10-31T12:11:12.448Z,100695.19
2022-10-31T12:33:25.118Z,100689.71
2022-10-31T12:55:28.409Z,100686.68
2022-10-31T13:17:23.199Z,100672.16
2022-10-31T13:39:29.949Z,100657.67
2022-10-31T14:01:21.839Z,100644.96
2022-10-31T14:23:37.431Z,100641.05
2022-10-31T14:45:32.517Z,100634.80
2022-10-31T15:26:20.606Z,100632.70
2022-10-31T15:48:06.606Z,100629.27
2022-10-31T16:09:57.838Z,100630.27
2022-10-31T16:31:43.699Z,100638.44
2022-10-31T16:53:29.396Z,100638.55
2022-10-31T17:26:03.321Z,100636.09
2022-10-31T18:00:20.948Z,100638.95
2022-10-31T18:22:06.693Z,100635.15
2022-10-31T18:43:56.138Z,100627.80
2022-10-31T19:05:42.033Z,100617.45
2022-10-31T19:27:28.354Z,100600.93
2022-10-31T19:49:14.511Z,100584.39
2022-10-31T20:11:02.173Z,100582.63
2022-10-31T20:32:50.133Z,100575.64
2022-10-31T20:54:36.179Z,100561.16
2022-10-31T21:16:23.642Z,100549.29
2022-10-31T21:38:11.032Z,100537.79
2022-10-31T21:59:57.065Z,100518.20
2022-10-31T22:21:44.580Z,100507.45
2022-10-31T22:43:30.566Z,100482.83
2022-10-31T23:05:16.571Z,100469.96
2022-10-31T23:27:07.165Z,100454.33
2022-10-31T23:48:53.680Z,100426.54
