createdAt,value
2018-09-13T00:04:17.034Z,21.70
2018-09-13T00:09:22.195Z,21.70
2018-09-13T00:14:27.428Z,21.70
2018-09-13T00:19:32.786Z,21.60
2018-09-13T00:24:38.160Z,21.60
2018-09-13T00:29:43.487Z,21.30
2018-09-13T00:34:48.575Z,21.20
2018-09-13T00:39:53.707Z,21.20
2018-09-13T00:44:58.804Z,21.20
2018-09-13T00:50:04.297Z,21.30
2018-09-13T00:55:09.762Z,21.20
2018-09-13T01:00:14.877Z,21.20
2018-09-13T01:05:20.313Z,21.20
2018-09-13T01:10:25.518Z,21.30
2018-09-13T01:15:31.598Z,21.40
2018-09-13T01:20:38.234Z,21.40
2018-09-13T01:25:43.469Z,21.40
2018-09-13T01:30:48.682Z,21.30
2018-09-13T01:35:54.145Z,21.30
2018-09-13T01:41:00.175Z,21.20
2018-09-13T01:46:05.723Z,21.30
2018-09-13T01:51:10.650Z,21.30
2018-09-13T01:56:17.546Z,21.40
2018-09-13T02:01:23.888Z,21.50
2018-09-13T02:06:29.344Z,21.50
2018-09-13T02:11:34.847Z,21.50
2018-09-13T02:16:40.271Z,21.60
2018-09-13T02:21:45.437Z,21.60
2018-09-13T02:26:50.857Z,21.60
2018-09-13T02:31:56.946Z,21.60
2018-09-13T02:37:03.149Z,21.70
2018-09-13T02:42:08.396Z,21.60
2018-09-13T02:47:14.122Z,21.50
2018-09-13T02:52:20.499Z,21.50
2018-09-13T02:57:25.764Z,21.20
2018-09-13T03:02:31.132Z,21.10
2018-09-13T03:07:36.475Z,21.10
2018-09-13T03:12:42.688Z,21.20
2018-09-13T03:17:49.596Z,21.40
2018-09-13T03:22:55.158Z,21.30
2018-09-13T03:28:01.591Z,21.30
2018-09-13T03:33:06.881Z,21.30
2018-09-13T03:38:12.088Z,21.20
2018-09-13T03:43:17.354Z,21.40
2018-09-13T03:48:22.620Z,21.40
2018-09-13T03:53:27.996Z,21.20
2018-09-13T03:58:33.085Z,21.10
2018-09-13T04:03:41.944Z,21.00
2018-09-13T04:08:47.072Z,20.70
2018-09-13T04:13:52.403Z,20.70
2018-09-13T04:18:57.730Z,20.90
2018-09-13T04:24:03.131Z,20.80
2018-09-13T04:29:09.189Z,20.80
2018-09-13T04:34:14.553Z,20.80
2018-09-13T04:39:20.576Z,20.60
2018-09-13T04:44:26.106Z,20.60
2018-09-13T04:49:31.808Z,20.60
2018-09-13T04:54:36.947Z,20.70
2018-09-13T04:59:48.360Z,20.80
2018-09-13T05:04:53.578Z,20.90
2018-09-13T05:09:58.921Z,21.00
2018-09-13T05:15:04.203Z,21.10
2018-09-13T05:20:09.847Z,21.20
2018-09-13T05:25:15.563Z,21.00
2018-09-13T05:30:21.704Z,21.00
2018-09-13T05:35:28.084Z,21.00
2018-09-13T05:40:33.438Z,20.90
2018-09-13T05:45:38.895Z,21.00
2018-09-13T05:50:44.170Z,20.90
2018-09-13T05:55:49.415Z,21.10
2018-09-13T06:00:54.775Z,21.30
2018-09-13T06:05:59.837Z,21.20
2018-09-13T06:11:05.050Z,21.30
2018-09-13T06:16:11.055Z,21.20
2018-09-13T06:21:16.379Z,21.20
2018-09-13T06:26:21.459Z,21.30
2018-09-13T06:31:27.090Z,21.30
2018-09-13T06:36:32.138Z,21.40
2018-09-13T06:41:38.092Z,21.60
2018-09-13T06:46:43.037Z,21.60
2018-09-13T06:51:48.814Z,21.90
2018-09-13T06:56:53.906Z,22.30
2018-09-13T07:01:59.240Z,22.40
2018-09-13T07:07:04.789Z,22.70
2018-09-13T07:12:10.148Z,22.90
2018-09-13T07:17:15.334Z,23.20
2018-09-13T07:22:20.520Z,23.50
2018-09-13T07:27:25.718Z,23.50
2018-09-13T07:32:31.407Z,23.40
2018-09-13T07:37:36.760Z,23.60
2018-09-13T07:42:42.376Z,23.50
2018-09-13T07:47:47.553Z,23.60
2018-09-13T07:52:54.237Z,23.90
2018-09-13T07:58:00.254Z,24.00
2018-09-13T08:03:05.744Z,24.10
2018-09-13T08:08:10.835Z,24.10
2018-09-13T08:13:21.327Z,24.10
2018-09-13T08:18:26.728Z,24.10
2018-09-13T08:23:32.143Z,24.30
2018-09-13T08:28:37.873Z,24.40
2018-09-13T08:33:43.515Z,24.50
2018-09-13T08:38:48.649Z,24.60
2018-09-13T08:43:53.778Z,24.60
2018-09-13T08:49:00.411Z,24.80
2018-09-13T08:54:05.605Z,25.10
2018-09-13T08:59:10.992Z,25.30
2018-09-13T09:04:16.191Z,25.40
2018-09-13T09:09:21.414Z,25.40
2018-09-13T09:14:26.661Z,25.80
2018-09-13T09:19:31.893Z,26.00
2018-09-13T09:24:37.430Z,26.20
2018-09-13T09:29:42.675Z,26.30
2018-09-13T09:34:47.977Z,26.30
2018-09-13T09:39:53.268Z,26.20
2018-09-13T09:44:58.401Z,26.60
2018-09-13T09:50:03.763Z,26.60
2018-09-13T09:55:09.236Z,26.70
2018-09-13T10:00:14.190Z,26.90
2018-09-13T10:05:19.368Z,27.20
2018-09-13T10:10:25.521Z,27.20
2018-09-13T10:15:36.122Z,27.30
2018-09-13T10:20:46.352Z,27.50
2018-09-13T10:25:57.193Z,27.80
2018-09-13T10:31:07.318Z,28.10
2018-09-13T10:36:17.914Z,28.00
2018-09-13T10:41:28.984Z,28.30
2018-09-13T10:46:34.196Z,28.10
2018-09-13T10:51:44.788Z,27.90
2018-09-13T10:56:50.523Z,28.00
2018-09-13T11:01:55.765Z,28.10
2018-09-13T11:07:01.807Z,28.10
2018-09-13T11:12:07.964Z,28.10
2018-09-13T11:17:13.126Z,27.70
2018-09-13T11:22:18.480Z,28.00
2018-09-13T11:27:23.529Z,28.40
2018-09-13T11:32:28.444Z,28.00
2018-09-13T11:37:33.867Z,28.00
2018-09-13T11:42:38.887Z,28.70
2018-09-13T11:47:43.765Z,28.90
2018-09-13T11:52:49.007Z,29.00
2018-09-13T11:57:54.290Z,29.40
2018-09-13T12:03:00.179Z,29.20
2018-09-13T12:08:05.445Z,29.10
2018-09-13T12:13:16.135Z,30.10
2018-09-13T12:18:22.216Z,30.80
2018-09-13T12:23:27.673Z,30.30
2018-09-13T12:28:32.830Z,30.10
2018-09-13T12:33:38.036Z,30.20
2018-09-13T12:38:43.464Z,30.20
2018-09-13T12:43:48.695Z,30.70
2018-09-13T12:48:55.328Z,30.30
2018-09-13T12:54:01.577Z,30.20
2018-09-13T12:59:08.602Z,30.20
2018-09-13T13:04:14.486Z,30.10
2018-09-13T13:09:19.790Z,30.30
2018-09-13T13:14:25.134Z,30.70
2018-09-13T13:19:30.681Z,30.20
2018-09-13T13:24:36.409Z,30.40
2018-09-13T13:29:41.413Z,30.30
2018-09-13T13:34:47.363Z,30.60
2018-09-13T13:39:53.193Z,31.10
2018-09-13T13:44:58.509Z,30.80
2018-09-13T13:50:04.058Z,31.20
2018-09-13T13:55:10.533Z,31.20
2018-09-13T14:00:16.532Z,31.30
2018-09-13T14:05:21.936Z,31.50
2018-09-13T14:10:26.964Z,32.40
2018-09-13T14:15:32.098Z,31.90
2018-09-13T14:20:38.659Z,32.60
2018-09-13T14:25:43.906Z,32.10
2018-09-13T14:30:50.149Z,32.30
2018-09-13T14:35:55.277Z,32.60
2018-09-13T14:41:00.563Z,32.10
2018-09-13T14:46:07.035Z,30.90
2018-09-13T14:51:12.247Z,31.70
2018-09-13T14:56:18.614Z,31.80
2018-09-13T15:01:25.009Z,31.80
2018-09-13T15:06:30.162Z,31.50
2018-09-13T15:11:35.944Z,31.30
2018-09-13T15:16:40.921Z,31.10
2018-09-13T15:21:46.133Z,31.20
2018-09-13T15:26:51.358Z,31.00
2018-09-13T15:31:57.317Z,31.20
2018-09-13T15:37:02.576Z,32.20
2018-09-13T15:42:08.577Z,29.90
2018-09-13T15:47:13.966Z,28.30
2018-09-13T15:52:19.291Z,27.50
2018-09-13T15:57:24.507Z,27.00
2018-09-13T16:02:29.878Z,26.70
2018-09-13T16:07:35.960Z,26.80
2018-09-13T16:12:41.848Z,26.80
2018-09-13T16:17:46.972Z,26.60
2018-09-13T16:22:53.117Z,26.60
2018-09-13T16:27:58.371Z,26.50
2018-09-13T16:33:04.731Z,26.40
2018-09-13T16:38:15.322Z,26.40
2018-09-13T16:43:24.683Z,26.70
2018-09-13T16:48:34.952Z,26.40
2018-09-13T16:53:40.880Z,26.60
2018-09-13T16:58:51.022Z,26.60
2018-09-13T17:03:56.258Z,27.00
2018-09-13T17:09:01.939Z,26.50
2018-09-13T17:14:08.293Z,26.60
2018-09-13T17:19:14.421Z,26.60
2018-09-13T17:24:19.497Z,26.50
2018-09-13T17:29:25.594Z,26.40
2018-09-13T17:34:30.778Z,26.20
2018-09-13T17:39:36.173Z,26.10
2018-09-13T17:44:41.257Z,25.90
2018-09-13T17:49:46.619Z,25.90
2018-09-13T17:54:52.448Z,25.90
2018-09-13T17:59:58.362Z,25.60
2018-09-13T18:05:04.081Z,25.30
2018-09-13T18:10:09.076Z,25.20
2018-09-13T18:15:14.932Z,25.00
2018-09-13T18:20:21.118Z,25.20
2018-09-13T18:25:26.207Z,25.20
2018-09-13T18:30:31.278Z,25.10
2018-09-13T18:35:36.375Z,25.10
2018-09-13T18:40:43.260Z,25.10
2018-09-13T18:45:48.513Z,25.10
2018-09-13T18:50:53.700Z,25.10
2018-09-13T18:55:59.837Z,25.10
2018-09-13T19:01:05.757Z,25.20
2018-09-13T19:06:14.568Z,25.30
2018-09-13T19:11:20.786Z,25.30
2018-09-13T19:16:26.457Z,25.20
2018-09-13T19:21:31.714Z,25.10
2018-09-13T19:26:41.583Z,25.10
2018-09-13T19:31:50.682Z,25.00
2018-09-13T19:36:55.809Z,25.00
2018-09-13T19:42:01.331Z,25.10
2018-09-13T19:47:06.779Z,24.90
2018-09-13T19:52:12.034Z,24.80
2018-09-13T19:57:17.367Z,24.90
2018-09-13T20:02:22.979Z,24.80
2018-09-13T20:07:53.862Z,24.60
2018-09-13T20:13:07.574Z,24.30
2018-09-13T20:18:12.730Z,24.40
2018-09-13T20:23:17.930Z,24.40
2018-09-13T20:28:23.141Z,24.30
2018-09-13T20:33:28.811Z,24.10
2018-09-13T20:38:33.684Z,24.20
2018-09-13T20:43:38.903Z,24.20
2018-09-13T20:48:44.362Z,24.20
2018-09-13T20:53:50.358Z,24.30
2018-09-13T20:58:55.945Z,24.40
2018-09-13T21:04:02.263Z,24.40
2018-09-13T21:09:09.900Z,24.30
2018-09-13T21:14:15.471Z,24.30
2018-09-13T21:19:20.588Z,24.20
2018-09-13T21:24:29.473Z,24.10
2018-09-13T21:29:43.341Z,24.10
2018-09-13T21:34:48.654Z,24.20
2018-09-13T21:39:53.605Z,24.10
2018-09-13T21:44:59.834Z,24.00
2018-09-13T21:50:06.749Z,24.00
2018-09-13T21:55:13.531Z,23.90
2018-09-13T22:00:19.424Z,23.90
2018-09-13T22:05:24.932Z,23.90
2018-09-13T22:10:30.000Z,23.80
2018-09-13T22:15:35.470Z,23.60
2018-09-13T22:20:43.608Z,23.70
2018-09-13T22:25:48.603Z,23.80
2018-09-13T22:30:53.693Z,23.60
2018-09-13T22:36:00.466Z,23.70
2018-09-13T22:41:06.496Z,23.60
2018-09-13T22:46:14.960Z,23.60
2018-09-13T22:51:21.497Z,23.50
2018-09-13T22:56:26.845Z,23.40
2018-09-13T23:01:31.872Z,23.40
2018-09-13T23:06:36.817Z,23.30
2018-09-13T23:11:41.691Z,23.30
2018-09-13T23:16:50.948Z,23.30
2018-09-13T23:21:59.097Z,23.20
2018-09-13T23:27:04.436Z,23.20
2018-09-13T23:32:10.517Z,23.20
2018-09-13T23:37:18.020Z,23.30
2018-09-13T23:42:24.440Z,23.30
2018-09-13T23:47:32.561Z,23.30
2018-09-13T23:52:40.340Z,23.20
2018-09-13T23:57:45.925Z,23.20
