createdAt,value
2018-01-21T00:00:44.518Z,987.2
2018-01-21T00:01:45.232Z,987.3
2018-01-21T00:02:46.008Z,987.2
2018-01-21T00:03:46.833Z,987.3
2018-01-21T00:04:47.562Z,987.3
2018-01-21T00:05:48.328Z,987.3
2018-01-21T00:06:49.100Z,987.3
2018-01-21T00:07:49.910Z,987.4
2018-01-21T00:08:50.630Z,987.4
2018-01-21T00:09:51.351Z,987.4
2018-01-21T00:10:52.063Z,987.5
2018-01-21T00:11:52.873Z,987.5
2018-01-21T00:12:53.692Z,987.5
2018-01-21T00:13:54.469Z,987.5
2018-01-21T00:14:55.295Z,987.5
2018-01-21T00:15:56.078Z,987.5
2018-01-21T00:16:56.814Z,987.5
2018-01-21T00:17:57.598Z,987.5
2018-01-21T00:18:58.312Z,987.5
2018-01-21T00:19:59.319Z,987.6
2018-01-21T00:21:00.054Z,987.6
2018-01-21T00:22:00.788Z,987.7
2018-01-21T00:23:01.503Z,987.7
2018-01-21T00:24:02.285Z,987.7
2018-01-21T00:25:03.108Z,987.7
2018-01-21T00:26:03.891Z,987.7
2018-01-21T00:27:04.696Z,987.7
2018-01-21T00:28:05.467Z,987.7
2018-01-21T00:29:06.207Z,987.7
2018-01-21T00:30:07.029Z,987.8
2018-01-21T00:31:07.849Z,987.8
2018-01-21T00:32:08.626Z,987.8
2018-01-21T00:33:09.368Z,987.9
2018-01-21T00:34:10.073Z,987.9
2018-01-21T00:35:10.932Z,987.9
2018-01-21T00:36:11.712Z,987.9
2018-01-21T00:37:12.458Z,988.0
2018-01-21T00:38:13.220Z,988.0
2018-01-21T00:39:13.967Z,988.0
2018-01-21T00:40:14.685Z,988.0
2018-01-21T00:41:15.466Z,988.0
2018-01-21T00:42:16.601Z,988.0
2018-01-21T00:43:17.308Z,988.0
2018-01-21T00:44:18.073Z,988.0
2018-01-21T00:45:18.854Z,988.0
2018-01-21T00:46:19.629Z,988.0
2018-01-21T00:47:20.713Z,988.1
2018-01-21T00:48:21.544Z,988.1
2018-01-21T00:49:22.304Z,988.1
2018-01-21T00:50:23.038Z,988.1
2018-01-21T00:51:23.762Z,988.2
2018-01-21T00:52:24.558Z,988.2
2018-01-21T00:53:25.264Z,988.2
2018-01-21T00:54:25.987Z,988.3
2018-01-21T00:55:26.718Z,988.3
2018-01-21T00:56:27.458Z,988.3
2018-01-21T00:57:28.257Z,988.3
2018-01-21T00:58:29.057Z,988.4
2018-01-21T00:59:29.881Z,988.4
2018-01-21T01:00:30.679Z,988.4
2018-01-21T01:01:31.468Z,988.4
2018-01-21T01:02:32.239Z,988.4
2018-01-21T01:03:33.035Z,988.5
2018-01-21T01:04:33.824Z,988.5
2018-01-21T01:05:34.546Z,988.5
2018-01-21T01:06:35.389Z,988.6
2018-01-21T01:07:36.154Z,988.6
2018-01-21T01:08:36.869Z,988.6
2018-01-21T01:09:37.711Z,988.6
2018-01-21T01:10:38.391Z,988.6
2018-01-21T01:11:39.191Z,988.6
2018-01-21T01:12:40.023Z,988.6
2018-01-21T01:13:40.829Z,988.6
2018-01-21T01:14:41.663Z,988.7
2018-01-21T01:15:42.401Z,988.7
2018-01-21T01:16:43.155Z,988.7
2018-01-21T01:17:43.945Z,988.7
2018-01-21T01:18:44.682Z,988.8
2018-01-21T01:19:45.438Z,988.8
2018-01-21T01:20:46.249Z,988.8
2018-01-21T01:21:47.070Z,988.9
2018-01-21T01:22:47.796Z,988.8
2018-01-21T01:23:48.660Z,988.8
2018-01-21T01:24:49.468Z,988.9
2018-01-21T01:25:50.231Z,988.9
2018-01-21T01:26:51.036Z,989.0
2018-01-21T01:27:51.809Z,989.0
2018-01-21T01:28:52.540Z,989.1
2018-01-21T01:29:53.269Z,989.0
2018-01-21T01:30:54.050Z,989.0
2018-01-21T01:31:54.852Z,989.1
2018-01-21T01:32:55.639Z,989.1
2018-01-21T01:33:56.447Z,989.1
2018-01-21T01:34:57.255Z,989.1
2018-01-21T01:35:58.040Z,989.1
2018-01-21T01:36:58.881Z,989.1
2018-01-21T01:37:59.606Z,989.2
2018-01-21T01:39:00.431Z,989.2
2018-01-21T01:40:01.235Z,989.2
2018-01-21T01:41:02.008Z,989.2
2018-01-21T01:42:02.817Z,989.2
2018-01-21T01:43:03.594Z,989.2
2018-01-21T01:44:04.316Z,989.2
2018-01-21T01:45:05.129Z,989.3
2018-01-21T01:46:05.872Z,989.3
2018-01-21T01:47:06.668Z,989.3
2018-01-21T01:48:07.398Z,989.3
2018-01-21T01:49:08.227Z,989.3
2018-01-21T01:50:08.969Z,989.3
2018-01-21T01:51:09.751Z,989.3
2018-01-21T01:52:10.473Z,989.4
2018-01-21T01:53:11.208Z,989.3
2018-01-21T01:54:11.995Z,989.4
2018-01-21T01:55:12.698Z,989.4
2018-01-21T01:56:13.449Z,989.4
2018-01-21T01:57:14.155Z,989.4
2018-01-21T01:58:14.901Z,989.4
2018-01-21T01:59:15.716Z,989.4
2018-01-21T02:00:16.488Z,989.4
2018-01-21T02:01:17.224Z,989.5
2018-01-21T02:02:18.077Z,989.5
2018-01-21T02:03:18.864Z,989.6
2018-01-21T02:04:19.639Z,989.6
2018-01-21T02:05:20.366Z,989.6
2018-01-21T02:06:21.098Z,989.6
2018-01-21T02:07:21.916Z,989.6
2018-01-21T02:08:22.732Z,989.6
2018-01-21T02:09:23.868Z,989.6
2018-01-21T02:10:24.535Z,989.6
2018-01-21T02:11:25.278Z,989.6
2018-01-21T02:12:27.141Z,989.6
2018-01-21T02:13:29.619Z,989.6
2018-01-21T02:14:32.415Z,989.6
2018-01-21T02:15:34.544Z,989.7
2018-01-21T02:16:36.639Z,989.7
2018-01-21T02:17:38.733Z,989.7
2018-01-21T02:18:40.754Z,989.7
2018-01-21T02:19:43.411Z,989.7
2018-01-21T02:20:45.500Z,989.8
2018-01-21T02:21:47.544Z,989.8
2018-01-21T02:22:49.610Z,989.8
2018-01-21T02:23:51.610Z,989.8
2018-01-21T02:24:54.258Z,989.8
2018-01-21T02:25:56.777Z,989.8
2018-01-21T02:26:58.914Z,989.8
2018-01-21T02:28:00.991Z,989.8
2018-01-21T02:29:03.039Z,989.8
2018-01-21T02:30:04.938Z,989.9
2018-01-21T02:31:07.575Z,989.9
2018-01-21T02:32:09.584Z,989.9
2018-01-21T02:33:11.673Z,989.9
2018-01-21T02:34:13.853Z,989.9
2018-01-21T02:35:15.933Z,989.9
2018-01-21T02:36:18.166Z,989.9
2018-01-21T02:37:20.277Z,989.9
2018-01-21T02:38:22.152Z,990.0
2018-01-21T02:39:24.218Z,990.0
2018-01-21T02:40:26.355Z,990.1
2018-01-21T02:41:28.844Z,990.1
2018-01-21T02:42:30.968Z,990.1
2018-01-21T02:43:32.850Z,990.1
2018-01-21T02:44:35.032Z,990.1
2018-01-21T02:45:37.153Z,990.1
2018-01-21T02:46:39.661Z,990.1
2018-01-21T02:47:41.751Z,990.1
2018-01-21T02:48:42.961Z,990.1
2018-01-21T02:49:45.209Z,990.2
2018-01-21T02:50:47.175Z,990.1
2018-01-21T02:51:49.709Z,990.2
2018-01-21T02:52:52.228Z,990.2
2018-01-21T02:53:54.340Z,990.2
2018-01-21T02:54:56.442Z,990.2
2018-01-21T02:55:58.579Z,990.3
2018-01-21T02:57:00.979Z,990.3
2018-01-21T02:58:03.138Z,990.3
2018-01-21T02:59:05.186Z,990.3
2018-01-21T03:00:07.326Z,990.3
2018-01-21T03:01:09.260Z,990.3
2018-01-21T03:02:11.779Z,990.3
2018-01-21T03:03:13.868Z,990.4
2018-01-21T03:04:15.883Z,990.4
2018-01-21T03:05:17.957Z,990.4
2018-01-21T03:06:18.925Z,990.4
2018-01-21T03:07:19.775Z,990.5
2018-01-21T03:08:20.506Z,990.5
2018-01-21T03:09:21.293Z,990.5
2018-01-21T03:10:22.256Z,990.5
2018-01-21T03:11:22.966Z,990.5
2018-01-21T03:12:24.057Z,990.6
2018-01-21T03:13:24.767Z,990.5
2018-01-21T03:14:25.491Z,990.6
2018-01-21T03:15:26.231Z,990.6
2018-01-21T03:16:27.013Z,990.6
2018-01-21T03:17:27.800Z,990.6
2018-01-21T03:18:28.622Z,990.7
2018-01-21T03:19:29.350Z,990.7
2018-01-21T03:20:30.125Z,990.7
2018-01-21T03:21:30.845Z,990.7
2018-01-21T03:22:31.579Z,990.8
2018-01-21T03:23:32.293Z,990.8
2018-01-21T03:24:33.092Z,990.8
2018-01-21T03:25:33.827Z,990.8
2018-01-21T03:26:34.556Z,990.8
2018-01-21T03:27:35.353Z,990.8
2018-01-21T03:28:36.113Z,990.8
2018-01-21T03:29:36.912Z,990.9
2018-01-21T03:30:37.681Z,990.9
2018-01-21T03:31:38.443Z,990.9
2018-01-21T03:32:39.236Z,990.9
2018-01-21T03:33:39.961Z,990.9
2018-01-21T03:34:40.753Z,990.9
2018-01-21T03:35:41.486Z,990.9
2018-01-21T03:36:42.192Z,990.9
2018-01-21T03:37:42.965Z,991.0
2018-01-21T03:38:43.701Z,991.0
2018-01-21T03:39:44.461Z,991.0
2018-01-21T03:40:45.187Z,991.0
2018-01-21T03:41:45.995Z,991.0
2018-01-21T03:42:46.790Z,991.0
2018-01-21T03:43:47.495Z,991.1
2018-01-21T03:44:48.218Z,991.1
2018-01-21T03:45:48.950Z,991.1
2018-01-21T03:46:49.664Z,991.2
2018-01-21T03:47:50.391Z,991.2
2018-01-21T03:48:51.166Z,991.2
2018-01-21T03:49:51.906Z,991.3
2018-01-21T03:50:52.933Z,991.3
2018-01-21T03:51:53.654Z,991.3
2018-01-21T03:52:54.360Z,991.3
2018-01-21T03:53:55.176Z,991.3
2018-01-21T03:54:55.905Z,991.4
2018-01-21T03:55:56.638Z,991.4
2018-01-21T03:56:57.399Z,991.4
2018-01-21T03:57:58.210Z,991.4
2018-01-21T03:58:58.940Z,991.4
2018-01-21T03:59:59.668Z,991.4
2018-01-21T04:01:00.439Z,991.4
2018-01-21T04:02:01.176Z,991.4
2018-01-21T04:03:02.189Z,991.4
2018-01-21T04:04:02.986Z,991.5
2018-01-21T04:05:03.733Z,991.5
2018-01-21T04:06:04.503Z,991.5
2018-01-21T04:07:05.221Z,991.5
2018-01-21T04:08:05.982Z,991.6
2018-01-21T04:09:06.704Z,991.6
2018-01-21T04:10:07.516Z,991.6
2018-01-21T04:11:08.243Z,991.6
2018-01-21T04:12:08.976Z,991.7
2018-01-21T04:13:09.695Z,991.7
2018-01-21T04:14:10.440Z,991.7
2018-01-21T04:15:11.258Z,991.7
2018-01-21T04:16:12.056Z,991.7
2018-01-21T04:17:12.846Z,991.7
2018-01-21T04:18:13.615Z,991.8
2018-01-21T04:19:14.343Z,991.8
2018-01-21T04:20:15.067Z,991.9
2018-01-21T04:21:15.786Z,991.8
2018-01-21T04:22:16.504Z,991.9
2018-01-21T04:23:17.634Z,991.9
2018-01-21T04:24:18.323Z,991.9
2018-01-21T04:25:19.107Z,991.9
2018-01-21T04:26:19.895Z,991.9
2018-01-21T04:27:20.627Z,991.9
2018-01-21T04:28:21.351Z,992.0
2018-01-21T04:29:22.075Z,992.0
2018-01-21T04:30:22.810Z,992.0
2018-01-21T04:31:23.540Z,992.0
2018-01-21T04:32:24.365Z,992.1
2018-01-21T04:33:25.159Z,992.0
2018-01-21T04:34:25.896Z,992.1
2018-01-21T04:35:26.616Z,992.1
2018-01-21T04:36:27.342Z,992.1
2018-01-21T04:37:28.117Z,992.1
2018-01-21T04:38:28.924Z,992.1
2018-01-21T04:39:29.723Z,992.1
2018-01-21T04:40:30.447Z,992.2
2018-01-21T04:41:31.172Z,992.2
2018-01-21T04:42:32.244Z,992.2
2018-01-21T04:43:32.988Z,992.2
2018-01-21T04:44:33.770Z,992.1
2018-01-21T04:45:34.495Z,992.1
2018-01-21T04:46:35.228Z,992.1
2018-01-21T04:47:36.110Z,992.2
2018-01-21T04:48:36.887Z,992.2
2018-01-21T04:49:37.673Z,992.2
2018-01-21T04:50:38.397Z,992.2
2018-01-21T04:51:39.113Z,992.2
2018-01-21T04:52:39.965Z,992.3
2018-01-21T04:53:40.694Z,992.3
2018-01-21T04:54:41.415Z,992.4
2018-01-21T04:55:42.221Z,992.4
2018-01-21T04:56:42.955Z,992.4
2018-01-21T04:57:43.673Z,992.4
2018-01-21T04:58:44.393Z,992.5
2018-01-21T04:59:45.135Z,992.5
2018-01-21T05:00:45.887Z,992.5
2018-01-21T05:01:46.652Z,992.5
2018-01-21T05:02:47.379Z,992.5
2018-01-21T05:03:48.485Z,992.5
2018-01-21T05:04:49.214Z,992.5
2018-01-21T05:05:49.937Z,992.6
2018-01-21T05:06:50.667Z,992.6
2018-01-21T05:07:51.471Z,992.6
2018-01-21T05:08:52.273Z,992.6
2018-01-21T05:09:52.997Z,992.7
2018-01-21T05:10:53.727Z,992.7
2018-01-21T05:11:54.537Z,992.7
2018-01-21T05:12:55.262Z,992.7
2018-01-21T05:13:56.116Z,992.7
2018-01-21T05:14:56.838Z,992.7
2018-01-21T05:15:57.566Z,992.7
2018-01-21T05:16:58.298Z,992.7
2018-01-21T05:17:59.078Z,992.7
2018-01-21T05:18:59.856Z,992.7
2018-01-21T05:20:00.608Z,992.7
2018-01-21T05:21:01.336Z,992.8
2018-01-21T05:22:02.057Z,992.8
2018-01-21T05:23:02.783Z,992.8
2018-01-21T05:24:03.569Z,992.8
2018-01-21T05:25:04.293Z,992.9
2018-01-21T05:26:05.084Z,992.8
2018-01-21T05:27:05.812Z,992.9
2018-01-21T05:28:06.846Z,992.9
2018-01-21T05:29:07.563Z,992.9
2018-01-21T05:30:08.301Z,992.9
2018-01-21T05:31:09.040Z,992.9
2018-01-21T05:32:09.828Z,992.9
2018-01-21T05:33:10.640Z,993.0
2018-01-21T05:34:11.360Z,993.0
2018-01-21T05:35:12.158Z,993.0
2018-01-21T05:36:12.957Z,993.0
2018-01-21T05:37:13.676Z,993.0
2018-01-21T05:38:14.446Z,993.0
2018-01-21T05:39:15.166Z,993.1
2018-01-21T05:40:15.887Z,993.1
2018-01-21T05:41:16.603Z,993.1
2018-01-21T05:42:17.323Z,993.1
2018-01-21T05:43:18.058Z,993.2
2018-01-21T05:44:18.786Z,993.2
2018-01-21T05:45:19.576Z,993.2
2018-01-21T05:46:20.601Z,993.2
2018-01-21T05:47:21.328Z,993.3
2018-01-21T05:48:22.053Z,993.3
2018-01-21T05:49:22.785Z,993.3
2018-01-21T05:50:23.612Z,993.3
2018-01-21T05:51:24.493Z,993.3
2018-01-21T05:52:25.196Z,993.4
2018-01-21T05:53:25.924Z,993.4
2018-01-21T05:54:26.642Z,993.4
2018-01-21T05:55:27.376Z,993.4
2018-01-21T05:56:28.155Z,993.5
2018-01-21T05:57:28.871Z,993.5
2018-01-21T05:58:29.601Z,993.5
2018-01-21T05:59:30.325Z,993.5
2018-01-21T06:00:31.070Z,993.5
2018-01-21T06:01:31.795Z,993.6
2018-01-21T06:02:32.526Z,993.6
2018-01-21T06:03:33.284Z,993.6
2018-01-21T06:04:34.024Z,993.6
2018-01-21T06:05:34.757Z,993.6
2018-01-21T06:06:35.704Z,993.6
2018-01-21T06:07:36.431Z,993.6
2018-01-21T06:08:37.161Z,993.7
2018-01-21T06:09:37.935Z,993.7
2018-01-21T06:10:38.666Z,993.7
2018-01-21T06:11:39.393Z,993.7
2018-01-21T06:12:40.122Z,993.7
2018-01-21T06:13:40.853Z,993.8
2018-01-21T06:14:41.598Z,993.8
2018-01-21T06:15:42.323Z,993.8
2018-01-21T06:16:43.346Z,993.9
2018-01-21T06:17:44.112Z,993.8
2018-01-21T06:18:44.909Z,993.9
2018-01-21T06:19:45.635Z,993.8
2018-01-21T06:20:46.351Z,993.8
2018-01-21T06:21:47.127Z,993.9
2018-01-21T06:22:47.856Z,993.9
2018-01-21T06:23:48.597Z,993.9
2018-01-21T06:24:49.327Z,993.9
2018-01-21T06:25:50.045Z,994.0
2018-01-21T06:26:50.778Z,994.0
2018-01-21T06:27:51.552Z,994.0
2018-01-21T06:28:52.286Z,994.0
2018-01-21T06:29:53.064Z,994.0
2018-01-21T06:30:53.809Z,994.1
2018-01-21T06:31:54.657Z,994.1
2018-01-21T06:32:55.465Z,994.1
2018-01-21T06:33:56.187Z,994.1
2018-01-21T06:34:56.996Z,994.2
2018-01-21T06:35:57.713Z,994.2
2018-01-21T06:36:58.504Z,994.2
2018-01-21T06:37:59.237Z,994.2
2018-01-21T06:38:59.953Z,994.3
2018-01-21T06:40:00.725Z,994.3
2018-01-21T06:41:01.430Z,994.3
2018-01-21T06:42:02.146Z,994.3
2018-01-21T06:43:02.882Z,994.4
2018-01-21T06:44:03.616Z,994.4
2018-01-21T06:45:04.344Z,994.5
2018-01-21T06:46:05.065Z,994.5
2018-01-21T06:47:05.845Z,994.5
2018-01-21T06:48:06.597Z,994.5
2018-01-21T06:49:07.408Z,994.6
2018-01-21T06:50:08.294Z,994.6
2018-01-21T06:51:09.025Z,994.6
2018-01-21T06:52:09.759Z,994.7
2018-01-21T06:53:10.534Z,994.7
2018-01-21T06:54:11.252Z,994.7
2018-01-21T06:55:11.985Z,994.8
2018-01-21T06:56:12.782Z,994.8
2018-01-21T06:57:13.515Z,994.8
2018-01-21T06:58:14.287Z,994.8
2018-01-21T06:59:15.017Z,994.8
2018-01-21T07:00:15.874Z,994.9
2018-01-21T07:01:16.599Z,994.9
2018-01-21T07:02:17.326Z,995.0
2018-01-21T07:03:18.115Z,995.0
2018-01-21T07:04:18.828Z,995.0
2018-01-21T07:05:19.551Z,995.0
2018-01-21T07:06:20.272Z,995.0
2018-01-21T07:07:20.993Z,995.1
2018-01-21T07:08:21.773Z,995.1
2018-01-21T07:09:22.498Z,995.1
2018-01-21T07:10:23.334Z,995.1
2018-01-21T07:11:24.156Z,995.1
2018-01-21T07:12:24.952Z,995.1
2018-01-21T07:13:25.798Z,995.0
2018-01-21T07:14:26.600Z,995.0
2018-01-21T07:15:27.387Z,995.1
2018-01-21T07:16:28.103Z,995.1
2018-01-21T07:17:28.818Z,995.1
2018-01-21T07:18:29.602Z,995.1
2018-01-21T07:19:30.387Z,995.1
2018-01-21T07:20:31.125Z,995.1
2018-01-21T07:21:31.936Z,995.1
2018-01-21T07:22:32.705Z,995.1
2018-01-21T07:23:33.447Z,995.1
2018-01-21T07:24:34.165Z,995.2
2018-01-21T07:25:34.884Z,995.2
2018-01-21T07:26:35.665Z,995.2
2018-01-21T07:27:36.706Z,995.2
2018-01-21T07:28:37.436Z,995.3
2018-01-21T07:29:38.173Z,995.2
2018-01-21T07:30:38.944Z,995.3
2018-01-21T07:31:39.662Z,995.3
2018-01-21T07:32:40.646Z,995.3
2018-01-21T07:33:41.360Z,995.3
2018-01-21T07:34:42.075Z,995.4
2018-01-21T07:35:42.788Z,995.4
2018-01-21T07:36:43.584Z,995.4
2018-01-21T07:37:44.447Z,995.5
2018-01-21T07:38:45.236Z,995.5
2018-01-21T07:39:45.955Z,995.5
2018-01-21T07:40:46.680Z,995.5
2018-01-21T07:41:47.434Z,995.5
2018-01-21T07:42:48.152Z,995.6
2018-01-21T07:43:48.888Z,995.6
2018-01-21T07:44:49.688Z,995.6
2018-01-21T07:45:50.414Z,995.7
2018-01-21T07:46:51.187Z,995.7
2018-01-21T07:47:51.923Z,995.7
2018-01-21T07:48:52.726Z,995.7
2018-01-21T07:49:53.434Z,995.7
2018-01-21T07:50:54.236Z,995.7
2018-01-21T07:51:54.965Z,995.8
2018-01-21T07:52:55.685Z,995.7
2018-01-21T07:53:56.410Z,995.8
2018-01-21T07:54:57.135Z,995.8
2018-01-21T07:55:57.866Z,995.8
2018-01-21T07:56:58.598Z,995.8
2018-01-21T07:57:59.317Z,995.9
2018-01-21T07:59:00.042Z,995.9
2018-01-21T08:00:01.073Z,995.9
2018-01-21T08:01:01.805Z,995.9
2018-01-21T08:02:02.527Z,995.9
2018-01-21T08:03:03.250Z,995.9
2018-01-21T08:04:03.984Z,996.0
2018-01-21T08:05:04.765Z,996.0
2018-01-21T08:06:05.496Z,996.1
2018-01-21T08:07:06.228Z,996.1
2018-01-21T08:08:06.995Z,996.2
2018-01-21T08:09:07.757Z,996.2
2018-01-21T08:10:08.495Z,996.2
2018-01-21T08:11:09.226Z,996.2
2018-01-21T08:12:09.961Z,996.2
2018-01-21T08:13:10.751Z,996.3
2018-01-21T08:14:11.548Z,996.2
2018-01-21T08:15:12.251Z,996.3
2018-01-21T08:16:13.063Z,996.4
2018-01-21T08:17:13.807Z,996.3
2018-01-21T08:18:14.537Z,996.4
2018-01-21T08:19:15.313Z,996.3
2018-01-21T08:20:16.030Z,996.3
2018-01-21T08:21:16.776Z,996.3
2018-01-21T08:22:17.513Z,996.3
2018-01-21T08:23:18.245Z,996.3
2018-01-21T08:24:19.024Z,996.3
2018-01-21T08:25:19.754Z,996.3
2018-01-21T08:26:20.479Z,996.3
2018-01-21T08:27:21.216Z,996.4
2018-01-21T08:28:21.929Z,996.4
2018-01-21T08:29:22.965Z,996.4
2018-01-21T08:30:23.696Z,996.4
2018-01-21T08:31:24.425Z,996.4
2018-01-21T08:32:25.160Z,996.4
2018-01-21T08:33:25.905Z,996.5
2018-01-21T08:34:26.687Z,996.5
2018-01-21T08:35:27.486Z,996.5
2018-01-21T08:36:28.215Z,996.5
2018-01-21T08:37:28.966Z,996.5
2018-01-21T08:38:29.689Z,996.5
2018-01-21T08:39:30.488Z,996.5
2018-01-21T08:40:31.243Z,996.6
2018-01-21T08:41:31.945Z,996.6
2018-01-21T08:42:32.671Z,996.6
2018-01-21T08:43:33.442Z,996.6
2018-01-21T08:44:34.226Z,996.6
2018-01-21T08:45:34.958Z,996.7
2018-01-21T08:46:35.734Z,996.8
2018-01-21T08:47:36.453Z,996.8
2018-01-21T08:48:37.180Z,996.8
2018-01-21T08:49:37.916Z,996.8
2018-01-21T08:50:38.678Z,996.9
2018-01-21T08:51:39.756Z,996.9
2018-01-21T08:52:40.492Z,996.9
2018-01-21T08:53:41.240Z,996.9
2018-01-21T08:54:41.964Z,996.9
2018-01-21T08:55:42.696Z,996.9
2018-01-21T08:56:43.492Z,997.0
2018-01-21T08:57:44.343Z,997.0
2018-01-21T08:58:45.014Z,997.0
2018-01-21T08:59:45.746Z,997.0
2018-01-21T09:00:46.507Z,997.0
2018-01-21T09:01:47.360Z,996.9
2018-01-21T09:02:48.096Z,997.0
2018-01-21T09:03:48.827Z,997.0
2018-01-21T09:04:49.565Z,997.1
2018-01-21T09:05:50.298Z,997.0
2018-01-21T09:06:51.138Z,997.0
2018-01-21T09:07:51.858Z,997.1
2018-01-21T09:08:52.594Z,997.0
2018-01-21T09:09:53.318Z,997.1
2018-01-21T09:10:54.047Z,997.1
2018-01-21T09:11:55.170Z,997.1
2018-01-21T09:12:55.896Z,997.1
2018-01-21T09:13:56.674Z,997.1
2018-01-21T09:14:57.456Z,997.1
2018-01-21T09:15:58.186Z,997.1
2018-01-21T09:16:59.214Z,997.1
2018-01-21T09:17:59.947Z,997.1
2018-01-21T09:19:00.665Z,997.1
2018-01-21T09:20:01.385Z,997.2
2018-01-21T09:21:02.188Z,997.2
2018-01-21T09:22:02.927Z,997.2
2018-01-21T09:23:03.654Z,997.2
2018-01-21T09:24:04.385Z,997.2
2018-01-21T09:25:05.119Z,997.2
2018-01-21T09:26:05.826Z,997.2
2018-01-21T09:27:06.565Z,997.2
2018-01-21T09:28:07.298Z,997.3
2018-01-21T09:29:08.091Z,997.3
2018-01-21T09:30:08.823Z,997.3
2018-01-21T09:31:09.627Z,997.3
2018-01-21T09:32:10.357Z,997.3
2018-01-21T09:33:11.103Z,997.4
2018-01-21T09:34:11.864Z,997.4
2018-01-21T09:35:12.584Z,997.4
2018-01-21T09:36:13.316Z,997.4
2018-01-21T09:37:14.044Z,997.4
2018-01-21T09:38:14.808Z,997.4
2018-01-21T09:39:15.585Z,997.5
2018-01-21T09:40:16.319Z,997.5
2018-01-21T09:41:17.121Z,997.5
2018-01-21T09:42:17.854Z,997.6
2018-01-21T09:43:18.627Z,997.6
2018-01-21T09:44:19.405Z,997.6
2018-01-21T09:45:20.126Z,997.6
2018-01-21T09:46:20.849Z,997.7
2018-01-21T09:47:21.586Z,997.7
2018-01-21T09:48:22.324Z,997.7
2018-01-21T09:49:23.130Z,997.7
2018-01-21T09:50:23.927Z,997.7
2018-01-21T09:51:24.645Z,997.7
2018-01-21T09:52:25.380Z,997.7
2018-01-21T09:53:26.178Z,997.7
2018-01-21T09:54:27.010Z,997.7
2018-01-21T09:55:27.746Z,997.7
2018-01-21T09:56:28.503Z,997.7
2018-01-21T09:57:29.375Z,997.7
2018-01-21T09:58:30.113Z,997.7
2018-01-21T09:59:30.914Z,997.8
2018-01-21T10:00:31.648Z,997.8
2018-01-21T10:01:32.388Z,997.8
2018-01-21T10:02:33.105Z,997.8
2018-01-21T10:03:33.886Z,997.8
2018-01-21T10:04:34.601Z,997.8
2018-01-21T10:05:35.376Z,997.9
2018-01-21T10:06:36.106Z,997.8
2018-01-21T10:07:36.880Z,997.9
2018-01-21T10:08:37.616Z,997.9
2018-01-21T10:09:38.345Z,997.9
2018-01-21T10:10:39.053Z,997.9
2018-01-21T10:11:39.780Z,997.9
2018-01-21T10:12:40.503Z,997.9
2018-01-21T10:13:41.226Z,998.0
2018-01-21T10:14:41.968Z,998.0
2018-01-21T10:15:42.696Z,998.0
2018-01-21T10:16:43.447Z,998.0
2018-01-21T10:17:44.487Z,998.0
2018-01-21T10:18:45.221Z,998.0
2018-01-21T10:19:45.971Z,998.0
2018-01-21T10:20:46.691Z,998.0
2018-01-21T10:21:47.417Z,998.0
2018-01-21T10:22:48.201Z,998.1
2018-01-21T10:23:48.927Z,998.1
2018-01-21T10:24:49.660Z,998.1
2018-01-21T10:25:50.387Z,998.1
2018-01-21T10:26:51.133Z,998.1
2018-01-21T10:27:51.863Z,998.1
2018-01-21T10:28:52.694Z,998.1
2018-01-21T10:29:53.718Z,998.1
2018-01-21T10:30:54.464Z,998.2
2018-01-21T10:31:55.193Z,998.2
2018-01-21T10:32:55.952Z,998.2
2018-01-21T10:33:56.684Z,998.2
2018-01-21T10:34:57.534Z,998.2
2018-01-21T10:35:58.337Z,998.2
2018-01-21T10:36:59.013Z,998.3
2018-01-21T10:37:59.758Z,998.3
2018-01-21T10:39:00.486Z,998.3
2018-01-21T10:40:01.518Z,998.3
2018-01-21T10:41:02.335Z,998.4
2018-01-21T10:42:03.063Z,998.3
2018-01-21T10:43:03.791Z,998.4
2018-01-21T10:44:04.612Z,998.4
2018-01-21T10:45:05.478Z,998.4
2018-01-21T10:46:06.205Z,998.5
2018-01-21T10:47:06.952Z,998.5
2018-01-21T10:48:07.672Z,998.5
2018-01-21T10:49:08.430Z,998.5
2018-01-21T10:50:09.249Z,998.5
2018-01-21T10:51:09.964Z,998.6
2018-01-21T10:52:10.706Z,998.5
2018-01-21T10:53:11.434Z,998.6
2018-01-21T10:54:12.247Z,998.5
2018-01-21T10:55:13.037Z,998.6
2018-01-21T10:56:13.775Z,998.5
2018-01-21T10:57:14.501Z,998.6
2018-01-21T10:58:15.232Z,998.6
2018-01-21T10:59:15.988Z,998.6
2018-01-21T11:00:16.785Z,998.6
2018-01-21T11:01:17.515Z,998.6
2018-01-21T11:02:18.225Z,998.6
2018-01-21T11:03:18.951Z,998.6
2018-01-21T11:04:19.734Z,998.6
2018-01-21T11:05:20.460Z,998.6
2018-01-21T11:06:21.189Z,998.6
2018-01-21T11:07:22.047Z,998.6
2018-01-21T11:08:22.766Z,998.7
2018-01-21T11:09:23.499Z,998.7
2018-01-21T11:10:24.219Z,998.7
2018-01-21T11:11:24.939Z,998.7
2018-01-21T11:12:25.731Z,998.7
2018-01-21T11:13:26.517Z,998.8
2018-01-21T11:14:27.660Z,998.8
2018-01-21T11:15:28.377Z,998.8
2018-01-21T11:16:29.189Z,998.8
2018-01-21T11:17:29.934Z,998.8
2018-01-21T11:18:30.725Z,998.8
2018-01-21T11:19:31.493Z,998.8
2018-01-21T11:20:32.286Z,998.8
2018-01-21T11:21:33.020Z,998.8
2018-01-21T11:22:33.801Z,998.8
2018-01-21T11:23:34.528Z,998.8
2018-01-21T11:24:35.273Z,998.9
2018-01-21T11:25:36.016Z,998.9
2018-01-21T11:26:36.684Z,998.9
2018-01-21T11:27:37.431Z,998.9
2018-01-21T11:28:38.173Z,999.0
2018-01-21T11:29:38.896Z,999.0
2018-01-21T11:30:39.637Z,999.0
2018-01-21T11:31:40.453Z,999.0
2018-01-21T11:32:41.193Z,999.0
2018-01-21T11:33:41.981Z,999.0
2018-01-21T11:34:42.714Z,999.0
2018-01-21T11:35:43.448Z,999.0
2018-01-21T11:36:44.177Z,999.1
2018-01-21T11:37:44.918Z,999.0
2018-01-21T11:38:45.737Z,999.1
2018-01-21T11:39:46.478Z,999.1
2018-01-21T11:40:47.216Z,999.0
2018-01-21T11:41:47.942Z,999.0
2018-01-21T11:42:48.673Z,999.0
2018-01-21T11:43:49.405Z,999.0
2018-01-21T11:44:50.132Z,999.0
2018-01-21T11:45:50.912Z,999.0
2018-01-21T11:46:51.638Z,999.0
2018-01-21T11:47:52.500Z,999.0
2018-01-21T11:48:53.230Z,999.0
2018-01-21T11:49:54.019Z,999.0
2018-01-21T11:50:54.739Z,998.9
2018-01-21T11:51:55.462Z,998.9
2018-01-21T11:52:56.393Z,999.0
2018-01-21T11:53:57.144Z,999.0
2018-01-21T11:54:57.872Z,999.0
2018-01-21T11:55:58.597Z,999.0
2018-01-21T11:56:59.337Z,999.0
2018-01-21T11:58:00.074Z,999.0
2018-01-21T11:59:00.888Z,999.0
2018-01-21T12:00:01.589Z,998.9
2018-01-21T12:01:02.326Z,999.0
2018-01-21T12:02:03.070Z,999.0
2018-01-21T12:03:03.808Z,998.9
2018-01-21T12:04:04.897Z,999.0
2018-01-21T12:05:05.635Z,999.0
2018-01-21T12:06:06.366Z,999.0
2018-01-21T12:07:07.087Z,999.0
2018-01-21T12:08:07.876Z,999.0
2018-01-21T12:09:08.659Z,999.0
2018-01-21T12:10:09.455Z,999.0
2018-01-21T12:11:10.185Z,999.0
2018-01-21T12:12:10.915Z,999.0
2018-01-21T12:13:11.650Z,999.0
2018-01-21T12:14:12.678Z,999.0
2018-01-21T12:15:13.463Z,999.0
2018-01-21T12:16:14.230Z,999.0
2018-01-21T12:17:15.018Z,999.1
2018-01-21T12:18:15.756Z,999.1
2018-01-21T12:19:16.532Z,999.1
2018-01-21T12:20:17.248Z,999.0
2018-01-21T12:21:17.968Z,999.0
2018-01-21T12:22:18.784Z,999.1
2018-01-21T12:23:19.519Z,999.0
2018-01-21T12:24:20.246Z,999.0
2018-01-21T12:25:20.984Z,999.0
2018-01-21T12:26:21.783Z,999.0
2018-01-21T12:27:22.500Z,999.1
2018-01-21T12:28:23.235Z,999.1
2018-01-21T12:29:24.013Z,999.1
2018-01-21T12:30:24.745Z,999.1
2018-01-21T12:31:25.463Z,999.1
2018-01-21T12:32:26.207Z,999.0
2018-01-21T12:33:26.945Z,999.1
2018-01-21T12:34:27.963Z,999.1
2018-01-21T12:35:28.712Z,999.1
2018-01-21T12:36:29.436Z,999.1
2018-01-21T12:37:30.363Z,999.1
2018-01-21T12:38:31.138Z,999.1
2018-01-21T12:39:31.873Z,999.1
2018-01-21T12:40:32.601Z,999.1
2018-01-21T12:41:33.325Z,999.1
2018-01-21T12:42:34.360Z,999.1
2018-01-21T12:43:35.150Z,999.1
2018-01-21T12:44:35.873Z,999.1
2018-01-21T12:45:36.617Z,999.1
2018-01-21T12:46:37.393Z,999.2
2018-01-21T12:47:38.124Z,999.1
2018-01-21T12:48:38.832Z,999.2
2018-01-21T12:49:39.577Z,999.2
2018-01-21T12:50:40.391Z,999.2
2018-01-21T12:51:41.152Z,999.2
2018-01-21T12:52:41.887Z,999.3
2018-01-21T12:53:42.615Z,999.3
2018-01-21T12:54:43.337Z,999.3
2018-01-21T12:55:44.150Z,999.3
2018-01-21T12:56:45.175Z,999.3
2018-01-21T12:57:45.905Z,999.3
2018-01-21T12:58:46.647Z,999.4
2018-01-21T12:59:47.386Z,999.4
2018-01-21T13:00:48.187Z,999.4
2018-01-21T13:01:49.230Z,999.4
2018-01-21T13:02:49.961Z,999.4
2018-01-21T13:03:50.677Z,999.4