createdAt,value
2018-06-29T00:00:36.169Z,56.89
2018-06-29T00:03:05.811Z,56.69
2018-06-29T00:05:35.139Z,57.11
2018-06-29T00:08:04.429Z,57.92
2018-06-29T00:10:33.821Z,58.05
2018-06-29T00:13:03.330Z,58.18
2018-06-29T00:15:32.941Z,58.50
2018-06-29T00:18:02.244Z,57.98
2018-06-29T00:20:31.638Z,58.29
2018-06-29T00:23:01.029Z,58.86
2018-06-29T00:25:30.351Z,58.03
2018-06-29T00:27:59.687Z,59.06
2018-06-29T00:30:29.013Z,59.38
2018-06-29T00:32:58.339Z,59.52
2018-06-29T00:35:27.854Z,60.08
2018-06-29T00:37:57.166Z,59.53
2018-06-29T00:40:26.567Z,60.20
2018-06-29T00:42:56.055Z,60.28
2018-06-29T00:45:25.343Z,60.15
2018-06-29T00:47:54.764Z,59.68
2018-06-29T00:50:24.071Z,59.59
2018-06-29T00:52:53.465Z,59.72
2018-06-29T00:55:22.786Z,60.51
2018-06-29T00:57:52.114Z,61.32
2018-06-29T01:00:21.411Z,61.79
2018-06-29T01:02:50.712Z,61.39
2018-06-29T01:05:20.186Z,60.55
2018-06-29T01:07:49.430Z,61.50
2018-06-29T01:10:18.485Z,60.90
2018-06-29T01:12:47.824Z,61.07
2018-06-29T01:15:17.136Z,61.14
2018-06-29T01:17:46.550Z,61.19
2018-06-29T01:20:15.979Z,61.31
2018-06-29T01:22:45.251Z,60.93
2018-06-29T01:25:14.555Z,61.68
2018-06-29T01:27:43.882Z,61.37
2018-06-29T01:30:13.141Z,61.94
2018-06-29T01:32:42.447Z,61.45
2018-06-29T01:35:11.729Z,61.08
2018-06-29T01:37:41.010Z,62.02
2018-06-29T01:40:10.324Z,61.92
2018-06-29T01:42:39.848Z,61.72
2018-06-29T01:45:09.131Z,62.14
2018-06-29T01:47:38.509Z,61.75
2018-06-29T01:50:07.807Z,61.62
2018-06-29T01:52:37.310Z,62.36
2018-06-29T01:55:06.707Z,61.71
2018-06-29T01:57:36.022Z,62.41
2018-06-29T02:00:05.426Z,62.24
2018-06-29T02:02:34.753Z,62.84
2018-06-29T02:05:04.464Z,62.39
2018-06-29T02:07:33.797Z,62.34
2018-06-29T02:10:03.224Z,62.40
2018-06-29T02:12:32.564Z,62.14
2018-06-29T02:15:01.946Z,62.38
2018-06-29T02:17:31.249Z,63.19
2018-06-29T02:20:00.638Z,63.22
2018-06-29T02:22:29.972Z,64.15
2018-06-29T02:24:59.413Z,64.34
2018-06-29T02:27:29.031Z,63.84
2018-06-29T02:29:58.346Z,63.53
2018-06-29T02:32:27.677Z,63.32
2018-06-29T02:34:57.262Z,63.35
2018-06-29T02:37:26.595Z,63.75
2018-06-29T02:39:56.088Z,63.30
2018-06-29T02:42:25.462Z,63.03
2018-06-29T02:44:54.834Z,63.05
2018-06-29T02:47:24.111Z,63.76
2018-06-29T02:49:53.947Z,63.44
2018-06-29T02:52:23.315Z,63.43
2018-06-29T02:54:52.696Z,64.29
2018-06-29T02:57:22.040Z,63.72
2018-06-29T02:59:51.331Z,63.63
2018-06-29T03:02:21.105Z,64.09
2018-06-29T03:04:50.589Z,64.65
2018-06-29T03:07:19.902Z,64.37
2018-06-29T03:09:49.269Z,64.25
2018-06-29T03:12:19.251Z,64.32
2018-06-29T03:14:48.575Z,64.03
2018-06-29T03:17:17.872Z,64.28
2018-06-29T03:19:47.351Z,63.91
2018-06-29T03:22:16.863Z,63.27
2018-06-29T03:24:46.143Z,64.10
2018-06-29T03:27:15.480Z,63.70
2018-06-29T03:29:45.055Z,63.94
2018-06-29T03:32:14.635Z,63.83
2018-06-29T03:34:44.285Z,63.74
2018-06-29T03:37:13.607Z,62.59
2018-06-29T03:39:42.862Z,63.40
2018-06-29T03:42:12.142Z,62.53
2018-06-29T03:44:41.426Z,62.98
2018-06-29T03:47:10.734Z,63.15
2018-06-29T03:49:40.053Z,62.47
2018-06-29T03:52:09.337Z,62.62
2018-06-29T03:54:38.735Z,61.44
2018-06-29T03:57:08.351Z,60.06
2018-06-29T03:59:37.646Z,60.33
2018-06-29T04:02:06.962Z,59.17
2018-06-29T04:04:36.270Z,59.59
2018-06-29T04:07:05.679Z,58.59
2018-06-29T04:09:35.358Z,58.03
2018-06-29T04:12:04.968Z,57.40
2018-06-29T04:14:34.468Z,56.75
2018-06-29T04:17:03.983Z,57.25
2018-06-29T04:19:33.631Z,56.65
2018-06-29T04:22:03.308Z,57.07
2018-06-29T04:24:32.799Z,56.30
2018-06-29T04:27:02.491Z,56.47
2018-06-29T04:29:31.920Z,55.97
2018-06-29T04:32:01.349Z,54.76
2018-06-29T04:34:30.898Z,55.48
2018-06-29T04:37:00.552Z,55.03
2018-06-29T04:39:30.141Z,54.50
2018-06-29T04:41:59.850Z,53.86
2018-06-29T04:44:29.291Z,53.99
2018-06-29T04:46:58.971Z,54.49
2018-06-29T04:49:28.365Z,53.74
2018-06-29T04:51:58.004Z,53.23
2018-06-29T04:54:27.602Z,53.38
2018-06-29T04:56:56.893Z,53.24
2018-06-29T04:59:26.195Z,53.64
2018-06-29T05:01:55.516Z,52.94
2018-06-29T05:04:25.401Z,52.41
2018-06-29T05:06:55.099Z,52.40
2018-06-29T05:09:24.655Z,51.45
2018-06-29T05:11:54.438Z,52.04
2018-06-29T05:14:24.056Z,51.92
2018-06-29T05:16:53.752Z,50.51
2018-06-29T05:19:23.889Z,51.10
2018-06-29T05:21:53.144Z,50.99
2018-06-29T05:24:22.662Z,49.99
2018-06-29T05:26:53.027Z,50.14
2018-06-29T05:29:22.614Z,48.97
2018-06-29T05:31:51.905Z,49.35
2018-06-29T05:34:21.621Z,48.57
2018-06-29T05:36:51.136Z,47.75
2018-06-29T05:39:20.496Z,46.96
2018-06-29T05:41:49.869Z,47.65
2018-06-29T05:44:19.142Z,47.33
2018-06-29T05:46:48.476Z,46.93
2018-06-29T05:49:17.945Z,46.35
2018-06-29T05:51:47.507Z,47.65
2018-06-29T05:54:16.804Z,47.02
2018-06-29T05:56:46.148Z,46.48
2018-06-29T05:59:15.403Z,46.48
2018-06-29T06:01:45.028Z,45.99
2018-06-29T06:04:14.364Z,46.48
2018-06-29T06:06:43.637Z,47.35
2018-06-29T06:09:13.669Z,46.93
2018-06-29T06:11:43.494Z,47.66
2018-06-29T06:14:13.680Z,48.24
2018-06-29T06:16:43.078Z,46.91
2018-06-29T06:19:29.222Z,46.44
2018-06-29T06:21:58.661Z,46.91
2018-06-29T06:24:28.119Z,46.61
2018-06-29T06:26:57.934Z,46.13
2018-06-29T06:29:27.283Z,46.21
2018-06-29T06:31:56.674Z,45.96
2018-06-29T06:34:26.054Z,46.37
2018-06-29T06:36:55.441Z,46.38
2018-06-29T06:39:24.818Z,45.58
2018-06-29T06:41:54.224Z,44.35
2018-06-29T06:44:23.621Z,43.98
2018-06-29T06:46:52.947Z,43.54
2018-06-29T06:49:22.360Z,43.33
2018-06-29T06:51:51.711Z,43.12
2018-06-29T06:54:20.998Z,43.37
2018-06-29T06:56:50.390Z,43.73
2018-06-29T06:59:19.825Z,41.99
2018-06-29T07:01:48.922Z,41.56
2018-06-29T07:04:18.303Z,41.84
2018-06-29T07:06:47.670Z,42.36
2018-06-29T07:09:17.000Z,41.92
2018-06-29T07:11:46.643Z,41.49
2018-06-29T07:14:15.939Z,41.17
2018-06-29T07:16:45.252Z,42.27
2018-06-29T07:19:14.640Z,41.25
2018-06-29T07:21:43.957Z,41.25
2018-06-29T07:24:13.282Z,40.97
2018-06-29T07:26:42.575Z,41.26
2018-06-29T07:29:11.904Z,40.51
2018-06-29T07:31:41.250Z,40.89
2018-06-29T07:34:11.165Z,41.59
2018-06-29T07:36:41.361Z,40.53
2018-06-29T07:39:11.186Z,40.29
2018-06-29T07:41:40.543Z,40.19
2018-06-29T07:44:09.854Z,39.24
2018-06-29T07:46:39.401Z,38.95
2018-06-29T07:49:08.792Z,40.10
2018-06-29T07:51:38.144Z,39.86
2018-06-29T07:54:07.499Z,40.06
2018-06-29T07:56:37.041Z,39.16
2018-06-29T07:59:06.583Z,38.39
2018-06-29T08:01:35.935Z,38.21
2018-06-29T08:04:05.432Z,38.02
2018-06-29T08:06:34.763Z,37.62
2018-06-29T08:09:07.454Z,37.73
2018-06-29T08:11:36.856Z,37.10
2018-06-29T08:14:06.239Z,38.15
2018-06-29T08:16:36.044Z,37.85
2018-06-29T08:19:05.483Z,37.26
2018-06-29T08:21:35.444Z,38.01
2018-06-29T08:24:04.995Z,37.17
2018-06-29T08:26:34.328Z,36.26
2018-06-29T08:29:03.677Z,36.85
2018-06-29T08:31:33.170Z,35.91
2018-06-29T08:34:02.539Z,36.01
2018-06-29T08:36:32.547Z,35.33
2018-06-29T08:39:02.083Z,36.05
2018-06-29T08:41:31.507Z,35.69
2018-06-29T08:44:00.887Z,35.03
2018-06-29T08:46:30.214Z,36.03
2018-06-29T08:48:59.499Z,35.98
2018-06-29T08:51:28.763Z,35.09
2018-06-29T08:53:58.058Z,36.09
2018-06-29T08:56:27.335Z,35.32
2018-06-29T08:58:56.677Z,35.35
2018-06-29T09:01:26.274Z,35.18
2018-06-29T09:03:55.589Z,35.22
2018-06-29T09:06:24.884Z,34.45
2018-06-29T09:08:54.190Z,35.71
2018-06-29T09:11:23.667Z,35.57
2018-06-29T09:13:52.999Z,34.67
2018-06-29T09:16:22.350Z,35.07
2018-06-29T09:18:51.783Z,34.71
2018-06-29T09:21:21.044Z,34.62
2018-06-29T09:23:50.358Z,33.84
2018-06-29T09:26:19.778Z,33.95
2018-06-29T09:28:49.073Z,33.21
2018-06-29T09:31:18.514Z,32.48
2018-06-29T09:33:47.979Z,32.24
2018-06-29T09:36:17.347Z,31.21
2018-06-29T09:38:46.827Z,31.58
2018-06-29T09:41:16.192Z,30.90
2018-06-29T09:43:45.620Z,31.47
2018-06-29T09:46:15.237Z,30.97
2018-06-29T09:48:44.570Z,30.57
2018-06-29T09:51:13.646Z,31.57
2018-06-29T09:53:42.959Z,30.45
2018-06-29T09:56:12.313Z,30.85
2018-06-29T09:58:41.717Z,30.72
2018-06-29T10:01:11.124Z,31.06
2018-06-29T10:03:40.418Z,31.49
2018-06-29T10:06:09.795Z,30.87
2018-06-29T10:08:39.908Z,30.46
2018-06-29T10:11:09.211Z,29.95
2018-06-29T10:13:38.598Z,30.64
2018-06-29T10:16:08.016Z,29.90
2018-06-29T10:18:37.452Z,30.71
2018-06-29T10:21:06.752Z,30.07
2018-06-29T10:23:36.154Z,30.43
2018-06-29T10:26:05.547Z,29.99
2018-06-29T10:28:34.861Z,30.44
2018-06-29T10:31:04.491Z,31.11
2018-06-29T10:33:33.807Z,30.17
2018-06-29T10:36:03.151Z,30.61
2018-06-29T10:38:32.393Z,30.72
2018-06-29T10:41:01.903Z,30.25
2018-06-29T10:43:31.187Z,29.85
2018-06-29T10:46:00.653Z,30.50
2018-06-29T10:48:29.966Z,30.31
2018-06-29T10:50:59.241Z,30.22
2018-06-29T10:53:28.961Z,30.10
2018-06-29T10:55:58.332Z,29.99
2018-06-29T10:58:27.636Z,30.55
2018-06-29T11:00:57.033Z,29.67
2018-06-29T11:03:26.339Z,30.69
2018-06-29T11:05:55.883Z,29.47
2018-06-29T11:08:25.225Z,30.69
2018-06-29T11:10:54.730Z,29.50
2018-06-29T11:13:24.423Z,29.86
2018-06-29T11:15:54.078Z,31.30
2018-06-29T11:18:23.397Z,30.89
2018-06-29T11:20:52.814Z,28.79
2018-06-29T11:23:22.168Z,29.60
2018-06-29T11:25:51.513Z,27.94
2018-06-29T11:28:20.967Z,30.34
2018-06-29T11:30:50.509Z,29.03
2018-06-29T11:33:19.792Z,29.34
2018-06-29T11:35:49.115Z,29.49
2018-06-29T11:38:18.543Z,29.19
2018-06-29T11:40:47.808Z,29.17
2018-06-29T11:43:17.590Z,29.66
2018-06-29T11:45:47.266Z,29.93
2018-06-29T11:48:16.610Z,29.50
2018-06-29T11:50:46.056Z,30.19
2018-06-29T11:53:15.369Z,30.11
2018-06-29T11:55:44.944Z,29.78
2018-06-29T11:58:14.203Z,30.83
2018-06-29T12:00:43.794Z,29.65
2018-06-29T12:03:13.366Z,28.92
2018-06-29T12:05:42.668Z,29.74
2018-06-29T12:08:12.207Z,28.19
2018-06-29T12:10:41.772Z,29.44
2018-06-29T12:13:11.275Z,29.22
2018-06-29T12:15:40.801Z,28.19
2018-06-29T12:18:10.444Z,27.55
2018-06-29T12:20:39.904Z,27.94
2018-06-29T12:23:09.756Z,28.70
2018-06-29T12:25:39.388Z,28.31
2018-06-29T12:28:08.675Z,27.94
2018-06-29T12:30:38.087Z,27.77
2018-06-29T12:33:07.482Z,27.73
2018-06-29T12:35:36.814Z,27.63
2018-06-29T12:38:06.510Z,27.55
2018-06-29T12:40:35.946Z,28.89
2018-06-29T12:43:05.289Z,28.34
2018-06-29T12:45:34.819Z,28.66
2018-06-29T12:48:04.156Z,28.46
2018-06-29T12:50:33.493Z,28.62
2018-06-29T12:53:02.825Z,28.81
2018-06-29T12:55:32.148Z,29.11
2018-06-29T12:58:01.458Z,29.13
2018-06-29T13:00:30.795Z,28.35
2018-06-29T13:03:00.208Z,28.76
2018-06-29T13:05:29.669Z,29.07
2018-06-29T13:07:59.285Z,29.43
2018-06-29T13:10:28.627Z,29.34
2018-06-29T13:12:57.962Z,30.32
2018-06-29T13:15:27.226Z,30.56
2018-06-29T13:18:18.635Z,30.44
2018-06-29T13:20:50.653Z,30.72
2018-06-29T13:23:20.175Z,29.76
2018-06-29T13:25:49.816Z,29.76
2018-06-29T13:28:19.585Z,29.82
2018-06-29T13:30:49.158Z,30.76
2018-06-29T13:33:18.721Z,30.85
2018-06-29T13:35:48.345Z,30.77
2018-06-29T13:38:17.957Z,31.03
2018-06-29T13:40:47.640Z,30.95
2018-06-29T13:43:17.205Z,30.46
2018-06-29T13:45:46.459Z,31.18
2018-06-29T13:48:15.964Z,31.17
2018-06-29T13:50:46.932Z,31.15
2018-06-29T13:53:16.752Z,31.66
2018-06-29T13:55:46.305Z,30.80
2018-06-29T13:58:15.891Z,31.01
2018-06-29T14:00:46.344Z,29.81
2018-06-29T14:03:16.226Z,29.85
2018-06-29T14:05:45.743Z,30.55
2018-06-29T14:08:15.433Z,31.55
2018-06-29T14:10:45.628Z,31.81
2018-06-29T14:13:15.104Z,31.65
2018-06-29T14:15:44.709Z,30.92
2018-06-29T14:18:14.561Z,30.96
2018-06-29T14:20:44.464Z,29.90
2018-06-29T14:23:14.059Z,30.86
2018-06-29T14:25:43.613Z,30.61
2018-06-29T14:28:13.179Z,30.93
2018-06-29T14:30:42.694Z,30.81
2018-06-29T14:33:12.519Z,31.58
2018-06-29T14:35:42.025Z,31.58
2018-06-29T14:38:11.690Z,32.63
2018-06-29T14:40:41.462Z,30.70
2018-06-29T14:43:11.020Z,31.55
2018-06-29T14:45:41.054Z,31.84
2018-06-29T14:48:10.856Z,31.90
2018-06-29T14:50:40.778Z,33.33
2018-06-29T14:53:10.565Z,33.30
2018-06-29T14:55:40.277Z,32.89
2018-06-29T14:58:09.865Z,34.10
2018-06-29T15:00:39.668Z,34.68
2018-06-29T15:03:09.341Z,32.78
2018-06-29T15:05:38.947Z,32.63
2018-06-29T15:08:08.532Z,33.19
2018-06-29T15:10:38.114Z,33.73
2018-06-29T15:13:08.335Z,33.74
2018-06-29T15:15:38.390Z,35.18
2018-06-29T15:18:08.929Z,34.40
2018-06-29T15:20:38.592Z,34.67
2018-06-29T15:23:08.434Z,34.17
2018-06-29T15:25:38.075Z,33.65
2018-06-29T15:28:08.031Z,33.49
2018-06-29T15:30:38.159Z,33.68
2018-06-29T15:33:07.969Z,34.31
2018-06-29T15:35:37.760Z,34.91
2018-06-29T15:38:07.535Z,34.99
2018-06-29T15:40:37.239Z,35.26
2018-06-29T15:43:09.871Z,35.29
2018-06-29T15:45:39.210Z,36.23
2018-06-29T15:48:09.315Z,35.57
2018-06-29T15:50:38.862Z,36.03
2018-06-29T15:53:09.369Z,36.42
2018-06-29T15:55:38.970Z,35.92
2018-06-29T15:58:08.506Z,36.04
2018-06-29T16:00:38.215Z,36.27
2018-06-29T16:03:08.128Z,35.90
2018-06-29T16:05:37.894Z,35.68
2018-06-29T16:08:07.888Z,35.38
2018-06-29T16:10:37.520Z,36.57
2018-06-29T16:13:07.175Z,36.47
2018-06-29T16:15:36.769Z,34.26
2018-06-29T16:18:06.792Z,34.76
2018-06-29T16:20:36.272Z,34.96
2018-06-29T16:23:06.419Z,34.31
2018-06-29T16:25:35.956Z,34.98
2018-06-29T16:28:05.627Z,34.08
2018-06-29T16:30:35.288Z,33.83
2018-06-29T16:33:04.886Z,33.94
2018-06-29T16:35:34.450Z,32.27
2018-06-29T16:38:04.091Z,31.55
2018-06-29T16:40:33.613Z,29.75
2018-06-29T16:43:03.172Z,29.36
2018-06-29T16:45:33.148Z,29.17
2018-06-29T16:48:03.479Z,30.55
2018-06-29T16:50:32.971Z,31.78
2018-06-29T16:53:02.591Z,33.53
2018-06-29T16:55:32.063Z,34.93
2018-06-29T16:58:01.814Z,37.41
2018-06-29T17:00:32.036Z,38.27
2018-06-29T17:03:01.516Z,38.24
2018-06-29T17:05:31.222Z,37.48
2018-06-29T17:08:00.805Z,38.18
2018-06-29T17:10:30.319Z,37.56
2018-06-29T17:12:59.523Z,36.09
2018-06-29T17:15:29.050Z,36.36
2018-06-29T17:17:58.602Z,36.70
2018-06-29T17:20:28.105Z,37.13
2018-06-29T17:22:58.150Z,37.30
2018-06-29T17:25:27.657Z,38.28
2018-06-29T17:27:57.285Z,37.75
2018-06-29T17:30:27.118Z,39.07
2018-06-29T17:32:56.653Z,39.74
2018-06-29T17:35:26.199Z,39.23
2018-06-29T17:37:55.736Z,39.78
2018-06-29T17:40:25.288Z,40.62
2018-06-29T17:42:54.818Z,40.33
2018-06-29T17:45:24.369Z,41.12
2018-06-29T17:47:54.227Z,41.48
2018-06-29T17:50:23.878Z,41.89
2018-06-29T17:52:53.751Z,40.98
2018-06-29T17:55:23.345Z,41.11
2018-06-29T17:57:53.016Z,40.75
2018-06-29T18:00:22.654Z,40.72
2018-06-29T18:02:52.198Z,40.71
2018-06-29T18:05:21.798Z,41.94
2018-06-29T18:07:51.405Z,41.63
2018-06-29T18:10:20.898Z,42.00
2018-06-29T18:12:50.500Z,41.84
2018-06-29T18:15:20.281Z,41.13
2018-06-29T18:17:49.841Z,42.41
2018-06-29T18:20:19.657Z,41.79
2018-06-29T18:22:49.354Z,41.19
2018-06-29T18:25:19.090Z,40.96
2018-06-29T18:27:48.651Z,41.73
2018-06-29T18:30:18.265Z,41.10
2018-06-29T18:32:47.859Z,42.08
2018-06-29T18:35:17.356Z,42.97
2018-06-29T18:37:47.016Z,43.01
2018-06-29T18:40:16.544Z,44.01
2018-06-29T18:42:46.112Z,43.70
2018-06-29T18:45:15.783Z,44.38
2018-06-29T18:47:45.399Z,45.05
2018-06-29T18:50:14.982Z,44.59
2018-06-29T18:52:44.697Z,45.32
2018-06-29T18:55:14.314Z,45.20
2018-06-29T18:57:44.031Z,44.33
2018-06-29T19:00:13.716Z,45.12
2018-06-29T19:02:43.356Z,44.73
2018-06-29T19:05:15.664Z,45.73
2018-06-29T19:07:45.267Z,45.31
2018-06-29T19:10:14.882Z,45.54
2018-06-29T19:12:44.661Z,46.06
2018-06-29T19:15:14.267Z,46.31
2018-06-29T19:17:43.880Z,46.21
2018-06-29T19:20:13.578Z,47.00
2018-06-29T19:22:43.106Z,47.16
2018-06-29T19:25:12.680Z,47.29
2018-06-29T19:27:42.374Z,46.21
2018-06-29T19:30:11.933Z,47.47
2018-06-29T19:32:41.529Z,47.42
2018-06-29T19:35:11.182Z,47.72
2018-06-29T19:37:40.812Z,48.45
2018-06-29T19:40:10.329Z,48.27
2018-06-29T19:42:40.366Z,48.97
2018-06-29T19:45:10.040Z,48.29
2018-06-29T19:47:39.555Z,48.20
2018-06-29T19:50:09.434Z,48.26
2018-06-29T19:52:39.017Z,48.54
2018-06-29T19:55:08.710Z,49.04
2018-06-29T19:57:38.378Z,48.55
2018-06-29T20:00:08.015Z,48.99
2018-06-29T20:02:37.700Z,48.91
2018-06-29T20:05:07.608Z,50.19
2018-06-29T20:07:37.300Z,49.77
2018-06-29T20:10:08.019Z,50.25
2018-06-29T20:12:37.602Z,49.86
2018-06-29T20:15:09.403Z,49.20
2018-06-29T20:17:39.226Z,49.61
2018-06-29T20:20:10.638Z,50.28
2018-06-29T20:22:40.124Z,50.14
2018-06-29T20:25:09.727Z,50.85
2018-06-29T20:27:39.279Z,49.92
2018-06-29T20:30:09.187Z,50.00
2018-06-29T20:32:38.762Z,51.37
2018-06-29T20:35:08.470Z,51.26
2018-06-29T20:37:37.996Z,50.48
2018-06-29T20:40:07.696Z,51.51
2018-06-29T20:42:38.041Z,50.97
2018-06-29T20:45:07.689Z,51.39
2018-06-29T20:47:37.384Z,51.78
2018-06-29T20:50:07.127Z,52.12
2018-06-29T20:52:36.698Z,52.49
2018-06-29T20:55:06.491Z,52.77
2018-06-29T20:57:36.108Z,52.30
2018-06-29T21:00:06.970Z,51.98
2018-06-29T21:02:36.553Z,53.01
2018-06-29T21:05:06.389Z,52.11
2018-06-29T21:07:35.981Z,53.04
2018-06-29T21:10:05.816Z,52.47
2018-06-29T21:12:35.355Z,52.54
2018-06-29T21:15:04.978Z,52.45
2018-06-29T21:17:34.509Z,52.99
2018-06-29T21:20:03.805Z,52.71
2018-06-29T21:22:33.483Z,53.26
2018-06-29T21:25:03.985Z,52.81
2018-06-29T21:27:33.792Z,54.25
2018-06-29T21:30:03.539Z,53.66
2018-06-29T21:32:33.110Z,54.10
2018-06-29T21:35:02.725Z,53.08
2018-06-29T21:37:32.253Z,54.13
2018-06-29T21:40:01.819Z,54.53
2018-06-29T21:42:31.366Z,54.00
2018-06-29T21:45:00.983Z,54.32
2018-06-29T21:47:30.411Z,54.33
2018-06-29T21:50:00.109Z,54.34
2018-06-29T21:52:29.724Z,54.42
2018-06-29T21:54:59.287Z,54.24
2018-06-29T21:57:28.882Z,55.32
2018-06-29T21:59:58.442Z,55.54
2018-06-29T22:02:28.055Z,55.55
2018-06-29T22:04:57.774Z,55.06
2018-06-29T22:07:27.369Z,55.86
2018-06-29T22:09:56.908Z,56.11
2018-06-29T22:12:26.737Z,56.21
2018-06-29T22:14:56.329Z,56.10
2018-06-29T22:17:25.909Z,56.27
2018-06-29T22:19:55.556Z,56.11
2018-06-29T22:22:25.170Z,56.08
2018-06-29T22:24:55.378Z,56.47
2018-06-29T22:27:25.003Z,55.89
2018-06-29T22:29:54.562Z,56.40
2018-06-29T22:32:23.814Z,56.59
2018-06-29T22:34:53.720Z,56.15
2018-06-29T22:37:23.466Z,56.26
2018-06-29T22:39:53.823Z,56.90
2018-06-29T22:42:23.387Z,56.21
2018-06-29T22:44:52.938Z,56.35
2018-06-29T22:47:22.522Z,56.21
2018-06-29T22:49:52.165Z,56.88
2018-06-29T22:52:21.699Z,56.70
2018-06-29T22:54:51.758Z,56.65
2018-06-29T22:57:21.314Z,56.82
2018-06-29T22:59:50.838Z,57.11
2018-06-29T23:02:20.528Z,57.48
2018-06-29T23:04:50.046Z,57.32
2018-06-29T23:07:19.654Z,56.66
2018-06-29T23:09:49.376Z,56.54
2018-06-29T23:12:20.488Z,57.07
2018-06-29T23:14:50.502Z,57.17
2018-06-29T23:17:20.392Z,57.32
2018-06-29T23:19:49.886Z,57.02
2018-06-29T23:22:19.937Z,56.91
2018-06-29T23:24:49.508Z,56.99
2018-06-29T23:27:19.217Z,57.04
2018-06-29T23:29:48.732Z,56.00
2018-06-29T23:32:19.237Z,56.83
2018-06-29T23:34:49.638Z,57.49
2018-06-29T23:37:19.154Z,57.17
2018-06-29T23:39:48.671Z,57.04
2018-06-29T23:42:18.489Z,57.50
2018-06-29T23:44:48.083Z,57.96
2018-06-29T23:47:17.616Z,56.09
2018-06-29T23:49:47.134Z,56.37
2018-06-29T23:52:16.760Z,56.58
2018-06-29T23:54:46.252Z,56.70
2018-06-29T23:57:15.835Z,57.10
2018-06-29T23:59:45.367Z,57.21
