createdAt,value
2022-10-18T00:04:37.459Z,20.1
2022-10-18T00:09:37.520Z,20.1
2022-10-18T00:14:37.466Z,19.6
2022-10-18T00:25:10.992Z,20.1
2022-10-18T00:29:37.782Z,20.1
2022-10-18T00:34:37.852Z,19.6
2022-10-18T00:39:37.679Z,17.5
2022-10-18T00:44:37.911Z,16
2022-10-18T00:49:37.508Z,14.3
2022-10-18T00:54:37.563Z,14.3
2022-10-18T00:59:37.606Z,14.3
2022-10-18T01:04:37.501Z,14.3
2022-10-18T01:09:37.508Z,14.6
2022-10-18T01:14:37.505Z,15.3
2022-10-18T01:19:40.134Z,15.3
2022-10-18T01:24:37.483Z,16.6
2022-10-18T01:29:37.509Z,17.1
2022-10-18T01:34:37.456Z,17.3
2022-10-18T01:39:37.494Z,17.1
2022-10-18T01:44:37.519Z,17.2
2022-10-18T01:49:37.528Z,17.1
2022-10-18T01:54:37.484Z,17.2
2022-10-18T01:59:37.509Z,17.3
2022-10-18T02:04:37.503Z,17.3
2022-10-18T02:09:37.531Z,17.3
2022-10-18T02:14:37.488Z,22.1
2022-10-18T02:19:37.525Z,22.3
2022-10-18T02:24:37.501Z,23
2022-10-18T02:29:37.509Z,24.5
2022-10-18T02:34:37.468Z,24.5
2022-10-18T02:39:37.486Z,24.5
2022-10-18T02:44:37.503Z,24.5
2022-10-18T02:49:37.484Z,22.3
2022-10-18T02:54:37.627Z,20.9
2022-10-18T02:59:37.540Z,20.9
2022-10-18T03:04:37.476Z,20.6
2022-10-18T03:09:37.496Z,19.8
2022-10-18T03:14:37.520Z,19.8
2022-10-18T03:19:37.531Z,19.8
2022-10-18T03:24:37.521Z,19.8
2022-10-18T03:29:37.446Z,22.7
2022-10-18T03:34:37.490Z,22.7
2022-10-18T03:39:37.499Z,22.7
2022-10-18T03:44:37.605Z,22.7
2022-10-18T03:49:37.503Z,22.7
2022-10-18T03:54:37.479Z,21.8
2022-10-18T03:59:37.507Z,21.6
2022-10-18T04:04:48.111Z,21.6
2022-10-18T04:09:37.539Z,21.6
2022-10-18T04:14:37.509Z,21.6
2022-10-18T04:19:37.507Z,21.8
2022-10-18T04:24:37.529Z,22.2
2022-10-18T04:29:37.509Z,22.2
2022-10-18T04:34:37.607Z,22.4
2022-10-18T04:39:37.544Z,22.6
2022-10-18T04:44:37.514Z,22.4
2022-10-18T04:49:37.561Z,22.2
2022-10-18T04:54:37.484Z,22.2
2022-10-18T04:59:37.580Z,21.4
2022-10-18T05:04:37.591Z,19.6
2022-10-18T05:09:37.524Z,18.9
2022-10-18T05:14:37.546Z,18.9
2022-10-18T05:19:37.485Z,17.1
2022-10-18T05:24:40.135Z,17.1
2022-10-18T05:29:37.537Z,17.1
2022-10-18T05:34:37.643Z,18.8
2022-10-18T05:39:37.835Z,16.9
2022-10-18T05:44:37.603Z,16.4
2022-10-18T05:49:37.531Z,16.4
2022-10-18T05:54:37.534Z,16.4
2022-10-18T05:59:37.528Z,16.4
2022-10-18T06:04:37.577Z,16.9
2022-10-18T06:09:37.530Z,16.4
2022-10-18T06:14:37.582Z,16.4
2022-10-18T06:19:37.631Z,16.9
2022-10-18T06:24:37.538Z,16.6
2022-10-18T06:29:37.551Z,17.4
2022-10-18T06:34:37.540Z,17.4
2022-10-18T06:44:37.666Z,26.5
2022-10-18T06:59:37.714Z,26.4
2022-10-18T07:04:37.915Z,26.3
2022-10-18T07:09:37.551Z,25.8
2022-10-18T07:14:37.765Z,25.3
2022-10-18T07:19:37.561Z,20.1
2022-10-18T07:24:37.554Z,18
2022-10-18T07:29:37.553Z,17
2022-10-18T07:34:37.541Z,16.2
2022-10-18T07:39:37.560Z,16
2022-10-18T07:44:37.548Z,15.6
2022-10-18T07:49:37.574Z,15.2
2022-10-18T07:54:37.681Z,15.2
2022-10-18T07:59:37.723Z,14.3
2022-10-18T08:04:37.530Z,14.3
2022-10-18T08:09:37.659Z,14.3
2022-10-18T08:14:37.568Z,14.3
2022-10-18T08:19:37.623Z,15.1
2022-10-18T08:24:37.710Z,15.1
2022-10-18T08:29:37.637Z,15.1
2022-10-18T08:39:37.578Z,15.5
2022-10-18T08:44:37.635Z,15.1
2022-10-18T08:49:38.261Z,15
2022-10-18T08:54:37.644Z,11.9
2022-10-18T08:59:37.620Z,11.3
2022-10-18T09:04:37.664Z,11.3
2022-10-18T09:09:37.588Z,11.3
2022-10-18T09:14:37.557Z,10.4
2022-10-18T09:19:37.581Z,10.2
2022-10-18T09:24:37.550Z,10.2
2022-10-18T09:29:37.554Z,9.5
2022-10-18T09:34:37.580Z,9.2
2022-10-18T09:39:37.642Z,8.4
2022-10-18T09:44:37.569Z,8.4
2022-10-18T09:49:37.573Z,7.9
2022-10-18T09:54:37.570Z,7.6
2022-10-18T09:59:37.564Z,7.6
2022-10-18T10:04:37.579Z,7.6
2022-10-18T10:09:37.562Z,7.9
2022-10-18T10:14:37.662Z,8.4
2022-10-18T10:19:37.652Z,8.4
2022-10-18T10:24:37.583Z,8.5
2022-10-18T10:29:44.655Z,8.5
2022-10-18T10:34:42.334Z,8.4
2022-10-18T10:39:37.593Z,8.4
2022-10-18T10:44:37.672Z,8.5
2022-10-18T10:49:41.417Z,7
2022-10-18T10:54:37.606Z,6.9
2022-10-18T10:59:37.592Z,6.9
2022-10-18T11:04:37.748Z,8.1
2022-10-18T11:09:37.643Z,8.7
2022-10-18T11:14:37.575Z,8.7
2022-10-18T11:19:37.637Z,8.1
2022-10-18T11:24:37.627Z,8.7
2022-10-18T11:29:37.596Z,9
2022-10-18T11:34:37.591Z,9
2022-10-18T11:39:37.645Z,9.2
2022-10-18T11:44:37.646Z,9
2022-10-18T11:49:37.563Z,9.2
2022-10-18T11:54:37.637Z,10
2022-10-18T11:59:37.704Z,11.2
2022-10-18T12:04:45.064Z,12.2
2022-10-18T12:09:37.712Z,12.5
2022-10-18T12:14:39.006Z,12.8
2022-10-18T12:19:37.648Z,13.8
2022-10-18T12:24:37.615Z,13.8
2022-10-18T12:29:37.639Z,15.1
2022-10-18T12:34:37.662Z,17
2022-10-18T12:39:44.030Z,18
2022-10-18T12:44:37.670Z,18.3
2022-10-18T12:49:41.491Z,18.3
2022-10-18T12:54:37.661Z,18.3
2022-10-18T12:59:37.708Z,18.3
2022-10-18T13:04:37.598Z,17.2
2022-10-18T13:09:37.730Z,13
2022-10-18T13:14:44.033Z,13
2022-10-18T13:19:37.639Z,13
2022-10-18T13:24:37.669Z,12.7
2022-10-18T13:29:37.714Z,12.7
2022-10-18T13:34:37.601Z,12.7
2022-10-18T13:39:37.613Z,13.1
2022-10-18T13:44:37.748Z,15.6
2022-10-18T13:49:37.630Z,13.1
2022-10-18T13:54:37.717Z,17.5
2022-10-18T13:59:37.647Z,17.5
2022-10-18T14:05:40.128Z,17.5
2022-10-18T14:09:44.318Z,17.4
2022-10-18T14:14:37.742Z,17
2022-10-18T14:19:37.663Z,15.3
2022-10-18T14:24:37.637Z,15.3
2022-10-18T14:29:37.753Z,15.3
2022-10-18T14:34:37.649Z,14.7
2022-10-18T14:39:37.662Z,14.7
2022-10-18T14:44:37.772Z,14.9
2022-10-18T14:49:37.778Z,14.9
2022-10-18T14:54:37.708Z,16.1
2022-10-18T14:59:42.548Z,18.3
2022-10-18T15:04:37.648Z,19.5
2022-10-18T15:09:37.713Z,51.9
2022-10-18T15:14:37.676Z,51.9
2022-10-18T15:19:37.679Z,51.9
2022-10-18T15:24:37.663Z,29
2022-10-18T15:29:37.712Z,18.3
2022-10-18T15:34:38.448Z,19.8
2022-10-18T15:39:38.071Z,19.8
2022-10-18T15:44:38.505Z,19.8
2022-10-18T15:49:37.907Z,18.9
2022-10-18T15:54:38.273Z,18.9
2022-10-18T15:59:38.207Z,19.8
2022-10-18T16:04:37.900Z,19.8
2022-10-18T16:09:39.373Z,18.9
2022-10-18T16:14:38.721Z,16.5
2022-10-18T16:19:38.648Z,16.1
2022-10-18T16:24:38.676Z,16.1
2022-10-18T16:29:39.377Z,16.1
2022-10-18T16:34:38.830Z,15.5
2022-10-18T16:39:38.713Z,15.5
2022-10-18T16:44:39.109Z,16.1
2022-10-18T16:49:38.668Z,16.7
2022-10-18T16:54:39.914Z,16.7
2022-10-18T16:59:38.706Z,20.3
2022-10-18T17:04:38.705Z,20.6
2022-10-18T17:09:38.722Z,24.1
2022-10-18T17:14:38.723Z,24.1
2022-10-18T17:19:38.677Z,24
2022-10-18T17:24:38.705Z,24
2022-10-18T17:29:38.708Z,24
2022-10-18T17:34:38.775Z,24
2022-10-18T17:39:38.665Z,24
2022-10-18T17:44:38.703Z,24
2022-10-18T17:49:38.692Z,24.1
2022-10-18T17:54:38.754Z,24.8
2022-10-18T17:59:38.693Z,30.9
2022-10-18T18:04:38.802Z,30.9
2022-10-18T18:09:38.729Z,32.5
2022-10-18T18:14:38.685Z,33.2
2022-10-18T18:19:38.813Z,32.5
2022-10-18T18:24:38.733Z,32.5
2022-10-18T18:29:38.767Z,30.3
2022-10-18T18:34:38.792Z,30.2
2022-10-18T18:39:38.799Z,30.3
2022-10-18T18:44:38.782Z,30.3
2022-10-18T18:49:38.780Z,30.3
2022-10-18T18:54:38.718Z,34.5
2022-10-18T18:59:38.785Z,34.5
2022-10-18T19:04:38.731Z,34.5
2022-10-18T19:09:38.754Z,34.5
2022-10-18T19:14:38.726Z,27.8
2022-10-18T19:19:38.868Z,26.8
2022-10-18T19:24:38.775Z,25.2
2022-10-18T19:29:38.714Z,25.2
2022-10-18T19:34:38.706Z,25.8
2022-10-18T19:39:38.778Z,25.8
2022-10-18T19:44:38.701Z,25.8
2022-10-18T19:49:38.958Z,26.8
2022-10-18T19:54:38.735Z,27.4
2022-10-18T19:59:38.833Z,29.5
2022-10-18T20:04:38.845Z,30.2
2022-10-18T20:09:38.737Z,31.4
2022-10-18T20:14:38.823Z,61.4
2022-10-18T20:19:38.898Z,69
2022-10-18T20:24:38.743Z,69
2022-10-18T20:29:38.773Z,69
2022-10-18T20:34:38.808Z,69
2022-10-18T20:39:38.761Z,38.6
2022-10-18T20:44:38.783Z,38.3
2022-10-18T20:49:38.793Z,32.6
2022-10-18T20:54:38.733Z,32.4
2022-10-18T20:59:38.733Z,31.8
2022-10-18T21:04:42.376Z,31.6
2022-10-18T21:09:38.767Z,31.8
2022-10-18T21:14:38.762Z,32
2022-10-18T21:19:38.816Z,30.8
2022-10-18T21:24:38.724Z,30.2
2022-10-18T21:29:38.744Z,28.9
2022-10-18T21:34:38.741Z,30.8
2022-10-18T21:39:39.155Z,32
2022-10-18T21:44:38.777Z,32
2022-10-18T21:49:38.760Z,34.8
2022-10-18T21:54:38.741Z,34.8
2022-10-18T21:59:38.768Z,34.8
2022-10-18T22:04:38.778Z,34.8
2022-10-18T22:09:38.862Z,34.5
2022-10-18T22:14:38.879Z,32.8
2022-10-18T22:19:39.064Z,32.3
2022-10-18T22:24:38.759Z,30.6
2022-10-18T22:29:38.775Z,30.2
2022-10-18T22:34:38.773Z,30.1
2022-10-18T22:39:38.823Z,29.2
2022-10-18T22:44:38.796Z,29.2
2022-10-18T22:49:38.880Z,29.2
2022-10-18T22:54:38.761Z,29.2
2022-10-18T22:59:38.785Z,31.5
2022-10-18T23:04:38.813Z,38.5
2022-10-18T23:09:46.273Z,43.3
2022-10-18T23:14:38.800Z,44.5
2022-10-18T23:19:38.849Z,45.2
2022-10-18T23:24:38.816Z,46.4
2022-10-18T23:29:38.816Z,49.5
2022-10-18T23:34:38.782Z,50.1
2022-10-18T23:39:38.791Z,50.1
2022-10-18T23:44:38.838Z,50.9
2022-10-18T23:49:38.777Z,54.3
2022-10-18T23:54:38.843Z,54.3
2022-10-18T23:59:38.818Z,55.5
