createdAt,value
2017-12-25T00:00:34.473Z,7.90
2017-12-25T00:03:02.186Z,8.00
2017-12-25T00:05:30.048Z,7.90
2017-12-25T00:07:57.859Z,8.00
2017-12-25T00:10:25.546Z,7.90
2017-12-25T00:12:53.296Z,7.90
2017-12-25T00:15:20.950Z,8.00
2017-12-25T00:17:48.763Z,8.00
2017-12-25T00:20:16.414Z,8.00
2017-12-25T00:22:44.062Z,7.90
2017-12-25T00:25:11.811Z,7.90
2017-12-25T00:27:39.469Z,7.90
2017-12-25T00:30:07.169Z,7.90
2017-12-25T00:32:35.590Z,7.90
2017-12-25T00:35:03.303Z,7.90
2017-12-25T00:37:31.730Z,7.80
2017-12-25T00:39:59.374Z,7.80
2017-12-25T00:42:27.082Z,7.80
2017-12-25T00:44:54.786Z,7.80
2017-12-25T00:47:22.503Z,7.80
2017-12-25T00:49:50.155Z,7.70
2017-12-25T00:52:18.623Z,7.80
2017-12-25T00:54:46.338Z,7.80
2017-12-25T00:57:13.994Z,7.80
2017-12-25T00:59:41.704Z,7.80
2017-12-25T01:02:09.364Z,7.80
2017-12-25T01:04:37.130Z,7.80
2017-12-25T01:07:04.843Z,7.80
2017-12-25T01:09:32.486Z,7.80
2017-12-25T01:12:00.900Z,7.80
2017-12-25T01:14:28.611Z,7.80
2017-12-25T01:16:57.038Z,7.70
2017-12-25T01:19:24.755Z,7.70
2017-12-25T01:21:53.178Z,7.70
2017-12-25T01:24:20.844Z,7.70
2017-12-25T01:26:48.557Z,7.70
2017-12-25T01:29:16.984Z,7.60
2017-12-25T01:31:44.718Z,7.60
2017-12-25T01:34:12.433Z,7.70
2017-12-25T01:36:40.091Z,7.70
2017-12-25T01:39:07.803Z,7.70
2017-12-25T01:41:35.487Z,7.60
2017-12-25T01:44:03.191Z,7.60
2017-12-25T01:46:31.659Z,7.60
2017-12-25T01:48:59.308Z,7.60
2017-12-25T01:51:27.086Z,7.60
2017-12-25T01:53:58.355Z,7.50
2017-12-25T01:56:40.968Z,7.60
2017-12-25T02:02:09.095Z,7.50
2017-12-25T02:04:38.339Z,7.60
2017-12-25T02:07:17.851Z,7.60
2017-12-25T02:09:45.502Z,7.50
2017-12-25T02:12:13.213Z,7.50
2017-12-25T02:14:40.862Z,7.50
2017-12-25T02:17:08.590Z,7.50
2017-12-25T02:19:37.034Z,7.50
2017-12-25T02:22:04.770Z,7.50
2017-12-25T02:24:32.468Z,7.50
2017-12-25T02:27:00.139Z,7.50
2017-12-25T02:29:27.879Z,7.50
2017-12-25T02:31:55.534Z,7.50
2017-12-25T02:34:23.248Z,7.50
2017-12-25T02:36:51.663Z,7.40
2017-12-25T02:39:19.369Z,7.40
2017-12-25T02:41:47.774Z,7.40
2017-12-25T02:44:15.484Z,7.40
2017-12-25T02:46:43.191Z,7.40
2017-12-25T02:49:10.892Z,7.40
2017-12-25T02:51:38.543Z,7.40
2017-12-25T02:54:06.247Z,7.40
2017-12-25T02:56:34.819Z,7.30
2017-12-25T02:59:02.476Z,7.30
2017-12-25T03:01:30.124Z,7.30
2017-12-25T03:03:57.855Z,7.20
2017-12-25T03:06:25.516Z,7.30
2017-12-25T03:08:53.291Z,7.30
2017-12-25T03:11:20.992Z,7.30
2017-12-25T03:13:49.404Z,7.30
2017-12-25T03:16:17.115Z,7.30
2017-12-25T03:18:45.539Z,7.30
2017-12-25T03:21:13.266Z,7.20
2017-12-25T03:23:41.743Z,7.30
2017-12-25T03:26:10.159Z,7.30
2017-12-25T03:28:37.875Z,7.30
2017-12-25T03:31:06.351Z,7.30
2017-12-25T03:33:34.838Z,7.20
2017-12-25T03:36:03.250Z,7.20
2017-12-25T03:38:30.898Z,7.20
2017-12-25T03:40:58.611Z,7.20
2017-12-25T03:43:26.263Z,7.10
2017-12-25T03:45:53.983Z,7.10
2017-12-25T03:48:21.627Z,7.10
2017-12-25T03:50:49.274Z,7.20
2017-12-25T03:53:18.401Z,7.20
2017-12-25T03:55:46.155Z,7.20
2017-12-25T03:58:13.810Z,7.20
2017-12-25T04:00:41.538Z,7.20
2017-12-25T04:03:09.958Z,7.20
2017-12-25T04:05:37.671Z,7.20
2017-12-25T04:08:05.314Z,7.20
2017-12-25T04:10:32.982Z,7.20
2017-12-25T04:13:00.755Z,7.20
2017-12-25T04:15:28.403Z,7.20
2017-12-25T04:17:56.131Z,7.10
2017-12-25T04:20:23.778Z,7.10
2017-12-25T04:22:51.488Z,7.10
2017-12-25T04:25:19.137Z,7.00
2017-12-25T04:27:46.791Z,7.10
2017-12-25T04:30:14.506Z,7.10
2017-12-25T04:32:42.243Z,7.10
2017-12-25T04:35:10.663Z,7.10
2017-12-25T04:37:38.306Z,7.10
2017-12-25T04:40:06.007Z,7.10
2017-12-25T04:42:33.679Z,7.10
2017-12-25T04:45:01.381Z,7.00
2017-12-25T04:47:29.087Z,7.00
2017-12-25T04:49:56.786Z,6.90
2017-12-25T04:52:24.432Z,6.90
2017-12-25T04:54:52.898Z,6.90
2017-12-25T04:57:20.543Z,6.90
2017-12-25T04:59:48.264Z,6.90
2017-12-25T05:02:15.936Z,6.80
2017-12-25T05:04:43.647Z,6.90
2017-12-25T05:07:12.116Z,6.80
2017-12-25T05:09:39.876Z,6.80
2017-12-25T05:12:07.584Z,6.80
2017-12-25T05:14:35.226Z,6.90
2017-12-25T05:17:02.943Z,6.90
2017-12-25T05:19:30.608Z,7.00
2017-12-25T05:21:58.315Z,7.00
2017-12-25T05:24:25.963Z,7.00
2017-12-25T05:26:53.684Z,7.00
2017-12-25T05:29:21.335Z,7.00
2017-12-25T05:31:49.000Z,7.00
2017-12-25T05:34:16.711Z,6.90
2017-12-25T05:36:44.419Z,6.90
2017-12-25T05:39:12.073Z,6.90
2017-12-25T05:41:39.783Z,6.80
2017-12-25T05:44:07.499Z,6.90
2017-12-25T05:46:35.142Z,6.80
2017-12-25T05:49:02.843Z,6.70
2017-12-25T05:51:31.259Z,6.80
2017-12-25T05:53:58.959Z,6.80
2017-12-25T05:56:26.613Z,6.80
2017-12-25T05:58:54.257Z,6.70
2017-12-25T06:01:21.969Z,6.70
2017-12-25T06:03:50.458Z,6.70
2017-12-25T06:06:18.157Z,6.70
2017-12-25T06:08:46.571Z,6.70
2017-12-25T06:11:15.037Z,6.70
2017-12-25T06:13:42.682Z,6.70
2017-12-25T06:16:10.383Z,6.70
2017-12-25T06:18:38.792Z,6.60
2017-12-25T06:21:06.499Z,6.60
2017-12-25T06:23:34.147Z,6.60
2017-12-25T06:26:01.795Z,6.70
2017-12-25T06:28:29.499Z,6.60
2017-12-25T06:30:58.575Z,6.70
2017-12-25T06:33:26.391Z,6.70
2017-12-25T06:35:54.043Z,6.70
2017-12-25T06:38:21.752Z,6.60
2017-12-25T06:40:50.237Z,6.70
2017-12-25T06:43:19.294Z,6.70
2017-12-25T06:45:46.944Z,6.60
2017-12-25T06:48:14.648Z,6.70
2017-12-25T06:50:43.071Z,6.70
2017-12-25T06:53:10.772Z,6.70
2017-12-25T06:55:38.423Z,6.70
2017-12-25T06:58:06.143Z,6.60
2017-12-25T07:00:33.826Z,6.70
2017-12-25T07:03:02.007Z,6.60
2017-12-25T07:05:29.947Z,6.60
2017-12-25T07:07:57.617Z,6.60
2017-12-25T07:10:25.338Z,6.50
2017-12-25T07:12:52.998Z,6.60
2017-12-25T07:15:20.726Z,6.50
2017-12-25T07:17:48.387Z,6.40
2017-12-25T07:20:16.103Z,6.50
2017-12-25T07:22:43.758Z,6.50
2017-12-25T07:25:11.484Z,6.50
2017-12-25T07:27:39.902Z,6.50
2017-12-25T07:30:07.668Z,6.50
2017-12-25T07:32:35.324Z,6.40
2017-12-25T07:35:03.060Z,6.50
2017-12-25T07:37:30.723Z,6.40
2017-12-25T07:39:58.434Z,6.40
2017-12-25T07:42:26.152Z,6.40
2017-12-25T07:44:53.829Z,6.40
2017-12-25T07:47:21.556Z,6.30
2017-12-25T07:49:49.979Z,6.30
2017-12-25T07:52:17.690Z,6.30
2017-12-25T07:54:45.351Z,6.40
2017-12-25T07:57:13.843Z,6.30
2017-12-25T07:59:41.532Z,6.20
2017-12-25T08:02:09.254Z,6.30
2017-12-25T08:04:36.959Z,6.20
2017-12-25T08:07:04.611Z,6.20
2017-12-25T08:09:32.321Z,6.20
2017-12-25T08:12:00.793Z,6.20
2017-12-25T08:14:29.232Z,6.20
2017-12-25T08:16:56.952Z,6.20
2017-12-25T08:19:24.599Z,6.20
2017-12-25T08:21:54.071Z,6.20
2017-12-25T08:24:21.728Z,6.20
2017-12-25T08:26:49.391Z,6.20
2017-12-25T08:29:17.107Z,6.20
2017-12-25T08:31:44.807Z,6.20
2017-12-25T08:34:13.496Z,6.20
2017-12-25T08:36:41.151Z,6.20
2017-12-25T08:39:08.875Z,6.10
2017-12-25T08:41:36.544Z,6.20
2017-12-25T08:44:04.200Z,6.10
2017-12-25T08:46:31.911Z,6.10
2017-12-25T08:49:00.327Z,6.10
2017-12-25T08:51:28.043Z,6.10
2017-12-25T08:53:56.472Z,6.00
2017-12-25T08:56:24.188Z,6.00
2017-12-25T08:58:52.611Z,6.10
2017-12-25T09:01:20.319Z,6.10
2017-12-25T09:03:47.980Z,6.10
2017-12-25T09:06:16.467Z,6.10
2017-12-25T09:08:44.952Z,6.10
2017-12-25T09:11:13.373Z,6.10
2017-12-25T09:13:41.183Z,6.20
2017-12-25T09:16:09.599Z,6.10
2017-12-25T09:18:37.540Z,6.10
2017-12-25T09:21:05.275Z,6.20
2017-12-25T09:23:32.936Z,6.20
2017-12-25T09:26:00.623Z,6.30
2017-12-25T09:28:28.342Z,6.20
2017-12-25T09:30:56.006Z,6.30
2017-12-25T09:33:23.707Z,6.30
2017-12-25T09:35:51.511Z,6.30
2017-12-25T09:38:19.532Z,6.20
2017-12-25T09:40:47.179Z,6.30
2017-12-25T09:43:15.646Z,6.20
2017-12-25T09:45:44.164Z,6.10
2017-12-25T09:48:11.883Z,6.00
2017-12-25T09:50:40.312Z,6.10
2017-12-25T09:53:07.957Z,6.10
2017-12-25T09:55:35.655Z,6.10
2017-12-25T09:58:03.303Z,6.10
2017-12-25T10:00:31.008Z,6.10
2017-12-25T10:02:59.424Z,6.00
2017-12-25T10:05:27.135Z,6.00
2017-12-25T10:07:55.752Z,6.00
2017-12-25T10:10:23.480Z,6.00
2017-12-25T10:12:51.887Z,6.00
2017-12-25T10:15:19.803Z,6.00
2017-12-25T10:17:47.656Z,6.00
2017-12-25T10:20:16.347Z,6.10
2017-12-25T10:22:45.103Z,6.00
2017-12-25T10:25:12.808Z,6.10
2017-12-25T10:27:40.832Z,6.10
2017-12-25T10:30:08.731Z,6.10
2017-12-25T10:32:36.473Z,6.00
2017-12-25T10:35:04.665Z,6.10
2017-12-25T10:37:33.407Z,6.10
2017-12-25T10:40:01.416Z,6.10
2017-12-25T10:42:29.331Z,6.20
2017-12-25T10:44:57.043Z,6.20
2017-12-25T10:47:24.887Z,6.20
2017-12-25T10:49:52.684Z,6.20
2017-12-25T10:52:21.479Z,6.20
2017-12-25T10:54:49.363Z,6.20
2017-12-25T10:57:17.145Z,6.10
2017-12-25T10:59:45.265Z,6.20
2017-12-25T11:02:12.950Z,6.20
2017-12-25T11:04:40.756Z,6.20
2017-12-25T11:07:08.514Z,6.30
2017-12-25T11:09:37.508Z,6.40
2017-12-25T11:12:06.083Z,6.40
2017-12-25T11:14:33.976Z,6.40
2017-12-25T11:17:02.637Z,6.50
2017-12-25T11:19:30.457Z,6.50
2017-12-25T11:21:58.136Z,6.40
2017-12-25T11:24:26.942Z,6.30
2017-12-25T11:26:55.520Z,6.20
2017-12-25T11:29:23.374Z,6.20
2017-12-25T11:31:51.153Z,6.20
2017-12-25T11:34:19.755Z,6.20
2017-12-25T11:36:48.954Z,6.20
2017-12-25T11:39:17.728Z,6.20
2017-12-25T11:41:45.770Z,6.20
2017-12-25T11:44:14.268Z,6.00
2017-12-25T11:46:44.133Z,6.00
2017-12-25T11:49:12.213Z,6.10
2017-12-25T11:51:39.995Z,6.10
2017-12-25T11:54:09.918Z,6.10
2017-12-25T11:56:38.706Z,6.00
2017-12-25T11:59:06.560Z,6.00
2017-12-25T12:01:35.214Z,6.10
2017-12-25T12:04:04.794Z,6.10
2017-12-25T12:06:32.621Z,6.10
2017-12-25T12:09:01.211Z,6.10
2017-12-25T12:11:29.781Z,6.10
2017-12-25T12:13:57.552Z,6.10
2017-12-25T12:16:26.371Z,6.10
2017-12-25T12:18:54.157Z,6.10
2017-12-25T12:21:22.077Z,6.10
2017-12-25T12:23:52.074Z,6.00
2017-12-25T12:26:19.875Z,6.00
2017-12-25T12:28:48.004Z,6.00
2017-12-25T12:31:15.780Z,6.00
2017-12-25T12:33:44.219Z,5.90
2017-12-25T12:36:15.477Z,6.00
2017-12-25T12:38:43.191Z,6.00
2017-12-25T12:41:11.161Z,6.00
2017-12-25T12:43:39.213Z,6.00
2017-12-25T12:46:06.955Z,6.10
2017-12-25T12:48:34.819Z,6.10
2017-12-25T12:51:02.567Z,6.10
2017-12-25T12:53:30.555Z,6.10
2017-12-25T12:55:59.376Z,6.10
2017-12-25T12:58:27.056Z,6.10
2017-12-25T13:00:55.596Z,6.10
2017-12-25T13:03:23.297Z,6.10
2017-12-25T13:05:51.051Z,6.00
2017-12-25T13:08:19.036Z,6.00
2017-12-25T13:10:46.736Z,6.00
2017-12-25T13:13:15.598Z,6.00
2017-12-25T13:15:44.061Z,6.00
2017-12-25T13:18:11.956Z,6.00
2017-12-25T13:20:40.006Z,6.00
2017-12-25T13:23:07.831Z,6.00
2017-12-25T13:25:36.648Z,6.10
2017-12-25T13:28:06.040Z,6.00
2017-12-25T13:30:33.908Z,6.00
2017-12-25T13:33:02.556Z,6.00
2017-12-25T13:35:31.049Z,5.80
2017-12-25T13:37:59.110Z,5.80
2017-12-25T13:40:27.160Z,6.00
2017-12-25T13:42:54.879Z,6.00
2017-12-25T13:45:22.696Z,6.00
2017-12-25T13:47:50.525Z,6.00
2017-12-25T13:50:19.181Z,5.80
2017-12-25T13:52:47.752Z,5.80
2017-12-25T13:55:15.441Z,5.80
2017-12-25T13:57:43.434Z,5.80
2017-12-25T14:00:11.168Z,5.70
2017-12-25T14:02:39.784Z,5.70
2017-12-25T14:05:07.617Z,5.70
2017-12-25T14:07:35.454Z,5.70
2017-12-25T14:10:03.283Z,5.70
2017-12-25T14:12:31.374Z,5.60
2017-12-25T14:14:59.258Z,5.70
2017-12-25T14:17:27.353Z,5.60
2017-12-25T14:19:56.013Z,5.60
2017-12-25T14:25:23.214Z,5.60
2017-12-25T14:27:51.029Z,5.60
2017-12-25T14:30:18.834Z,5.50
2017-12-25T14:32:47.934Z,5.60
2017-12-25T14:35:15.714Z,5.60
2017-12-25T14:37:43.545Z,5.60
2017-12-25T14:40:11.358Z,5.60
2017-12-25T14:42:39.612Z,5.60
2017-12-25T14:45:07.502Z,5.60
2017-12-25T14:47:35.296Z,5.60
2017-12-25T14:50:04.156Z,5.60
2017-12-25T14:52:32.250Z,5.60
2017-12-25T14:55:00.390Z,5.60
2017-12-25T14:57:28.183Z,5.60
2017-12-25T14:59:56.897Z,5.50
2017-12-25T15:02:25.499Z,5.50
2017-12-25T15:04:53.579Z,5.60
2017-12-25T15:07:21.507Z,5.70
2017-12-25T15:09:50.198Z,5.70
2017-12-25T15:12:17.998Z,5.70
2017-12-25T15:14:45.821Z,5.70
2017-12-25T15:17:19.304Z,5.70
2017-12-25T15:19:47.116Z,5.60
2017-12-25T15:22:15.540Z,5.60
2017-12-25T15:24:43.646Z,5.60
2017-12-25T15:27:11.680Z,5.60
2017-12-25T15:29:39.526Z,5.50
2017-12-25T15:32:08.780Z,5.40
2017-12-25T15:34:36.770Z,5.40
2017-12-25T15:37:07.011Z,5.40
2017-12-25T15:39:34.894Z,5.40
2017-12-25T15:42:03.583Z,5.30
2017-12-25T15:44:31.339Z,5.40
2017-12-25T15:46:59.132Z,5.40
2017-12-25T15:49:28.470Z,5.30
2017-12-25T15:51:57.142Z,5.30
2017-12-25T15:54:24.952Z,5.30
2017-12-25T15:56:53.533Z,5.20
2017-12-25T15:59:21.534Z,5.20
2017-12-25T16:01:51.738Z,5.20
2017-12-25T16:04:19.536Z,5.30
2017-12-25T16:06:47.354Z,5.20
2017-12-25T16:09:15.264Z,5.20
2017-12-25T16:11:44.798Z,5.20
2017-12-25T16:14:12.674Z,5.20
2017-12-25T16:16:40.452Z,5.30
2017-12-25T16:19:08.296Z,5.20
2017-12-25T16:21:37.047Z,5.30
2017-12-25T16:24:04.823Z,5.30
2017-12-25T16:26:33.471Z,5.20
2017-12-25T16:29:01.288Z,5.10
2017-12-25T16:31:29.193Z,5.10
2017-12-25T16:33:58.937Z,5.10
2017-12-25T16:36:27.393Z,5.10
2017-12-25T16:38:55.236Z,5.10
2017-12-25T16:41:28.057Z,5.00
2017-12-25T16:43:55.959Z,5.00
2017-12-25T16:46:23.768Z,5.00
2017-12-25T16:48:51.532Z,5.00
2017-12-25T16:51:19.307Z,4.90
2017-12-25T16:53:47.988Z,4.90
2017-12-25T16:56:16.642Z,4.90
2017-12-25T16:58:45.840Z,4.90
2017-12-25T17:01:14.433Z,4.90
2017-12-25T17:03:42.388Z,4.90
2017-12-25T17:06:10.279Z,4.80
2017-12-25T17:08:38.899Z,4.90
2017-12-25T17:11:06.760Z,4.90
2017-12-25T17:13:34.689Z,4.90
2017-12-25T17:16:03.430Z,4.90
2017-12-25T17:18:31.370Z,4.90
2017-12-25T17:20:59.360Z,5.00
2017-12-25T17:23:27.235Z,4.90
2017-12-25T17:25:55.874Z,4.80
2017-12-25T17:28:23.773Z,4.80
2017-12-25T17:30:53.342Z,4.80
2017-12-25T17:33:21.243Z,4.90
2017-12-25T17:35:49.131Z,4.80
2017-12-25T17:38:19.671Z,4.90
2017-12-25T17:40:49.872Z,4.90
2017-12-25T17:43:21.373Z,4.80
2017-12-25T17:45:49.321Z,4.90
2017-12-25T17:48:17.027Z,4.90
2017-12-25T17:50:44.768Z,4.90
2017-12-25T17:53:12.439Z,4.90
2017-12-25T17:55:40.155Z,4.90
2017-12-25T17:58:08.724Z,4.80
2017-12-25T18:00:36.480Z,4.80
2017-12-25T18:03:04.560Z,4.90
2017-12-25T18:05:33.280Z,4.90
2017-12-25T18:08:00.940Z,4.90
2017-12-25T18:10:28.642Z,4.90
2017-12-25T18:12:56.313Z,4.90
2017-12-25T18:15:24.175Z,4.90
2017-12-25T18:17:51.899Z,5.00
2017-12-25T18:20:19.607Z,5.00
2017-12-25T18:22:47.272Z,5.00
2017-12-25T18:25:15.760Z,5.00
2017-12-25T18:27:44.320Z,4.90
2017-12-25T18:30:12.120Z,4.90
2017-12-25T18:32:39.799Z,4.90
2017-12-25T18:35:07.503Z,5.00
2017-12-25T18:37:35.175Z,4.90
2017-12-25T18:40:03.693Z,4.90
2017-12-25T18:42:31.360Z,4.90
2017-12-25T18:44:59.067Z,4.90
2017-12-25T18:47:26.759Z,4.80
2017-12-25T18:49:54.431Z,4.90
2017-12-25T18:52:22.984Z,4.80
2017-12-25T18:54:50.667Z,4.90
2017-12-25T18:57:18.579Z,4.90
2017-12-25T18:59:47.117Z,4.90
2017-12-25T19:02:14.838Z,4.90
2017-12-25T19:04:43.267Z,4.90
2017-12-25T19:07:10.971Z,4.90
2017-12-25T19:09:39.407Z,4.80
2017-12-25T19:12:07.115Z,4.70
2017-12-25T19:14:35.556Z,4.80
2017-12-25T19:17:03.269Z,4.80
2017-12-25T19:19:30.968Z,4.70
2017-12-25T19:21:59.448Z,4.70
2017-12-25T19:24:27.110Z,4.60
2017-12-25T19:26:55.205Z,4.70
2017-12-25T19:29:22.927Z,4.70
2017-12-25T19:31:50.642Z,4.80
2017-12-25T19:34:19.470Z,4.80
2017-12-25T19:36:47.195Z,4.80
2017-12-25T19:39:15.639Z,4.70
2017-12-25T19:41:43.347Z,4.70
2017-12-25T19:44:11.003Z,4.70
2017-12-25T19:46:38.780Z,4.70
2017-12-25T19:49:06.420Z,4.60
2017-12-25T19:51:34.114Z,4.70
2017-12-25T19:54:01.778Z,4.70
2017-12-25T19:56:29.429Z,4.70
2017-12-25T19:58:57.126Z,4.60
2017-12-25T20:01:24.791Z,4.70
2017-12-25T20:03:52.487Z,4.70
2017-12-25T20:06:20.148Z,4.60
2017-12-25T20:08:47.862Z,4.70
2017-12-25T20:11:15.521Z,4.50
2017-12-25T20:13:43.215Z,4.60
2017-12-25T20:16:10.874Z,4.60
2017-12-25T20:18:38.567Z,4.60
2017-12-25T20:21:06.220Z,4.60
2017-12-25T20:23:33.915Z,4.60
2017-12-25T20:26:01.570Z,4.60
2017-12-25T20:28:29.267Z,4.50
2017-12-25T20:30:57.683Z,4.40
2017-12-25T20:33:25.388Z,4.40
2017-12-25T20:35:53.807Z,4.40
2017-12-25T20:38:21.512Z,4.30
2017-12-25T20:40:49.184Z,4.30
2017-12-25T20:43:17.642Z,4.30
2017-12-25T20:45:45.307Z,4.30
2017-12-25T20:48:12.995Z,4.30
2017-12-25T20:50:41.468Z,4.30
2017-12-25T20:53:09.904Z,4.30
2017-12-25T20:55:37.749Z,4.20
2017-12-25T20:58:05.556Z,4.30
2017-12-25T21:00:34.051Z,4.20
2017-12-25T21:03:03.350Z,4.10
2017-12-25T21:05:32.339Z,4.10
2017-12-25T21:08:00.020Z,4.10
2017-12-25T21:10:27.730Z,4.10
2017-12-25T21:12:55.386Z,4.00
2017-12-25T21:15:24.563Z,4.20
2017-12-25T21:17:52.231Z,4.20
2017-12-25T21:20:19.935Z,4.20
2017-12-25T21:22:48.358Z,4.00
2017-12-25T21:25:16.103Z,4.00
2017-12-25T21:27:44.041Z,3.90
2017-12-25T21:30:12.591Z,3.80
2017-12-25T21:32:40.284Z,3.80
2017-12-25T21:35:08.414Z,3.70
2017-12-25T21:37:36.104Z,3.60
2017-12-25T21:40:04.624Z,3.40
2017-12-25T21:42:32.292Z,3.50
2017-12-25T21:45:00.009Z,3.40
2017-12-25T21:47:28.766Z,3.40
2017-12-25T21:49:56.800Z,3.40
2017-12-25T21:52:24.464Z,3.40
2017-12-25T21:54:52.128Z,3.10
2017-12-25T21:57:19.862Z,3.20
2017-12-25T21:59:47.726Z,3.10
2017-12-25T22:02:15.487Z,3.10
2017-12-25T22:04:43.231Z,2.90
2017-12-25T22:07:11.096Z,3.10
2017-12-25T22:09:39.042Z,3.00
2017-12-25T22:12:07.340Z,2.90
2017-12-25T22:14:35.004Z,3.00
2017-12-25T22:17:02.712Z,2.90
2017-12-25T22:19:31.019Z,3.00
2017-12-25T22:21:58.746Z,3.00
2017-12-25T22:24:30.469Z,2.80
2017-12-25T22:26:59.210Z,2.70
2017-12-25T22:29:27.655Z,2.70
2017-12-25T22:31:56.127Z,2.70
2017-12-25T22:34:23.794Z,2.70
2017-12-25T22:36:52.378Z,2.70
2017-12-25T22:39:20.418Z,2.80
2017-12-25T22:41:48.634Z,2.60
2017-12-25T22:44:16.391Z,2.60
2017-12-25T22:46:44.085Z,2.60
2017-12-25T22:49:11.743Z,2.70
2017-12-25T22:51:39.458Z,2.60
2017-12-25T22:54:07.111Z,2.70
2017-12-25T22:56:43.689Z,2.60
2017-12-25T22:59:11.446Z,2.60
2017-12-25T23:01:40.970Z,2.70
2017-12-25T23:04:08.709Z,2.50
2017-12-25T23:06:37.082Z,2.70
2017-12-25T23:09:05.791Z,2.50
2017-12-25T23:11:34.228Z,2.60
2017-12-25T23:14:02.748Z,2.60
2017-12-25T23:16:31.188Z,2.70
2017-12-25T23:18:58.886Z,2.70
2017-12-25T23:21:26.555Z,2.60
2017-12-25T23:23:55.225Z,2.40
2017-12-25T23:26:23.959Z,2.40
2017-12-25T23:28:51.842Z,2.40
2017-12-25T23:31:19.502Z,2.40
2017-12-25T23:33:47.967Z,2.40
2017-12-25T23:36:15.619Z,2.40
2017-12-25T23:38:44.740Z,2.30
2017-12-25T23:41:13.195Z,2.10
2017-12-25T23:43:40.903Z,2.10
2017-12-25T23:46:09.376Z,2.10
2017-12-25T23:48:37.344Z,2.10
2017-12-25T23:51:05.018Z,2.10
2017-12-25T23:53:33.490Z,2.30
2017-12-25T23:56:02.060Z,2.30
2017-12-25T23:58:29.994Z,2.30
