createdAt,value
2019-05-15T00:01:32.420Z,99.90
2019-05-15T00:04:02.686Z,99.90
2019-05-15T00:06:32.612Z,99.90
2019-05-15T00:09:02.445Z,99.90
2019-05-15T00:11:32.488Z,99.90
2019-05-15T00:14:02.438Z,99.90
2019-05-15T00:16:32.204Z,99.90
2019-05-15T00:19:02.046Z,99.90
2019-05-15T00:21:31.820Z,99.90
2019-05-15T00:24:02.777Z,99.90
2019-05-15T00:26:32.632Z,99.90
2019-05-15T00:29:12.897Z,99.90
2019-05-15T00:31:34.025Z,99.90
2019-05-15T00:34:04.164Z,99.90
2019-05-15T00:36:34.048Z,99.90
2019-05-15T00:39:05.315Z,99.90
2019-05-15T00:41:48.308Z,99.90
2019-05-15T00:44:06.343Z,99.90
2019-05-15T00:46:38.289Z,99.90
2019-05-15T00:49:08.679Z,99.90
2019-05-15T00:51:39.139Z,99.90
2019-05-15T00:54:09.983Z,99.90
2019-05-15T00:56:39.757Z,99.90
2019-05-15T00:59:21.971Z,99.90
2019-05-15T01:01:40.894Z,99.90
2019-05-15T01:04:10.674Z,99.90
2019-05-15T01:06:40.448Z,99.90
2019-05-15T01:09:10.145Z,99.90
2019-05-15T01:11:39.946Z,99.90
2019-05-15T01:14:12.175Z,99.90
2019-05-15T01:16:41.103Z,99.90
2019-05-15T01:19:10.856Z,99.90
2019-05-15T01:21:40.479Z,99.90
2019-05-15T01:24:10.168Z,99.90
2019-05-15T01:26:39.831Z,99.90
2019-05-15T01:29:09.595Z,99.90
2019-05-15T01:31:39.393Z,99.90
2019-05-15T01:34:09.236Z,99.90
2019-05-15T01:36:39.998Z,99.90
2019-05-15T01:39:09.755Z,99.90
2019-05-15T01:41:39.482Z,99.90
2019-05-15T01:44:09.177Z,99.90
2019-05-15T01:46:39.447Z,99.90
2019-05-15T01:49:09.304Z,99.90
2019-05-15T01:51:39.050Z,99.90
2019-05-15T01:54:09.118Z,99.90
2019-05-15T01:56:40.339Z,99.90
2019-05-15T01:59:10.074Z,99.90
2019-05-15T02:01:39.773Z,99.90
2019-05-15T02:04:09.481Z,99.90
2019-05-15T02:06:39.342Z,99.90
2019-05-15T02:09:10.116Z,99.90
2019-05-15T02:11:39.869Z,99.90
2019-05-15T02:14:09.571Z,99.90
2019-05-15T02:16:39.483Z,99.90
2019-05-15T02:19:09.410Z,99.90
2019-05-15T02:21:39.222Z,99.90
2019-05-15T02:24:09.079Z,99.90
2019-05-15T02:26:39.100Z,99.90
2019-05-15T02:29:13.159Z,99.90
2019-05-15T02:31:40.731Z,99.90
2019-05-15T02:34:10.587Z,99.90
2019-05-15T02:36:41.382Z,99.90
2019-05-15T02:39:11.227Z,99.90
2019-05-15T02:41:41.003Z,99.90
2019-05-15T02:44:11.115Z,99.90
2019-05-15T02:46:40.982Z,99.90
2019-05-15T02:49:10.867Z,99.90
2019-05-15T02:51:40.647Z,99.90
2019-05-15T02:54:10.695Z,99.90
2019-05-15T02:56:40.589Z,99.90
2019-05-15T02:59:10.384Z,99.90
2019-05-15T03:01:40.764Z,99.90
2019-05-15T03:04:10.637Z,99.90
2019-05-15T03:06:40.480Z,99.90
2019-05-15T03:09:10.311Z,99.90
2019-05-15T03:11:40.903Z,99.90
2019-05-15T03:14:11.020Z,99.90
2019-05-15T03:16:40.821Z,99.90
2019-05-15T03:19:10.635Z,99.90
2019-05-15T03:21:40.495Z,99.90
2019-05-15T03:24:10.493Z,99.90
2019-05-15T03:26:40.682Z,99.90
2019-05-15T03:29:10.493Z,99.90
2019-05-15T03:31:59.192Z,99.90
2019-05-15T03:34:20.616Z,99.90
2019-05-15T03:36:45.751Z,99.90
2019-05-15T03:39:14.993Z,99.90
2019-05-15T03:41:44.982Z,99.90
2019-05-15T03:44:14.732Z,99.90
2019-05-15T03:46:44.397Z,99.90
2019-05-15T03:49:14.216Z,99.90
2019-05-15T03:51:45.819Z,99.90
2019-05-15T03:54:18.909Z,99.90
2019-05-15T03:56:49.961Z,99.90
2019-05-15T03:59:19.598Z,99.90
2019-05-15T04:01:49.843Z,99.90
2019-05-15T04:04:19.835Z,99.90
2019-05-15T04:06:50.074Z,99.90
2019-05-15T04:09:20.308Z,99.90
2019-05-15T04:11:50.181Z,99.90
2019-05-15T04:14:20.046Z,99.90
2019-05-15T04:16:49.901Z,99.90
2019-05-15T04:19:19.702Z,99.90
2019-05-15T04:21:49.641Z,99.90
2019-05-15T04:24:20.584Z,99.90
2019-05-15T04:26:51.309Z,99.90
2019-05-15T04:29:21.083Z,99.90
2019-05-15T04:32:00.651Z,99.90
2019-05-15T04:34:22.399Z,99.90
2019-05-15T04:36:52.304Z,99.90
2019-05-15T04:39:22.120Z,99.90
2019-05-15T04:41:52.058Z,99.90
2019-05-15T04:44:21.730Z,99.90
2019-05-15T04:46:52.467Z,99.90
2019-05-15T04:49:22.275Z,99.90
2019-05-15T04:51:52.338Z,99.90
2019-05-15T04:54:22.130Z,99.90
2019-05-15T04:56:51.842Z,99.90
2019-05-15T04:59:21.716Z,99.90
2019-05-15T05:02:12.997Z,99.90
2019-05-15T05:04:23.452Z,99.90
2019-05-15T05:06:53.480Z,99.90
2019-05-15T05:09:23.375Z,99.90
2019-05-15T05:11:53.389Z,99.90
2019-05-15T05:14:24.023Z,99.90
2019-05-15T05:16:53.842Z,99.90
2019-05-15T05:19:23.631Z,99.90
2019-05-15T05:21:53.371Z,99.90
2019-05-15T05:24:23.339Z,99.90
2019-05-15T05:26:53.187Z,99.90
2019-05-15T05:29:25.404Z,99.90
2019-05-15T05:31:55.223Z,99.90
2019-05-15T05:34:24.924Z,99.90
2019-05-15T05:36:54.698Z,99.90
2019-05-15T05:39:24.480Z,99.90
2019-05-15T05:41:54.354Z,99.90
2019-05-15T05:44:24.766Z,99.90
2019-05-15T05:46:54.902Z,99.90
2019-05-15T05:49:24.603Z,99.90
2019-05-15T05:51:54.417Z,99.90
2019-05-15T05:54:24.147Z,99.90
2019-05-15T05:56:53.900Z,99.90
2019-05-15T05:59:23.721Z,99.90
2019-05-15T06:01:53.544Z,99.90
2019-05-15T06:04:23.323Z,99.90
2019-05-15T06:07:06.225Z,99.90
2019-05-15T06:09:24.534Z,99.90
2019-05-15T06:11:54.226Z,99.90
2019-05-15T06:14:24.004Z,99.90
2019-05-15T06:16:58.714Z,99.90
2019-05-15T06:19:28.747Z,99.90
2019-05-15T06:22:00.996Z,99.90
2019-05-15T06:24:30.539Z,99.90
2019-05-15T06:27:00.555Z,99.90
2019-05-15T06:29:30.339Z,99.90
2019-05-15T06:32:00.207Z,99.90
2019-05-15T06:34:29.924Z,99.90
2019-05-15T06:36:59.798Z,99.90
2019-05-15T06:39:29.810Z,99.90
2019-05-15T06:41:59.670Z,99.90
2019-05-15T06:44:29.527Z,99.90
2019-05-15T06:46:59.217Z,99.90
2019-05-15T06:49:29.025Z,99.90
2019-05-15T06:52:04.042Z,99.90
2019-05-15T06:54:34.177Z,99.90
2019-05-15T06:57:04.202Z,99.90
2019-05-15T06:59:34.136Z,99.90
2019-05-15T07:02:04.002Z,99.90
2019-05-15T07:04:34.854Z,99.90
2019-05-15T07:07:07.855Z,99.90
2019-05-15T07:09:38.062Z,99.90
2019-05-15T07:12:09.511Z,99.90
2019-05-15T07:14:39.322Z,99.90
2019-05-15T07:17:09.435Z,99.90
2019-05-15T07:19:39.435Z,99.90
2019-05-15T07:22:09.554Z,99.90
2019-05-15T07:24:39.362Z,99.90
2019-05-15T07:27:09.262Z,99.90
2019-05-15T07:29:39.330Z,99.90
2019-05-15T07:32:10.014Z,99.90
2019-05-15T07:34:40.120Z,99.90
2019-05-15T07:37:10.290Z,99.90
2019-05-15T07:39:40.086Z,99.90
2019-05-15T07:42:09.855Z,99.90
2019-05-15T07:44:39.663Z,99.90
2019-05-15T07:47:09.447Z,99.90
2019-05-15T07:49:39.308Z,99.90
2019-05-15T07:52:09.170Z,99.90
2019-05-15T07:54:38.901Z,99.90
2019-05-15T07:57:09.047Z,99.90
2019-05-15T07:59:39.137Z,99.90
2019-05-15T08:02:09.012Z,99.90
2019-05-15T08:04:50.331Z,99.90
2019-05-15T08:07:20.024Z,99.90
2019-05-15T08:09:49.856Z,99.90
2019-05-15T08:12:19.634Z,99.90
2019-05-15T08:14:50.927Z,99.90
2019-05-15T08:17:22.077Z,99.90
2019-05-15T08:19:52.019Z,99.70
2019-05-15T08:22:21.794Z,99.90
2019-05-15T08:24:51.654Z,99.90
2019-05-15T08:27:23.654Z,99.90
2019-05-15T08:29:53.028Z,99.70
2019-05-15T08:32:23.678Z,99.90
2019-05-15T08:34:54.816Z,99.90
2019-05-15T08:37:24.698Z,99.90
2019-05-15T08:39:55.709Z,99.90
2019-05-15T08:42:27.993Z,99.90
2019-05-15T08:44:58.389Z,99.90
2019-05-15T08:47:29.656Z,99.60
2019-05-15T08:49:59.636Z,99.90
2019-05-15T08:52:29.577Z,98.70
2019-05-15T08:54:59.338Z,99.60
2019-05-15T08:57:29.230Z,99.00
2019-05-15T08:59:59.069Z,99.60
2019-05-15T09:02:28.929Z,99.20
2019-05-15T09:04:58.740Z,97.80
2019-05-15T09:07:28.858Z,98.90
2019-05-15T09:09:58.609Z,96.10
2019-05-15T09:12:29.408Z,96.70
2019-05-15T09:14:59.754Z,94.90
2019-05-15T09:17:29.492Z,96.80
2019-05-15T09:19:59.374Z,97.80
2019-05-15T09:22:29.320Z,95.70
2019-05-15T09:24:59.139Z,96.90
2019-05-15T09:27:29.966Z,96.90
2019-05-15T09:29:59.819Z,98.00
2019-05-15T09:32:29.611Z,98.10
2019-05-15T09:34:59.525Z,98.70
2019-05-15T09:37:29.290Z,97.80
2019-05-15T09:39:59.210Z,97.50
2019-05-15T09:42:28.891Z,99.10
2019-05-15T09:44:58.648Z,99.90
2019-05-15T09:47:29.700Z,99.90
2019-05-15T09:49:59.653Z,99.30
2019-05-15T09:52:30.144Z,99.50
2019-05-15T09:55:00.122Z,99.90
2019-05-15T09:57:30.337Z,99.50
2019-05-15T10:00:00.089Z,99.90
2019-05-15T10:02:29.883Z,99.90
2019-05-15T10:05:06.673Z,99.90
2019-05-15T10:07:31.075Z,99.20
2019-05-15T10:10:00.762Z,99.90
2019-05-15T10:12:34.981Z,99.90
2019-05-15T10:15:02.100Z,99.10
2019-05-15T10:17:32.887Z,98.90
2019-05-15T10:20:02.575Z,97.90
2019-05-15T10:22:32.403Z,98.00
2019-05-15T10:25:02.312Z,98.50
2019-05-15T10:27:31.999Z,98.90
2019-05-15T10:30:01.772Z,98.60
2019-05-15T10:32:32.534Z,98.50
2019-05-15T10:35:02.182Z,98.80
2019-05-15T10:37:31.882Z,98.80
2019-05-15T10:40:01.603Z,99.90
2019-05-15T10:42:31.457Z,99.90
2019-05-15T10:45:01.107Z,97.30
2019-05-15T10:47:30.826Z,99.40
2019-05-15T10:50:00.581Z,99.50
2019-05-15T10:52:30.330Z,98.80
2019-05-15T10:55:00.935Z,97.60
2019-05-15T10:57:30.818Z,95.90
2019-05-15T11:00:00.551Z,96.50
2019-05-15T11:02:31.730Z,97.70
2019-05-15T11:05:01.478Z,96.90
2019-05-15T11:07:31.119Z,97.20
2019-05-15T11:10:00.862Z,98.20
2019-05-15T11:12:30.590Z,98.30
2019-05-15T11:15:00.351Z,97.20
2019-05-15T11:17:31.622Z,97.30
2019-05-15T11:20:02.011Z,99.20
2019-05-15T11:22:31.755Z,99.20
2019-05-15T11:25:01.615Z,99.30
2019-05-15T11:27:31.605Z,97.40
2019-05-15T11:30:01.366Z,98.00
2019-05-15T11:32:31.120Z,98.10
2019-05-15T11:35:04.239Z,97.30
2019-05-15T11:37:32.592Z,99.40
2019-05-15T11:40:02.434Z,99.90
2019-05-15T11:42:32.223Z,98.00
2019-05-15T11:45:02.086Z,96.40
2019-05-15T11:47:31.910Z,98.30
2019-05-15T11:50:01.577Z,98.50
2019-05-15T11:52:31.334Z,99.40
2019-05-15T11:55:01.180Z,98.40
2019-05-15T11:57:42.511Z,97.50
2019-05-15T12:00:03.767Z,97.70
2019-05-15T12:02:34.210Z,95.90
2019-05-15T12:05:04.339Z,96.20
2019-05-15T12:07:33.986Z,97.20
2019-05-15T12:10:04.020Z,96.50
2019-05-15T12:12:33.686Z,95.70
2019-05-15T12:15:03.905Z,97.50
2019-05-15T12:17:34.207Z,96.00
2019-05-15T12:20:06.681Z,97.10
2019-05-15T12:22:36.020Z,96.00
2019-05-15T12:25:09.752Z,97.50
2019-05-15T12:27:40.094Z,95.60
2019-05-15T12:30:12.301Z,95.70
2019-05-15T12:32:42.045Z,94.60
2019-05-15T12:35:12.054Z,94.90
2019-05-15T12:37:41.840Z,96.20
2019-05-15T13:00:26.181Z,92.10
2019-05-15T13:02:58.965Z,91.80
2019-05-15T13:05:28.693Z,90.90
2019-05-15T13:07:59.034Z,91.90
2019-05-15T13:10:28.891Z,92.50
2019-05-15T13:13:04.590Z,91.70
2019-05-15T13:15:30.030Z,94.00
2019-05-15T13:17:59.924Z,91.10
2019-05-15T13:20:29.668Z,91.90
2019-05-15T13:22:59.598Z,91.60
2019-05-15T13:25:29.586Z,92.50
2019-05-15T13:27:59.394Z,90.70
2019-05-15T13:30:30.768Z,90.40
2019-05-15T13:33:09.401Z,91.70
2019-05-15T13:35:38.360Z,90.30
2019-05-15T13:38:09.950Z,88.30
2019-05-15T13:40:42.346Z,88.00
2019-05-15T13:43:11.949Z,85.40
2019-05-15T13:45:43.338Z,86.10
2019-05-15T13:48:16.417Z,84.10
2019-05-15T13:50:44.933Z,83.20
2019-05-15T13:53:15.213Z,85.20
2019-05-15T13:55:45.160Z,84.50
2019-05-15T13:58:14.953Z,83.80
2019-05-15T14:00:44.742Z,84.10
2019-05-15T14:03:14.722Z,83.40
2019-05-15T14:05:45.178Z,85.50
2019-05-15T14:08:17.855Z,86.20
2019-05-15T14:10:48.738Z,85.00
2019-05-15T14:13:18.877Z,85.10
2019-05-15T14:15:48.951Z,82.80
2019-05-15T14:18:19.812Z,85.00
2019-05-15T14:20:50.193Z,87.30
2019-05-15T14:23:20.140Z,85.60
2019-05-15T14:25:50.143Z,85.20
2019-05-15T14:28:20.102Z,85.90
2019-05-15T14:30:50.155Z,84.50
2019-05-15T14:33:19.983Z,88.80
2019-05-15T14:35:50.078Z,85.00
2019-05-15T14:38:20.009Z,84.60
2019-05-15T14:40:49.803Z,85.70
2019-05-15T14:43:19.557Z,88.10
2019-05-15T14:45:49.313Z,89.30
2019-05-15T14:48:24.781Z,85.20
2019-05-15T14:51:02.052Z,88.80
2019-05-15T14:53:31.962Z,85.80
2019-05-15T14:56:02.473Z,85.60
2019-05-15T14:58:32.239Z,85.90
2019-05-15T15:01:04.336Z,87.70
2019-05-15T15:03:33.852Z,90.00
2019-05-15T15:06:03.840Z,90.00
2019-05-15T15:08:33.763Z,90.20
2019-05-15T15:11:03.761Z,89.50
2019-05-15T15:13:33.825Z,90.60
2019-05-15T15:16:03.567Z,90.50
2019-05-15T15:18:33.412Z,90.10
2019-05-15T15:21:03.220Z,91.00
2019-05-15T15:23:32.928Z,91.70
2019-05-15T15:26:02.643Z,91.60
2019-05-15T15:28:32.726Z,92.50
2019-05-15T15:31:02.471Z,91.70
2019-05-15T15:33:32.326Z,90.90
2019-05-15T15:36:02.007Z,91.40
2019-05-15T15:38:40.158Z,91.00
2019-05-15T15:41:03.238Z,91.90
2019-05-15T15:43:33.105Z,91.60
2019-05-15T15:46:04.838Z,90.40
2019-05-15T15:48:38.863Z,91.40
2019-05-15T15:51:09.177Z,91.50
2019-05-15T15:53:40.570Z,91.30
2019-05-15T15:56:14.625Z,91.40
2019-05-15T15:58:49.111Z,91.40
2019-05-15T16:01:27.571Z,92.70
2019-05-15T16:03:56.134Z,92.70
2019-05-15T16:06:29.182Z,91.90
2019-05-15T16:08:59.562Z,92.10
2019-05-15T16:11:29.686Z,92.80
2019-05-15T16:13:59.508Z,93.40
2019-05-15T16:16:29.577Z,91.90
2019-05-15T16:18:59.438Z,92.50
2019-05-15T16:21:29.245Z,92.20
2019-05-15T16:24:17.546Z,93.00
2019-05-15T16:26:43.653Z,92.30
2019-05-15T16:29:13.392Z,92.90
2019-05-15T16:31:43.417Z,92.80
2019-05-15T16:34:13.270Z,92.60
2019-05-15T16:36:43.084Z,93.80
2019-05-15T16:39:13.126Z,91.80
2019-05-15T16:41:43.161Z,91.90
2019-05-15T16:44:13.242Z,92.00
2019-05-15T16:46:43.412Z,91.30
2019-05-15T16:49:13.624Z,92.90
2019-05-15T16:51:43.557Z,93.00
2019-05-15T16:54:18.274Z,92.50
2019-05-15T16:56:49.702Z,92.20
2019-05-15T16:59:20.353Z,93.00
2019-05-15T17:01:50.168Z,93.00
2019-05-15T17:04:20.247Z,92.30
2019-05-15T17:06:50.063Z,92.40
2019-05-15T17:09:38.993Z,93.10
2019-05-15T17:12:09.132Z,92.20
2019-05-15T17:14:39.020Z,93.50
2019-05-15T17:17:09.037Z,93.80
2019-05-15T17:19:38.718Z,93.70
2019-05-15T17:22:09.430Z,93.30
2019-05-15T17:24:40.155Z,93.40
2019-05-15T17:27:12.374Z,92.70
2019-05-15T17:29:41.565Z,92.70
2019-05-15T17:32:13.464Z,93.30
2019-05-15T17:34:44.437Z,94.00
2019-05-15T17:37:14.509Z,94.30
2019-05-15T17:39:44.860Z,93.90
2019-05-15T17:42:18.128Z,93.70
2019-05-15T17:44:48.709Z,93.50
2019-05-15T17:47:18.145Z,94.20
2019-05-15T17:49:48.206Z,94.10
2019-05-15T17:52:19.222Z,94.40
2019-05-15T17:54:50.498Z,94.40
2019-05-15T17:57:20.343Z,94.70
2019-05-15T17:59:50.409Z,94.90
2019-05-15T18:02:20.298Z,95.00
2019-05-15T18:04:50.197Z,95.60
2019-05-15T18:07:20.171Z,95.80
2019-05-15T18:09:54.077Z,95.80
2019-05-15T18:12:21.836Z,96.10
2019-05-15T18:14:51.634Z,96.60
2019-05-15T18:17:23.534Z,97.10
2019-05-15T18:19:53.270Z,97.10
2019-05-15T18:22:25.948Z,97.60
2019-05-15T18:24:57.925Z,97.60
2019-05-15T18:27:27.632Z,97.50
2019-05-15T18:29:58.483Z,97.70
2019-05-15T18:32:28.943Z,98.40
2019-05-15T18:34:59.294Z,98.50
2019-05-15T18:37:29.586Z,98.50
2019-05-15T18:40:05.317Z,98.60
2019-05-15T18:42:31.230Z,98.90
2019-05-15T18:45:00.995Z,99.70
2019-05-15T18:47:31.470Z,99.90
2019-05-15T18:50:08.649Z,99.90
2019-05-15T18:52:38.285Z,99.90
2019-05-15T18:55:09.130Z,99.90
2019-05-15T18:57:39.147Z,99.90
2019-05-15T19:00:18.917Z,99.90
2019-05-15T19:02:48.902Z,99.90
2019-05-15T19:05:19.078Z,99.90
2019-05-15T19:07:48.931Z,99.90
2019-05-15T19:10:20.226Z,99.90
2019-05-15T19:12:50.102Z,99.90
2019-05-15T19:15:20.611Z,99.90
2019-05-15T19:17:50.484Z,99.90
2019-05-15T19:20:21.690Z,99.90
2019-05-15T19:22:53.118Z,99.90
2019-05-15T19:25:22.846Z,99.90
2019-05-15T19:27:52.708Z,99.90
2019-05-15T19:30:22.621Z,99.90
2019-05-15T19:32:52.486Z,99.90
2019-05-15T19:35:22.657Z,99.90
2019-05-15T19:37:52.414Z,99.90
2019-05-15T19:40:24.688Z,99.90
2019-05-15T19:42:54.574Z,99.90
2019-05-15T19:45:24.405Z,99.90
2019-05-15T19:47:54.329Z,99.90
2019-05-15T19:50:24.679Z,99.90
2019-05-15T19:52:54.359Z,99.90
2019-05-15T19:55:24.038Z,99.90
2019-05-15T19:57:55.354Z,99.90
2019-05-15T20:00:28.731Z,99.90
2019-05-15T20:02:59.367Z,99.90
2019-05-15T20:05:29.591Z,99.90
2019-05-15T20:07:59.749Z,99.90
2019-05-15T20:10:29.546Z,99.90
2019-05-15T20:13:00.121Z,99.90
2019-05-15T20:15:30.252Z,99.90
2019-05-15T20:17:59.980Z,99.90
2019-05-15T20:20:30.008Z,99.90
2019-05-15T20:23:00.954Z,99.90
2019-05-15T20:25:31.726Z,99.90
2019-05-15T20:28:01.560Z,99.90
2019-05-15T20:30:31.645Z,99.90
2019-05-15T20:33:01.434Z,99.90
2019-05-15T20:35:31.601Z,99.90
2019-05-15T20:38:01.456Z,99.90
2019-05-15T20:40:31.484Z,99.90
2019-05-15T20:43:01.179Z,99.90
2019-05-15T20:45:32.303Z,99.90
2019-05-15T20:48:02.378Z,99.90
2019-05-15T20:50:32.500Z,99.90
2019-05-15T20:53:02.429Z,99.90
2019-05-15T20:55:32.081Z,99.90
2019-05-15T20:58:01.816Z,99.90
2019-05-15T21:00:31.622Z,99.90
2019-05-15T21:03:01.571Z,99.90
2019-05-15T21:05:34.143Z,99.90
2019-05-15T21:08:04.007Z,99.90
2019-05-15T21:10:33.855Z,99.90
2019-05-15T21:13:03.533Z,99.90
2019-05-15T21:15:33.270Z,99.90
2019-05-15T21:18:13.527Z,99.90
2019-05-15T21:20:37.753Z,99.90
2019-05-15T21:23:09.106Z,99.90
2019-05-15T21:25:39.210Z,99.90
2019-05-15T21:28:10.278Z,99.90
2019-05-15T21:30:41.110Z,99.90
2019-05-15T21:33:11.059Z,99.90
2019-05-15T21:35:40.918Z,99.90
2019-05-15T21:38:10.870Z,99.90
2019-05-15T21:40:40.649Z,99.90
2019-05-15T21:43:10.382Z,99.90
2019-05-15T21:45:40.214Z,99.90
2019-05-15T21:48:09.947Z,99.90
2019-05-15T21:50:39.770Z,99.90
2019-05-15T21:53:09.576Z,99.90
2019-05-15T21:55:39.292Z,99.90
2019-05-15T21:58:09.006Z,99.90
2019-05-15T22:00:42.406Z,99.90
2019-05-15T22:03:12.559Z,99.90
2019-05-15T22:05:42.398Z,99.90
2019-05-15T22:08:12.200Z,99.90
2019-05-15T22:10:42.104Z,99.90
2019-05-15T22:13:11.761Z,99.90
2019-05-15T22:15:41.954Z,99.90
2019-05-15T22:18:11.828Z,99.90
2019-05-15T22:20:41.602Z,99.90
2019-05-15T22:23:11.346Z,99.90
2019-05-15T22:25:41.488Z,99.90
2019-05-15T22:28:11.198Z,99.90
2019-05-15T22:30:41.157Z,99.90
2019-05-15T22:33:10.984Z,99.90
2019-05-15T22:35:40.754Z,99.90
2019-05-15T22:38:10.497Z,99.90
2019-05-15T22:40:40.198Z,99.90
2019-05-15T22:43:10.728Z,99.90
2019-05-15T22:45:40.718Z,99.90
2019-05-15T22:48:10.359Z,99.90
2019-05-15T22:50:40.022Z,99.90
2019-05-15T22:53:09.878Z,99.90
2019-05-15T22:55:39.549Z,99.90
2019-05-15T22:58:09.612Z,99.90
2019-05-15T23:00:39.423Z,99.90
2019-05-15T23:03:09.190Z,99.90
2019-05-15T23:05:38.872Z,99.90
2019-05-15T23:08:08.611Z,99.90
2019-05-15T23:10:38.329Z,99.90
2019-05-15T23:13:08.076Z,99.90
2019-05-15T23:15:38.550Z,99.90
2019-05-15T23:18:09.393Z,99.90
2019-05-15T23:20:39.081Z,99.90
2019-05-15T23:23:09.069Z,99.90
2019-05-15T23:25:38.713Z,99.90
2019-05-15T23:28:08.647Z,99.90
2019-05-15T23:30:38.482Z,99.90
2019-05-15T23:33:08.553Z,99.90
2019-05-15T23:35:41.470Z,99.90
2019-05-15T23:38:10.066Z,99.90
2019-05-15T23:40:39.741Z,99.90
2019-05-15T23:43:09.498Z,99.90
2019-05-15T23:45:39.197Z,99.90
2019-05-15T23:48:08.854Z,99.90
2019-05-15T23:50:38.686Z,99.90
2019-05-15T23:53:08.784Z,99.90
2019-05-15T23:55:38.599Z,99.90
2019-05-15T23:58:08.967Z,99.90
