createdAt,value
2018-09-03T00:00:26.598Z,100815.59
2018-09-03T00:01:06.347Z,100813.16
2018-09-03T00:01:46.496Z,100818.00
2018-09-03T00:02:25.835Z,100817.19
2018-09-03T00:03:04.411Z,100823.36
2018-09-03T00:03:43.638Z,100820.93
2018-09-03T00:04:23.223Z,100825.76
2018-09-03T00:05:02.037Z,100826.02
2018-09-03T00:05:40.733Z,100830.59
2018-09-03T00:06:20.115Z,100829.50
2018-09-03T00:06:58.976Z,100834.06
2018-09-03T00:07:37.704Z,100837.31
2018-09-03T00:08:18.265Z,100835.67
2018-09-03T00:08:56.963Z,100843.46
2018-09-03T00:09:40.076Z,100840.20
2018-09-03T00:10:20.529Z,100841.80
2018-09-03T00:10:59.270Z,100849.05
2018-09-03T00:11:39.776Z,100851.73
2018-09-03T00:12:19.166Z,100852.52
2018-09-03T00:12:58.050Z,100858.95
2018-09-03T00:13:36.843Z,100860.53
2018-09-03T00:14:17.485Z,100869.41
2018-09-03T00:14:56.539Z,100867.25
2018-09-03T00:15:35.803Z,100866.39
2018-09-03T00:16:14.469Z,100874.43
2018-09-03T00:16:53.209Z,100876.03
2018-09-03T00:17:32.850Z,100877.59
2018-09-03T00:18:11.572Z,100880.50
2018-09-03T00:18:50.768Z,100883.67
2018-09-03T00:19:29.392Z,100885.02
2018-09-03T00:20:08.214Z,100883.06
2018-09-03T00:20:48.650Z,100890.86
2018-09-03T00:21:29.763Z,100893.50
2018-09-03T00:22:08.454Z,100895.90
2018-09-03T00:22:47.529Z,100898.80
2018-09-03T00:23:26.689Z,100898.72
2018-09-03T00:24:05.667Z,100903.81
2018-09-03T00:24:44.414Z,100904.56
2018-09-03T00:25:24.510Z,100909.61
2018-09-03T00:26:03.251Z,100907.92
2018-09-03T00:26:42.339Z,100915.99
2018-09-03T00:27:21.481Z,100914.55
2018-09-03T00:28:42.985Z,100918.70
2018-09-03T00:29:22.046Z,100916.45
2018-09-03T00:30:00.982Z,100920.11
2018-09-03T00:30:39.807Z,100919.78
2018-09-03T00:31:23.434Z,100924.02
2018-09-03T00:32:07.415Z,100926.90
2018-09-03T00:32:50.456Z,100923.61
2018-09-03T00:33:32.976Z,100922.14
2018-09-03T00:34:15.631Z,100921.30
2018-09-03T00:34:58.264Z,100926.84
2018-09-03T00:35:40.989Z,100927.05
2018-09-03T00:36:23.789Z,100917.30
2018-09-03T00:37:06.775Z,100920.34
2018-09-03T00:37:51.037Z,100912.18
2018-09-03T00:38:34.722Z,100915.09
2018-09-03T00:39:17.363Z,100925.82
2018-09-03T00:39:59.985Z,100923.03
2018-09-03T00:40:42.557Z,100922.42
2018-09-03T00:41:25.053Z,100923.89
2018-09-03T00:42:06.963Z,100924.36
2018-09-03T00:42:49.347Z,100929.13
2018-09-03T00:43:31.534Z,100929.31
2018-09-03T00:44:13.701Z,100931.93
2018-09-03T00:44:55.599Z,100931.84
2018-09-03T00:45:37.734Z,100926.92
2018-09-03T00:46:20.185Z,100930.38
2018-09-03T00:46:59.786Z,100932.71
2018-09-03T00:47:37.827Z,100934.82
2018-09-03T00:48:16.660Z,100932.27
2018-09-03T00:48:54.677Z,100935.47
2018-09-03T00:49:33.500Z,100932.11
2018-09-03T00:50:11.555Z,100940.47
2018-09-03T00:50:49.625Z,100934.70
2018-09-03T00:51:27.489Z,100934.40
2018-09-03T00:52:05.369Z,100940.27
2018-09-03T00:52:43.727Z,100942.12
2018-09-03T00:53:21.736Z,100940.96
2018-09-03T00:53:59.760Z,100943.88
2018-09-03T00:54:38.897Z,100945.73
2018-09-03T00:55:16.929Z,100944.58
2018-09-03T00:55:54.938Z,100945.07
2018-09-03T00:56:32.957Z,100948.23
2018-09-03T00:57:11.112Z,100949.78
2018-09-03T00:57:50.637Z,100947.56
2018-09-03T00:58:29.049Z,100950.53
2018-09-03T00:59:07.115Z,100954.52
2018-09-03T00:59:45.388Z,100953.05
2018-09-03T01:00:23.376Z,100954.05
2018-09-03T01:01:01.367Z,100960.45
2018-09-03T01:01:39.441Z,100950.36
2018-09-03T01:02:17.385Z,100963.22
2018-09-03T01:02:55.300Z,100965.57
2018-09-03T01:03:33.315Z,100958.45
2018-09-03T01:04:11.491Z,100965.42
2018-09-03T01:04:49.444Z,100960.19
2018-09-03T01:05:27.408Z,100962.56
2018-09-03T01:06:05.482Z,100972.19
2018-09-03T01:06:43.445Z,100965.53
2018-09-03T01:07:21.501Z,100970.09
2018-09-03T01:07:59.548Z,100973.06
2018-09-03T01:08:37.559Z,100969.14
2018-09-03T01:09:15.639Z,100975.31
2018-09-03T01:09:53.889Z,100972.41
2018-09-03T01:10:32.144Z,100975.06
2018-09-03T01:11:10.718Z,100973.39
2018-09-03T01:11:48.940Z,100977.09
2018-09-03T01:12:27.004Z,100987.27
2018-09-03T01:13:05.037Z,100988.00
2018-09-03T01:13:44.796Z,100984.98
2018-09-03T01:14:22.715Z,100988.25
2018-09-03T01:15:00.776Z,100990.34
2018-09-03T01:15:38.764Z,100993.24
2018-09-03T01:16:17.297Z,100991.39
2018-09-03T01:16:55.211Z,100993.68
2018-09-03T01:17:33.196Z,100990.08
2018-09-03T01:18:11.240Z,100992.20
2018-09-03T01:18:49.633Z,100993.20
2018-09-03T01:19:27.701Z,100994.55
2018-09-03T01:20:05.692Z,100996.28
2018-09-03T01:20:43.779Z,100994.00
2018-09-03T01:21:21.904Z,101005.41
2018-09-03T01:21:59.972Z,101007.06
2018-09-03T01:22:37.833Z,101014.18
2018-09-03T01:23:15.691Z,101009.78
2018-09-03T01:23:53.836Z,101010.66
2018-09-03T01:24:31.828Z,101012.95
2018-09-03T01:25:09.841Z,101018.18
2018-09-03T01:25:47.867Z,101017.06
2018-09-03T01:26:25.927Z,101020.55
2018-09-03T01:27:03.784Z,101024.48
2018-09-03T01:27:42.174Z,101021.17
2018-09-03T01:28:20.401Z,101023.86
2018-09-03T01:28:58.464Z,101024.34
2018-09-03T01:29:36.466Z,101025.80
2018-09-03T01:30:14.593Z,101029.29
2018-09-03T01:30:52.616Z,101034.73
2018-09-03T01:31:30.565Z,101039.54
2018-09-03T01:32:10.397Z,101034.34
2018-09-03T01:32:48.432Z,101039.54
2018-09-03T01:33:26.427Z,101040.39
2018-09-03T01:34:04.469Z,101039.03
2018-09-03T01:34:42.505Z,101042.98
2018-09-03T01:35:20.516Z,101045.51
2018-09-03T01:35:58.548Z,101043.28
2018-09-03T01:36:36.642Z,101040.38
2018-09-03T01:37:14.663Z,101044.02
2018-09-03T01:37:52.624Z,101047.06
2018-09-03T01:38:30.580Z,101046.69
2018-09-03T01:39:10.373Z,101047.77
2018-09-03T01:39:48.379Z,101050.98
2018-09-03T01:40:26.243Z,101048.05
2018-09-03T01:41:04.244Z,101050.56
2018-09-03T01:41:42.260Z,101043.36
2018-09-03T01:42:21.493Z,101041.86
2018-09-03T01:43:06.777Z,101044.20
2018-09-03T01:43:45.077Z,101044.31
2018-09-03T01:44:23.034Z,101049.89
2018-09-03T01:45:01.168Z,101052.66
2018-09-03T01:45:39.188Z,101049.21
2018-09-03T01:46:17.219Z,101044.70
2018-09-03T01:46:55.184Z,101045.30
2018-09-03T01:47:33.241Z,101035.56
2018-09-03T01:48:11.372Z,101040.68
2018-09-03T01:48:49.449Z,101033.45
2018-09-03T01:49:28.769Z,101027.99
2018-09-03T01:50:06.678Z,101028.17
2018-09-03T01:50:44.846Z,101026.95
2018-09-03T01:51:22.744Z,101021.08
2018-09-03T01:52:00.835Z,101023.36
2018-09-03T01:52:38.812Z,101017.67
2018-09-03T01:53:16.956Z,101014.73
2018-09-03T01:53:54.887Z,101016.02
2018-09-03T01:54:32.915Z,101014.55
2018-09-03T01:55:10.951Z,101014.77
2018-09-03T01:55:48.926Z,101021.97
2018-09-03T01:56:26.949Z,101023.08
2018-09-03T01:57:04.831Z,101018.50
2018-09-03T01:57:42.705Z,101019.08
2018-09-03T01:58:20.679Z,101017.84
2018-09-03T01:58:58.720Z,101020.66
2018-09-03T01:59:36.680Z,101016.30
2018-09-03T02:00:15.510Z,101013.59
2018-09-03T02:00:53.724Z,101019.70
2018-09-03T02:01:31.913Z,101019.27
2018-09-03T02:02:09.922Z,101018.70
2018-09-03T02:02:47.934Z,101022.73
2018-09-03T02:03:26.333Z,101019.76
2018-09-03T02:04:04.267Z,101015.05
2018-09-03T02:04:42.385Z,101015.06
2018-09-03T02:05:20.349Z,101016.41
2018-09-03T02:05:58.339Z,101016.19
2018-09-03T02:06:36.274Z,101019.45
2018-09-03T02:07:14.304Z,101020.73
2018-09-03T02:07:52.662Z,101018.16
2018-09-03T02:08:30.988Z,101020.06
2018-09-03T02:09:13.637Z,101019.17
2018-09-03T02:09:51.636Z,101019.50
2018-09-03T02:10:29.733Z,101020.24
2018-09-03T02:11:07.649Z,101019.73
2018-09-03T02:11:46.585Z,101016.50
2018-09-03T02:12:25.298Z,101021.30
2018-09-03T02:13:03.842Z,101010.80
2018-09-03T02:13:41.977Z,101016.64
2018-09-03T02:14:19.995Z,101012.45
2018-09-03T02:14:57.968Z,101017.39
2018-09-03T02:15:36.171Z,101015.14
2018-09-03T02:16:14.160Z,101016.25
2018-09-03T02:16:52.787Z,101020.59
2018-09-03T02:17:31.642Z,101021.85
2018-09-03T02:18:09.592Z,101023.55
2018-09-03T02:18:47.597Z,101023.59
2018-09-03T02:19:27.195Z,101021.42
2018-09-03T02:20:05.058Z,101023.27
2018-09-03T02:20:43.269Z,101020.00
2018-09-03T02:21:21.437Z,101023.85
2018-09-03T02:21:59.352Z,101020.73
2018-09-03T02:22:37.380Z,101021.20
2018-09-03T02:23:15.469Z,101020.17
2018-09-03T02:23:53.522Z,101023.15
2018-09-03T02:24:31.546Z,101022.50
2018-09-03T02:25:23.530Z,101022.18
2018-09-03T02:26:01.529Z,101018.25
2018-09-03T02:26:39.704Z,101019.29
2018-09-03T02:27:17.903Z,101022.08
2018-09-03T02:27:55.895Z,101021.98
2018-09-03T02:28:33.892Z,101023.83
2018-09-03T02:29:11.829Z,101022.19
2018-09-03T02:29:49.885Z,101023.03
2018-09-03T02:30:28.136Z,101024.39
2018-09-03T02:31:06.111Z,101025.71
2018-09-03T02:31:44.094Z,101023.77
2018-09-03T02:32:22.168Z,101027.61
2018-09-03T02:33:00.125Z,101022.48
2018-09-03T02:33:38.868Z,101026.89
2018-09-03T02:34:16.863Z,101027.23
2018-09-03T02:34:55.135Z,101029.78
2018-09-03T02:35:33.131Z,101027.61
2018-09-03T02:36:11.053Z,101027.62
2018-09-03T02:36:49.275Z,101030.61
2018-09-03T02:37:27.197Z,101032.11
2018-09-03T02:38:05.293Z,101030.61
2018-09-03T02:38:43.643Z,101027.94
2018-09-03T02:39:21.922Z,101026.05
2018-09-03T02:40:00.042Z,101024.20
2018-09-03T02:40:38.042Z,101026.20
2018-09-03T02:41:16.045Z,101027.14
2018-09-03T02:41:54.511Z,101025.51
2018-09-03T02:42:32.566Z,101031.20
2018-09-03T02:43:10.749Z,101032.47
2018-09-03T02:43:48.727Z,101030.23
2018-09-03T02:44:27.748Z,101032.09
2018-09-03T02:45:05.900Z,101037.72
2018-09-03T02:45:44.799Z,101037.66
2018-09-03T02:46:22.909Z,101034.13
2018-09-03T02:47:00.857Z,101039.44
2018-09-03T02:47:38.829Z,101038.81
2018-09-03T02:48:17.268Z,101039.29
2018-09-03T02:48:55.228Z,101042.28
2018-09-03T02:49:33.307Z,101036.05
2018-09-03T02:50:11.405Z,101032.84
2018-09-03T02:50:49.407Z,101039.42
2018-09-03T02:51:27.369Z,101030.05
2018-09-03T02:52:06.238Z,101031.97
2018-09-03T02:52:45.350Z,101031.81
2018-09-03T02:53:23.303Z,101027.23
2018-09-03T02:54:01.292Z,101027.52
2018-09-03T02:54:41.054Z,101028.42
2018-09-03T02:55:19.036Z,101027.59
2018-09-03T02:55:57.044Z,101025.81
2018-09-03T02:56:35.047Z,101023.22
2018-09-03T02:57:13.136Z,101020.59
2018-09-03T02:57:51.237Z,101016.23
2018-09-03T02:58:29.325Z,101021.37
2018-09-03T02:59:07.319Z,101012.27
2018-09-03T02:59:45.725Z,101021.61
2018-09-03T03:00:27.736Z,101020.23
2018-09-03T03:01:05.811Z,101023.15
2018-09-03T03:01:43.850Z,101022.30
2018-09-03T03:02:35.701Z,101020.09
2018-09-03T03:03:27.452Z,101028.12
2018-09-03T03:04:05.405Z,101018.12
2018-09-03T03:04:43.374Z,101025.07
2018-09-03T03:05:21.365Z,101021.59
2018-09-03T03:05:59.694Z,101025.47
2018-09-03T03:06:38.621Z,101021.52
2018-09-03T03:07:16.801Z,101023.22
2018-09-03T03:07:55.328Z,101020.39
2018-09-03T03:08:33.271Z,101026.70
2018-09-03T03:09:12.414Z,101020.84
2018-09-03T03:09:50.564Z,101017.55
2018-09-03T03:10:28.929Z,101024.20
2018-09-03T03:11:07.218Z,101019.42
2018-09-03T03:11:45.322Z,101025.80
2018-09-03T03:12:26.889Z,101019.32
2018-09-03T03:13:04.832Z,101016.02
2018-09-03T03:13:43.772Z,101023.41
2018-09-03T03:14:21.803Z,101025.28
2018-09-03T03:15:01.437Z,101018.44
2018-09-03T03:15:39.635Z,101017.99
2018-09-03T03:16:17.788Z,101019.94
2018-09-03T03:16:55.769Z,101018.66
2018-09-03T03:17:33.729Z,101013.23
2018-09-03T03:18:11.770Z,101014.06
2018-09-03T03:18:50.056Z,101016.31
2018-09-03T03:19:28.126Z,101013.20
2018-09-03T03:20:06.483Z,101017.50
2018-09-03T03:20:44.486Z,101010.22
2018-09-03T03:21:22.513Z,101012.86
2018-09-03T03:22:00.550Z,101013.11
2018-09-03T03:22:38.554Z,101008.47
2018-09-03T03:23:16.857Z,101007.94
2018-09-03T03:23:55.090Z,101005.20
2018-09-03T03:24:33.254Z,101004.99
2018-09-03T03:25:11.361Z,101001.86
2018-09-03T03:25:49.328Z,101006.52
2018-09-03T03:26:28.187Z,101005.32
2018-09-03T03:27:06.189Z,100999.82
2018-09-03T03:27:44.201Z,101007.94
2018-09-03T03:28:22.262Z,101003.02
2018-09-03T03:29:00.463Z,101000.83
2018-09-03T03:29:38.471Z,101005.03
2018-09-03T03:30:17.023Z,101007.31
2018-09-03T03:30:55.048Z,101004.54
2018-09-03T03:31:33.047Z,101011.77
2018-09-03T03:32:11.119Z,101006.89
2018-09-03T03:32:51.829Z,101006.58
2018-09-03T03:33:29.731Z,101011.16
2018-09-03T03:34:07.772Z,101007.08
2018-09-03T03:34:45.981Z,101013.89
2018-09-03T03:35:24.068Z,101013.20
2018-09-03T03:36:02.046Z,101014.25
2018-09-03T03:36:40.175Z,101008.77
2018-09-03T03:37:19.269Z,101012.14
2018-09-03T03:37:57.199Z,101010.69
2018-09-03T03:38:35.240Z,101019.39
2018-09-03T03:39:13.263Z,101015.18
2018-09-03T03:39:51.333Z,101015.28
2018-09-03T03:40:29.496Z,101018.39
2018-09-03T03:41:07.547Z,101022.55
2018-09-03T03:41:45.644Z,101012.02
2018-09-03T03:42:23.604Z,101021.04
2018-09-03T03:43:01.492Z,101018.72
2018-09-03T03:43:39.632Z,101017.38
2018-09-03T03:44:17.613Z,101016.08
2018-09-03T03:44:55.565Z,101021.59
2018-09-03T03:45:33.542Z,101014.62
2018-09-03T03:46:11.675Z,101017.16
2018-09-03T03:46:49.698Z,101016.21
2018-09-03T03:47:27.762Z,101013.84
2018-09-03T03:48:05.724Z,101021.73
2018-09-03T03:48:44.080Z,101020.51
2018-09-03T03:49:22.287Z,101024.45
2018-09-03T03:50:00.585Z,101021.31
2018-09-03T03:50:38.572Z,101017.52
2018-09-03T03:51:16.561Z,101018.61
2018-09-03T03:51:54.581Z,101014.55
2018-09-03T03:52:32.618Z,101012.44
2018-09-03T03:53:10.596Z,101012.44
2018-09-03T03:53:48.776Z,101009.39
2018-09-03T03:54:26.879Z,101008.80
2018-09-03T03:55:05.682Z,101011.67
2018-09-03T03:55:43.759Z,101008.93
2018-09-03T03:56:21.881Z,101008.33
2018-09-03T03:56:59.986Z,101002.23
2018-09-03T03:57:38.499Z,101012.41
2018-09-03T03:58:17.204Z,101014.77
2018-09-03T03:58:55.395Z,101011.04
2018-09-03T03:59:33.624Z,101013.30
2018-09-03T04:00:12.290Z,101008.16
2018-09-03T04:00:50.589Z,101014.30
2018-09-03T04:01:28.572Z,101017.32
2018-09-03T04:02:06.673Z,101016.10
2018-09-03T04:02:44.724Z,101016.18
2018-09-03T04:03:22.729Z,101018.00
2018-09-03T04:04:00.973Z,101013.24
2018-09-03T04:04:39.026Z,101011.19
2018-09-03T04:05:17.352Z,101018.27
2018-09-03T04:05:55.503Z,101010.71
2018-09-03T04:06:33.636Z,101009.53
2018-09-03T04:07:11.879Z,101004.20
2018-09-03T04:07:49.999Z,101005.70
2018-09-03T04:08:28.061Z,101004.84
2018-09-03T04:09:07.009Z,101001.24
2018-09-03T04:09:45.013Z,101004.26
2018-09-03T04:10:23.274Z,101004.59
2018-09-03T04:11:01.261Z,101000.47
2018-09-03T04:11:39.696Z,100996.70
2018-09-03T04:12:17.734Z,101001.12
2018-09-03T04:13:00.502Z,101001.12
2018-09-03T04:13:38.693Z,100997.72
2018-09-03T04:14:16.960Z,100994.20
2018-09-03T04:14:54.979Z,101000.23
2018-09-03T04:15:33.193Z,100998.48
2018-09-03T04:16:11.200Z,100999.31
2018-09-03T04:16:49.148Z,100996.91
2018-09-03T04:17:27.559Z,100997.94
2018-09-03T04:18:06.346Z,101007.88
2018-09-03T04:18:44.471Z,101001.53
2018-09-03T04:19:22.543Z,101002.38
2018-09-03T04:20:05.837Z,100996.06
2018-09-03T04:20:44.879Z,100999.47
2018-09-03T04:21:22.906Z,100997.36
2018-09-03T04:22:01.179Z,100995.20
2018-09-03T04:22:40.322Z,100999.63
2018-09-03T04:23:18.512Z,100999.17
2018-09-03T04:23:56.536Z,100996.55
2018-09-03T04:24:34.904Z,100990.73
2018-09-03T04:25:13.155Z,100986.77
2018-09-03T04:25:51.194Z,100989.89
2018-09-03T04:26:29.261Z,100986.17
2018-09-03T04:27:07.461Z,100989.58
2018-09-03T04:27:45.460Z,100981.02
2018-09-03T04:28:23.621Z,100978.91
2018-09-03T04:29:01.815Z,100978.16
2018-09-03T04:29:39.772Z,100977.06
2018-09-03T04:30:18.842Z,100982.17
2018-09-03T04:30:57.147Z,100974.60
2018-09-03T04:31:35.408Z,100977.56
2018-09-03T04:32:16.337Z,100974.70
2018-09-03T04:32:54.537Z,100975.80
2018-09-03T04:33:32.654Z,100986.08
2018-09-03T04:34:10.688Z,100978.30
2018-09-03T04:34:49.105Z,100975.08
2018-09-03T04:35:27.128Z,100977.00
2018-09-03T04:36:06.357Z,100972.18
2018-09-03T04:36:44.557Z,100973.88
2018-09-03T04:37:22.604Z,100971.72
2018-09-03T04:38:00.631Z,100972.77
2018-09-03T04:38:38.717Z,100973.88
2018-09-03T04:39:16.860Z,100969.35
2018-09-03T04:39:55.063Z,100974.26
2018-09-03T04:40:33.290Z,100972.75
2018-09-03T04:41:11.311Z,100966.31
2018-09-03T04:41:49.389Z,100976.59
2018-09-03T04:42:27.530Z,100974.01
2018-09-03T04:43:05.505Z,100976.16
2018-09-03T04:43:43.435Z,100977.05
2018-09-03T04:44:21.372Z,100974.39
2018-09-03T04:44:59.361Z,100975.50
2018-09-03T04:45:37.466Z,100965.13
2018-09-03T04:49:32.363Z,100969.92
2018-09-03T04:50:10.347Z,100973.02
2018-09-03T04:50:48.341Z,100977.07
2018-09-03T04:51:26.406Z,100975.78
2018-09-03T04:52:04.437Z,100980.13
2018-09-03T04:52:42.594Z,100979.13
2018-09-03T04:53:20.701Z,100986.16
2018-09-03T04:53:58.729Z,100981.59
2018-09-03T04:54:37.080Z,100985.45
2018-09-03T04:55:15.385Z,100976.83
2018-09-03T04:55:53.604Z,100978.21
2018-09-03T04:56:31.631Z,100971.55
2018-09-03T04:57:09.712Z,100972.09
2018-09-03T04:57:48.501Z,100968.04
2018-09-03T04:58:26.658Z,100966.95
2018-09-03T04:59:04.685Z,100961.32
2018-09-03T04:59:42.884Z,100961.09
2018-09-03T05:00:20.966Z,100951.64
2018-09-03T05:00:59.073Z,100948.13
2018-09-03T05:01:37.267Z,100951.95
2018-09-03T05:02:15.200Z,100952.72
2018-09-03T05:02:54.273Z,100955.42
2018-09-03T05:03:32.292Z,100957.86
2018-09-03T05:04:10.203Z,100961.66
2018-09-03T05:04:49.406Z,100962.52
2018-09-03T05:05:27.827Z,100958.75
2018-09-03T05:06:05.981Z,100954.70
2018-09-03T05:06:44.153Z,100952.05
2018-09-03T05:07:22.238Z,100945.10
2018-09-03T05:08:00.217Z,100939.72
2018-09-03T05:08:38.191Z,100935.73
2018-09-03T05:09:16.117Z,100934.95
2018-09-03T05:10:24.029Z,100934.14
2018-09-03T05:11:02.128Z,100925.81
2018-09-03T05:11:40.324Z,100920.16
2018-09-03T05:12:18.458Z,100919.12
2018-09-03T05:12:56.636Z,100921.27
2018-09-03T05:13:34.700Z,100915.36
2018-09-03T05:14:12.785Z,100920.73
2018-09-03T05:14:50.868Z,100918.58
2018-09-03T05:15:28.981Z,100916.94
2018-09-03T05:16:07.398Z,100920.98
2018-09-03T05:16:45.460Z,100919.12
2018-09-03T05:17:23.585Z,100922.08
2018-09-03T05:18:01.846Z,100922.86
2018-09-03T05:18:39.869Z,100925.30
2018-09-03T05:19:17.771Z,100924.47
2018-09-03T05:19:55.852Z,100922.28
2018-09-03T05:20:34.348Z,100916.31
2018-09-03T05:21:12.513Z,100919.80
2018-09-03T05:21:50.580Z,100919.74
2018-09-03T05:22:28.681Z,100909.75
2018-09-03T05:23:48.815Z,100906.48
2018-09-03T05:24:26.887Z,100895.69
2018-09-03T05:25:05.320Z,100897.55
2018-09-03T05:25:43.233Z,100894.28
2018-09-03T05:26:21.532Z,100891.30
2018-09-03T05:26:59.583Z,100885.31
2018-09-03T05:27:37.536Z,100885.58
2018-09-03T05:28:16.611Z,100889.34
2018-09-03T05:28:54.525Z,100887.22
2018-09-03T05:29:32.617Z,100890.17
2018-09-03T05:30:11.674Z,100894.80
2018-09-03T05:30:50.367Z,100894.86
2018-09-03T05:31:28.479Z,100891.37
2018-09-03T05:32:06.571Z,100894.39
2018-09-03T05:32:44.588Z,100891.98
2018-09-03T05:33:22.571Z,100890.69
2018-09-03T05:34:00.859Z,100887.72
2018-09-03T05:34:38.961Z,100886.69
2018-09-03T05:35:17.181Z,100874.05
2018-09-03T05:35:55.255Z,100875.40
2018-09-03T05:36:33.360Z,100876.75
2018-09-03T05:37:11.348Z,100869.20
2018-09-03T05:37:49.374Z,100864.88
2018-09-03T05:38:27.661Z,100863.81
2018-09-03T05:39:06.549Z,100864.90
2018-09-03T05:39:44.602Z,100859.77
2018-09-03T05:40:29.496Z,100861.11
2018-09-03T05:41:07.453Z,100852.98
2018-09-03T05:41:45.412Z,100852.45
2018-09-03T05:42:23.472Z,100852.39
2018-09-03T05:43:01.481Z,100848.66
2018-09-03T05:43:39.623Z,100847.83
2018-09-03T05:44:17.845Z,100844.86
2018-09-03T05:44:55.925Z,100837.80
2018-09-03T05:45:33.859Z,100834.02
2018-09-03T05:46:11.941Z,100833.76
2018-09-03T05:46:50.223Z,100833.44
2018-09-03T05:47:28.213Z,100839.09
2018-09-03T05:48:06.164Z,100833.38
2018-09-03T05:48:44.223Z,100830.16
2018-09-03T05:49:22.510Z,100831.77
2018-09-03T05:50:00.639Z,100835.80
2018-09-03T05:50:38.656Z,100832.55
2018-09-03T05:51:17.770Z,100831.16
2018-09-03T05:51:55.691Z,100838.11
2018-09-03T05:52:33.799Z,100834.58
2018-09-03T05:53:11.780Z,100832.65
2018-09-03T05:53:49.762Z,100833.67
2018-09-03T05:54:27.800Z,100831.78
2018-09-03T05:55:05.885Z,100827.18
2018-09-03T05:55:43.924Z,100829.55
2018-09-03T05:56:21.912Z,100827.63
2018-09-03T05:56:59.884Z,100833.80
2018-09-03T05:57:38.761Z,100828.10
2018-09-03T05:58:17.219Z,100831.86
2018-09-03T05:58:55.180Z,100833.47
2018-09-03T05:59:33.211Z,100833.98
2018-09-03T06:00:13.364Z,100832.38
2018-09-03T06:00:51.336Z,100841.83
2018-09-03T06:01:29.429Z,100837.30
2018-09-03T06:02:08.662Z,100842.41
2018-09-03T06:02:46.628Z,100839.78
2018-09-03T06:03:24.753Z,100834.70
2018-09-03T06:04:02.948Z,100834.95
2018-09-03T06:04:41.050Z,100834.12
2018-09-03T06:05:19.188Z,100831.93
2018-09-03T06:05:57.243Z,100828.14
2018-09-03T06:06:35.251Z,100824.86
2018-09-03T06:07:13.285Z,100824.56
2018-09-03T06:07:51.316Z,100824.27
2018-09-03T06:08:29.338Z,100823.69
2018-09-03T06:09:07.737Z,100818.28
2018-09-03T06:09:45.763Z,100827.16
2018-09-03T06:10:23.815Z,100824.42
2018-09-03T06:11:02.067Z,100818.43
2018-09-03T06:11:40.086Z,100827.05
2018-09-03T06:12:18.305Z,100829.45
2018-09-03T06:12:56.320Z,100824.52
2018-09-03T06:13:34.808Z,100825.03
2018-09-03T06:14:13.043Z,100826.09
2018-09-03T06:14:51.077Z,100820.09
2018-09-03T06:15:29.246Z,100820.34
2018-09-03T06:16:07.370Z,100824.07
2018-09-03T06:16:45.382Z,100824.83
2018-09-03T06:17:23.486Z,100821.58
2018-09-03T06:18:01.830Z,100818.28
2018-09-03T06:18:39.760Z,100817.69
2018-09-03T06:19:17.918Z,100817.94
2018-09-03T06:19:55.836Z,100812.23
2018-09-03T06:20:33.959Z,100817.85
2018-09-03T06:21:12.234Z,100815.11
2018-09-03T06:21:50.308Z,100808.06
2018-09-03T06:22:28.459Z,100805.06
2018-09-03T06:23:06.467Z,100808.27
2018-09-03T06:23:44.478Z,100804.97
2018-09-03T06:24:22.430Z,100800.07
2018-09-03T06:25:00.536Z,100794.65
2018-09-03T06:25:38.611Z,100797.31
2018-09-03T06:26:16.587Z,100790.50
2018-09-03T06:26:54.602Z,100796.13
2018-09-03T06:27:32.617Z,100797.72
2018-09-03T06:28:10.589Z,100791.22
2018-09-03T06:28:48.622Z,100789.36
2018-09-03T06:29:26.769Z,100794.38
2018-09-03T06:30:04.786Z,100791.62
2018-09-03T06:30:42.790Z,100790.23
2018-09-03T06:31:20.885Z,100794.77
2018-09-03T06:31:58.989Z,100792.32
2018-09-03T06:32:37.052Z,100796.91
2018-09-03T06:33:16.051Z,100790.15
2018-09-03T06:33:55.030Z,100787.16
2018-09-03T06:34:33.060Z,100789.55
2018-09-03T06:35:11.187Z,100790.86
2018-09-03T06:35:49.108Z,100787.00
2018-09-03T06:36:27.132Z,100789.91
2018-09-03T06:37:05.108Z,100788.51
2018-09-03T06:37:43.071Z,100786.59
2018-09-03T06:38:21.180Z,100788.94
2018-09-03T06:38:59.343Z,100793.25
2018-09-03T06:39:37.325Z,100794.50
2018-09-03T06:40:15.307Z,100788.23
2018-09-03T06:40:53.316Z,100789.23
2018-09-03T06:41:31.407Z,100791.34
2018-09-03T06:42:10.561Z,100788.73
2018-09-03T06:42:48.585Z,100787.81
2018-09-03T06:43:26.600Z,100791.27
2018-09-03T06:44:04.570Z,100789.31
2018-09-03T06:44:42.723Z,100793.88
2018-09-03T06:45:20.681Z,100794.13
2018-09-03T06:45:59.496Z,100787.36
2018-09-03T06:46:37.462Z,100794.27
2018-09-03T06:47:16.093Z,100793.39
2018-09-03T06:47:54.069Z,100794.97
2018-09-03T06:48:32.035Z,100791.41
2018-09-03T06:49:09.942Z,100790.00
2018-09-03T06:49:48.014Z,100791.30
2018-09-03T06:50:26.565Z,100785.27
2018-09-03T06:51:04.460Z,100785.77
2018-09-03T06:51:42.729Z,100785.66
2018-09-03T06:52:25.227Z,100790.47
2018-09-03T06:53:03.217Z,100788.78
2018-09-03T06:53:41.306Z,100792.48
2018-09-03T06:54:19.419Z,100786.20
2018-09-03T06:54:57.398Z,100792.86
2018-09-03T06:55:35.292Z,100793.61
2018-09-03T06:56:13.233Z,100792.99
2018-09-03T06:56:51.338Z,100797.28
2018-09-03T06:57:29.319Z,100790.48
2018-09-03T06:58:07.412Z,100789.06
2018-09-03T06:58:45.594Z,100793.56
2018-09-03T06:59:25.000Z,100789.74
2018-09-03T07:00:02.955Z,100783.70
2018-09-03T07:00:41.010Z,100786.30
2018-09-03T07:01:19.008Z,100784.08
2018-09-03T07:01:57.058Z,100780.47
2018-09-03T07:02:35.008Z,100783.37
2018-09-03T07:03:13.062Z,100784.84
2018-09-03T07:03:51.134Z,100781.52
2018-09-03T07:04:29.255Z,100784.89
2018-09-03T07:05:07.343Z,100784.00
2018-09-03T07:05:45.206Z,100776.84
2018-09-03T07:06:23.344Z,100778.66
2018-09-03T07:07:01.251Z,100779.33
2018-09-03T07:07:39.171Z,100768.38
2018-09-03T07:08:17.904Z,100773.91
2018-09-03T07:08:56.064Z,100769.14
2018-09-03T07:09:34.013Z,100768.45
2018-09-03T07:10:12.591Z,100765.11
2018-09-03T07:10:50.579Z,100758.46
2018-09-03T07:11:28.592Z,100771.27
2018-09-03T07:12:06.693Z,100758.03
2018-09-03T07:12:44.927Z,100754.92
2018-09-03T07:13:22.965Z,100758.53
2018-09-03T07:14:01.118Z,100756.55
2018-09-03T07:14:52.708Z,100747.69
2018-09-03T07:15:30.604Z,100748.22
2018-09-03T07:16:08.609Z,100744.71
2018-09-03T07:16:46.630Z,100746.39
2018-09-03T07:17:24.732Z,100734.56
2018-09-03T07:18:03.206Z,100738.47
2018-09-03T07:18:41.293Z,100737.67
2018-09-03T07:19:19.412Z,100735.06
2018-09-03T07:19:57.376Z,100743.61
2018-09-03T07:20:35.485Z,100732.02
2018-09-03T07:21:13.435Z,100740.25
2018-09-03T07:21:51.395Z,100732.28
2018-09-03T07:22:29.687Z,100731.40
2018-09-03T07:23:07.805Z,100735.87
2018-09-03T07:23:45.767Z,100733.86
2018-09-03T07:24:23.803Z,100736.34
2018-09-03T07:25:02.266Z,100734.35