createdAt,value
2022-08-03T00:01:36.148Z,18.70
2022-08-03T00:04:06.512Z,18.70
2022-08-03T00:06:37.081Z,18.70
2022-08-03T00:09:05.917Z,18.60
2022-08-03T00:11:34.336Z,18.60
2022-08-03T00:14:02.876Z,18.50
2022-08-03T00:16:31.015Z,18.50
2022-08-03T00:19:00.995Z,18.50
2022-08-03T00:21:30.828Z,18.50
2022-08-03T00:23:58.971Z,18.40
2022-08-03T00:26:27.169Z,18.40
2022-08-03T00:28:55.288Z,18.40
2022-08-03T00:31:39.881Z,18.40
2022-08-03T00:34:11.603Z,18.40
2022-08-03T00:36:42.080Z,18.30
2022-08-03T00:39:10.600Z,18.30
2022-08-03T00:41:38.775Z,18.30
2022-08-03T00:44:06.906Z,18.30
2022-08-03T00:46:35.068Z,18.20
2022-08-03T00:49:04.028Z,18.20
2022-08-03T00:51:32.994Z,18.20
2022-08-03T00:54:02.646Z,18.20
2022-08-03T00:56:30.947Z,18.20
2022-08-03T00:59:00.006Z,18.10
2022-08-03T01:01:32.311Z,18.20
2022-08-03T01:04:01.267Z,18.10
2022-08-03T01:06:41.141Z,18.10
2022-08-03T01:09:19.481Z,18.10
2022-08-03T01:12:00.658Z,18.00
2022-08-03T01:14:36.431Z,17.90
2022-08-03T01:17:14.333Z,17.90
2022-08-03T01:19:48.015Z,17.90
2022-08-03T01:22:38.415Z,17.80
2022-08-03T01:25:16.346Z,17.80
2022-08-03T01:27:55.953Z,17.80
2022-08-03T01:30:29.198Z,17.70
2022-08-03T01:33:02.014Z,17.70
2022-08-03T01:35:38.432Z,17.80
2022-08-03T01:38:13.433Z,17.80
2022-08-03T01:40:44.572Z,17.80
2022-08-03T01:43:55.824Z,17.80
2022-08-03T01:46:10.083Z,17.80
2022-08-03T01:48:40.929Z,17.80
2022-08-03T01:51:10.653Z,17.80
2022-08-03T01:53:42.856Z,17.80
2022-08-03T01:56:12.483Z,17.80
2022-08-03T01:58:42.357Z,17.80
2022-08-03T02:01:14.185Z,17.70
2022-08-03T02:03:59.758Z,17.70
2022-08-03T02:07:02.232Z,17.70
2022-08-03T02:09:22.134Z,17.70
2022-08-03T02:11:52.350Z,17.70
2022-08-03T02:14:21.376Z,17.60
2022-08-03T02:16:52.650Z,17.70
2022-08-03T02:19:21.368Z,17.70
2022-08-03T02:21:57.408Z,17.70
2022-08-03T02:24:29.905Z,17.70
2022-08-03T02:26:59.759Z,17.60
2022-08-03T02:29:38.623Z,17.50
2022-08-03T02:32:13.633Z,17.50
2022-08-03T02:34:47.353Z,17.60
2022-08-03T02:37:18.503Z,17.60
2022-08-03T02:39:48.136Z,17.60
2022-08-03T02:42:17.795Z,17.60
2022-08-03T02:44:51.080Z,17.60
2022-08-03T02:47:22.157Z,17.60
2022-08-03T02:49:52.663Z,17.50
2022-08-03T02:52:24.298Z,17.50
2022-08-03T02:54:56.208Z,17.40
2022-08-03T02:57:26.735Z,17.40
2022-08-03T02:59:56.741Z,17.40
2022-08-03T03:02:26.765Z,17.40
2022-08-03T03:05:53.458Z,17.30
2022-08-03T03:07:52.276Z,17.30
2022-08-03T03:10:23.039Z,17.20
2022-08-03T03:12:53.546Z,17.20
2022-08-03T03:15:22.160Z,17.20
2022-08-03T03:17:53.617Z,17.30
2022-08-03T03:20:26.751Z,17.30
2022-08-03T03:23:01.184Z,17.30
2022-08-03T03:25:31.792Z,17.30
2022-08-03T03:28:00.443Z,17.30
2022-08-03T03:30:30.031Z,17.30
2022-08-03T03:33:00.776Z,17.20
2022-08-03T03:35:29.443Z,17.20
2022-08-03T03:37:58.305Z,17.10
2022-08-03T03:40:26.913Z,17.10
2022-08-03T03:42:55.314Z,17.20
2022-08-03T03:45:24.583Z,17.30
2022-08-03T03:47:52.868Z,17.30
2022-08-03T03:50:24.004Z,17.30
2022-08-03T03:52:52.200Z,17.20
2022-08-03T03:55:20.362Z,17.20
2022-08-03T03:57:48.529Z,17.30
2022-08-03T04:00:18.869Z,17.20
2022-08-03T04:02:47.628Z,17.30
2022-08-03T04:05:34.091Z,17.40
2022-08-03T04:08:25.133Z,17.50
2022-08-03T04:11:03.556Z,17.60
2022-08-03T04:13:35.086Z,17.60
2022-08-03T04:16:04.345Z,17.60
2022-08-03T04:18:35.703Z,17.60
2022-08-03T04:21:07.073Z,17.60
2022-08-03T04:23:41.902Z,17.70
2022-08-03T04:26:12.818Z,17.80
2022-08-03T04:28:44.749Z,17.80
2022-08-03T04:31:14.652Z,17.90
2022-08-03T04:33:44.880Z,17.90
2022-08-03T04:36:17.154Z,17.90
2022-08-03T04:38:56.988Z,17.90
2022-08-03T04:41:27.036Z,18.00
2022-08-03T04:43:57.483Z,18.00
2022-08-03T04:46:28.586Z,18.00
2022-08-03T04:48:57.640Z,18.10
2022-08-03T04:51:27.041Z,18.20
2022-08-03T04:53:56.656Z,18.30
2022-08-03T04:56:24.837Z,18.30
2022-08-03T04:58:53.028Z,18.30
2022-08-03T05:01:22.651Z,18.40
2022-08-03T05:03:51.643Z,18.40
2022-08-03T05:06:19.793Z,18.50
2022-08-03T05:08:53.228Z,18.50
2022-08-03T05:11:22.964Z,18.50
2022-08-03T05:13:51.193Z,18.40
2022-08-03T05:16:19.378Z,18.40
2022-08-03T05:18:47.579Z,18.40
2022-08-03T05:21:16.935Z,18.40
2022-08-03T05:23:45.265Z,18.30
2022-08-03T05:26:13.452Z,18.30
2022-08-03T05:28:50.899Z,18.30
2022-08-03T05:31:20.083Z,18.40
2022-08-03T05:33:49.096Z,18.40
2022-08-03T05:36:17.481Z,18.30
2022-08-03T05:38:45.673Z,18.40
2022-08-03T05:41:21.431Z,18.30
2022-08-03T05:43:54.892Z,18.30
2022-08-03T05:46:23.751Z,18.40
2022-08-03T05:48:52.361Z,18.40
2022-08-03T05:51:20.815Z,18.40
2022-08-03T05:53:48.996Z,18.50
2022-08-03T05:56:17.266Z,18.60
2022-08-03T05:58:46.704Z,18.70
2022-08-03T06:01:16.847Z,18.80
2022-08-03T06:03:45.792Z,18.90
2022-08-03T06:06:14.244Z,19.00
2022-08-03T06:08:43.479Z,19.10
2022-08-03T06:11:12.134Z,19.10
2022-08-03T06:13:40.997Z,19.10
2022-08-03T06:16:09.325Z,19.10
2022-08-03T06:18:40.523Z,19.10
2022-08-03T06:21:14.711Z,19.10
2022-08-03T06:23:54.141Z,19.20
2022-08-03T06:26:27.879Z,19.30
2022-08-03T06:28:56.490Z,19.40
2022-08-03T06:31:33.090Z,19.50
2022-08-03T06:34:34.056Z,19.60
2022-08-03T06:36:53.188Z,19.70
2022-08-03T06:39:23.374Z,19.80
2022-08-03T06:41:53.066Z,19.90
2022-08-03T06:44:21.275Z,20.10
2022-08-03T06:46:49.441Z,20.20
2022-08-03T06:49:19.079Z,20.20
2022-08-03T06:52:03.998Z,20.30
2022-08-03T06:54:36.281Z,20.30
2022-08-03T06:57:05.034Z,20.40
2022-08-03T07:00:10.871Z,20.50
2022-08-03T07:02:21.476Z,20.60
2022-08-03T07:04:52.123Z,20.80
2022-08-03T07:07:20.758Z,20.90
2022-08-03T07:09:55.684Z,21.00
2022-08-03T07:12:26.215Z,21.10
2022-08-03T07:14:59.596Z,21.20
2022-08-03T07:17:29.349Z,21.30
2022-08-03T07:19:59.023Z,21.40
2022-08-03T07:22:27.709Z,21.60
2022-08-03T07:24:56.552Z,21.70
2022-08-03T07:27:26.947Z,21.80
2022-08-03T07:29:55.302Z,22.00
2022-08-03T07:32:23.650Z,22.10
2022-08-03T07:34:53.787Z,22.20
2022-08-03T07:37:25.779Z,22.20
2022-08-03T07:39:53.929Z,22.30
2022-08-03T07:42:23.367Z,22.40
2022-08-03T07:44:51.536Z,22.50
2022-08-03T07:47:22.301Z,22.60
2022-08-03T07:49:50.848Z,22.70
2022-08-03T07:52:36.626Z,22.80
2022-08-03T07:55:07.515Z,22.90
2022-08-03T07:57:36.111Z,23.00
2022-08-03T08:00:05.810Z,23.10
2022-08-03T08:02:33.990Z,23.30
2022-08-03T08:05:05.560Z,23.40
2022-08-03T08:07:34.147Z,23.40
2022-08-03T08:10:02.313Z,23.60
2022-08-03T08:12:31.857Z,23.70
2022-08-03T08:14:59.989Z,23.70
2022-08-03T08:17:28.796Z,23.70
2022-08-03T08:19:56.927Z,23.80
2022-08-03T08:22:30.603Z,24.00
2022-08-03T08:25:01.366Z,24.10
2022-08-03T08:28:22.412Z,24.40
2022-08-03T08:30:21.276Z,24.50
2022-08-03T08:32:49.628Z,24.70
2022-08-03T08:35:18.038Z,24.70
2022-08-03T08:37:51.011Z,24.90
2022-08-03T08:40:23.490Z,25.00
2022-08-03T08:42:58.692Z,25.10
2022-08-03T08:45:27.861Z,25.30
2022-08-03T08:48:01.871Z,25.60
2022-08-03T08:50:33.908Z,26.90
2022-08-03T08:53:04.669Z,26.90
2022-08-03T08:55:58.749Z,26.70
2022-08-03T08:58:24.833Z,26.80
2022-08-03T09:00:53.357Z,26.80
2022-08-03T09:03:22.654Z,26.60
2022-08-03T09:05:58.153Z,26.80
2022-08-03T09:08:26.417Z,27.00
2022-08-03T09:10:54.836Z,27.60
2022-08-03T09:13:24.419Z,28.40
2022-08-03T09:16:11.069Z,29.80
2022-08-03T09:18:39.830Z,31.80
2022-08-03T09:21:31.047Z,32.60
2022-08-03T09:24:03.214Z,32.30
2022-08-03T09:26:32.989Z,31.30
2022-08-03T09:29:09.302Z,30.10
2022-08-03T09:31:44.204Z,29.40
2022-08-03T09:34:14.094Z,30.60
2022-08-03T09:36:44.108Z,33.20
2022-08-03T09:39:14.142Z,36.00
2022-08-03T09:41:44.250Z,37.00
2022-08-03T09:44:24.250Z,35.70
2022-08-03T09:46:56.452Z,35.40
2022-08-03T09:49:25.607Z,38.90
2022-08-03T09:52:33.997Z,41.00
2022-08-03T09:54:44.326Z,41.40
2022-08-03T09:57:23.827Z,42.80
2022-08-03T10:00:03.267Z,44.00
2022-08-03T10:02:33.463Z,43.50
2022-08-03T10:05:01.670Z,43.70
2022-08-03T10:07:29.842Z,43.90
2022-08-03T10:10:30.575Z,45.40
2022-08-03T10:12:49.287Z,45.10
2022-08-03T10:16:23.347Z,44.10
2022-08-03T10:18:07.468Z,44.00
2022-08-03T10:20:40.941Z,45.10
2022-08-03T10:23:10.365Z,45.60
2022-08-03T10:25:40.780Z,45.70
2022-08-03T10:28:10.967Z,46.30
2022-08-03T10:30:45.255Z,43.30
2022-08-03T10:33:51.568Z,44.60
2022-08-03T10:36:08.904Z,45.60
2022-08-03T10:38:46.128Z,45.40
2022-08-03T10:41:15.164Z,42.80
2022-08-03T10:43:49.632Z,39.90
2022-08-03T10:46:21.385Z,38.20
2022-08-03T10:48:52.624Z,36.40
2022-08-03T10:51:21.327Z,35.50
2022-08-03T10:53:54.930Z,35.00
2022-08-03T10:56:58.477Z,34.20
2022-08-03T11:00:05.161Z,33.50
2022-08-03T11:03:06.676Z,32.30
2022-08-03T11:05:37.567Z,31.50
2022-08-03T11:08:24.425Z,30.50
2022-08-03T11:10:54.050Z,29.50
2022-08-03T11:13:24.770Z,29.20
2022-08-03T11:16:00.016Z,29.20
2022-08-03T11:18:32.153Z,28.80
2022-08-03T11:21:01.599Z,29.10
2022-08-03T11:24:05.164Z,29.10
2022-08-03T11:26:33.230Z,29.50
2022-08-03T11:29:29.155Z,29.40
2022-08-03T11:31:57.511Z,29.30
2022-08-03T11:34:27.306Z,28.90
2022-08-03T11:37:22.457Z,28.60
2022-08-03T11:39:57.189Z,28.50
2022-08-03T11:42:41.899Z,28.60
2022-08-03T11:45:11.237Z,28.60
2022-08-03T11:47:51.092Z,28.60
2022-08-03T11:50:21.682Z,28.50
2022-08-03T11:52:50.660Z,28.50
2022-08-03T11:55:22.144Z,28.60
2022-08-03T11:59:00.756Z,28.70
2022-08-03T12:00:40.588Z,28.80
2022-08-03T12:03:11.203Z,28.70
2022-08-03T12:05:51.732Z,28.60
2022-08-03T12:08:32.181Z,28.70
2022-08-03T12:11:02.002Z,28.70
2022-08-03T12:14:45.436Z,28.70
2022-08-03T12:16:28.851Z,28.80
2022-08-03T12:18:58.449Z,28.90
2022-08-03T12:21:28.628Z,28.60
2022-08-03T12:24:00.636Z,28.30
2022-08-03T12:26:29.845Z,28.20
2022-08-03T12:28:58.461Z,28.00
2022-08-03T12:31:26.877Z,27.90
2022-08-03T12:34:01.902Z,27.60
2022-08-03T12:36:33.407Z,27.60
2022-08-03T12:39:02.979Z,27.50
2022-08-03T12:41:34.199Z,27.60
2022-08-03T12:44:04.241Z,27.60
2022-08-03T12:46:34.992Z,27.60
2022-08-03T12:49:09.425Z,27.60
2022-08-03T12:51:56.333Z,27.70
2022-08-03T12:54:26.217Z,28.00
2022-08-03T12:57:02.220Z,28.30
2022-08-03T12:59:35.457Z,28.60
2022-08-03T13:02:16.644Z,28.70
2022-08-03T13:04:46.942Z,28.80
2022-08-03T13:07:18.441Z,28.70
2022-08-03T13:09:48.947Z,28.60
2022-08-03T13:12:18.371Z,28.70
2022-08-03T13:14:48.814Z,28.80
2022-08-03T13:17:17.956Z,28.70
2022-08-03T13:19:48.063Z,28.70
2022-08-03T13:22:19.245Z,28.50
2022-08-03T13:24:49.046Z,28.30
2022-08-03T13:28:02.565Z,28.10
2022-08-03T13:30:07.684Z,27.80
2022-08-03T13:32:36.090Z,27.60
2022-08-03T13:35:05.577Z,27.50
2022-08-03T13:37:35.694Z,27.40
2022-08-03T13:40:06.496Z,27.40
2022-08-03T13:42:36.301Z,27.50
2022-08-03T13:45:05.831Z,27.60
2022-08-03T13:47:34.046Z,27.50
2022-08-03T13:50:03.129Z,27.50
2022-08-03T13:52:36.829Z,27.40
2022-08-03T13:55:07.036Z,27.40
2022-08-03T13:58:06.378Z,27.50
2022-08-03T14:00:28.610Z,27.60
2022-08-03T14:03:17.385Z,27.60
2022-08-03T14:05:45.842Z,27.70
2022-08-03T14:08:15.596Z,27.80
2022-08-03T14:10:45.064Z,28.10
2022-08-03T14:13:17.919Z,28.10
2022-08-03T14:15:50.140Z,28.30
2022-08-03T14:18:29.093Z,28.50
2022-08-03T14:21:05.860Z,28.70
2022-08-03T14:23:37.682Z,28.70
2022-08-03T14:26:06.808Z,28.90
2022-08-03T14:28:35.417Z,29.00
2022-08-03T14:31:03.882Z,29.20
2022-08-03T14:33:36.492Z,29.10
2022-08-03T14:36:05.495Z,29.30
2022-08-03T14:38:35.128Z,29.40
2022-08-03T14:41:03.313Z,29.50
2022-08-03T14:43:33.973Z,29.50
2022-08-03T14:46:02.572Z,29.60
2022-08-03T14:50:33.249Z,29.60
2022-08-03T14:51:19.395Z,29.60
2022-08-03T14:53:48.996Z,29.40
2022-08-03T14:56:17.221Z,29.30
2022-08-03T14:58:45.425Z,29.20
2022-08-03T15:02:04.419Z,29.00
2022-08-03T15:04:01.738Z,28.90
2022-08-03T15:06:30.009Z,28.80
2022-08-03T15:09:21.421Z,28.80
2022-08-03T15:11:47.789Z,28.50
2022-08-03T15:14:16.027Z,28.40
2022-08-03T15:16:45.243Z,28.30
2022-08-03T15:20:03.978Z,28.20
2022-08-03T15:22:01.673Z,28.10
2022-08-03T15:24:31.522Z,28.00
2022-08-03T15:26:59.848Z,27.80
2022-08-03T15:30:08.876Z,27.80
2022-08-03T15:32:16.757Z,27.60
2022-08-03T15:34:50.479Z,27.40
2022-08-03T15:37:19.671Z,27.40
2022-08-03T15:39:58.942Z,27.40
2022-08-03T15:42:29.620Z,27.40
2022-08-03T15:44:58.164Z,27.50
2022-08-03T15:47:26.799Z,27.50
2022-08-03T15:49:55.158Z,27.50
2022-08-03T15:52:23.354Z,27.60
2022-08-03T15:54:52.953Z,27.60
2022-08-03T15:57:21.763Z,27.70
2022-08-03T15:59:50.329Z,27.70
2022-08-03T16:02:18.510Z,27.70
2022-08-03T16:04:46.701Z,27.70
2022-08-03T16:07:16.363Z,27.70
2022-08-03T16:09:44.609Z,27.60
2022-08-03T16:12:16.009Z,27.60
2022-08-03T16:14:52.271Z,27.50
2022-08-03T16:17:22.092Z,27.40
2022-08-03T16:19:50.836Z,27.30
2022-08-03T16:22:23.008Z,27.20
2022-08-03T16:24:52.067Z,27.10
2022-08-03T16:27:58.368Z,27.00
2022-08-03T16:30:11.917Z,26.90
2022-08-03T16:32:40.089Z,26.80
2022-08-03T16:35:09.295Z,26.80
2022-08-03T16:37:54.599Z,26.70
2022-08-03T16:40:25.959Z,26.60
2022-08-03T16:42:55.787Z,26.50
2022-08-03T16:45:24.455Z,26.40
2022-08-03T16:48:05.017Z,26.40
2022-08-03T16:50:35.039Z,26.40
2022-08-03T16:53:09.303Z,26.40
2022-08-03T16:55:51.678Z,26.30
2022-08-03T16:58:34.559Z,26.30
2022-08-03T17:01:21.878Z,26.20
2022-08-03T17:04:02.341Z,26.10
2022-08-03T17:06:34.081Z,26.10
2022-08-03T17:09:04.110Z,26.00
2022-08-03T17:11:44.025Z,25.90
2022-08-03T17:14:14.782Z,25.90
2022-08-03T17:16:52.663Z,25.80
2022-08-03T17:19:25.374Z,25.80
2022-08-03T17:22:01.457Z,25.80
2022-08-03T17:24:33.506Z,25.80
2022-08-03T17:27:08.776Z,25.80
2022-08-03T17:29:45.216Z,25.80
2022-08-03T17:32:18.398Z,25.70
2022-08-03T17:34:50.144Z,25.70
2022-08-03T17:37:49.951Z,25.70
2022-08-03T17:40:11.984Z,25.60
2022-08-03T17:42:46.351Z,25.60
2022-08-03T17:45:21.437Z,25.50
2022-08-03T17:47:57.339Z,25.50
2022-08-03T17:50:35.350Z,25.50
2022-08-03T17:53:23.987Z,25.40
2022-08-03T17:56:04.879Z,25.30
2022-08-03T17:58:55.155Z,25.30
2022-08-03T18:04:43.353Z,25.20
2022-08-03T18:07:40.975Z,25.10
2022-08-03T18:10:15.154Z,25.10
2022-08-03T18:12:52.227Z,25.00
2022-08-03T18:15:30.542Z,25.00
2022-08-03T18:18:10.575Z,24.90
2022-08-03T18:20:42.019Z,24.90
2022-08-03T18:23:24.909Z,24.80
2022-08-03T18:26:02.246Z,24.70
2022-08-03T18:28:33.270Z,24.60
2022-08-03T18:31:05.620Z,24.60
2022-08-03T18:34:17.261Z,24.60
2022-08-03T18:36:29.999Z,24.50
2022-08-03T18:39:00.279Z,24.40
2022-08-03T18:41:32.619Z,24.40
2022-08-03T18:44:08.542Z,24.30
2022-08-03T18:46:48.847Z,24.20
2022-08-03T18:49:30.680Z,24.20
2022-08-03T18:52:04.757Z,24.10
2022-08-03T18:55:02.760Z,24.00
2022-08-03T18:57:46.745Z,24.00
2022-08-03T19:00:17.333Z,23.90
2022-08-03T19:02:58.872Z,23.80
2022-08-03T19:08:26.109Z,23.70
2022-08-03T19:11:01.013Z,23.60
2022-08-03T19:13:44.502Z,23.60
2022-08-03T19:16:25.021Z,23.60
2022-08-03T19:18:56.990Z,23.50
2022-08-03T19:21:29.090Z,23.40
2022-08-03T19:24:00.830Z,23.40
2022-08-03T19:26:30.977Z,23.30
2022-08-03T19:29:00.118Z,23.30
2022-08-03T19:31:31.012Z,23.30
2022-08-03T19:34:00.432Z,23.20
2022-08-03T19:36:32.461Z,23.20
2022-08-03T19:39:03.266Z,23.10
2022-08-03T19:41:42.295Z,23.00
2022-08-03T19:44:12.810Z,23.00
2022-08-03T19:46:54.241Z,23.00
2022-08-03T19:50:05.145Z,22.90
2022-08-03T19:52:24.363Z,22.90
2022-08-03T19:55:01.410Z,22.80
2022-08-03T19:57:30.353Z,22.80
2022-08-03T19:59:59.111Z,22.70
2022-08-03T20:02:33.157Z,22.60
2022-08-03T20:05:02.691Z,22.60
2022-08-03T20:07:33.183Z,22.60
2022-08-03T20:10:03.056Z,22.50
2022-08-03T20:12:35.684Z,22.50
2022-08-03T20:15:08.723Z,22.40
2022-08-03T20:17:54.435Z,22.40
2022-08-03T20:20:28.013Z,22.40
2022-08-03T20:23:00.827Z,22.40
2022-08-03T20:25:38.719Z,22.40
2022-08-03T20:28:13.866Z,22.30
2022-08-03T20:30:46.329Z,22.20
2022-08-03T20:33:18.621Z,22.20
2022-08-03T20:35:49.276Z,22.20
2022-08-03T20:38:19.762Z,22.10
2022-08-03T20:40:56.355Z,22.20
2022-08-03T20:43:27.526Z,22.10
2022-08-03T20:45:59.604Z,22.10
2022-08-03T20:48:48.527Z,22.00
2022-08-03T20:51:20.169Z,22.00
2022-08-03T20:54:28.689Z,21.90
2022-08-03T20:56:56.440Z,21.90
2022-08-03T20:59:29.035Z,21.80
2022-08-03T21:01:58.710Z,21.90
2022-08-03T21:04:26.964Z,21.80
2022-08-03T21:07:00.738Z,21.70
2022-08-03T21:09:39.974Z,21.70
2022-08-03T21:12:17.888Z,21.70
2022-08-03T21:12:56.256Z,25.20
2022-08-03T21:13:01.260Z,23.80
2022-08-03T21:14:56.978Z,21.70
2022-08-03T21:17:39.892Z,21.60
2022-08-03T21:20:11.192Z,21.60
2022-08-03T21:22:40.815Z,21.50
2022-08-03T21:25:11.525Z,21.50
2022-08-03T21:27:39.890Z,21.40
2022-08-03T21:30:10.735Z,21.40
2022-08-03T21:32:40.674Z,21.30
2022-08-03T21:35:11.098Z,21.30
2022-08-03T21:37:39.710Z,21.20
2022-08-03T21:40:12.194Z,21.20
2022-08-03T21:42:40.880Z,21.10
2022-08-03T21:45:16.845Z,21.00
2022-08-03T21:47:46.676Z,21.00
2022-08-03T21:50:15.180Z,20.90
2022-08-03T21:52:45.464Z,20.90
2022-08-03T21:55:20.579Z,20.90
2022-08-03T21:57:53.627Z,20.80
2022-08-03T22:00:24.143Z,20.80
2022-08-03T22:02:55.592Z,20.80
2022-08-03T22:05:42.599Z,20.80
2022-08-03T22:08:13.896Z,20.80
2022-08-03T22:10:45.273Z,20.70
2022-08-03T22:13:14.319Z,20.70
2022-08-03T22:15:42.782Z,20.70
2022-08-03T22:18:11.579Z,20.60
2022-08-03T22:20:39.729Z,20.60
2022-08-03T22:23:08.573Z,20.60
2022-08-03T22:25:39.419Z,20.60
2022-08-03T22:28:11.923Z,20.60
2022-08-03T22:30:41.402Z,20.50
2022-08-03T22:33:12.035Z,20.50
2022-08-03T22:35:47.397Z,20.50
2022-08-03T22:38:17.030Z,20.40
2022-08-03T22:40:46.079Z,20.40
2022-08-03T22:43:15.807Z,20.40
2022-08-03T22:46:09.496Z,20.40
2022-08-03T22:48:36.637Z,20.40
2022-08-03T22:51:09.619Z,20.40
2022-08-03T22:53:39.406Z,20.40
2022-08-03T22:56:08.252Z,20.30
2022-08-03T22:58:38.056Z,20.30
2022-08-03T23:01:08.767Z,20.30
2022-08-03T23:03:59.830Z,20.30
2022-08-03T23:06:33.717Z,20.20
2022-08-03T23:09:03.611Z,20.20
2022-08-03T23:11:32.466Z,20.20
2022-08-03T23:14:05.564Z,20.10
2022-08-03T23:16:39.395Z,20.10
2022-08-03T23:19:17.389Z,20.20
2022-08-03T23:22:03.152Z,20.10
2022-08-03T23:24:35.859Z,20.10
2022-08-03T23:27:04.571Z,20.10
2022-08-03T23:29:36.029Z,20.00
2022-08-03T23:32:05.133Z,20.00
2022-08-03T23:34:51.677Z,20.00
2022-08-03T23:37:21.009Z,19.90
2022-08-03T23:39:50.204Z,19.90
2022-08-03T23:42:19.960Z,19.90
2022-08-03T23:44:54.482Z,19.80
2022-08-03T23:47:22.953Z,19.70
2022-08-03T23:49:51.641Z,19.70
2022-08-03T23:52:29.500Z,19.70
2022-08-03T23:55:17.574Z,19.60
2022-08-03T23:58:00.305Z,19.60
