createdAt,value
2023-04-05T00:01:37.202Z,100388.00
2023-04-05T00:04:05.284Z,100381.88
2023-04-05T00:06:32.169Z,100385.00
2023-04-05T00:09:00.055Z,100388.72
2023-04-05T00:11:28.732Z,100387.78
2023-04-05T00:13:55.999Z,100387.22
2023-04-05T00:16:22.939Z,100383.09
2023-04-05T00:18:49.610Z,100379.22
2023-04-05T00:21:16.819Z,100377.34
2023-04-05T00:23:43.478Z,100378.88
2023-04-05T00:26:11.832Z,100373.91
2023-04-05T00:28:38.518Z,100376.56
2023-04-05T00:31:06.189Z,100375.91
2023-04-05T00:33:33.033Z,100370.81
2023-04-05T00:36:12.138Z,100376.72
2023-04-05T00:38:40.582Z,100375.88
2023-04-05T00:41:08.448Z,100380.41
2023-04-05T00:43:35.179Z,100371.00
2023-04-05T00:46:02.142Z,100377.94
2023-04-05T00:48:29.233Z,100379.41
2023-04-05T00:50:58.024Z,100370.78
2023-04-05T00:53:24.859Z,100378.56
2023-04-05T00:55:51.493Z,100379.38
2023-04-05T00:58:19.245Z,100383.78
2023-04-05T01:01:00.772Z,100380.16
2023-04-05T01:03:30.066Z,100374.84
2023-04-05T01:05:59.811Z,100370.34
2023-04-05T01:08:31.783Z,100365.78
2023-04-05T01:11:02.760Z,100368.38
2023-04-05T01:13:30.153Z,100364.00
2023-04-05T01:15:56.878Z,100357.88
2023-04-05T01:18:23.847Z,100369.25
2023-04-05T01:21:35.211Z,100362.44
2023-04-05T01:24:16.735Z,100363.19
2023-04-05T01:27:32.512Z,100364.94
2023-04-05T01:30:12.745Z,100363.91
2023-04-05T01:32:59.284Z,100359.97
2023-04-05T01:35:50.834Z,100368.16
2023-04-05T01:38:20.075Z,100362.41
2023-04-05T01:40:47.743Z,100361.41
2023-04-05T01:43:15.716Z,100364.53
2023-04-05T01:45:43.157Z,100365.44
2023-04-05T01:48:09.829Z,100358.63
2023-04-05T01:50:36.777Z,100359.47
2023-04-05T01:53:03.414Z,100356.94
2023-04-05T01:55:30.071Z,100355.28
2023-04-05T01:57:58.119Z,100358.16
2023-04-05T02:00:25.226Z,100350.38
2023-04-05T02:02:52.040Z,100351.38
2023-04-05T02:05:18.734Z,100353.03
2023-04-05T02:07:45.574Z,100354.00
2023-04-05T02:10:12.266Z,100346.66
2023-04-05T02:12:39.044Z,100349.94
2023-04-05T02:15:06.278Z,100348.41
2023-04-05T02:17:32.925Z,100352.53
2023-04-05T02:20:00.618Z,100354.34
2023-04-05T02:22:27.244Z,100348.88
2023-04-05T02:24:53.908Z,100346.22
2023-04-05T02:27:20.578Z,100341.78
2023-04-05T02:29:47.238Z,100340.72
2023-04-05T02:32:14.014Z,100342.47
2023-04-05T02:34:40.849Z,100337.03
2023-04-05T02:37:07.717Z,100342.59
2023-04-05T02:39:34.359Z,100344.91
2023-04-05T02:42:01.001Z,100346.38
2023-04-05T02:44:28.305Z,100339.66
2023-04-05T02:46:55.018Z,100346.88
2023-04-05T02:49:21.648Z,100338.34
2023-04-05T02:51:48.313Z,100338.31
2023-04-05T02:54:15.261Z,100331.97
2023-04-05T02:56:41.881Z,100342.13
2023-04-05T02:59:08.547Z,100339.63
2023-04-05T03:01:35.650Z,100336.75
2023-04-05T03:04:02.919Z,100341.13
2023-04-05T03:06:29.614Z,100343.69
2023-04-05T03:08:56.250Z,100346.34
2023-04-05T03:11:23.108Z,100345.16
2023-04-05T03:13:49.832Z,100348.03
2023-04-05T03:16:16.688Z,100352.53
2023-04-05T03:18:43.347Z,100347.81
2023-04-05T03:21:10.056Z,100344.31
2023-04-05T03:23:36.755Z,100353.06
2023-04-05T03:26:04.097Z,100352.44
2023-04-05T03:28:31.762Z,100355.06
2023-04-05T03:30:59.219Z,100354.03
2023-04-05T03:33:25.999Z,100352.28
2023-04-05T03:35:52.793Z,100356.75
2023-04-05T03:38:19.568Z,100349.94
2023-04-05T03:40:46.365Z,100360.31
2023-04-05T03:43:13.013Z,100357.69
2023-04-05T03:45:39.848Z,100361.84
2023-04-05T03:48:06.848Z,100359.22
2023-04-05T03:50:33.701Z,100368.03
2023-04-05T03:53:00.301Z,100367.16
2023-04-05T03:55:27.192Z,100362.50
2023-04-05T03:57:53.902Z,100367.69
2023-04-05T04:00:20.756Z,100364.38
2023-04-05T04:02:48.419Z,100372.25
2023-04-05T04:05:17.261Z,100370.28
2023-04-05T04:07:44.664Z,100373.78
2023-04-05T04:10:13.977Z,100372.88
2023-04-05T04:12:40.586Z,100380.31
2023-04-05T04:15:07.717Z,100373.28
2023-04-05T04:17:36.814Z,100376.72
2023-04-05T04:20:04.834Z,100377.97
2023-04-05T04:22:31.488Z,100374.72
2023-04-05T04:24:58.459Z,100378.81
2023-04-05T04:27:25.173Z,100383.13
2023-04-05T04:29:51.827Z,100373.56
2023-04-05T04:32:18.579Z,100377.97
2023-04-05T04:34:45.231Z,100372.53
2023-04-05T04:37:14.555Z,100373.41
2023-04-05T04:39:41.232Z,100375.91
2023-04-05T04:42:07.906Z,100372.41
2023-04-05T04:44:34.553Z,100376.91
2023-04-05T04:47:01.236Z,100372.41
2023-04-05T04:49:27.882Z,100375.22
2023-04-05T04:51:54.576Z,100376.34
2023-04-05T04:54:21.208Z,100374.53
2023-04-05T04:56:47.941Z,100383.75
2023-04-05T04:59:14.856Z,100383.41
2023-04-05T05:01:44.511Z,100392.03
2023-04-05T05:04:11.439Z,100390.72
2023-04-05T05:06:38.152Z,100388.84
2023-04-05T05:09:04.803Z,100392.38
2023-04-05T05:11:32.391Z,100391.91
2023-04-05T05:13:59.193Z,100387.81
2023-04-05T05:16:25.903Z,100392.75
2023-04-05T05:18:52.574Z,100391.69
2023-04-05T05:21:19.288Z,100388.84
2023-04-05T05:23:46.110Z,100401.09
2023-04-05T05:26:13.172Z,100403.41
2023-04-05T05:28:39.987Z,100398.97
2023-04-05T05:31:06.732Z,100394.94
2023-04-05T05:33:33.416Z,100398.00
2023-04-05T05:36:00.175Z,100399.44
2023-04-05T05:38:26.923Z,100401.63
2023-04-05T05:40:57.653Z,100400.63
2023-04-05T05:43:24.354Z,100401.94
2023-04-05T05:45:51.024Z,100409.72
2023-04-05T05:48:17.633Z,100402.88
2023-04-05T05:50:44.974Z,100409.03
2023-04-05T05:53:11.798Z,100405.50
2023-04-05T05:55:38.437Z,100394.31
2023-04-05T05:58:05.101Z,100401.34
2023-04-05T06:00:31.821Z,100396.47
2023-04-05T06:02:58.623Z,100392.88
2023-04-05T06:05:25.294Z,100401.13
2023-04-05T06:07:51.913Z,100400.56
2023-04-05T06:10:21.234Z,100400.78
2023-04-05T06:12:47.852Z,100400.69
2023-04-05T06:15:14.743Z,100400.84
2023-04-05T06:17:41.466Z,100400.06
2023-04-05T06:20:10.997Z,100403.13
2023-04-05T06:22:40.873Z,100401.25
2023-04-05T06:25:08.974Z,100395.97
2023-04-05T06:27:35.725Z,100403.19
2023-04-05T06:30:03.562Z,100404.34
2023-04-05T06:32:30.230Z,100402.25
2023-04-05T06:34:56.907Z,100403.34
2023-04-05T06:37:23.711Z,100396.53
2023-04-05T06:39:50.360Z,100405.53
2023-04-05T06:42:17.012Z,100406.31
2023-04-05T06:44:43.638Z,100414.56
2023-04-05T06:47:10.648Z,100412.25
2023-04-05T06:49:37.281Z,100405.31
2023-04-05T06:52:04.119Z,100406.91
2023-04-05T06:54:30.800Z,100411.72
2023-04-05T06:56:58.511Z,100403.25
2023-04-05T06:59:29.046Z,100410.16
2023-04-05T07:01:56.293Z,100399.25
2023-04-05T07:04:23.212Z,100398.91
2023-04-05T07:06:49.871Z,100407.47
2023-04-05T07:09:16.516Z,100403.31
2023-04-05T07:11:43.158Z,100406.91
2023-04-05T07:14:09.847Z,100409.47
2023-04-05T07:16:36.463Z,100405.38
2023-04-05T07:19:03.175Z,100407.03
2023-04-05T07:21:29.851Z,100408.88
2023-04-05T07:23:56.517Z,100403.56
2023-04-05T07:26:23.255Z,100403.72
2023-04-05T07:28:49.975Z,100402.22
2023-04-05T07:31:16.634Z,100410.22
2023-04-05T07:33:43.371Z,100397.06
2023-04-05T07:36:10.274Z,100399.03
2023-04-05T07:38:37.003Z,100401.59
2023-04-05T07:41:03.611Z,100397.19
2023-04-05T07:43:30.483Z,100406.88
2023-04-05T07:46:06.157Z,100398.06
2023-04-05T07:48:33.051Z,100399.63
2023-04-05T07:51:06.734Z,100402.53
2023-04-05T07:53:34.425Z,100405.91
2023-04-05T07:56:09.036Z,100401.00
2023-04-05T07:58:36.864Z,100400.44
2023-04-05T08:01:04.565Z,100396.84
2023-04-05T08:03:32.179Z,100402.84
2023-04-05T08:05:58.895Z,100402.06
2023-04-05T08:08:25.720Z,100394.34
2023-04-05T08:10:52.726Z,100392.41
2023-04-05T08:13:19.353Z,100392.53
2023-04-05T08:15:45.988Z,100380.63
2023-04-05T08:18:12.694Z,100392.00
2023-04-05T08:20:39.812Z,100399.06
2023-04-05T08:23:06.562Z,100389.56
2023-04-05T08:25:33.289Z,100392.63
2023-04-05T08:28:00.173Z,100396.25
2023-04-05T08:30:26.808Z,100395.31
2023-04-05T08:32:53.470Z,100391.66
2023-04-05T08:35:20.356Z,100389.41
2023-04-05T08:37:49.969Z,100388.72
2023-04-05T08:40:16.646Z,100390.69
2023-04-05T08:42:47.259Z,100389.75
2023-04-05T08:45:15.029Z,100393.13
2023-04-05T08:47:42.364Z,100391.63
2023-04-05T08:50:10.715Z,100384.56
2023-04-05T08:52:38.476Z,100376.75
2023-04-05T08:55:09.135Z,100381.94
2023-04-05T08:57:39.509Z,100370.91
2023-04-05T09:00:10.558Z,100379.69
2023-04-05T09:02:38.114Z,100383.22
2023-04-05T09:05:09.352Z,100376.13
2023-04-05T09:07:37.638Z,100378.75
2023-04-05T09:10:06.678Z,100373.69
2023-04-05T09:12:35.642Z,100378.00
2023-04-05T09:15:02.356Z,100379.75
2023-04-05T09:17:29.227Z,100371.09
2023-04-05T09:19:55.860Z,100376.31
2023-04-05T09:22:23.229Z,100375.38
2023-04-05T09:24:50.014Z,100372.84
2023-04-05T09:27:19.008Z,100371.13
2023-04-05T09:29:48.037Z,100374.56
2023-04-05T09:32:16.478Z,100369.34
2023-04-05T09:34:43.959Z,100365.88
2023-04-05T09:37:21.965Z,100363.25
2023-04-05T09:39:50.325Z,100359.78
2023-04-05T09:42:19.020Z,100355.44
2023-04-05T09:44:59.469Z,100357.19
2023-04-05T09:47:29.933Z,100358.91
2023-04-05T09:49:57.727Z,100352.81
2023-04-05T09:52:30.147Z,100350.19
2023-04-05T09:54:58.929Z,100351.78
2023-04-05T09:57:29.205Z,100353.53
2023-04-05T09:59:56.228Z,100348.41
2023-04-05T10:02:23.238Z,100341.44
2023-04-05T10:04:50.404Z,100342.38
2023-04-05T10:07:19.013Z,100339.66
2023-04-05T10:09:47.422Z,100333.69
2023-04-05T10:12:25.746Z,100340.47
2023-04-05T10:14:52.851Z,100338.59
2023-04-05T10:17:58.126Z,100336.59
2023-04-05T10:20:25.383Z,100332.38
2023-04-05T10:22:52.028Z,100326.28
2023-04-05T10:25:26.134Z,100333.16
2023-04-05T10:28:04.078Z,100327.97
2023-04-05T10:30:36.459Z,100331.34
2023-04-05T10:33:20.806Z,100323.59
2023-04-05T10:35:56.342Z,100328.94
2023-04-05T10:38:27.661Z,100325.56
2023-04-05T10:41:09.475Z,100318.44
2023-04-05T10:43:39.422Z,100312.38
2023-04-05T10:46:07.867Z,100313.53
2023-04-05T10:48:41.111Z,100310.81
2023-04-05T10:51:07.760Z,100315.91
2023-04-05T10:53:34.400Z,100312.31
2023-04-05T10:56:02.004Z,100310.69
2023-04-05T10:58:31.123Z,100318.13
2023-04-05T11:00:59.081Z,100313.81
2023-04-05T11:03:53.370Z,100310.47
2023-04-05T11:06:19.977Z,100319.09
2023-04-05T11:08:48.078Z,100306.72
2023-04-05T11:11:18.097Z,100309.00
2023-04-05T11:13:52.711Z,100304.31
2023-04-05T11:16:20.618Z,100301.03
2023-04-05T11:18:49.671Z,100307.78
2023-04-05T11:21:24.762Z,100309.63
2023-04-05T11:24:08.726Z,100306.25
2023-04-05T11:26:41.178Z,100295.91
2023-04-05T11:29:08.112Z,100300.78
2023-04-05T11:31:34.907Z,100298.66
2023-04-05T11:34:05.761Z,100295.13
2023-04-05T11:36:35.402Z,100293.69
2023-04-05T11:39:20.233Z,100282.19
2023-04-05T11:41:50.096Z,100288.34
2023-04-05T11:44:17.123Z,100286.38
2023-04-05T11:46:43.826Z,100282.47
2023-04-05T11:49:10.705Z,100283.03
2023-04-05T11:51:37.636Z,100284.06
2023-04-05T11:54:04.295Z,100279.63
2023-04-05T11:56:32.946Z,100273.31
2023-04-05T11:59:01.125Z,100275.63
2023-04-05T12:01:27.899Z,100261.63
2023-04-05T12:03:55.647Z,100265.84
2023-04-05T12:06:24.481Z,100271.63
2023-04-05T12:08:52.019Z,100271.38
2023-04-05T12:11:26.715Z,100271.16
2023-04-05T12:13:57.519Z,100273.38
2023-04-05T12:16:24.707Z,100265.75
2023-04-05T12:18:55.408Z,100270.03
2023-04-05T12:21:22.934Z,100254.59
2023-04-05T12:23:53.306Z,100264.56
2023-04-05T12:26:20.379Z,100259.22
2023-04-05T12:28:56.668Z,100261.25
2023-04-05T12:31:35.871Z,100250.41
2023-04-05T12:34:02.632Z,100252.75
2023-04-05T12:36:30.765Z,100259.81
2023-04-05T12:38:57.491Z,100250.50
2023-04-05T12:41:33.850Z,100249.50
2023-04-05T12:44:05.664Z,100239.44
2023-04-05T12:46:44.474Z,100242.34
2023-04-05T12:49:12.775Z,100242.41
2023-04-05T12:51:44.098Z,100237.53
2023-04-05T12:54:23.973Z,100237.56
2023-04-05T12:56:51.322Z,100232.72
2023-04-05T12:59:18.198Z,100227.94
2023-04-05T13:01:44.954Z,100227.56
2023-04-05T13:06:41.411Z,100221.69
2023-04-05T13:09:08.047Z,100225.13
2023-04-05T13:11:34.630Z,100212.25
2023-04-05T13:14:01.426Z,100211.84
2023-04-05T13:16:28.178Z,100205.94
2023-04-05T13:18:54.900Z,100200.97
2023-04-05T13:21:21.533Z,100205.88
2023-04-05T13:23:48.356Z,100213.03
2023-04-05T13:26:15.199Z,100212.47
2023-04-05T13:28:41.962Z,100208.09
2023-04-05T13:31:08.688Z,100210.25
2023-04-05T13:33:35.377Z,100204.31
2023-04-05T13:36:05.122Z,100213.28
2023-04-05T13:38:31.796Z,100214.56
2023-04-05T13:40:58.461Z,100220.00
2023-04-05T13:43:25.225Z,100216.19
2023-04-05T13:45:51.830Z,100216.44
2023-04-05T13:48:18.436Z,100201.94
2023-04-05T13:50:45.668Z,100202.41
2023-04-05T13:53:12.328Z,100202.13
2023-04-05T13:55:39.075Z,100204.19
2023-04-05T13:58:05.817Z,100199.94
2023-04-05T14:00:32.562Z,100193.53
2023-04-05T14:02:59.333Z,100195.94
2023-04-05T14:05:26.037Z,100200.59
2023-04-05T14:07:52.880Z,100198.78
2023-04-05T14:10:19.718Z,100206.75
2023-04-05T14:12:46.382Z,100200.06
2023-04-05T14:15:13.122Z,100193.78
2023-04-05T14:17:39.877Z,100206.75
2023-04-05T14:20:07.162Z,100202.81
2023-04-05T14:22:33.807Z,100190.00
2023-04-05T14:25:00.545Z,100200.66
2023-04-05T14:27:27.353Z,100198.44
2023-04-05T14:29:54.825Z,100193.59
2023-04-05T14:32:21.483Z,100192.09
2023-04-05T14:34:48.232Z,100190.69
2023-04-05T14:37:14.879Z,100190.56
2023-04-05T14:39:41.564Z,100195.13
2023-04-05T14:42:08.179Z,100197.97
2023-04-05T14:44:34.785Z,100196.25
2023-04-05T14:47:01.458Z,100199.16
2023-04-05T14:49:28.116Z,100195.78
2023-04-05T14:51:54.748Z,100197.41
2023-04-05T14:54:21.391Z,100200.41
2023-04-05T14:56:48.058Z,100198.06
2023-04-05T14:59:14.940Z,100191.22
2023-04-05T15:01:41.949Z,100205.28
2023-04-05T15:04:09.460Z,100203.50
2023-04-05T15:06:36.253Z,100198.75
2023-04-05T15:09:02.973Z,100198.47
2023-04-05T15:11:29.918Z,100194.44
2023-04-05T15:13:56.568Z,100198.88
2023-04-05T15:16:23.178Z,100200.16
2023-04-05T15:18:49.796Z,100202.09
2023-04-05T15:21:17.102Z,100205.16
2023-04-05T15:23:43.758Z,100205.56
2023-04-05T15:26:10.404Z,100207.66
2023-04-05T15:28:37.040Z,100206.72
2023-04-05T15:31:03.829Z,100206.16
2023-04-05T15:33:30.428Z,100203.63
2023-04-05T15:35:57.153Z,100199.44
2023-04-05T15:38:23.842Z,100202.59
2023-04-05T15:40:50.563Z,100204.75
2023-04-05T15:43:17.196Z,100203.31
2023-04-05T15:45:43.962Z,100201.28
2023-04-05T15:48:10.647Z,100196.75
2023-04-05T15:50:37.660Z,100199.69
2023-04-05T15:53:04.380Z,100199.00
2023-04-05T15:55:31.088Z,100207.44
2023-04-05T15:57:57.681Z,100206.75
2023-04-05T16:00:24.422Z,100207.31
2023-04-05T16:02:54.740Z,100202.84
2023-04-05T16:05:22.257Z,100206.19
2023-04-05T16:07:48.900Z,100209.03
2023-04-05T16:10:15.649Z,100203.41
2023-04-05T16:12:42.368Z,100208.03
2023-04-05T16:15:09.416Z,100203.44
2023-04-05T16:17:36.410Z,100210.69
2023-04-05T16:20:03.312Z,100209.03
2023-04-05T16:22:30.882Z,100206.13
2023-04-05T16:24:57.466Z,100204.03
2023-04-05T16:27:24.346Z,100214.50
2023-04-05T16:29:51.005Z,100206.34
2023-04-05T16:32:17.768Z,100199.84
2023-04-05T16:34:44.519Z,100211.88
2023-04-05T16:37:11.149Z,100206.66
2023-04-05T16:39:37.909Z,100214.44
2023-04-05T16:42:04.644Z,100205.06
2023-04-05T16:44:32.288Z,100200.88
2023-04-05T16:46:59.060Z,100205.59
2023-04-05T16:49:25.714Z,100209.53
2023-04-05T16:51:52.442Z,100200.25
2023-04-05T16:54:19.100Z,100204.19
2023-04-05T16:56:45.736Z,100214.84
2023-04-05T16:59:12.504Z,100210.00
2023-04-05T17:01:39.276Z,100205.50
2023-04-05T17:04:05.980Z,100210.00
2023-04-05T17:06:32.619Z,100215.75
2023-04-05T17:08:59.467Z,100216.25
2023-04-05T17:11:26.460Z,100206.56
2023-04-05T17:14:00.880Z,100211.78
2023-04-05T17:16:27.710Z,100209.19
2023-04-05T17:18:54.567Z,100214.63
2023-04-05T17:21:21.338Z,100214.69
2023-04-05T17:23:48.007Z,100218.47
2023-04-05T17:26:14.756Z,100222.16
2023-04-05T17:28:41.438Z,100212.25
2023-04-05T17:31:08.454Z,100217.38
2023-04-05T17:33:35.222Z,100219.97
2023-04-05T17:36:02.107Z,100216.56
2023-04-05T17:38:29.724Z,100216.75
2023-04-05T17:40:56.379Z,100214.91
2023-04-05T17:43:23.166Z,100217.81
2023-04-05T17:45:49.874Z,100218.72
2023-04-05T17:48:16.743Z,100220.34
2023-04-05T17:50:43.577Z,100222.00
2023-04-05T17:53:10.429Z,100221.34
2023-04-05T17:55:37.056Z,100224.75
2023-04-05T17:58:03.686Z,100226.50
2023-04-05T18:00:30.392Z,100222.25
2023-04-05T18:02:57.291Z,100233.69
2023-04-05T18:05:24.256Z,100232.84
2023-04-05T18:07:51.004Z,100232.00
2023-04-05T18:10:17.653Z,100237.41
2023-04-05T18:12:44.397Z,100242.50
2023-04-05T18:15:11.249Z,100236.66
2023-04-05T18:17:38.143Z,100241.91
2023-04-05T18:20:05.591Z,100248.78
2023-04-05T18:22:32.497Z,100244.53
2023-04-05T18:24:59.488Z,100244.69
2023-04-05T18:27:28.383Z,100246.50
2023-04-05T18:29:55.192Z,100253.44
2023-04-05T18:32:22.054Z,100253.50
2023-04-05T18:34:48.727Z,100250.06
2023-04-05T18:37:15.461Z,100250.75
2023-04-05T18:39:42.188Z,100249.78
2023-04-05T18:42:08.819Z,100250.69
2023-04-05T18:44:35.469Z,100247.50
2023-04-05T18:47:03.229Z,100252.78
2023-04-05T18:49:29.875Z,100246.72
2023-04-05T18:51:56.544Z,100244.06
2023-04-05T18:54:23.318Z,100253.66
2023-04-05T18:56:50.043Z,100250.25
2023-04-05T18:59:16.918Z,100249.41
2023-04-05T19:01:43.909Z,100255.44
2023-04-05T19:04:10.565Z,100251.94
2023-04-05T19:06:37.263Z,100237.25
2023-04-05T19:09:03.889Z,100253.66
2023-04-05T19:11:30.635Z,100249.38
2023-04-05T19:13:57.326Z,100254.66
2023-04-05T19:16:23.990Z,100252.00
2023-04-05T19:18:50.848Z,100252.91
2023-04-05T19:21:17.778Z,100258.97
2023-04-05T19:23:44.469Z,100252.06
2023-04-05T19:26:11.204Z,100272.91
2023-04-05T19:28:37.851Z,100281.56
2023-04-05T19:31:04.601Z,100288.53
2023-04-05T19:33:31.254Z,100279.84
2023-04-05T19:35:58.310Z,100290.22
2023-04-05T19:38:25.138Z,100285.03
2023-04-05T19:40:51.826Z,100295.44
2023-04-05T19:43:18.511Z,100287.66
2023-04-05T19:45:45.152Z,100294.59
2023-04-05T19:48:39.253Z,100295.50
2023-04-05T19:51:10.700Z,100287.66
2023-04-05T19:53:47.223Z,100292.88
2023-04-05T19:56:28.254Z,100289.41
2023-04-05T19:59:14.732Z,100279.84
2023-04-05T20:01:41.695Z,100285.94
2023-04-05T20:04:16.333Z,100290.28
2023-04-05T20:06:45.376Z,100292.00
2023-04-05T20:09:14.014Z,100287.63
2023-04-05T20:11:41.227Z,100292.00
2023-04-05T20:14:08.913Z,100290.22
2023-04-05T20:16:36.960Z,100291.13
2023-04-05T20:19:06.344Z,100298.94
2023-04-05T20:21:33.825Z,100291.91
2023-04-05T20:24:01.638Z,100289.31
2023-04-05T20:26:30.347Z,100300.66
2023-04-05T20:28:59.680Z,100293.69
2023-04-05T20:31:28.454Z,100290.28
2023-04-05T20:33:55.060Z,100296.31
2023-04-05T20:36:30.327Z,100294.53
2023-04-05T20:38:57.785Z,100292.72
2023-04-05T20:41:24.651Z,100302.25
2023-04-05T20:43:51.363Z,100298.88
2023-04-05T20:46:20.956Z,100297.19
2023-04-05T20:48:48.441Z,100295.44
2023-04-05T20:51:16.109Z,100298.03
2023-04-05T20:53:43.365Z,100300.63
2023-04-05T20:56:11.018Z,100287.56
2023-04-05T20:58:39.323Z,100296.03
2023-04-05T21:01:07.591Z,100293.38
2023-04-05T21:03:36.487Z,100301.22
2023-04-05T21:06:03.714Z,100296.94
2023-04-05T21:08:31.180Z,100297.81
2023-04-05T21:10:58.989Z,100295.28
2023-04-05T21:13:25.790Z,100302.88
2023-04-05T21:15:53.908Z,100303.53
2023-04-05T21:18:20.784Z,100299.25
2023-04-05T21:20:47.444Z,100303.69
2023-04-05T21:23:14.074Z,100297.81
2023-04-05T21:25:40.762Z,100301.41
2023-04-05T21:28:07.460Z,100295.94
2023-04-05T21:30:34.120Z,100302.00
2023-04-05T21:33:00.783Z,100302.88
2023-04-05T21:35:27.552Z,100305.47
2023-04-05T21:37:54.271Z,100302.91
2023-04-05T21:40:20.987Z,100302.94
2023-04-05T21:42:47.605Z,100307.13
2023-04-05T21:45:14.465Z,100308.06
2023-04-05T21:47:41.359Z,100300.19
2023-04-05T21:50:08.425Z,100301.09
2023-04-05T21:52:36.521Z,100295.13
2023-04-05T21:55:04.558Z,100300.94
2023-04-05T21:57:31.766Z,100303.59
2023-04-05T21:59:58.616Z,100301.56
2023-04-05T22:02:25.415Z,100304.84
2023-04-05T22:04:52.201Z,100306.59
2023-04-05T22:07:18.893Z,100302.47
2023-04-05T22:09:45.623Z,100305.94
2023-04-05T22:12:12.272Z,100307.56
2023-04-05T22:14:38.952Z,100302.38
2023-04-05T22:17:05.551Z,100312.66
2023-04-05T22:19:32.256Z,100313.41
2023-04-05T22:21:59.018Z,100318.78
2023-04-05T22:24:25.661Z,100315.91
2023-04-05T22:26:55.350Z,100313.38
2023-04-05T22:29:22.486Z,100315.38
2023-04-05T22:31:50.105Z,100318.63
2023-04-05T22:34:16.765Z,100319.47
2023-04-05T22:36:43.478Z,100324.56
2023-04-05T22:39:10.867Z,100317.66
2023-04-05T22:41:38.234Z,100320.25
2023-04-05T22:44:05.074Z,100312.63
2023-04-05T22:46:31.911Z,100316.97
2023-04-05T22:48:58.944Z,100310.00
2023-04-05T22:51:25.724Z,100315.06
2023-04-05T22:53:52.319Z,100307.22
2023-04-05T22:56:18.902Z,100311.16
2023-04-05T22:58:45.549Z,100324.25
2023-04-05T23:01:12.156Z,100321.38
2023-04-05T23:03:38.786Z,100317.84
2023-04-05T23:06:05.574Z,100316.22
2023-04-05T23:08:32.325Z,100325.53
2023-04-05T23:10:59.058Z,100317.22
2023-04-05T23:13:25.654Z,100315.63
2023-04-05T23:15:52.326Z,100312.69
2023-04-05T23:18:19.070Z,100310.88
2023-04-05T23:20:45.695Z,100311.72
2023-04-05T23:23:12.294Z,100306.72
2023-04-05T23:25:38.936Z,100313.69
2023-04-05T23:28:05.994Z,100309.16
2023-04-05T23:30:32.866Z,100315.94
2023-04-05T23:32:59.553Z,100299.56
2023-04-05T23:35:26.424Z,100313.25
2023-04-05T23:37:53.219Z,100306.72
2023-04-05T23:40:20.642Z,100306.88
2023-04-05T23:42:47.285Z,100305.31
2023-04-05T23:45:14.012Z,100306.41
2023-04-05T23:47:40.679Z,100297.69
2023-04-05T23:50:08.434Z,100301.16
2023-04-05T23:52:35.117Z,100287.31
2023-04-05T23:55:01.803Z,100288.84
2023-04-05T23:57:28.381Z,100288.91
2023-04-05T23:59:55.131Z,100291.44
