createdAt,value
2022-08-27T00:01:19.252Z,17.82
2022-08-27T00:03:46.428Z,17.81
2022-08-27T00:06:15.572Z,17.81
2022-08-27T00:08:45.853Z,17.80
2022-08-27T00:11:13.348Z,17.76
2022-08-27T00:13:41.077Z,17.61
2022-08-27T00:16:10.886Z,17.75
2022-08-27T00:18:39.297Z,17.73
2022-08-27T00:21:07.072Z,17.61
2022-08-27T00:23:35.120Z,17.69
2022-08-27T00:26:03.014Z,17.67
2022-08-27T00:28:30.898Z,17.69
2022-08-27T00:30:58.114Z,17.72
2022-08-27T00:33:26.064Z,17.71
2022-08-27T00:35:53.615Z,17.67
2022-08-27T00:38:22.721Z,17.68
2022-08-27T00:40:50.760Z,17.68
2022-08-27T00:43:26.927Z,17.68
2022-08-27T00:45:58.996Z,17.69
2022-08-27T00:48:30.248Z,17.68
2022-08-27T00:50:57.828Z,17.68
2022-08-27T00:53:29.633Z,17.67
2022-08-27T00:56:02.657Z,17.68
2022-08-27T00:58:37.248Z,17.68
2022-08-27T01:01:09.020Z,17.69
2022-08-27T01:03:36.285Z,17.68
2022-08-27T01:06:06.259Z,17.69
2022-08-27T01:08:37.992Z,17.69
2022-08-27T01:11:06.920Z,17.48
2022-08-27T01:14:00.014Z,17.69
2022-08-27T01:16:34.665Z,17.69
2022-08-27T01:19:04.393Z,17.68
2022-08-27T01:21:45.201Z,17.69
2022-08-27T01:24:27.368Z,17.68
2022-08-27T01:26:54.375Z,17.70
2022-08-27T01:29:21.324Z,17.70
2022-08-27T01:31:48.377Z,17.70
2022-08-27T01:34:15.624Z,17.70
2022-08-27T01:36:42.625Z,17.70
2022-08-27T01:39:09.601Z,17.69
2022-08-27T01:41:40.597Z,17.64
2022-08-27T01:44:07.518Z,17.68
2022-08-27T01:46:34.630Z,17.66
2022-08-27T01:49:01.889Z,17.68
2022-08-27T01:51:28.992Z,17.68
2022-08-27T01:53:56.152Z,17.66
2022-08-27T01:56:23.128Z,17.69
2022-08-27T01:58:50.183Z,17.69
2022-08-27T02:01:19.872Z,17.69
2022-08-27T02:03:48.461Z,17.69
2022-08-27T02:06:15.492Z,17.69
2022-08-27T02:08:43.145Z,17.70
2022-08-27T02:11:10.110Z,17.67
2022-08-27T02:13:37.307Z,17.73
2022-08-27T02:16:05.498Z,17.73
2022-08-27T02:18:32.511Z,17.74
2022-08-27T02:20:59.511Z,17.73
2022-08-27T02:23:26.918Z,17.75
2022-08-27T02:25:54.076Z,17.73
2022-08-27T02:28:21.051Z,17.73
2022-08-27T02:30:48.171Z,17.73
2022-08-27T02:33:15.517Z,17.75
2022-08-27T02:35:44.355Z,17.74
2022-08-27T02:38:13.228Z,17.76
2022-08-27T02:40:40.761Z,17.76
2022-08-27T02:43:07.869Z,17.72
2022-08-27T02:45:37.565Z,17.78
2022-08-27T02:48:05.797Z,17.77
2022-08-27T02:50:33.671Z,17.76
2022-08-27T02:53:05.208Z,17.77
2022-08-27T02:55:33.149Z,17.77
2022-08-27T02:58:00.129Z,17.78
2022-08-27T03:00:28.881Z,17.73
2022-08-27T03:02:57.665Z,17.78
2022-08-27T03:05:25.653Z,17.75
2022-08-27T03:07:52.681Z,17.77
2022-08-27T03:10:21.072Z,17.78
2022-08-27T03:12:48.472Z,17.69
2022-08-27T03:15:18.962Z,17.78
2022-08-27T03:18:04.552Z,17.69
2022-08-27T03:20:31.955Z,17.77
2022-08-27T03:22:59.859Z,17.76
2022-08-27T03:25:27.944Z,17.69
2022-08-27T03:27:54.884Z,17.76
2022-08-27T03:30:23.878Z,17.77
2022-08-27T03:32:51.116Z,17.76
2022-08-27T03:35:22.136Z,17.76
2022-08-27T03:37:49.569Z,17.72
2022-08-27T03:40:17.535Z,17.75
2022-08-27T03:42:44.632Z,17.76
2022-08-27T03:45:12.536Z,17.76
2022-08-27T03:47:40.273Z,17.76
2022-08-27T03:50:08.528Z,17.75
2022-08-27T03:52:36.159Z,17.76
2022-08-27T03:55:04.987Z,17.78
2022-08-27T03:57:32.496Z,17.78
2022-08-27T04:00:00.275Z,17.80
2022-08-27T04:02:27.968Z,17.82
2022-08-27T04:04:57.935Z,17.81
2022-08-27T04:07:24.988Z,17.57
2022-08-27T04:09:52.171Z,17.88
2022-08-27T04:12:19.461Z,17.88
2022-08-27T04:14:46.544Z,17.89
2022-08-27T04:17:13.733Z,17.91
2022-08-27T04:19:40.873Z,17.91
2022-08-27T04:22:08.221Z,17.94
2022-08-27T04:24:37.997Z,17.94
2022-08-27T04:27:06.177Z,17.96
2022-08-27T04:29:34.180Z,17.94
2022-08-27T04:32:01.759Z,17.99
2022-08-27T04:34:29.261Z,18.00
2022-08-27T04:36:57.331Z,18.01
2022-08-27T04:39:25.865Z,18.02
2022-08-27T04:41:56.166Z,18.02
2022-08-27T04:44:24.124Z,18.05
2022-08-27T04:46:57.634Z,18.04
2022-08-27T04:49:25.440Z,18.07
2022-08-27T04:51:52.466Z,18.07
2022-08-27T04:54:19.614Z,18.07
2022-08-27T04:56:59.809Z,18.00
2022-08-27T04:59:27.062Z,18.07
2022-08-27T05:01:54.077Z,18.06
2022-08-27T05:04:21.130Z,18.07
2022-08-27T05:06:49.453Z,18.07
2022-08-27T05:09:18.302Z,18.02
2022-08-27T05:11:47.097Z,18.10
2022-08-27T05:14:16.218Z,18.04
2022-08-27T05:16:43.221Z,18.10
2022-08-27T05:19:14.632Z,18.09
2022-08-27T05:21:47.889Z,18.10
2022-08-27T05:24:16.132Z,18.11
2022-08-27T05:26:44.088Z,18.13
2022-08-27T05:29:11.701Z,18.13
2022-08-27T05:31:40.191Z,18.14
2022-08-27T05:34:10.250Z,18.15
2022-08-27T05:36:47.715Z,18.16
2022-08-27T05:39:16.834Z,18.16
2022-08-27T05:41:43.843Z,18.08
2022-08-27T05:44:39.663Z,18.10
2022-08-27T05:46:58.415Z,18.18
2022-08-27T05:49:25.969Z,18.20
2022-08-27T05:51:53.003Z,18.20
2022-08-27T05:54:20.189Z,18.25
2022-08-27T05:56:49.656Z,18.28
2022-08-27T05:59:35.452Z,18.26
2022-08-27T06:02:06.083Z,18.31
2022-08-27T06:04:33.426Z,18.32
2022-08-27T06:07:00.691Z,18.33
2022-08-27T06:09:31.429Z,18.36
2022-08-27T06:12:00.331Z,18.37
2022-08-27T06:14:27.761Z,18.38
2022-08-27T06:16:55.645Z,18.41
2022-08-27T06:19:23.929Z,18.45
2022-08-27T06:22:01.262Z,18.45
2022-08-27T06:24:41.508Z,18.46
2022-08-27T06:27:35.154Z,18.46
2022-08-27T06:30:22.809Z,18.22
2022-08-27T06:33:09.876Z,18.46
2022-08-27T06:35:36.920Z,18.46
2022-08-27T06:38:03.972Z,18.51
2022-08-27T06:40:31.066Z,18.49
2022-08-27T06:42:58.007Z,18.54
2022-08-27T06:45:25.009Z,18.57
2022-08-27T06:47:52.092Z,18.59
2022-08-27T06:50:23.247Z,18.60
2022-08-27T06:52:53.801Z,18.63
2022-08-27T06:55:20.901Z,18.66
2022-08-27T06:57:47.799Z,18.63
2022-08-27T07:00:15.450Z,18.74
2022-08-27T07:02:42.553Z,18.78
2022-08-27T07:05:11.814Z,18.83
2022-08-27T07:07:44.234Z,18.89
2022-08-27T07:10:14.063Z,18.93
2022-08-27T07:12:41.085Z,18.96
2022-08-27T07:15:08.657Z,19.01
2022-08-27T07:17:36.030Z,19.04
2022-08-27T07:20:04.469Z,19.06
2022-08-27T07:22:31.559Z,19.07
2022-08-27T07:24:58.498Z,19.07
2022-08-27T07:27:25.682Z,19.09
2022-08-27T07:29:53.136Z,19.08
2022-08-27T07:32:20.244Z,19.06
2022-08-27T07:34:47.341Z,19.07
2022-08-27T07:37:15.102Z,19.07
2022-08-27T07:39:42.367Z,19.05
2022-08-27T07:42:27.836Z,19.02
2022-08-27T07:44:54.733Z,19.03
2022-08-27T07:47:21.916Z,19.03
2022-08-27T07:49:50.877Z,18.98
2022-08-27T07:52:18.223Z,19.06
2022-08-27T07:54:45.244Z,19.05
2022-08-27T07:57:12.278Z,19.06
2022-08-27T07:59:39.462Z,19.05
2022-08-27T08:02:06.410Z,18.98
2022-08-27T08:04:33.653Z,19.06
2022-08-27T08:07:00.865Z,19.03
2022-08-27T08:09:47.885Z,19.05
2022-08-27T08:12:34.764Z,19.06
2022-08-27T08:15:22.016Z,19.08
2022-08-27T08:18:08.888Z,19.07
2022-08-27T08:20:58.361Z,19.05
2022-08-27T08:23:26.301Z,19.04
2022-08-27T08:25:53.297Z,19.04
2022-08-27T08:28:20.405Z,19.03
2022-08-27T08:31:07.546Z,19.00
2022-08-27T08:33:55.833Z,19.04
2022-08-27T08:36:42.972Z,19.05
2022-08-27T08:39:21.336Z,19.05
2022-08-27T08:41:56.957Z,19.05
2022-08-27T08:44:49.661Z,19.03
2022-08-27T08:47:27.837Z,19.04
2022-08-27T08:50:21.416Z,19.05
2022-08-27T08:53:05.333Z,19.06
2022-08-27T08:55:52.099Z,19.06
2022-08-27T08:58:48.012Z,19.07
2022-08-27T09:01:38.391Z,19.07
2022-08-27T09:04:29.555Z,19.07
2022-08-27T09:07:26.558Z,19.08
2022-08-27T09:10:39.357Z,19.09
2022-08-27T09:13:42.828Z,19.11
2022-08-27T09:16:30.127Z,19.10
2022-08-27T09:19:17.161Z,19.18
2022-08-27T09:22:23.230Z,19.22
2022-08-27T09:25:42.206Z,19.26
2022-08-27T09:28:38.700Z,19.32
2022-08-27T09:31:28.402Z,19.36
2022-08-27T09:34:16.327Z,19.37
2022-08-27T09:37:19.104Z,19.41
2022-08-27T09:40:27.815Z,19.43
2022-08-27T09:43:37.852Z,19.46
2022-08-27T09:46:41.417Z,19.46
2022-08-27T09:49:33.778Z,19.52
2022-08-27T09:52:21.633Z,19.52
2022-08-27T09:55:08.736Z,19.51
2022-08-27T09:58:01.278Z,19.51
2022-08-27T10:00:55.319Z,19.45
2022-08-27T10:03:42.629Z,19.39
2022-08-27T10:06:30.907Z,19.49
2022-08-27T10:09:26.359Z,19.51
2022-08-27T10:12:31.463Z,19.54
2022-08-27T10:15:20.685Z,19.58
2022-08-27T10:17:59.670Z,19.67
2022-08-27T10:20:51.347Z,19.78
2022-08-27T10:23:50.802Z,19.87
2022-08-27T10:26:56.226Z,19.89
2022-08-27T10:30:08.354Z,19.94
2022-08-27T10:33:03.887Z,19.95
2022-08-27T10:35:53.706Z,19.94
2022-08-27T10:39:00.043Z,19.87
2022-08-27T10:41:54.420Z,19.95
2022-08-27T10:44:59.574Z,19.96
2022-08-27T10:48:13.236Z,19.95
2022-08-27T10:51:03.132Z,19.95
2022-08-27T10:53:54.357Z,19.96
2022-08-27T10:57:26.503Z,19.90
2022-08-27T11:00:22.138Z,19.84
2022-08-27T11:03:23.047Z,19.80
2022-08-27T11:06:11.161Z,19.78
2022-08-27T11:09:13.872Z,19.75
2022-08-27T11:12:14.409Z,19.72
2022-08-27T11:15:23.064Z,19.72
2022-08-27T11:18:48.621Z,19.71
2022-08-27T11:22:05.824Z,19.71
2022-08-27T11:25:12.321Z,19.70
2022-08-27T11:28:00.808Z,19.66
2022-08-27T11:31:18.012Z,19.64
2022-08-27T11:34:30.064Z,19.70
2022-08-27T11:37:26.970Z,19.72
2022-08-27T11:40:50.922Z,19.73
2022-08-27T11:43:43.366Z,19.75
2022-08-27T11:46:31.884Z,19.74
2022-08-27T11:49:23.021Z,19.73
2022-08-27T11:52:29.904Z,19.74
2022-08-27T11:55:33.664Z,19.70
2022-08-27T11:58:32.283Z,19.72
2022-08-27T12:01:20.297Z,19.72
2022-08-27T12:04:07.230Z,19.73
2022-08-27T12:07:05.429Z,19.70
2022-08-27T12:10:06.114Z,19.69
2022-08-27T12:13:00.655Z,19.70
2022-08-27T12:16:38.851Z,19.72
2022-08-27T12:19:43.412Z,19.78
2022-08-27T12:22:36.618Z,19.81
2022-08-27T12:25:26.137Z,19.82
2022-08-27T12:28:26.790Z,19.86
2022-08-27T12:31:15.052Z,19.77
2022-08-27T12:34:06.969Z,19.88
2022-08-27T12:36:53.971Z,19.84
2022-08-27T12:39:49.039Z,19.90
2022-08-27T12:42:39.836Z,19.93
2022-08-27T12:45:27.344Z,19.94
2022-08-27T12:48:15.928Z,19.80
2022-08-27T12:51:02.947Z,20.00
2022-08-27T12:54:10.111Z,20.04
2022-08-27T12:57:29.274Z,20.05
2022-08-27T13:00:30.012Z,20.05
2022-08-27T13:03:53.448Z,20.06
2022-08-27T13:06:55.453Z,20.05
2022-08-27T13:09:56.842Z,20.03
2022-08-27T13:12:45.044Z,20.04
2022-08-27T13:15:34.377Z,20.07
2022-08-27T13:18:23.753Z,20.06
2022-08-27T13:21:42.355Z,20.07
2022-08-27T13:24:30.422Z,20.01
2022-08-27T13:27:18.252Z,20.08
2022-08-27T13:30:05.328Z,20.11
2022-08-27T13:32:53.262Z,20.14
2022-08-27T13:35:41.028Z,20.14
2022-08-27T13:38:08.609Z,20.10
2022-08-27T13:40:38.668Z,20.13
2022-08-27T13:43:15.561Z,20.11
2022-08-27T13:45:42.850Z,20.09
2022-08-27T13:48:32.516Z,20.08
2022-08-27T13:51:19.553Z,20.08
2022-08-27T13:54:07.654Z,20.06
2022-08-27T13:56:38.816Z,20.08
2022-08-27T13:59:16.628Z,20.08
2022-08-27T14:02:22.822Z,20.10
2022-08-27T14:05:11.850Z,20.07
2022-08-27T14:07:51.660Z,20.04
2022-08-27T14:10:18.775Z,20.06
2022-08-27T14:12:55.774Z,20.06
2022-08-27T14:15:31.678Z,20.05
2022-08-27T14:17:58.816Z,20.03
2022-08-27T14:20:26.384Z,19.95
2022-08-27T14:22:53.645Z,19.84
2022-08-27T14:25:22.403Z,19.72
2022-08-27T14:27:53.931Z,19.64
2022-08-27T14:30:28.888Z,19.57
2022-08-27T14:33:01.388Z,19.53
2022-08-27T14:35:34.533Z,19.48
2022-08-27T14:38:42.623Z,19.44
2022-08-27T14:41:29.553Z,19.37
2022-08-27T14:44:20.377Z,19.33
2022-08-27T14:47:09.572Z,19.28
2022-08-27T14:50:00.635Z,19.22
2022-08-27T14:52:27.737Z,19.15
2022-08-27T14:54:54.649Z,19.11
2022-08-27T14:57:22.775Z,19.06
2022-08-27T14:59:49.790Z,18.90
2022-08-27T15:02:19.109Z,18.97
2022-08-27T15:04:47.902Z,18.90
2022-08-27T15:07:35.699Z,18.87
2022-08-27T15:10:22.630Z,18.78
2022-08-27T15:13:10.073Z,18.78
2022-08-27T15:15:57.295Z,18.85
2022-08-27T15:18:44.429Z,18.87
2022-08-27T15:21:30.498Z,18.84
2022-08-27T15:24:22.024Z,18.86
2022-08-27T15:27:09.529Z,18.86
2022-08-27T15:29:56.989Z,18.81
2022-08-27T15:32:46.508Z,18.83
2022-08-27T15:35:37.142Z,18.79
2022-08-27T15:38:24.079Z,18.83
2022-08-27T15:40:51.481Z,18.81
2022-08-27T15:43:19.353Z,18.69
2022-08-27T15:45:46.484Z,18.76
2022-08-27T15:48:33.370Z,18.74
2022-08-27T15:51:26.350Z,18.70
2022-08-27T15:54:13.477Z,18.68
2022-08-27T15:56:40.452Z,18.68
2022-08-27T15:59:07.452Z,18.66
2022-08-27T16:01:36.730Z,18.62
2022-08-27T16:04:05.096Z,18.63
2022-08-27T16:06:32.413Z,18.64
2022-08-27T16:08:59.560Z,18.63
2022-08-27T16:11:26.643Z,18.63
2022-08-27T16:13:55.560Z,18.62
2022-08-27T16:16:28.184Z,18.63
2022-08-27T16:18:55.449Z,18.64
2022-08-27T16:21:22.887Z,18.64
2022-08-27T16:23:50.131Z,18.65
2022-08-27T16:26:17.173Z,18.65
2022-08-27T16:28:45.885Z,18.66
2022-08-27T16:31:34.227Z,18.47
2022-08-27T16:34:22.877Z,18.72
2022-08-27T16:37:09.861Z,18.77
2022-08-27T16:39:56.856Z,18.77
2022-08-27T16:42:44.402Z,18.94
2022-08-27T16:45:32.624Z,19.00
2022-08-27T16:48:18.445Z,19.04
2022-08-27T16:51:05.402Z,19.06
2022-08-27T16:53:57.297Z,18.97
2022-08-27T16:56:26.272Z,19.10
2022-08-27T16:59:16.467Z,19.10
2022-08-27T17:02:07.934Z,19.13
2022-08-27T17:05:07.379Z,19.14
2022-08-27T17:08:02.454Z,19.15
2022-08-27T17:10:58.105Z,19.15
2022-08-27T17:13:48.413Z,19.14
2022-08-27T17:16:37.953Z,19.13
2022-08-27T17:19:25.636Z,19.12
2022-08-27T17:22:12.845Z,19.10
2022-08-27T17:25:00.065Z,19.10
2022-08-27T17:27:47.144Z,19.07
2022-08-27T17:30:34.285Z,19.06
2022-08-27T17:33:21.400Z,19.06
2022-08-27T17:36:08.368Z,19.05
2022-08-27T17:38:56.076Z,19.03
2022-08-27T17:41:48.918Z,19.00
2022-08-27T17:44:33.499Z,18.98
2022-08-27T17:47:03.068Z,18.97
2022-08-27T17:49:31.210Z,18.92
2022-08-27T17:52:02.402Z,18.85
2022-08-27T17:54:37.646Z,18.88
2022-08-27T17:57:13.941Z,18.80
2022-08-27T17:59:40.917Z,18.82
2022-08-27T18:02:09.789Z,18.79
2022-08-27T18:04:37.975Z,18.75
2022-08-27T18:07:05.071Z,18.73
2022-08-27T18:09:32.007Z,18.70
2022-08-27T18:11:59.414Z,18.67
2022-08-27T18:14:26.553Z,18.64
2022-08-27T18:16:53.865Z,18.60
2022-08-27T18:19:21.052Z,18.57
2022-08-27T18:21:48.033Z,18.52
2022-08-27T18:24:16.109Z,18.37
2022-08-27T18:26:44.815Z,18.45
2022-08-27T18:29:15.205Z,18.42
2022-08-27T18:32:03.207Z,18.38
2022-08-27T18:34:50.052Z,18.32
2022-08-27T18:37:17.222Z,18.28
2022-08-27T18:39:44.787Z,18.19
2022-08-27T18:42:12.809Z,18.10
2022-08-27T18:44:42.692Z,18.16
2022-08-27T18:47:09.769Z,18.11
2022-08-27T18:49:56.900Z,18.04
2022-08-27T18:52:43.886Z,18.00
2022-08-27T18:55:34.141Z,17.95
2022-08-27T18:58:21.169Z,17.90
2022-08-27T19:01:11.759Z,17.67
2022-08-27T19:04:03.612Z,17.80
2022-08-27T19:06:50.802Z,17.76
2022-08-27T19:09:38.933Z,17.71
2022-08-27T19:12:25.992Z,17.67
2022-08-27T19:15:13.066Z,17.61
2022-08-27T19:18:01.960Z,17.58
2022-08-27T19:20:50.515Z,17.53
2022-08-27T19:23:37.721Z,17.49
2022-08-27T19:26:25.575Z,17.45
2022-08-27T19:29:12.749Z,17.41
2022-08-27T19:31:59.757Z,17.37
2022-08-27T19:34:46.816Z,17.31
2022-08-27T19:37:40.347Z,17.24
2022-08-27T19:40:29.395Z,17.19
2022-08-27T19:43:16.441Z,17.13
2022-08-27T19:46:03.629Z,17.08
2022-08-27T19:48:52.369Z,17.04
2022-08-27T19:51:39.760Z,17.02
2022-08-27T19:54:32.720Z,16.98
2022-08-27T19:57:20.989Z,16.61
2022-08-27T20:00:07.973Z,16.89
2022-08-27T20:02:56.439Z,16.86
2022-08-27T20:05:43.275Z,16.75
2022-08-27T20:08:30.752Z,16.59
2022-08-27T20:11:17.640Z,16.73
2022-08-27T20:14:10.376Z,16.68
2022-08-27T20:16:57.648Z,16.62
2022-08-27T20:19:46.322Z,16.45
2022-08-27T20:22:36.612Z,16.55
2022-08-27T20:25:24.112Z,16.52
2022-08-27T20:28:35.406Z,16.49
2022-08-27T20:31:18.867Z,16.45
2022-08-27T20:34:05.791Z,16.41
2022-08-27T20:36:53.884Z,16.37
2022-08-27T20:39:40.827Z,16.34
2022-08-27T20:42:27.848Z,16.30
2022-08-27T20:45:14.940Z,16.27
2022-08-27T20:48:04.302Z,16.23
2022-08-27T20:50:51.884Z,16.20
2022-08-27T20:53:39.081Z,16.16
2022-08-27T20:56:26.477Z,16.15
2022-08-27T20:59:29.260Z,16.08
2022-08-27T21:02:16.458Z,16.10
2022-08-27T21:05:08.709Z,16.08
2022-08-27T21:07:55.700Z,16.06
2022-08-27T21:10:42.716Z,16.02
2022-08-27T21:13:29.655Z,16.05
2022-08-27T21:16:16.960Z,16.02
2022-08-27T21:19:04.237Z,15.98
2022-08-27T21:21:51.314Z,15.97
2022-08-27T21:24:39.268Z,15.94
2022-08-27T21:27:26.375Z,15.91
2022-08-27T21:30:13.755Z,15.87
2022-08-27T21:33:00.812Z,15.82
2022-08-27T21:35:50.494Z,15.78
2022-08-27T21:38:37.421Z,15.75
2022-08-27T21:41:24.381Z,15.70
2022-08-27T21:44:11.937Z,15.65
2022-08-27T21:46:58.958Z,15.61
2022-08-27T21:49:46.001Z,15.56
2022-08-27T21:52:33.068Z,15.53
2022-08-27T21:55:20.320Z,15.49
2022-08-27T21:58:07.448Z,15.46
2022-08-27T22:01:06.841Z,15.34
2022-08-27T22:03:55.611Z,15.40
2022-08-27T22:06:42.541Z,15.39
2022-08-27T22:09:29.793Z,15.34
2022-08-27T22:12:16.964Z,15.25
2022-08-27T22:15:03.872Z,15.28
2022-08-27T22:17:51.525Z,15.24
2022-08-27T22:20:38.851Z,15.22
2022-08-27T22:23:28.987Z,15.19
2022-08-27T22:26:15.919Z,15.16
2022-08-27T22:29:03.899Z,15.10
2022-08-27T22:31:52.961Z,15.01
2022-08-27T22:34:40.114Z,14.98
2022-08-27T22:37:27.036Z,14.94
2022-08-27T22:40:20.036Z,14.89
2022-08-27T22:43:08.217Z,14.84
2022-08-27T22:45:55.208Z,14.81
2022-08-27T22:48:42.243Z,14.76
2022-08-27T22:51:31.124Z,14.70
2022-08-27T22:53:58.226Z,14.65
2022-08-27T22:56:25.248Z,14.62
2022-08-27T22:58:52.201Z,14.59
2022-08-27T23:01:20.921Z,14.58
2022-08-27T23:03:48.290Z,14.54
2022-08-27T23:06:15.517Z,14.55
2022-08-27T23:08:42.441Z,14.52
2022-08-27T23:11:09.377Z,14.50
2022-08-27T23:13:36.558Z,14.49
2022-08-27T23:16:03.757Z,14.48
2022-08-27T23:18:30.905Z,14.46
2022-08-27T23:20:58.521Z,14.44
2022-08-27T23:23:30.863Z,14.42
2022-08-27T23:26:17.058Z,14.41
2022-08-27T23:28:45.197Z,14.37
2022-08-27T23:31:13.087Z,14.29
2022-08-27T23:33:40.663Z,14.34
2022-08-27T23:36:08.126Z,14.33
2022-08-27T23:38:35.046Z,14.32
2022-08-27T23:41:02.252Z,14.32
2022-08-27T23:43:30.233Z,14.29
2022-08-27T23:45:57.422Z,14.27
2022-08-27T23:48:24.976Z,14.27
2022-08-27T23:50:52.108Z,14.23
2022-08-27T23:53:19.047Z,14.22
2022-08-27T23:55:46.148Z,14.19
2022-08-27T23:58:13.480Z,14.17
