createdAt,value
2023-04-07T00:01:40.472Z,78.80
2023-04-07T00:04:07.690Z,77.71
2023-04-07T00:06:34.876Z,77.28
2023-04-07T00:09:01.975Z,78.23
2023-04-07T00:11:28.981Z,78.49
2023-04-07T00:13:56.319Z,78.21
2023-04-07T00:16:23.629Z,78.00
2023-04-07T00:18:50.564Z,78.02
2023-04-07T00:21:17.469Z,77.54
2023-04-07T00:26:36.168Z,77.60
2023-04-07T00:29:03.200Z,77.80
2023-04-07T00:31:30.512Z,78.58
2023-04-07T00:33:57.945Z,79.53
2023-04-07T00:36:29.780Z,80.26
2023-04-07T00:38:56.780Z,80.55
2023-04-07T00:41:23.704Z,80.78
2023-04-07T00:43:51.913Z,81.42
2023-04-07T00:46:24.350Z,81.15
2023-04-07T00:48:51.372Z,81.89
2023-04-07T00:51:22.790Z,82.39
2023-04-07T00:53:50.234Z,83.60
2023-04-07T00:56:17.226Z,84.65
2023-04-07T00:58:44.239Z,85.26
2023-04-07T01:01:23.680Z,85.23
2023-04-07T01:04:02.648Z,86.48
2023-04-07T01:06:40.586Z,85.59
2023-04-07T01:09:16.689Z,86.72
2023-04-07T01:12:05.332Z,87.02
2023-04-07T01:14:41.230Z,86.73
2023-04-07T01:17:27.450Z,86.58
2023-04-07T01:20:05.294Z,86.23
2023-04-07T01:22:46.989Z,85.71
2023-04-07T01:25:56.846Z,86.47
2023-04-07T01:28:37.194Z,87.18
2023-04-07T01:31:06.175Z,87.80
2023-04-07T01:33:35.448Z,87.72
2023-04-07T01:36:05.595Z,87.30
2023-04-07T01:38:34.113Z,88.43
2023-04-07T01:41:01.907Z,88.67
2023-04-07T01:43:30.414Z,87.64
2023-04-07T01:45:58.165Z,87.89
2023-04-07T01:48:25.913Z,87.51
2023-04-07T01:50:53.384Z,88.07
2023-04-07T01:53:20.748Z,88.71
2023-04-07T01:55:47.754Z,88.42
2023-04-07T01:58:15.415Z,88.02
2023-04-07T02:00:43.662Z,88.95
2023-04-07T02:03:33.637Z,88.38
2023-04-07T02:06:08.010Z,89.33
2023-04-07T02:08:42.657Z,88.90
2023-04-07T02:11:11.773Z,89.58
2023-04-07T02:13:39.645Z,89.70
2023-04-07T02:16:10.576Z,89.90
2023-04-07T02:18:38.655Z,90.64
2023-04-07T02:21:08.746Z,90.38
2023-04-07T02:23:36.538Z,91.19
2023-04-07T02:26:03.491Z,91.11
2023-04-07T02:28:30.515Z,91.70
2023-04-07T02:30:57.408Z,90.97
2023-04-07T02:33:25.414Z,91.39
2023-04-07T02:35:52.375Z,89.52
2023-04-07T02:38:19.383Z,88.82
2023-04-07T02:40:46.292Z,88.31
2023-04-07T02:43:13.815Z,87.13
2023-04-07T02:45:40.860Z,86.23
2023-04-07T02:48:07.803Z,85.76
2023-04-07T02:50:34.771Z,85.01
2023-04-07T02:53:01.712Z,85.48
2023-04-07T02:55:29.816Z,85.69
2023-04-07T02:57:56.780Z,87.15
2023-04-07T03:00:36.896Z,87.68
2023-04-07T03:03:09.661Z,88.53
2023-04-07T03:05:39.159Z,89.53
2023-04-07T03:08:07.032Z,90.18
2023-04-07T03:10:33.994Z,90.75
2023-04-07T03:13:00.967Z,91.09
2023-04-07T03:15:28.893Z,91.26
2023-04-07T03:17:56.203Z,91.21
2023-04-07T03:20:23.491Z,91.39
2023-04-07T03:22:53.716Z,91.09
2023-04-07T03:25:27.465Z,90.92
2023-04-07T03:27:55.486Z,90.38
2023-04-07T03:30:23.384Z,91.01
2023-04-07T03:32:50.336Z,91.22
2023-04-07T03:35:17.400Z,90.67
2023-04-07T03:37:45.052Z,91.34
2023-04-07T03:40:15.892Z,91.45
2023-04-07T03:42:43.816Z,90.89
2023-04-07T03:45:13.127Z,91.36
2023-04-07T03:47:44.994Z,92.24
2023-04-07T03:50:12.648Z,92.37
2023-04-07T03:52:50.565Z,91.91
2023-04-07T03:55:23.882Z,92.45
2023-04-07T03:57:55.412Z,91.88
2023-04-07T04:00:22.782Z,91.27
2023-04-07T04:03:03.924Z,91.31
2023-04-07T04:05:32.040Z,91.50
2023-04-07T04:07:59.266Z,91.14
2023-04-07T04:10:27.432Z,91.31
2023-04-07T04:12:55.647Z,91.27
2023-04-07T04:15:22.638Z,91.06
2023-04-07T04:17:50.926Z,91.02
2023-04-07T04:20:18.827Z,90.32
2023-04-07T04:22:49.357Z,90.73
2023-04-07T04:25:17.868Z,89.50
2023-04-07T04:27:48.971Z,88.73
2023-04-07T04:30:22.543Z,87.91
2023-04-07T04:32:56.318Z,87.13
2023-04-07T04:35:32.283Z,86.88
2023-04-07T04:38:09.170Z,86.61
2023-04-07T04:40:38.030Z,86.17
2023-04-07T04:43:07.101Z,86.23
2023-04-07T04:45:36.668Z,86.21
2023-04-07T04:48:04.888Z,86.22
2023-04-07T04:50:31.870Z,86.79
2023-04-07T04:52:59.645Z,87.60
2023-04-07T04:55:27.071Z,87.36
2023-04-07T04:57:54.964Z,88.03
2023-04-07T05:00:31.188Z,88.32
2023-04-07T05:03:03.437Z,88.97
2023-04-07T05:05:34.537Z,88.73
2023-04-07T05:08:02.204Z,89.06
2023-04-07T05:10:38.376Z,90.11
2023-04-07T05:13:06.772Z,90.38
2023-04-07T05:15:33.864Z,92.18
2023-04-07T05:18:01.031Z,92.30
2023-04-07T05:20:29.101Z,93.22
2023-04-07T05:22:56.504Z,94.28
2023-04-07T05:25:29.898Z,96.48
2023-04-07T05:28:00.133Z,96.55
2023-04-07T05:30:27.532Z,96.22
2023-04-07T05:32:55.317Z,96.10
2023-04-07T05:35:32.157Z,94.72
2023-04-07T05:37:59.409Z,91.91
2023-04-07T05:40:27.132Z,90.26
2023-04-07T05:42:55.964Z,89.18
2023-04-07T05:45:23.379Z,89.79
2023-04-07T05:47:51.633Z,89.41
2023-04-07T05:50:25.729Z,88.97
2023-04-07T05:52:52.835Z,88.58
2023-04-07T05:55:23.738Z,88.65
2023-04-07T05:57:52.048Z,88.65
2023-04-07T06:00:22.137Z,89.37
2023-04-07T06:02:59.818Z,88.70
2023-04-07T06:05:28.242Z,89.12
2023-04-07T06:07:56.933Z,88.36
2023-04-07T06:10:26.699Z,88.55
2023-04-07T06:12:53.629Z,88.50
2023-04-07T06:15:21.290Z,89.52
2023-04-07T06:17:48.278Z,89.05
2023-04-07T06:20:15.312Z,88.77
2023-04-07T06:22:42.197Z,87.80
2023-04-07T06:25:09.735Z,88.26
2023-04-07T06:27:36.819Z,86.88
2023-04-07T06:30:04.378Z,86.06
2023-04-07T06:32:31.707Z,85.93
2023-04-07T06:34:58.767Z,85.97
2023-04-07T06:37:26.136Z,85.53
2023-04-07T06:39:54.539Z,85.12
2023-04-07T06:42:21.459Z,85.05
2023-04-07T06:45:00.010Z,83.89
2023-04-07T06:47:28.229Z,82.57
2023-04-07T06:49:55.319Z,81.97
2023-04-07T06:52:22.260Z,81.10
2023-04-07T06:54:49.222Z,81.16
2023-04-07T06:57:16.384Z,81.25
2023-04-07T06:59:43.543Z,80.42
2023-04-07T07:02:10.681Z,79.86
2023-04-07T07:04:37.843Z,78.79
2023-04-07T07:07:04.868Z,78.15
2023-04-07T07:09:31.726Z,77.60
2023-04-07T07:11:58.758Z,77.35
2023-04-07T07:14:25.789Z,77.53
2023-04-07T07:16:52.723Z,76.98
2023-04-07T07:19:19.681Z,74.46
2023-04-07T07:21:46.664Z,73.84
2023-04-07T07:24:13.643Z,72.94
2023-04-07T07:26:43.472Z,71.63
2023-04-07T07:29:11.344Z,71.60
2023-04-07T07:31:38.462Z,70.30
2023-04-07T07:34:05.606Z,70.11
2023-04-07T07:36:32.622Z,68.99
2023-04-07T07:38:59.598Z,67.57
2023-04-07T07:41:27.180Z,67.41
2023-04-07T07:43:54.413Z,67.56
2023-04-07T07:46:21.397Z,67.14
2023-04-07T07:48:48.305Z,66.89
2023-04-07T07:51:15.557Z,67.68
2023-04-07T07:53:42.541Z,66.77
2023-04-07T07:56:09.522Z,66.78
2023-04-07T07:58:36.546Z,67.30
2023-04-07T08:01:03.626Z,65.35
2023-04-07T08:03:30.870Z,65.15
2023-04-07T08:05:58.032Z,63.96
2023-04-07T08:08:25.016Z,64.80
2023-04-07T08:10:52.924Z,63.21
2023-04-07T08:13:20.044Z,61.81
2023-04-07T08:15:46.994Z,62.81
2023-04-07T08:18:14.167Z,62.29
2023-04-07T08:20:41.233Z,63.49
2023-04-07T08:23:08.180Z,63.22
2023-04-07T08:25:35.576Z,61.69
2023-04-07T08:28:02.720Z,62.70
2023-04-07T08:30:29.674Z,62.09
2023-04-07T08:32:56.855Z,63.29
2023-04-07T08:35:23.862Z,63.71
2023-04-07T08:37:51.011Z,62.22
2023-04-07T08:40:17.984Z,62.28
2023-04-07T08:42:49.789Z,61.99
2023-04-07T08:45:18.587Z,61.75
2023-04-07T08:47:48.220Z,61.64
2023-04-07T08:50:18.264Z,61.27
2023-04-07T08:52:50.704Z,61.90
2023-04-07T08:55:17.762Z,62.36
2023-04-07T08:57:46.459Z,61.72
2023-04-07T09:00:23.614Z,62.16
2023-04-07T09:02:51.928Z,61.86
2023-04-07T09:05:19.012Z,61.97
2023-04-07T09:07:46.109Z,59.72
2023-04-07T09:10:13.136Z,59.92
2023-04-07T09:12:40.377Z,59.74
2023-04-07T09:15:08.467Z,59.02
2023-04-07T09:17:35.521Z,59.76
2023-04-07T09:20:02.963Z,58.63
2023-04-07T09:22:59.912Z,58.50
2023-04-07T09:25:30.235Z,58.33
2023-04-07T09:28:05.207Z,58.53
2023-04-07T09:30:33.919Z,57.85
2023-04-07T09:33:01.975Z,58.15
2023-04-07T09:35:29.797Z,56.72
2023-04-07T09:38:10.656Z,56.91
2023-04-07T09:40:37.724Z,55.88
2023-04-07T09:43:06.517Z,55.67
2023-04-07T09:45:36.612Z,55.37
2023-04-07T09:48:10.878Z,53.85
2023-04-07T09:50:42.175Z,55.59
2023-04-07T09:53:09.295Z,54.84
2023-04-07T09:55:36.978Z,55.01
2023-04-07T09:58:06.330Z,53.35
2023-04-07T10:00:33.668Z,54.30
2023-04-07T10:03:01.890Z,53.77
2023-04-07T10:05:29.541Z,52.76
2023-04-07T10:07:57.023Z,54.02
2023-04-07T10:10:26.536Z,54.05
2023-04-07T10:12:55.458Z,53.92
2023-04-07T10:15:22.929Z,53.51
2023-04-07T10:17:52.131Z,52.16
2023-04-07T10:20:22.716Z,52.45
2023-04-07T10:22:53.835Z,51.77
2023-04-07T10:25:24.681Z,51.47
2023-04-07T10:28:06.881Z,52.65
2023-04-07T10:30:35.232Z,52.63
2023-04-07T10:33:02.485Z,52.42
2023-04-07T10:36:07.789Z,50.32
2023-04-07T10:38:34.917Z,49.47
2023-04-07T10:41:42.681Z,47.97
2023-04-07T10:44:33.645Z,47.75
2023-04-07T10:47:05.854Z,47.88
2023-04-07T10:49:34.988Z,48.08
2023-04-07T10:52:14.784Z,46.94
2023-04-07T10:54:42.799Z,47.69
2023-04-07T10:57:13.085Z,47.15
2023-04-07T10:59:46.939Z,47.47
2023-04-07T11:02:17.516Z,47.21
2023-04-07T11:04:46.826Z,47.61
2023-04-07T11:07:16.560Z,48.59
2023-04-07T11:09:44.062Z,47.63
2023-04-07T11:12:23.946Z,46.85
2023-04-07T11:14:51.116Z,46.32
2023-04-07T11:17:18.181Z,46.43
2023-04-07T11:19:54.652Z,45.32
2023-04-07T11:22:29.926Z,45.62
2023-04-07T11:24:57.634Z,44.46
2023-04-07T11:27:24.678Z,45.52
2023-04-07T11:29:51.652Z,43.74
2023-04-07T11:32:29.738Z,45.02
2023-04-07T11:34:57.596Z,44.14
2023-04-07T11:37:28.843Z,44.59
2023-04-07T11:39:58.543Z,44.99
2023-04-07T11:42:33.537Z,44.76
2023-04-07T11:45:00.991Z,43.94
2023-04-07T11:47:39.758Z,43.50
2023-04-07T11:50:07.840Z,43.73
2023-04-07T11:52:46.889Z,44.29
2023-04-07T11:55:22.802Z,43.82
2023-04-07T11:57:51.849Z,42.74
2023-04-07T12:00:20.309Z,42.64
2023-04-07T12:02:47.514Z,43.02
2023-04-07T12:05:14.896Z,41.20
2023-04-07T12:07:53.880Z,41.13
2023-04-07T12:10:28.101Z,41.56
2023-04-07T12:12:56.342Z,41.67
2023-04-07T12:15:24.432Z,41.52
2023-04-07T12:17:51.447Z,40.92
2023-04-07T12:20:18.800Z,41.47
2023-04-07T12:22:45.711Z,41.09
2023-04-07T12:25:12.600Z,39.80
2023-04-07T12:27:43.629Z,40.09
2023-04-07T12:30:13.116Z,40.45
2023-04-07T12:32:40.460Z,39.12
2023-04-07T12:35:08.405Z,39.14
2023-04-07T12:37:35.769Z,38.66
2023-04-07T12:40:02.801Z,39.14
2023-04-07T12:42:29.752Z,38.86
2023-04-07T12:44:56.881Z,39.37
2023-04-07T12:47:23.973Z,39.02
2023-04-07T12:49:51.123Z,41.17
2023-04-07T12:52:18.285Z,38.93
2023-04-07T12:54:45.452Z,39.88
2023-04-07T12:57:13.011Z,39.82
2023-04-07T12:59:39.947Z,39.81
2023-04-07T13:02:07.358Z,38.50
2023-04-07T13:04:35.396Z,39.45
2023-04-07T13:07:03.238Z,39.70
2023-04-07T13:09:30.287Z,40.00
2023-04-07T13:11:57.964Z,39.59
2023-04-07T13:14:25.288Z,38.43
2023-04-07T13:16:52.477Z,38.46
2023-04-07T13:19:19.555Z,39.16
2023-04-07T13:21:47.797Z,38.12
2023-04-07T13:24:15.843Z,38.14
2023-04-07T13:26:43.104Z,38.96
2023-04-07T13:29:10.095Z,38.35
2023-04-07T13:31:37.097Z,38.89
2023-04-07T13:34:04.145Z,39.32
2023-04-07T13:36:31.188Z,38.84
2023-04-07T13:38:58.118Z,38.91
2023-04-07T13:41:25.056Z,38.96
2023-04-07T13:43:52.135Z,39.60
2023-04-07T13:48:49.427Z,39.37
2023-04-07T13:51:16.925Z,39.84
2023-04-07T13:53:43.868Z,39.95
2023-04-07T13:56:11.000Z,40.32
2023-04-07T13:58:37.953Z,40.94
2023-04-07T14:01:05.089Z,40.55
2023-04-07T14:03:32.877Z,40.40
2023-04-07T14:06:01.491Z,39.22
2023-04-07T14:08:28.429Z,38.36
2023-04-07T14:10:55.537Z,39.13
2023-04-07T14:13:23.076Z,38.42
2023-04-07T14:15:50.765Z,39.29
2023-04-07T14:18:17.741Z,39.80
2023-04-07T14:20:44.835Z,39.48
2023-04-07T14:23:12.181Z,38.35
2023-04-07T14:25:39.101Z,37.86
2023-04-07T14:28:06.368Z,38.90
2023-04-07T14:30:38.686Z,37.35
2023-04-07T14:33:06.082Z,37.52
2023-04-07T14:35:33.184Z,37.96
2023-04-07T14:38:00.332Z,38.22
2023-04-07T14:40:27.309Z,38.04
2023-04-07T14:43:06.983Z,37.58
2023-04-07T14:45:35.768Z,37.65
2023-04-07T14:48:02.955Z,39.19
2023-04-07T14:50:33.713Z,38.02
2023-04-07T14:53:01.459Z,37.67
2023-04-07T14:55:28.994Z,38.01
2023-04-07T14:57:56.027Z,38.85
2023-04-07T15:00:25.272Z,37.90
2023-04-07T15:02:54.403Z,38.63
2023-04-07T15:05:23.052Z,38.22
2023-04-07T15:07:52.366Z,37.17
2023-04-07T15:10:20.321Z,37.68
2023-04-07T15:12:48.702Z,38.00
2023-04-07T15:15:16.239Z,37.86
2023-04-07T15:17:44.781Z,38.11
2023-04-07T15:20:13.073Z,38.23
2023-04-07T15:22:40.437Z,38.31
2023-04-07T15:25:08.006Z,38.36
2023-04-07T15:27:35.194Z,37.63
2023-04-07T15:30:02.361Z,37.44
2023-04-07T15:32:31.898Z,38.50
2023-04-07T15:34:58.874Z,38.89
2023-04-07T15:37:26.394Z,37.59
2023-04-07T15:39:53.442Z,37.82
2023-04-07T15:42:20.402Z,37.24
2023-04-07T15:44:47.401Z,36.58
2023-04-07T15:47:14.415Z,36.82
2023-04-07T15:49:42.196Z,37.50
2023-04-07T15:52:09.409Z,36.70
2023-04-07T15:54:36.391Z,37.10
2023-04-07T15:57:03.460Z,37.04
2023-04-07T15:59:31.075Z,36.31
2023-04-07T16:01:58.715Z,36.93
2023-04-07T16:04:25.874Z,37.26
2023-04-07T16:06:52.908Z,38.36
2023-04-07T16:09:20.005Z,37.45
2023-04-07T16:11:47.082Z,37.49
2023-04-07T16:14:14.065Z,37.89
2023-04-07T16:16:41.752Z,37.50
2023-04-07T16:19:08.954Z,38.11
2023-04-07T16:21:36.026Z,39.07
2023-04-07T16:24:02.936Z,38.63
2023-04-07T16:26:29.954Z,38.49
2023-04-07T16:28:56.888Z,38.05
2023-04-07T16:31:23.906Z,38.78
2023-04-07T16:33:51.582Z,38.13
2023-04-07T16:36:18.668Z,38.71
2023-04-07T16:38:45.875Z,39.64
2023-04-07T16:41:12.781Z,39.38
2023-04-07T16:43:39.731Z,40.51
2023-04-07T16:46:06.937Z,41.29
2023-04-07T16:48:33.869Z,41.53
2023-04-07T16:51:00.883Z,41.20
2023-04-07T16:53:27.868Z,41.51
2023-04-07T16:55:55.294Z,41.28
2023-04-07T16:58:22.391Z,41.07
2023-04-07T17:00:49.311Z,41.54
2023-04-07T17:03:16.657Z,41.11
2023-04-07T17:05:44.692Z,42.22
2023-04-07T17:08:11.914Z,42.40
2023-04-07T17:10:38.894Z,41.92
2023-04-07T17:13:07.007Z,42.71
2023-04-07T17:15:38.619Z,42.05
2023-04-07T17:18:05.762Z,40.95
2023-04-07T17:20:32.856Z,41.66
2023-04-07T17:23:01.620Z,41.30
2023-04-07T17:25:28.548Z,40.58
2023-04-07T17:27:55.508Z,41.15
2023-04-07T17:30:22.637Z,41.74
2023-04-07T17:32:50.736Z,42.35
2023-04-07T17:35:18.071Z,42.65
2023-04-07T17:37:45.222Z,41.99
2023-04-07T17:40:12.808Z,42.03
2023-04-07T17:42:39.876Z,42.19
2023-04-07T17:45:08.301Z,42.87
2023-04-07T17:47:38.839Z,44.15
2023-04-07T17:50:06.962Z,43.05
2023-04-07T17:52:33.888Z,43.36
2023-04-07T17:55:01.707Z,42.82
2023-04-07T17:57:29.113Z,43.39
2023-04-07T17:59:56.117Z,43.30
2023-04-07T18:02:23.382Z,42.99
2023-04-07T18:04:50.604Z,43.65
2023-04-07T18:07:17.865Z,43.04
2023-04-07T18:09:44.861Z,43.28
2023-04-07T18:12:12.218Z,42.77
2023-04-07T18:14:39.326Z,43.43
2023-04-07T18:17:06.386Z,43.94
2023-04-07T18:19:34.004Z,44.28
2023-04-07T18:22:01.199Z,44.43
2023-04-07T18:24:28.397Z,43.89
2023-04-07T18:26:56.701Z,44.14
2023-04-07T18:29:23.902Z,44.38
2023-04-07T18:31:51.310Z,44.08
2023-04-07T18:34:18.413Z,44.30
2023-04-07T18:36:47.474Z,44.98
2023-04-07T18:39:14.455Z,44.64
2023-04-07T18:41:44.607Z,44.49
2023-04-07T18:44:12.322Z,44.89
2023-04-07T18:46:39.637Z,45.08
2023-04-07T18:49:06.777Z,44.63
2023-04-07T18:51:33.760Z,45.58
2023-04-07T18:54:00.749Z,45.39
2023-04-07T18:56:28.279Z,45.26
2023-04-07T18:58:55.366Z,45.95
2023-04-07T19:01:22.478Z,46.40
2023-04-07T19:03:49.720Z,46.03
2023-04-07T19:06:17.433Z,46.73
2023-04-07T19:08:45.308Z,47.20
2023-04-07T19:11:12.317Z,48.13
2023-04-07T19:13:39.286Z,47.97
2023-04-07T19:16:07.536Z,47.35
2023-04-07T19:18:34.688Z,48.12
2023-04-07T19:21:02.102Z,48.85
2023-04-07T19:23:30.622Z,49.34
2023-04-07T19:25:57.615Z,48.91
2023-04-07T19:28:24.609Z,49.33
2023-04-07T19:30:52.077Z,49.59
2023-04-07T19:33:19.014Z,49.50
2023-04-07T19:35:46.337Z,48.83
2023-04-07T19:38:13.307Z,49.08
2023-04-07T19:40:40.917Z,49.42
2023-04-07T19:43:08.273Z,48.78
2023-04-07T19:45:35.284Z,49.41
2023-04-07T19:48:02.282Z,50.26
2023-04-07T19:50:29.522Z,51.15
2023-04-07T19:52:56.927Z,51.96
2023-04-07T19:55:24.118Z,52.94
2023-04-07T19:57:51.097Z,53.70
2023-04-07T20:00:18.590Z,54.88
2023-04-07T20:02:49.732Z,55.51
2023-04-07T20:05:19.512Z,56.40
2023-04-07T20:07:47.085Z,56.70
2023-04-07T20:10:14.032Z,57.21
2023-04-07T20:12:41.078Z,57.60
2023-04-07T20:15:08.762Z,58.08
2023-04-07T20:17:37.050Z,58.68
2023-04-07T20:20:05.619Z,58.86
2023-04-07T20:22:35.433Z,58.80
2023-04-07T20:25:05.528Z,59.03
2023-04-07T20:27:33.506Z,59.69
2023-04-07T20:30:01.251Z,59.59
2023-04-07T20:32:28.557Z,59.66
2023-04-07T20:34:55.831Z,59.84
2023-04-07T20:37:23.612Z,60.21
2023-04-07T20:39:50.604Z,60.65
2023-04-07T20:42:17.607Z,60.32
2023-04-07T20:44:48.744Z,61.21
2023-04-07T20:47:15.652Z,61.76
2023-04-07T20:49:43.947Z,61.65
2023-04-07T20:52:10.994Z,62.12
2023-04-07T20:54:37.910Z,61.76
2023-04-07T20:57:04.861Z,60.81
2023-04-07T20:59:32.672Z,61.63
2023-04-07T21:02:00.293Z,60.96
2023-04-07T21:04:27.629Z,61.72
2023-04-07T21:06:54.618Z,61.39
2023-04-07T21:09:21.613Z,61.02
2023-04-07T21:11:48.578Z,61.17
2023-04-07T21:14:15.666Z,60.99
2023-04-07T21:16:43.412Z,61.90
2023-04-07T21:19:11.078Z,62.22
2023-04-07T21:21:38.001Z,61.46
2023-04-07T21:24:05.200Z,62.51
2023-04-07T21:26:32.461Z,61.88
2023-04-07T21:28:59.357Z,62.47
2023-04-07T21:31:27.155Z,62.46
2023-04-07T21:33:56.950Z,62.84
2023-04-07T21:36:23.954Z,62.65
2023-04-07T21:38:52.288Z,63.15
2023-04-07T21:41:19.192Z,63.09
2023-04-07T21:43:46.132Z,62.82
2023-04-07T21:46:14.210Z,62.78
2023-04-07T21:48:41.200Z,63.21
2023-04-07T21:51:08.149Z,63.27
2023-04-07T21:53:38.173Z,63.33
2023-04-07T21:56:05.804Z,63.33
2023-04-07T21:58:32.730Z,63.66
2023-04-07T22:01:00.055Z,64.54
2023-04-07T22:03:29.488Z,64.75
2023-04-07T22:06:00.333Z,64.53
2023-04-07T22:08:27.449Z,64.85
2023-04-07T22:10:54.742Z,64.92
2023-04-07T22:13:21.692Z,64.98
2023-04-07T22:15:50.162Z,64.92
2023-04-07T22:18:17.186Z,65.27
2023-04-07T22:20:45.074Z,65.66
2023-04-07T22:23:11.963Z,66.21
2023-04-07T22:25:38.970Z,66.39
2023-04-07T22:28:06.058Z,66.77
2023-04-07T22:30:32.972Z,66.76
2023-04-07T22:32:59.954Z,66.92
2023-04-07T22:35:27.045Z,66.21
2023-04-07T22:37:54.133Z,66.14
2023-04-07T22:40:21.022Z,66.03
2023-04-07T22:42:48.115Z,67.25
2023-04-07T22:45:15.300Z,67.91
2023-04-07T22:47:42.579Z,67.26
2023-04-07T22:50:10.065Z,67.73
2023-04-07T22:52:36.970Z,67.36
2023-04-07T22:55:04.221Z,67.94
2023-04-07T22:57:31.085Z,69.47
2023-04-07T22:59:57.972Z,68.71
2023-04-07T23:02:24.964Z,68.04
2023-04-07T23:04:52.069Z,68.24
2023-04-07T23:07:18.991Z,68.78
2023-04-07T23:09:48.976Z,69.81
2023-04-07T23:12:16.112Z,69.77
2023-04-07T23:14:43.041Z,70.58
2023-04-07T23:17:10.941Z,70.67
2023-04-07T23:19:37.935Z,70.84
2023-04-07T23:22:04.841Z,71.42
2023-04-07T23:24:31.728Z,72.03
2023-04-07T23:26:58.813Z,72.36
2023-04-07T23:29:26.002Z,72.81
2023-04-07T23:31:53.063Z,73.98
2023-04-07T23:34:20.084Z,74.35
2023-04-07T23:36:47.357Z,74.65
2023-04-07T23:39:14.326Z,73.84
2023-04-07T23:41:41.370Z,73.39
2023-04-07T23:44:08.367Z,74.14
2023-04-07T23:46:35.506Z,74.06
2023-04-07T23:49:02.823Z,74.13
2023-04-07T23:51:30.589Z,73.96
2023-04-07T23:53:57.556Z,74.10
2023-04-07T23:56:24.714Z,74.16
2023-04-07T23:58:51.739Z,73.92
