createdAt,value
2019-02-24T00:01:10.905Z,12.20
2019-02-24T00:03:44.546Z,10.00
2019-02-24T00:06:16.475Z,9.63
2019-02-24T00:08:47.791Z,10.50
2019-02-24T00:11:21.327Z,12.68
2019-02-24T00:13:55.129Z,11.83
2019-02-24T00:16:29.038Z,11.20
2019-02-24T00:19:03.823Z,11.17
2019-02-24T00:21:35.373Z,10.48
2019-02-24T00:24:07.688Z,9.90
2019-02-24T00:26:38.966Z,11.90
2019-02-24T00:29:12.640Z,9.97
2019-02-24T00:31:46.448Z,9.53
2019-02-24T00:34:19.339Z,10.88
2019-02-24T00:36:52.232Z,11.03
2019-02-24T00:39:27.003Z,10.03
2019-02-24T00:42:00.482Z,9.77
2019-02-24T00:44:33.019Z,9.40
2019-02-24T00:47:07.029Z,9.53
2019-02-24T00:49:38.698Z,10.08
2019-02-24T00:52:11.700Z,9.10
2019-02-24T00:54:45.593Z,9.30
2019-02-24T00:57:16.874Z,9.63
2019-02-24T00:59:48.461Z,10.18
2019-02-24T01:02:20.903Z,10.70
2019-02-24T01:04:54.404Z,9.30
2019-02-24T01:07:28.411Z,9.50
2019-02-24T01:10:02.061Z,9.70
2019-02-24T01:12:35.887Z,9.53
2019-02-24T01:15:08.965Z,10.40
2019-02-24T01:17:40.823Z,9.78
2019-02-24T01:20:14.664Z,10.83
2019-02-24T01:22:49.956Z,8.90
2019-02-24T01:25:23.457Z,10.53
2019-02-24T01:27:57.485Z,9.67
2019-02-24T01:30:31.459Z,9.80
2019-02-24T01:33:04.176Z,10.53
2019-02-24T01:35:38.271Z,10.90
2019-02-24T01:38:12.092Z,9.63
2019-02-24T01:40:45.911Z,10.20
2019-02-24T01:43:19.810Z,10.05
2019-02-24T01:45:51.070Z,10.03
2019-02-24T01:48:24.558Z,9.53
2019-02-24T01:50:58.469Z,8.60
2019-02-24T01:53:32.574Z,8.57
2019-02-24T01:56:06.279Z,10.60
2019-02-24T01:58:38.242Z,8.80
2019-02-24T02:01:10.253Z,9.45
2019-02-24T02:03:41.619Z,8.20
2019-02-24T02:06:12.880Z,9.33
2019-02-24T02:08:46.986Z,10.07
2019-02-24T02:11:20.826Z,9.43
2019-02-24T02:13:52.701Z,9.30
2019-02-24T02:16:25.560Z,9.43
2019-02-24T02:18:57.539Z,9.27
2019-02-24T02:21:30.630Z,9.30
2019-02-24T02:24:04.235Z,10.77
2019-02-24T02:26:38.232Z,9.13
2019-02-24T02:29:11.207Z,9.50
2019-02-24T02:31:45.117Z,9.83
2019-02-24T02:34:18.946Z,9.10
2019-02-24T02:36:50.371Z,9.30
2019-02-24T02:39:21.662Z,8.17
2019-02-24T02:41:54.526Z,8.93
2019-02-24T02:44:28.561Z,8.17
2019-02-24T02:47:02.426Z,7.60
2019-02-24T02:49:37.354Z,9.53
2019-02-24T02:52:09.550Z,8.17
2019-02-24T02:54:44.112Z,7.80
2019-02-24T02:57:18.165Z,8.27
2019-02-24T02:59:51.149Z,8.50
2019-02-24T03:02:25.051Z,7.58
2019-02-24T03:04:57.841Z,6.90
2019-02-24T03:07:38.769Z,7.92
2019-02-24T03:10:11.603Z,7.57
2019-02-24T03:12:43.553Z,7.80
2019-02-24T03:15:15.539Z,7.57
2019-02-24T03:17:50.051Z,8.45
2019-02-24T03:20:22.226Z,8.40
2019-02-24T03:22:53.618Z,8.43
2019-02-24T03:25:27.066Z,7.97
2019-02-24T03:28:01.013Z,8.37
2019-02-24T03:30:34.923Z,8.27
2019-02-24T03:33:10.510Z,8.77
2019-02-24T03:35:42.739Z,9.53
2019-02-24T03:38:13.986Z,8.77
2019-02-24T03:40:47.585Z,8.40
2019-02-24T03:43:21.528Z,8.90
2019-02-24T03:45:53.634Z,9.70
2019-02-24T03:48:26.468Z,8.50
2019-02-24T03:50:58.104Z,8.67
2019-02-24T03:53:31.008Z,8.98
2019-02-24T03:56:07.443Z,9.23
2019-02-24T03:58:38.695Z,10.10
2019-02-24T04:01:09.953Z,9.08
2019-02-24T04:03:43.795Z,10.70
2019-02-24T04:06:17.598Z,9.63
2019-02-24T04:08:48.872Z,8.93
2019-02-24T04:11:20.329Z,9.05
2019-02-24T04:13:52.385Z,9.40
2019-02-24T04:16:24.334Z,8.33
2019-02-24T04:18:59.541Z,8.90
2019-02-24T04:21:31.972Z,9.30
2019-02-24T04:24:03.272Z,8.43
2019-02-24T04:26:34.935Z,8.58
2019-02-24T04:29:06.909Z,8.50
2019-02-24T04:31:40.625Z,8.40
2019-02-24T04:34:16.351Z,8.60
2019-02-24T04:36:48.624Z,8.93
2019-02-24T04:39:19.868Z,7.93
2019-02-24T04:41:53.305Z,8.27
2019-02-24T04:44:27.263Z,7.57
2019-02-24T04:46:59.587Z,8.73
2019-02-24T04:49:31.975Z,7.95
2019-02-24T04:52:04.824Z,8.73
2019-02-24T04:54:36.785Z,7.80
2019-02-24T04:57:10.647Z,7.20
2019-02-24T04:59:41.921Z,8.65
2019-02-24T05:02:15.480Z,7.97
2019-02-24T05:04:48.635Z,7.10
2019-02-24T05:07:20.730Z,8.10
2019-02-24T05:09:52.181Z,7.90
2019-02-24T05:12:25.069Z,8.40
2019-02-24T05:14:57.000Z,8.10
2019-02-24T05:17:28.261Z,9.18
2019-02-24T05:20:00.927Z,9.40
2019-02-24T05:22:32.860Z,10.87
2019-02-24T05:25:05.551Z,9.03
2019-02-24T05:27:36.918Z,8.90
2019-02-24T05:30:10.519Z,8.87
2019-02-24T05:32:42.504Z,9.00
2019-02-24T05:35:14.345Z,8.13
2019-02-24T05:37:48.192Z,8.93
2019-02-24T05:40:22.071Z,8.63
2019-02-24T05:42:55.063Z,8.30
2019-02-24T05:45:27.061Z,8.50
2019-02-24T05:47:58.907Z,8.83
2019-02-24T05:50:31.853Z,9.87
2019-02-24T05:53:07.492Z,9.35
2019-02-24T05:55:39.594Z,9.77
2019-02-24T05:58:13.541Z,9.90
2019-02-24T06:00:45.348Z,10.25
2019-02-24T06:03:18.241Z,8.55
2019-02-24T06:05:49.486Z,8.93
2019-02-24T06:08:23.178Z,9.77
2019-02-24T06:10:57.037Z,11.20
2019-02-24T06:13:30.784Z,9.70
2019-02-24T06:16:03.438Z,9.13
2019-02-24T06:18:34.879Z,9.03
2019-02-24T06:21:07.886Z,8.57
2019-02-24T06:23:40.467Z,8.10
2019-02-24T06:26:11.726Z,7.43
2019-02-24T06:28:45.211Z,8.10
2019-02-24T06:31:19.371Z,7.70
2019-02-24T06:33:52.235Z,8.73
2019-02-24T06:36:25.672Z,7.78
2019-02-24T06:38:58.695Z,8.50
2019-02-24T06:41:32.624Z,8.50
2019-02-24T06:44:06.128Z,7.67
2019-02-24T06:46:39.988Z,8.40
2019-02-24T06:49:13.712Z,8.63
2019-02-24T06:51:46.952Z,8.53
2019-02-24T06:54:20.477Z,9.63
2019-02-24T06:56:51.983Z,8.53
2019-02-24T06:59:24.117Z,8.60
2019-02-24T07:01:57.711Z,8.65
2019-02-24T07:04:29.936Z,9.70
2019-02-24T07:07:03.952Z,10.67
2019-02-24T07:09:37.851Z,9.95
2019-02-24T07:12:09.675Z,9.10
2019-02-24T07:14:42.788Z,8.43
2019-02-24T07:17:16.509Z,9.10
2019-02-24T07:19:49.014Z,13.13
2019-02-24T07:22:21.439Z,14.63
2019-02-24T07:24:55.321Z,11.10
2019-02-24T07:27:29.372Z,11.27
2019-02-24T07:30:04.309Z,10.82
2019-02-24T07:32:37.074Z,8.90
2019-02-24T07:35:12.024Z,9.20
2019-02-24T07:37:45.884Z,10.83
2019-02-24T07:40:17.692Z,11.47
2019-02-24T07:42:49.257Z,9.60
2019-02-24T07:45:22.700Z,9.07
2019-02-24T07:47:54.048Z,7.57
2019-02-24T07:50:27.273Z,7.40
2019-02-24T07:53:01.311Z,7.60
2019-02-24T07:55:35.350Z,8.57
2019-02-24T07:58:10.733Z,8.15
2019-02-24T08:00:44.616Z,7.50
2019-02-24T08:03:19.785Z,9.10
2019-02-24T08:05:52.798Z,7.77
2019-02-24T08:08:24.703Z,7.43
2019-02-24T08:10:58.615Z,8.87
2019-02-24T08:13:31.011Z,7.70
2019-02-24T08:16:03.300Z,5.60
2019-02-24T08:18:37.298Z,7.37
2019-02-24T08:21:10.410Z,8.70
2019-02-24T08:23:44.392Z,7.60
2019-02-24T08:26:18.245Z,7.55
2019-02-24T08:28:49.590Z,7.70
2019-02-24T08:31:21.838Z,7.67
2019-02-24T08:33:53.594Z,6.27
2019-02-24T08:36:24.957Z,8.10
2019-02-24T08:38:58.698Z,7.47
2019-02-24T08:41:32.620Z,6.90
2019-02-24T08:44:04.598Z,6.37
2019-02-24T08:46:36.773Z,7.33
2019-02-24T08:49:09.366Z,7.57
2019-02-24T08:51:43.277Z,7.90
2019-02-24T08:54:17.183Z,7.57
2019-02-24T08:56:49.236Z,7.67
2019-02-24T08:59:20.984Z,7.13
2019-02-24T09:01:53.639Z,8.00
2019-02-24T09:04:25.109Z,7.63
2019-02-24T09:06:58.591Z,8.20
2019-02-24T09:09:30.579Z,7.73
2019-02-24T09:12:04.506Z,7.80
2019-02-24T09:14:37.605Z,8.07
2019-02-24T09:17:11.241Z,7.67
2019-02-24T09:19:46.751Z,7.60
2019-02-24T09:22:18.314Z,6.97
2019-02-24T09:24:49.661Z,7.27
2019-02-24T09:27:20.903Z,7.23
2019-02-24T09:29:52.835Z,8.17
2019-02-24T09:32:26.652Z,8.57
2019-02-24T09:35:02.140Z,7.20
2019-02-24T09:37:33.864Z,6.87
2019-02-24T09:40:07.444Z,7.00
2019-02-24T09:42:41.362Z,7.33
2019-02-24T09:45:13.989Z,7.10
2019-02-24T09:47:47.062Z,6.83
2019-02-24T09:50:20.116Z,6.50
2019-02-24T09:52:51.957Z,6.23
2019-02-24T09:55:25.796Z,7.17
2019-02-24T09:57:57.313Z,6.30
2019-02-24T10:00:28.604Z,6.10
2019-02-24T10:03:03.197Z,5.65
2019-02-24T10:05:38.982Z,6.10
2019-02-24T10:08:11.315Z,7.30
2019-02-24T10:10:43.296Z,6.67
2019-02-24T10:13:16.835Z,8.68
2019-02-24T10:15:49.254Z,7.10
2019-02-24T10:18:21.425Z,7.20
2019-02-24T10:20:53.243Z,6.37
2019-02-24T10:23:24.529Z,7.72
2019-02-24T10:25:55.943Z,7.13
2019-02-24T10:28:28.482Z,7.13
2019-02-24T10:31:01.568Z,6.00
2019-02-24T10:33:34.326Z,6.33
2019-02-24T10:36:05.884Z,6.03
2019-02-24T10:38:37.561Z,7.20
2019-02-24T10:41:09.520Z,7.20
2019-02-24T10:43:40.787Z,7.33
2019-02-24T10:46:12.120Z,7.87
2019-02-24T10:48:43.440Z,6.50
2019-02-24T10:51:14.785Z,6.47
2019-02-24T10:53:46.464Z,6.87
2019-02-24T10:56:18.487Z,6.43
2019-02-24T10:58:49.919Z,6.43
2019-02-24T11:01:29.214Z,6.30
2019-02-24T11:03:54.350Z,7.20
2019-02-24T11:06:26.798Z,7.17
2019-02-24T11:09:03.685Z,7.67
2019-02-24T11:11:36.347Z,6.43
2019-02-24T11:14:08.062Z,7.47
2019-02-24T11:16:40.062Z,6.13
2019-02-24T11:19:12.377Z,6.67
2019-02-24T11:21:43.969Z,5.37
2019-02-24T11:24:15.234Z,6.37
2019-02-24T11:26:47.081Z,5.83
2019-02-24T11:29:18.700Z,5.70
2019-02-24T11:31:51.114Z,6.17
2019-02-24T11:34:23.079Z,6.50
2019-02-24T11:36:56.624Z,6.90
2019-02-24T11:39:28.162Z,6.65
2019-02-24T11:42:00.172Z,6.27
2019-02-24T11:44:31.466Z,6.77
2019-02-24T11:47:03.071Z,6.17
2019-02-24T11:49:34.517Z,6.33
2019-02-24T11:52:06.006Z,7.13
2019-02-24T11:54:37.315Z,6.23
2019-02-24T11:57:08.656Z,6.60
2019-02-24T11:59:40.052Z,6.80
2019-02-24T12:02:12.000Z,5.90
2019-02-24T12:04:43.286Z,6.50
2019-02-24T12:07:15.011Z,7.43
2019-02-24T12:09:46.936Z,6.80
2019-02-24T12:12:18.182Z,6.58
2019-02-24T12:14:49.970Z,6.30
2019-02-24T12:17:21.290Z,7.43
2019-02-24T12:19:53.030Z,6.67
2019-02-24T12:22:24.385Z,7.07
2019-02-24T12:24:55.999Z,7.00
2019-02-24T12:27:28.049Z,6.43
2019-02-24T12:30:00.412Z,7.37
2019-02-24T12:32:31.656Z,7.77
2019-02-24T12:35:03.262Z,7.17
2019-02-24T12:37:35.204Z,5.47
2019-02-24T12:40:08.011Z,6.20
2019-02-24T12:42:41.027Z,6.70
2019-02-24T12:45:12.380Z,6.30
2019-02-24T12:47:44.043Z,6.80
2019-02-24T12:50:16.157Z,5.97
2019-02-24T12:52:47.764Z,5.97
2019-02-24T12:55:19.031Z,6.10
2019-02-24T12:57:51.042Z,6.37
2019-02-24T13:00:22.411Z,6.00
2019-02-24T13:02:54.030Z,6.40
2019-02-24T13:05:29.315Z,5.50
2019-02-24T13:08:01.340Z,6.40
2019-02-24T13:10:32.992Z,35.57
2019-02-24T13:13:04.266Z,6.30
2019-02-24T13:15:36.081Z,10.43
2019-02-24T13:18:08.191Z,8.10
2019-02-24T13:20:39.993Z,7.10
2019-02-24T13:23:11.518Z,6.00
2019-02-24T13:25:42.998Z,5.60
2019-02-24T13:28:14.630Z,5.43
2019-02-24T13:30:46.004Z,5.00
2019-02-24T13:33:17.244Z,5.58
2019-02-24T13:35:49.152Z,5.70
2019-02-24T13:38:20.412Z,6.20
2019-02-24T13:40:52.082Z,8.60
2019-02-24T13:43:23.951Z,11.12
2019-02-24T13:45:55.667Z,7.17
2019-02-24T13:48:27.057Z,7.53
2019-02-24T13:50:59.244Z,8.10
2019-02-24T13:53:30.991Z,7.55
2019-02-24T13:56:04.502Z,8.67
2019-02-24T13:58:36.389Z,9.40
2019-02-24T14:01:08.103Z,8.17
2019-02-24T14:03:40.224Z,7.97
2019-02-24T14:06:12.219Z,8.90
2019-02-24T14:08:43.782Z,7.87
2019-02-24T14:11:15.136Z,7.17
2019-02-24T14:13:47.112Z,7.73
2019-02-24T14:16:20.884Z,7.10
2019-02-24T14:18:52.602Z,7.60
2019-02-24T14:21:24.332Z,7.63
2019-02-24T14:23:56.034Z,7.20
2019-02-24T14:26:27.450Z,8.07
2019-02-24T14:28:59.036Z,7.53
2019-02-24T14:31:30.661Z,8.20
2019-02-24T14:34:02.456Z,6.90
2019-02-24T14:36:34.790Z,6.27
2019-02-24T14:39:10.063Z,6.28
2019-02-24T14:41:42.170Z,7.30
2019-02-24T14:44:14.198Z,5.70
2019-02-24T14:46:46.023Z,8.47
2019-02-24T14:49:17.625Z,7.33
2019-02-24T14:51:50.087Z,7.10
2019-02-24T14:54:21.497Z,6.70
2019-02-24T14:56:53.043Z,5.73
2019-02-24T14:59:24.498Z,5.30
2019-02-24T15:01:56.135Z,6.30
2019-02-24T15:04:28.337Z,5.80
2019-02-24T15:07:01.388Z,5.58
2019-02-24T15:09:33.145Z,6.03
2019-02-24T15:12:05.061Z,6.30
2019-02-24T15:14:37.155Z,5.90
2019-02-24T15:17:08.914Z,5.80
2019-02-24T15:19:40.161Z,5.67
2019-02-24T15:22:12.060Z,6.27
2019-02-24T15:24:44.413Z,6.00
2019-02-24T15:27:17.845Z,6.00
2019-02-24T15:29:49.095Z,5.90
2019-02-24T15:32:20.450Z,6.57
2019-02-24T15:34:52.085Z,6.43
2019-02-24T15:37:24.184Z,6.00
2019-02-24T15:39:56.268Z,5.40
2019-02-24T15:42:28.177Z,5.43
2019-02-24T15:45:00.226Z,5.90
2019-02-24T15:47:31.531Z,5.80
2019-02-24T15:50:03.352Z,5.40
2019-02-24T15:52:35.707Z,5.73
2019-02-24T15:55:09.093Z,6.13
2019-02-24T15:57:41.062Z,6.23
2019-02-24T16:00:14.664Z,6.30
2019-02-24T16:02:46.370Z,6.73
2019-02-24T16:05:18.601Z,7.40
2019-02-24T16:07:50.003Z,6.20
2019-02-24T16:10:22.005Z,6.50
2019-02-24T16:12:53.461Z,8.00
2019-02-24T16:15:24.867Z,7.72
2019-02-24T16:17:56.119Z,7.00
2019-02-24T16:20:28.083Z,6.33
2019-02-24T16:22:59.995Z,7.60
2019-02-24T16:25:31.320Z,5.60
2019-02-24T16:28:03.005Z,6.17
2019-02-24T16:30:34.526Z,5.93
2019-02-24T16:33:10.516Z,5.30
2019-02-24T16:35:39.188Z,6.10
2019-02-24T16:38:10.973Z,6.33
2019-02-24T16:40:42.231Z,8.47
2019-02-24T16:43:15.102Z,7.43
2019-02-24T16:45:47.228Z,6.73
2019-02-24T16:48:20.172Z,6.40
2019-02-24T16:50:52.104Z,6.40
2019-02-24T16:53:24.180Z,6.83
2019-02-24T16:55:56.108Z,12.05
2019-02-24T16:58:28.145Z,11.13
2019-02-24T17:01:00.176Z,10.53
2019-02-24T17:03:31.560Z,10.50
2019-02-24T17:06:03.089Z,10.67
2019-02-24T17:08:34.412Z,10.87
2019-02-24T17:11:07.582Z,9.83
2019-02-24T17:13:39.144Z,9.77
2019-02-24T17:16:11.038Z,9.30
2019-02-24T17:18:43.247Z,8.20
2019-02-24T17:21:14.586Z,6.47
2019-02-24T17:23:49.819Z,7.47
2019-02-24T17:26:19.353Z,8.67
2019-02-24T17:28:51.197Z,8.90
2019-02-24T17:31:28.360Z,9.10
2019-02-24T17:33:58.078Z,8.40
2019-02-24T17:36:31.896Z,8.20
2019-02-24T17:39:03.216Z,7.70
2019-02-24T17:41:35.215Z,8.80
2019-02-24T17:44:07.026Z,7.60
2019-02-24T17:46:39.947Z,7.97
2019-02-24T17:49:11.238Z,7.70
2019-02-24T17:51:43.076Z,9.28
2019-02-24T17:54:15.113Z,21.77
2019-02-24T17:56:47.043Z,25.97
2019-02-24T17:59:19.427Z,17.43
2019-02-24T18:01:51.061Z,15.03
2019-02-24T18:04:23.054Z,13.27
2019-02-24T18:06:55.117Z,13.40
2019-02-24T18:09:27.144Z,10.37
2019-02-24T18:11:59.040Z,10.07
2019-02-24T18:14:31.118Z,9.20
2019-02-24T18:17:03.082Z,8.97
2019-02-24T18:19:35.157Z,15.70
2019-02-24T18:22:07.218Z,14.27
2019-02-24T18:24:39.097Z,11.47
2019-02-24T18:27:12.594Z,12.73
2019-02-24T18:29:44.214Z,11.87
2019-02-24T18:32:16.189Z,11.27
2019-02-24T18:34:48.134Z,11.73
2019-02-24T18:37:20.176Z,13.00
2019-02-24T18:39:52.067Z,10.77
2019-02-24T18:42:24.092Z,9.40
2019-02-24T18:44:57.808Z,11.03
2019-02-24T18:47:29.068Z,10.40
2019-02-24T18:50:01.516Z,12.07
2019-02-24T18:52:32.985Z,12.80
2019-02-24T18:55:06.762Z,11.83
2019-02-24T18:57:38.221Z,10.73
2019-02-24T19:00:12.797Z,11.90
2019-02-24T19:02:44.374Z,11.67
2019-02-24T19:05:15.999Z,12.43
2019-02-24T19:07:47.572Z,14.23
2019-02-24T19:10:21.108Z,13.83
2019-02-24T19:12:52.134Z,13.43
2019-02-24T19:15:24.417Z,10.93
2019-02-24T19:17:56.130Z,12.37
2019-02-24T19:20:28.130Z,11.90
2019-02-24T19:23:00.175Z,13.67
2019-02-24T19:25:31.530Z,15.67
2019-02-24T19:28:03.090Z,15.20
2019-02-24T19:30:35.132Z,14.57
2019-02-24T19:33:09.127Z,13.27
2019-02-24T19:35:41.414Z,11.67
2019-02-24T19:38:13.093Z,9.83
2019-02-24T19:40:45.190Z,10.35
2019-02-24T19:43:17.074Z,9.30
2019-02-24T19:45:48.451Z,9.80
2019-02-24T19:48:20.150Z,9.77
2019-02-24T19:50:52.059Z,9.13
2019-02-24T19:53:24.111Z,9.70
2019-02-24T19:55:56.077Z,10.40
2019-02-24T19:58:28.165Z,9.47
2019-02-24T20:00:59.558Z,10.07
2019-02-24T20:03:31.070Z,9.53
2019-02-24T20:06:03.106Z,9.67
2019-02-24T20:08:35.058Z,8.43
2019-02-24T20:11:07.377Z,8.53
2019-02-24T20:13:39.082Z,8.23
2019-02-24T20:16:11.049Z,7.67
2019-02-24T20:18:43.193Z,8.30
2019-02-24T20:21:15.060Z,8.10
2019-02-24T20:23:47.081Z,9.20
2019-02-24T20:26:19.201Z,9.47
2019-02-24T20:28:50.502Z,8.73
2019-02-24T20:31:22.009Z,9.10
2019-02-24T20:33:53.366Z,8.10
2019-02-24T20:36:24.779Z,8.50
2019-02-24T20:38:56.094Z,7.77
2019-02-24T20:41:28.192Z,8.40
2019-02-24T20:44:00.071Z,6.72
2019-02-24T20:46:31.378Z,8.07
2019-02-24T20:49:03.190Z,7.13
2019-02-24T20:51:35.116Z,8.00
2019-02-24T20:54:08.802Z,8.30
2019-02-24T20:56:40.106Z,9.10
2019-02-24T20:59:12.123Z,7.80
2019-02-24T21:01:45.108Z,8.67
2019-02-24T21:04:17.149Z,8.13
2019-02-24T21:06:49.066Z,8.10
2019-02-24T21:09:21.004Z,8.27
2019-02-24T21:11:52.359Z,8.27
2019-02-24T21:14:24.056Z,9.40
2019-02-24T21:16:55.305Z,8.40
2019-02-24T21:19:27.006Z,9.03
2019-02-24T21:21:58.437Z,7.90
2019-02-24T21:24:29.991Z,9.20
2019-02-24T21:27:01.257Z,10.23
2019-02-24T21:29:34.251Z,10.10
2019-02-24T21:32:05.581Z,9.30
2019-02-24T21:34:37.106Z,10.10
2019-02-24T21:37:08.501Z,9.43
2019-02-24T21:39:40.002Z,10.03
2019-02-24T21:42:11.259Z,11.13
2019-02-24T21:44:43.053Z,9.63
2019-02-24T21:47:15.040Z,9.30
2019-02-24T21:49:47.074Z,10.17
2019-02-24T21:52:19.060Z,9.30
2019-02-24T21:54:50.312Z,9.63
2019-02-24T21:57:22.011Z,11.50
2019-02-24T21:59:55.756Z,10.13
2019-02-24T22:02:27.034Z,10.17
2019-02-24T22:04:58.301Z,9.30
2019-02-24T22:07:29.986Z,9.23
2019-02-24T22:10:01.268Z,10.07
2019-02-24T22:12:33.573Z,11.03
2019-02-24T22:15:05.626Z,9.90
2019-02-24T22:17:36.989Z,10.25
2019-02-24T22:20:09.421Z,10.00
2019-02-24T22:22:41.079Z,9.10
2019-02-24T22:25:13.670Z,8.73
2019-02-24T22:27:45.201Z,10.47
2019-02-24T22:30:17.331Z,9.37
2019-02-24T22:32:49.067Z,8.60
2019-02-24T22:35:20.593Z,8.10
2019-02-24T22:37:52.183Z,8.63
2019-02-24T22:40:23.567Z,8.73
2019-02-24T22:42:55.066Z,8.70
2019-02-24T22:45:27.085Z,8.83
2019-02-24T22:47:59.096Z,9.60
2019-02-24T22:50:31.015Z,9.23
2019-02-24T22:53:02.342Z,9.00
2019-02-24T22:55:33.984Z,8.38
2019-02-24T22:58:05.265Z,8.37
2019-02-24T23:00:57.568Z,9.50
2019-02-24T23:03:40.281Z,8.13
2019-02-24T23:06:12.018Z,8.50
2019-02-24T23:08:43.339Z,10.60
2019-02-24T23:11:15.177Z,9.13
2019-02-24T23:13:47.108Z,9.30
2019-02-24T23:16:20.615Z,9.33
2019-02-24T23:18:52.079Z,9.03
2019-02-24T23:21:24.083Z,9.13
2019-02-24T23:23:56.431Z,9.77
2019-02-24T23:26:27.965Z,8.10
2019-02-24T23:28:59.239Z,8.03
2019-02-24T23:31:31.020Z,9.23
2019-02-24T23:34:03.090Z,8.40
2019-02-24T23:36:35.033Z,9.50
2019-02-24T23:39:10.408Z,8.13
2019-02-24T23:41:42.043Z,8.90
2019-02-24T23:44:13.373Z,8.93
2019-02-24T23:46:45.083Z,9.78
2019-02-24T23:49:18.726Z,9.10
2019-02-24T23:51:49.989Z,9.40
2019-02-24T23:54:21.271Z,9.37
2019-02-24T23:56:52.991Z,8.93
2019-02-24T23:59:24.254Z,9.00
