createdAt,value
2023-02-12T00:02:25.815Z,12.02
2023-02-12T00:04:52.546Z,10.95
2023-02-12T00:07:19.137Z,12.45
2023-02-12T00:09:45.704Z,14.23
2023-02-12T00:12:12.267Z,20.15
2023-02-12T00:14:38.795Z,23.67
2023-02-12T00:17:05.341Z,19.73
2023-02-12T00:19:32.073Z,14.77
2023-02-12T00:24:25.903Z,12.57
2023-02-12T00:26:52.543Z,14.50
2023-02-12T00:29:19.028Z,15.68
2023-02-12T00:31:45.627Z,13.25
2023-02-12T00:34:12.381Z,13.98
2023-02-12T00:39:05.645Z,13.18
2023-02-12T00:43:59.064Z,11.80
2023-02-12T00:46:25.749Z,13.00
2023-02-12T00:51:19.108Z,11.60
2023-02-12T00:53:45.760Z,12.18
2023-02-12T00:56:12.290Z,12.23
2023-02-12T00:58:38.910Z,11.60
2023-02-12T01:01:05.704Z,11.55
2023-02-12T01:03:32.502Z,11.75
2023-02-12T01:08:25.679Z,9.63
2023-02-12T01:10:57.900Z,10.57
2023-02-12T01:13:25.725Z,12.10
2023-02-12T01:16:03.026Z,10.20
2023-02-12T01:20:56.041Z,9.13
2023-02-12T01:23:22.577Z,10.02
2023-02-12T01:25:49.168Z,10.27
2023-02-12T01:28:15.727Z,11.43
2023-02-12T01:30:42.314Z,11.20
2023-02-12T01:33:08.921Z,10.82
2023-02-12T01:35:37.877Z,10.52
2023-02-12T01:38:04.402Z,10.30
2023-02-12T01:40:30.893Z,9.93
2023-02-12T01:43:01.177Z,9.80
2023-02-12T01:45:36.681Z,10.93
2023-02-12T01:48:03.290Z,12.40
2023-02-12T01:50:29.855Z,11.38
2023-02-12T01:52:58.540Z,11.70
2023-02-12T01:55:25.723Z,10.25
2023-02-12T01:57:52.277Z,8.68
2023-02-12T02:00:24.602Z,9.60
2023-02-12T02:02:58.582Z,9.40
2023-02-12T02:05:38.251Z,10.18
2023-02-12T02:08:05.109Z,11.75
2023-02-12T02:10:31.671Z,10.13
2023-02-12T02:13:17.552Z,11.48
2023-02-12T02:15:49.361Z,10.82
2023-02-12T02:18:44.316Z,9.18
2023-02-12T02:21:42.388Z,10.48
2023-02-12T02:24:37.204Z,10.32
2023-02-12T02:27:22.740Z,9.95
2023-02-12T02:30:32.427Z,10.35
2023-02-12T02:33:19.651Z,10.85
2023-02-12T02:36:00.134Z,9.15
2023-02-12T02:38:41.866Z,10.20
2023-02-12T02:41:27.786Z,10.43
2023-02-12T02:43:55.570Z,10.40
2023-02-12T02:46:32.732Z,10.60
2023-02-12T02:49:06.706Z,11.73
2023-02-12T02:52:02.424Z,11.93
2023-02-12T02:54:40.830Z,10.57
2023-02-12T02:57:22.036Z,9.98
2023-02-12T02:59:56.038Z,9.13
2023-02-12T03:02:32.211Z,9.40
2023-02-12T03:05:04.602Z,8.50
2023-02-12T03:07:38.979Z,10.50
2023-02-12T03:10:20.813Z,8.95
2023-02-12T03:12:59.114Z,9.10
2023-02-12T03:16:03.986Z,7.30
2023-02-12T03:18:36.256Z,8.38
2023-02-12T03:21:09.946Z,10.00
2023-02-12T03:23:52.900Z,8.45
2023-02-12T03:26:28.894Z,8.82
2023-02-12T03:28:55.467Z,8.18
2023-02-12T03:31:37.975Z,6.97
2023-02-12T03:34:15.371Z,8.13
2023-02-12T03:39:44.796Z,8.82
2023-02-12T03:42:32.830Z,7.32
2023-02-12T03:45:02.744Z,6.47
2023-02-12T03:47:46.326Z,9.70
2023-02-12T03:50:18.136Z,7.53
2023-02-12T03:52:46.460Z,6.35
2023-02-12T03:55:13.764Z,6.22
2023-02-12T03:57:45.812Z,6.35
2023-02-12T04:00:19.493Z,5.75
2023-02-12T04:02:46.718Z,5.22
2023-02-12T04:05:22.284Z,5.70
2023-02-12T04:07:50.450Z,5.97
2023-02-12T04:10:17.896Z,6.05
2023-02-12T04:13:26.382Z,5.65
2023-02-12T04:15:56.058Z,5.90
2023-02-12T04:18:44.714Z,6.13
2023-02-12T04:21:21.101Z,6.20
2023-02-12T04:24:03.432Z,6.47
2023-02-12T04:26:41.285Z,6.05
2023-02-12T04:29:10.627Z,6.00
2023-02-12T04:32:09.439Z,6.00
2023-02-12T04:34:44.580Z,6.40
2023-02-12T04:37:25.878Z,7.05
2023-02-12T04:39:54.091Z,6.82
2023-02-12T04:42:20.842Z,6.22
2023-02-12T04:47:16.397Z,5.78
2023-02-12T04:49:42.863Z,5.65
2023-02-12T04:52:09.629Z,6.22
2023-02-12T04:57:02.844Z,5.90
2023-02-12T04:59:29.495Z,6.28
2023-02-12T05:01:55.997Z,6.68
2023-02-12T05:04:22.429Z,6.63
2023-02-12T05:06:48.902Z,7.07
2023-02-12T05:09:20.605Z,7.53
2023-02-12T05:11:47.162Z,7.18
2023-02-12T05:14:13.767Z,8.18
2023-02-12T05:16:40.304Z,8.07
2023-02-12T05:19:09.489Z,8.27
2023-02-12T05:21:37.215Z,7.60
2023-02-12T05:24:04.236Z,8.20
2023-02-12T05:26:30.722Z,8.32
2023-02-12T05:28:57.243Z,8.95
2023-02-12T05:31:23.787Z,8.13
2023-02-12T05:33:50.530Z,8.15
2023-02-12T05:41:17.869Z,7.50
2023-02-12T05:43:46.528Z,7.38
2023-02-12T05:46:14.284Z,8.70
2023-02-12T05:48:41.283Z,9.27
2023-02-12T05:51:10.582Z,8.68
2023-02-12T05:53:38.300Z,11.80
2023-02-12T05:56:13.874Z,8.77
2023-02-12T05:58:42.083Z,5.68
2023-02-12T06:01:14.612Z,7.65
2023-02-12T06:03:41.221Z,5.65
2023-02-12T06:08:34.595Z,6.50
2023-02-12T06:11:06.754Z,7.18
2023-02-12T06:13:33.369Z,7.88
2023-02-12T06:16:00.051Z,7.15
2023-02-12T06:18:27.602Z,7.80
2023-02-12T06:20:57.026Z,7.45
2023-02-12T06:23:24.440Z,6.55
2023-02-12T06:25:55.407Z,6.72
2023-02-12T06:28:22.529Z,6.47
2023-02-12T06:30:49.206Z,8.18
2023-02-12T06:35:42.093Z,9.82
2023-02-12T06:38:09.327Z,11.35
2023-02-12T06:40:35.775Z,13.02
2023-02-12T06:43:02.314Z,10.40
2023-02-12T06:45:28.792Z,7.28
2023-02-12T06:47:55.285Z,7.25
2023-02-12T06:50:21.786Z,7.82
2023-02-12T06:52:48.334Z,8.95
2023-02-12T06:55:14.866Z,8.60
2023-02-12T06:57:41.342Z,7.15
2023-02-12T07:00:08.612Z,7.43
2023-02-12T07:02:37.343Z,7.55
2023-02-12T07:05:05.321Z,7.10
2023-02-12T07:09:58.166Z,6.70
2023-02-12T07:12:24.662Z,8.07
2023-02-12T07:14:51.103Z,8.57
2023-02-12T07:17:17.553Z,8.93
2023-02-12T07:19:44.013Z,8.50
2023-02-12T07:22:10.478Z,8.98
2023-02-12T07:24:38.977Z,10.32
2023-02-12T07:27:05.462Z,9.40
2023-02-12T07:29:31.970Z,9.90
2023-02-12T07:31:58.483Z,11.55
2023-02-12T07:34:24.989Z,11.50
2023-02-12T07:36:51.452Z,10.43
2023-02-12T07:39:17.962Z,8.82
2023-02-12T07:41:44.544Z,10.43
2023-02-12T07:44:12.648Z,9.30
2023-02-12T07:46:47.752Z,10.20
2023-02-12T07:49:17.525Z,9.75
2023-02-12T07:51:44.136Z,10.50
2023-02-12T07:54:11.382Z,10.07
2023-02-12T07:56:39.273Z,10.18
2023-02-12T07:59:12.291Z,11.23
2023-02-12T08:01:41.355Z,10.68
2023-02-12T08:04:13.488Z,10.80
2023-02-12T08:06:45.448Z,11.10
2023-02-12T08:09:15.781Z,10.32
2023-02-12T08:11:43.400Z,10.23
2023-02-12T08:14:14.994Z,12.00
2023-02-12T08:16:42.916Z,9.27
2023-02-12T08:19:17.958Z,9.52
2023-02-12T08:21:47.426Z,9.38
2023-02-12T08:24:13.939Z,10.00
2023-02-12T08:26:40.451Z,11.35
2023-02-12T08:29:13.480Z,10.70
2023-02-12T08:31:42.858Z,8.05
2023-02-12T08:34:21.053Z,10.52
2023-02-12T08:36:49.680Z,9.65
2023-02-12T08:39:18.175Z,11.13
2023-02-12T08:41:45.218Z,10.77
2023-02-12T08:44:12.827Z,10.55
2023-02-12T08:46:43.639Z,12.18
2023-02-12T08:49:16.376Z,10.75
2023-02-12T08:51:50.788Z,11.38
2023-02-12T08:54:20.522Z,11.65
2023-02-12T08:56:47.053Z,11.38
2023-02-12T08:59:14.771Z,13.88
2023-02-12T09:01:42.024Z,10.98
2023-02-12T09:04:21.905Z,12.35
2023-02-12T09:06:48.827Z,11.73
2023-02-12T09:09:15.615Z,10.93
2023-02-12T09:11:42.427Z,12.18
2023-02-12T09:14:12.760Z,16.63
2023-02-12T09:16:42.469Z,12.68
2023-02-12T09:19:11.934Z,10.43
2023-02-12T09:21:38.552Z,10.50
2023-02-12T09:24:05.156Z,8.93
2023-02-12T09:26:31.650Z,10.00
2023-02-12T09:28:58.268Z,9.18
2023-02-12T09:31:29.834Z,10.93
2023-02-12T09:34:04.072Z,11.50
2023-02-12T09:36:31.682Z,9.73
2023-02-12T09:38:59.439Z,10.07
2023-02-12T09:41:46.515Z,9.40
2023-02-12T09:44:15.654Z,11.13
2023-02-12T09:47:13.051Z,10.57
2023-02-12T09:50:04.349Z,11.68
2023-02-12T09:52:30.963Z,11.45
2023-02-12T09:54:58.985Z,9.52
2023-02-12T14:24:36.111Z,7.73
2023-02-12T14:27:06.685Z,8.35
2023-02-12T14:29:33.418Z,8.95
2023-02-12T14:34:38.607Z,8.20
2023-02-12T14:40:33.470Z,7.75
2023-02-12T14:43:02.256Z,8.07
2023-02-12T14:45:46.529Z,8.48
2023-02-12T14:48:41.465Z,6.82
2023-02-12T14:51:17.666Z,6.53
2023-02-12T14:53:46.810Z,6.80
2023-02-12T14:56:13.507Z,6.70
2023-02-12T15:01:07.035Z,6.97
2023-02-12T15:03:51.116Z,6.15
2023-02-12T15:06:35.192Z,6.32
2023-02-12T15:09:16.767Z,7.25
2023-02-12T15:11:49.080Z,6.45
2023-02-12T15:14:22.357Z,5.68
2023-02-12T15:16:56.125Z,6.60
2023-02-12T15:19:57.419Z,6.50
2023-02-12T15:22:33.940Z,6.60
2023-02-12T15:25:27.293Z,6.40
2023-02-12T15:28:00.729Z,6.10
2023-02-12T15:30:32.388Z,5.90
2023-02-12T15:33:04.120Z,5.50
2023-02-12T15:35:37.034Z,5.15
2023-02-12T15:38:07.506Z,5.15
2023-02-12T15:40:34.608Z,5.10
2023-02-12T15:43:07.591Z,5.60
2023-02-12T15:45:36.476Z,5.07
2023-02-12T15:48:15.880Z,5.03
2023-02-12T15:51:00.606Z,4.80
2023-02-12T15:53:30.692Z,4.93
2023-02-12T15:55:59.226Z,5.05
2023-02-12T15:58:30.677Z,5.45
2023-02-12T16:01:04.442Z,5.18
2023-02-12T16:03:32.459Z,5.15
2023-02-12T16:06:13.147Z,4.72
2023-02-12T16:08:45.958Z,4.88
2023-02-12T16:11:14.062Z,4.90
2023-02-12T16:13:45.583Z,5.63
2023-02-12T16:16:12.041Z,5.45
2023-02-12T16:18:40.216Z,5.97
2023-02-12T16:21:14.643Z,5.63
2023-02-12T16:23:51.713Z,5.20
2023-02-12T16:26:21.067Z,6.05
2023-02-12T16:28:49.704Z,5.45
2023-02-12T16:31:18.050Z,6.55
2023-02-12T16:33:52.758Z,5.40
2023-02-12T16:36:22.711Z,5.60
2023-02-12T16:38:56.445Z,6.05
2023-02-12T16:41:27.001Z,5.65
2023-02-12T16:44:02.296Z,6.45
2023-02-12T16:46:34.208Z,6.28
2023-02-12T16:49:02.212Z,5.88
2023-02-12T16:51:33.935Z,6.00
2023-02-12T16:54:02.919Z,5.82
2023-02-12T16:56:34.213Z,6.82
2023-02-12T16:59:02.457Z,7.10
2023-02-12T17:01:36.576Z,6.72
2023-02-12T17:04:16.358Z,6.63
2023-02-12T17:06:43.615Z,11.80
2023-02-12T17:09:10.516Z,8.50
2023-02-12T17:11:36.984Z,7.85
2023-02-12T17:14:03.460Z,7.45
2023-02-12T17:16:31.885Z,11.27
2023-02-12T17:19:00.187Z,8.32
2023-02-12T17:21:39.637Z,8.35
2023-02-12T17:24:10.240Z,9.50
2023-02-12T17:26:36.731Z,9.65
2023-02-12T17:29:05.408Z,8.95
2023-02-12T17:31:36.582Z,9.02
2023-02-12T17:34:04.384Z,9.18
2023-02-12T17:36:31.008Z,9.38
2023-02-12T17:38:57.426Z,7.50
2023-02-12T17:41:24.578Z,7.47
2023-02-12T17:43:51.113Z,7.63
2023-02-12T17:46:21.836Z,7.40
2023-02-12T17:48:48.390Z,10.25
2023-02-12T17:51:15.855Z,9.60
2023-02-12T17:53:43.182Z,8.48
2023-02-12T17:56:15.237Z,8.50
2023-02-12T17:58:42.848Z,8.90
2023-02-12T18:01:12.975Z,10.40
2023-02-12T18:03:39.898Z,11.98
2023-02-12T18:06:07.234Z,8.82
2023-02-12T18:08:34.173Z,7.65
2023-02-12T18:11:06.092Z,9.50
2023-02-12T18:13:32.928Z,9.05
2023-02-12T18:15:59.453Z,8.77
2023-02-12T18:18:25.932Z,8.65
2023-02-12T18:20:52.368Z,8.43
2023-02-12T18:23:18.873Z,8.45
2023-02-12T18:25:45.322Z,7.75
2023-02-12T18:28:12.655Z,7.78
2023-02-12T18:30:42.691Z,7.03
2023-02-12T18:33:09.924Z,6.95
2023-02-12T18:35:37.116Z,7.50
2023-02-12T18:38:03.808Z,8.50
2023-02-12T18:42:56.756Z,6.60
2023-02-12T18:45:23.668Z,6.40
2023-02-12T18:47:50.129Z,5.75
2023-02-12T18:50:16.738Z,6.68
2023-02-12T18:52:43.192Z,6.47
2023-02-12T18:55:09.779Z,6.35
2023-02-12T18:57:36.314Z,6.18
2023-02-12T19:00:04.441Z,6.38
2023-02-12T19:02:30.996Z,6.05
2023-02-12T19:04:57.555Z,8.32
2023-02-12T19:07:24.132Z,7.20
2023-02-12T19:09:50.857Z,7.10
2023-02-12T19:14:43.689Z,7.30
2023-02-12T19:17:10.149Z,7.68
2023-02-12T19:19:36.773Z,8.68
2023-02-12T19:22:03.312Z,9.43
2023-02-12T19:24:44.503Z,8.57
2023-02-12T19:27:12.614Z,8.32
2023-02-12T19:29:39.120Z,8.68
2023-02-12T19:32:05.735Z,7.90
2023-02-12T19:34:32.274Z,7.65
2023-02-12T19:36:58.755Z,6.90
2023-02-12T19:39:25.319Z,6.78
2023-02-12T19:41:52.976Z,6.28
2023-02-12T19:44:21.845Z,6.38
2023-02-12T19:46:49.146Z,7.75
2023-02-12T19:49:18.678Z,10.25
2023-02-12T19:51:45.351Z,12.00
2023-02-12T19:56:40.499Z,8.52
2023-02-12T19:59:07.410Z,10.00
2023-02-12T20:01:35.396Z,9.63
2023-02-12T20:04:02.547Z,10.30
2023-02-12T20:06:35.458Z,10.85
2023-02-12T20:09:03.543Z,10.05
2023-02-12T20:11:32.073Z,10.48
2023-02-12T20:13:59.107Z,9.73
2023-02-12T20:16:31.303Z,12.52
2023-02-12T20:19:01.833Z,13.70
2023-02-12T20:21:28.449Z,13.85
2023-02-12T20:23:55.630Z,12.15
2023-02-12T20:26:22.706Z,9.93
2023-02-12T20:28:50.327Z,11.60
2023-02-12T20:31:21.204Z,11.02
2023-02-12T20:33:48.402Z,11.02
2023-02-12T20:36:15.404Z,12.25
2023-02-12T20:38:44.682Z,9.80
2023-02-12T20:41:12.064Z,10.60
2023-02-12T20:43:38.985Z,10.48
2023-02-12T20:46:08.024Z,11.95
2023-02-12T20:48:35.066Z,12.18
2023-02-12T20:51:16.412Z,12.02
2023-02-12T20:53:43.888Z,11.95
2023-02-12T20:56:13.412Z,10.65
2023-02-12T20:58:44.602Z,10.35
2023-02-12T21:01:21.173Z,8.68
2023-02-12T21:03:49.143Z,7.88
2023-02-12T21:06:15.699Z,8.13
2023-02-12T21:08:42.431Z,7.60
2023-02-12T21:13:42.711Z,6.93
2023-02-12T21:16:11.994Z,7.63
2023-02-12T21:18:39.371Z,8.95
2023-02-12T21:21:10.090Z,8.10
2023-02-12T21:23:37.223Z,7.03
2023-02-12T21:26:09.181Z,8.68
2023-02-12T21:28:36.391Z,6.82
2023-02-12T21:31:25.029Z,7.60
2023-02-12T21:33:53.283Z,7.72
2023-02-12T21:36:25.695Z,8.20
2023-02-12T21:38:53.179Z,8.93
2023-02-12T21:41:22.809Z,7.82
2023-02-12T21:43:51.992Z,7.82
2023-02-12T21:46:21.095Z,7.47
2023-02-12T21:48:47.540Z,8.85
2023-02-12T21:51:19.947Z,7.15
2023-02-12T21:53:47.752Z,6.93
2023-02-12T21:56:15.090Z,6.63
2023-02-12T21:58:41.845Z,6.22
2023-02-12T22:03:39.749Z,5.35
2023-02-12T22:06:08.328Z,7.50
2023-02-12T22:08:35.636Z,5.60
2023-02-12T22:11:10.345Z,5.60
2023-02-12T22:13:37.667Z,6.22
2023-02-12T22:16:10.494Z,6.22
2023-02-12T22:18:37.278Z,6.00
2023-02-12T22:21:05.374Z,5.63
2023-02-12T22:23:32.460Z,8.07
2023-02-12T22:26:13.904Z,6.60
2023-02-12T22:28:42.781Z,6.72
2023-02-12T22:31:11.394Z,7.68
2023-02-12T22:33:38.377Z,6.03
2023-02-12T22:36:06.940Z,6.45
2023-02-12T22:38:34.711Z,6.60
2023-02-12T22:41:02.164Z,6.00
2023-02-12T22:43:30.431Z,6.63
2023-02-12T22:45:56.963Z,6.20
2023-02-12T22:48:24.413Z,6.78
2023-02-12T22:50:51.250Z,6.55
2023-02-12T22:53:17.690Z,5.50
2023-02-12T22:55:44.157Z,6.97
2023-02-12T22:58:11.048Z,6.45
2023-02-12T23:00:38.212Z,6.80
2023-02-12T23:03:04.672Z,7.75
2023-02-12T23:05:31.232Z,5.80
2023-02-12T23:07:57.715Z,6.32
2023-02-12T23:10:24.216Z,7.43
2023-02-12T23:12:50.655Z,7.55
2023-02-12T23:15:17.243Z,8.13
2023-02-12T23:17:43.684Z,7.97
2023-02-12T23:20:10.879Z,7.80
2023-02-12T23:22:37.354Z,8.60
2023-02-12T23:25:03.906Z,8.23
2023-02-12T23:27:30.456Z,7.18
2023-02-12T23:29:56.979Z,7.13
2023-02-12T23:32:23.449Z,8.07
2023-02-12T23:34:49.874Z,6.80
2023-02-12T23:37:16.347Z,6.10
2023-02-12T23:39:42.791Z,6.75
2023-02-12T23:42:09.599Z,10.02
2023-02-12T23:47:03.034Z,6.15
2023-02-12T23:49:29.724Z,6.38
2023-02-12T23:54:22.589Z,5.88
2023-02-12T23:56:49.034Z,7.10
2023-02-12T23:59:15.493Z,6.97
