createdAt,value
2023-01-27T00:00:12.376Z,-1
2023-01-27T00:01:28.687Z,-1
2023-01-27T00:02:44.969Z,-1
2023-01-27T00:04:01.279Z,-1.1
2023-01-27T00:05:17.559Z,-1
2023-01-27T00:06:33.861Z,-1
2023-01-27T00:07:50.159Z,-1
2023-01-27T00:09:06.460Z,-1
2023-01-27T00:10:22.746Z,-1
2023-01-27T00:11:39.046Z,-1
2023-01-27T00:12:55.338Z,-1
2023-01-27T00:14:11.629Z,-1
2023-01-27T00:15:27.931Z,-1
2023-01-27T00:16:43.234Z,-1
2023-01-27T00:17:59.539Z,-1
2023-01-27T00:19:15.838Z,-1
2023-01-27T00:20:32.132Z,-1
2023-01-27T00:21:48.428Z,-1
2023-01-27T00:23:04.721Z,-1
2023-01-27T00:24:21.001Z,-1
2023-01-27T00:25:37.294Z,-1
2023-01-27T00:26:53.593Z,-1
2023-01-27T00:28:09.892Z,-1
2023-01-27T00:29:26.193Z,-1
2023-01-27T00:30:42.496Z,-1
2023-01-27T00:31:58.788Z,-1
2023-01-27T00:33:14.090Z,-1
2023-01-27T00:34:30.391Z,-1
2023-01-27T00:35:46.691Z,-1
2023-01-27T00:37:02.971Z,-1
2023-01-27T00:38:19.276Z,-1
2023-01-27T00:39:35.562Z,-1
2023-01-27T00:42:08.162Z,-1
2023-01-27T00:43:24.456Z,-1
2023-01-27T00:44:40.750Z,-1
2023-01-27T00:45:57.035Z,-1
2023-01-27T00:48:29.639Z,-1
2023-01-27T00:49:44.000Z,-1
2023-01-27T00:51:01.240Z,-1
2023-01-27T00:52:17.542Z,-1
2023-01-27T00:53:33.838Z,-1
2023-01-27T00:54:50.117Z,-1
2023-01-27T00:56:06.421Z,-1
2023-01-27T00:57:22.716Z,-1
2023-01-27T00:58:39.013Z,-1
2023-01-27T00:59:55.296Z,-1
2023-01-27T01:01:11.599Z,-1
2023-01-27T01:02:27.901Z,-1
2023-01-27T01:03:44.194Z,-1
2023-01-27T01:05:00.476Z,-1
2023-01-27T01:06:15.787Z,-1
2023-01-27T01:07:32.081Z,-1
2023-01-27T01:08:48.381Z,-1
2023-01-27T01:10:04.678Z,-1
2023-01-27T01:11:20.972Z,-1
2023-01-27T01:12:37.278Z,-0.9
2023-01-27T01:13:53.563Z,-0.9
2023-01-27T01:15:09.865Z,-1
2023-01-27T01:16:26.147Z,-1
2023-01-27T01:17:42.451Z,-1
2023-01-27T01:18:58.745Z,-1
2023-01-27T01:20:15.036Z,-1
2023-01-27T01:21:31.328Z,-1
2023-01-27T01:22:46.658Z,-1
2023-01-27T01:25:19.236Z,-1
2023-01-27T01:26:35.545Z,-1
2023-01-27T01:27:51.821Z,-1
2023-01-27T01:29:08.127Z,-1
2023-01-27T01:30:24.412Z,-1
2023-01-27T01:31:40.711Z,-1
2023-01-27T01:32:57.001Z,-1
2023-01-27T01:34:13.293Z,-0.9
2023-01-27T01:35:29.601Z,-0.9
2023-01-27T01:36:45.884Z,-0.9
2023-01-27T01:38:02.180Z,-1
2023-01-27T01:39:17.492Z,-1
2023-01-27T01:40:33.807Z,-1
2023-01-27T01:41:50.079Z,-1
2023-01-27T01:43:06.383Z,-0.9
2023-01-27T01:44:22.690Z,-0.9
2023-01-27T01:45:38.983Z,-1
2023-01-27T01:46:55.272Z,-1
2023-01-27T01:48:11.557Z,-0.9
2023-01-27T01:49:27.851Z,-1
2023-01-27T01:50:44.158Z,-0.9
2023-01-27T01:52:00.442Z,-0.9
2023-01-27T01:53:16.750Z,-0.9
2023-01-27T01:54:33.045Z,-0.9
2023-01-27T01:55:48.355Z,-0.9
2023-01-27T01:57:04.650Z,-1
2023-01-27T01:58:20.938Z,-0.9
2023-01-27T01:59:37.238Z,-0.9
2023-01-27T02:00:53.525Z,-0.9
2023-01-27T02:02:09.816Z,-1
2023-01-27T02:03:26.127Z,-1
2023-01-27T02:04:42.412Z,-1
2023-01-27T02:05:58.715Z,-1
2023-01-27T02:07:14.998Z,-1
2023-01-27T02:08:31.307Z,-1
2023-01-27T02:09:47.602Z,-1
2023-01-27T02:11:03.898Z,-1
2023-01-27T02:12:19.197Z,-1
2023-01-27T02:13:35.493Z,-1
2023-01-27T02:14:51.800Z,-1
2023-01-27T02:16:08.095Z,-1
2023-01-27T02:17:24.374Z,-1
2023-01-27T02:18:40.683Z,-1
2023-01-27T02:19:56.966Z,-1
2023-01-27T02:21:13.264Z,-1
2023-01-27T02:22:29.557Z,-1
2023-01-27T02:23:45.858Z,-1
2023-01-27T02:25:02.159Z,-1
2023-01-27T02:26:18.442Z,-1
2023-01-27T02:27:34.750Z,-1
2023-01-27T02:28:50.058Z,-1
2023-01-27T02:30:06.349Z,-1
2023-01-27T02:31:22.635Z,-1.1
2023-01-27T02:32:38.944Z,-1.1
2023-01-27T02:33:55.226Z,-1
2023-01-27T02:35:11.536Z,-1.1
2023-01-27T02:36:27.829Z,-1
2023-01-27T02:37:44.130Z,-1
2023-01-27T02:39:00.419Z,-1.1
2023-01-27T02:40:16.703Z,-1
2023-01-27T02:41:33.013Z,-1
2023-01-27T02:42:49.305Z,-1.1
2023-01-27T02:44:05.596Z,-1
2023-01-27T02:45:20.915Z,-1.1
2023-01-27T02:46:37.206Z,-1.1
2023-01-27T02:47:53.492Z,-1.1
2023-01-27T02:49:09.789Z,-1
2023-01-27T02:50:26.083Z,-1
2023-01-27T02:51:42.383Z,-1.1
2023-01-27T02:52:57.696Z,-1
2023-01-27T02:54:14.004Z,-1
2023-01-27T02:55:30.286Z,-1
2023-01-27T02:56:46.583Z,-1
2023-01-27T02:58:02.877Z,-1
2023-01-27T02:59:19.166Z,-1.1
2023-01-27T03:00:35.461Z,-1.1
2023-01-27T03:01:51.762Z,-1.1
2023-01-27T03:04:24.351Z,-1.1
2023-01-27T03:05:40.652Z,-1.1
2023-01-27T03:06:56.948Z,-1.1
2023-01-27T03:08:13.240Z,-1.1
2023-01-27T03:09:28.545Z,-1.1
2023-01-27T03:10:44.840Z,-1.1
2023-01-27T03:12:01.146Z,-1.1
2023-01-27T03:13:17.441Z,-1.1
2023-01-27T03:14:33.735Z,-1.1
2023-01-27T03:15:50.018Z,-1.1
2023-01-27T03:17:06.312Z,-1.1
2023-01-27T03:18:22.606Z,-1.1
2023-01-27T03:19:38.904Z,-1.1
2023-01-27T03:20:55.208Z,-1.1
2023-01-27T03:22:11.494Z,-1.1
2023-01-27T03:24:44.083Z,-1.1
2023-01-27T03:25:59.412Z,-1.1
2023-01-27T03:27:15.695Z,-1.1
2023-01-27T03:28:31.999Z,-1.1
2023-01-27T03:29:48.288Z,-1.1
2023-01-27T03:31:04.592Z,-1.1
2023-01-27T03:32:20.867Z,-1.1
2023-01-27T03:33:37.167Z,-1.1
2023-01-27T03:34:53.467Z,-1.1
2023-01-27T03:36:09.754Z,-1.1
2023-01-27T03:37:26.067Z,-1.1
2023-01-27T03:38:42.357Z,-1
2023-01-27T03:39:58.643Z,-1
2023-01-27T03:41:14.936Z,-1.1
2023-01-27T03:42:30.253Z,-1
2023-01-27T03:43:46.545Z,-1
2023-01-27T03:45:02.841Z,-1
2023-01-27T03:46:19.133Z,-1.1
2023-01-27T03:47:35.435Z,-1
2023-01-27T03:48:51.720Z,-1
2023-01-27T03:50:08.015Z,-1.1
2023-01-27T03:51:24.310Z,-1
2023-01-27T03:52:40.622Z,-1.1
2023-01-27T03:53:56.905Z,-1
2023-01-27T03:55:13.213Z,-1.1
2023-01-27T03:56:29.511Z,-1
2023-01-27T03:57:45.796Z,-1
2023-01-27T03:59:01.098Z,-1
2023-01-27T04:00:17.394Z,-1
2023-01-27T04:01:33.699Z,-1
2023-01-27T04:02:50.002Z,-1
2023-01-27T04:05:22.572Z,-1
2023-01-27T04:06:38.880Z,-1
2023-01-27T04:07:55.182Z,-1
2023-01-27T04:09:11.465Z,-1
2023-01-27T04:10:27.773Z,-1
2023-01-27T04:11:44.047Z,-1
2023-01-27T04:13:00.357Z,-1
2023-01-27T04:15:32.953Z,-1
2023-01-27T04:16:48.247Z,-1
2023-01-27T04:18:04.553Z,-1
2023-01-27T04:19:20.834Z,-1
2023-01-27T04:20:37.141Z,-1.1
2023-01-27T04:21:53.440Z,-1
2023-01-27T04:23:09.720Z,-1
2023-01-27T04:24:26.019Z,-1
2023-01-27T04:25:42.315Z,-1
2023-01-27T04:26:58.618Z,-1.1
2023-01-27T04:28:14.909Z,-1.1
2023-01-27T04:29:31.201Z,-1.1
2023-01-27T04:30:47.491Z,-1
2023-01-27T04:32:03.806Z,-1.1
2023-01-27T04:33:19.105Z,-1.1
2023-01-27T04:34:35.402Z,-1.1
2023-01-27T04:35:51.705Z,-1.1
2023-01-27T04:37:07.990Z,-1.1
2023-01-27T04:38:24.291Z,-1
2023-01-27T04:39:40.573Z,-1
2023-01-27T04:40:56.882Z,-1
2023-01-27T04:43:29.468Z,-1
2023-01-27T04:44:45.757Z,-1
2023-01-27T04:46:02.056Z,-1
2023-01-27T04:47:18.363Z,-1
2023-01-27T04:48:34.649Z,-1
2023-01-27T04:49:49.956Z,-1
2023-01-27T04:51:06.245Z,-1
2023-01-27T04:52:22.545Z,-1
2023-01-27T04:53:38.838Z,-1
2023-01-27T04:54:55.143Z,-1
2023-01-27T04:56:11.435Z,-1
2023-01-27T04:57:27.735Z,-1
2023-01-27T04:58:44.025Z,-1
2023-01-27T05:00:00.330Z,-1
2023-01-27T05:01:16.620Z,-1
2023-01-27T05:02:32.907Z,-1
2023-01-27T05:03:49.201Z,-0.9
2023-01-27T05:05:05.500Z,-1
2023-01-27T05:06:20.809Z,-1
2023-01-27T05:07:37.097Z,-0.9
2023-01-27T05:08:53.410Z,-0.9
2023-01-27T05:10:09.697Z,-0.9
2023-01-27T05:11:25.984Z,-0.9
2023-01-27T05:12:42.295Z,-0.9
2023-01-27T05:13:58.590Z,-0.9
2023-01-27T05:15:14.870Z,-0.9
2023-01-27T05:16:31.171Z,-0.9
2023-01-27T05:17:47.459Z,-0.9
2023-01-27T05:19:03.762Z,-0.9
2023-01-27T05:21:36.363Z,-0.9
2023-01-27T05:22:51.671Z,-0.9
2023-01-27T05:24:07.954Z,-0.9
2023-01-27T05:25:24.245Z,-0.9
2023-01-27T05:26:40.549Z,-0.9
2023-01-27T05:27:56.839Z,-0.9
2023-01-27T05:29:13.149Z,-0.9
2023-01-27T05:30:29.432Z,-0.9
2023-01-27T05:31:45.735Z,-0.9
2023-01-27T05:34:18.318Z,-0.9
2023-01-27T05:35:34.626Z,-0.9
2023-01-27T05:36:50.918Z,-0.9
2023-01-27T05:38:07.215Z,-0.9
2023-01-27T05:39:22.514Z,-0.9
2023-01-27T05:40:38.802Z,-0.9
2023-01-27T05:41:55.103Z,-0.9
2023-01-27T05:44:27.688Z,-0.9
2023-01-27T05:45:43.019Z,-0.9
2023-01-27T05:46:58.330Z,-0.9
2023-01-27T05:48:14.620Z,-0.9
2023-01-27T05:49:30.914Z,-0.9
2023-01-27T05:50:47.213Z,-0.9
2023-01-27T05:52:03.507Z,-0.9
2023-01-27T05:53:19.806Z,-0.9
2023-01-27T05:54:36.089Z,-0.9
2023-01-27T05:55:52.399Z,-0.9
2023-01-27T05:57:08.690Z,-0.9
2023-01-27T05:58:24.982Z,-0.9
2023-01-27T05:59:40.301Z,-0.9
2023-01-27T06:00:55.608Z,-0.9
2023-01-27T06:02:11.892Z,-0.9
2023-01-27T06:03:28.192Z,-0.9
2023-01-27T06:04:44.500Z,-0.9
2023-01-27T06:06:00.796Z,-0.9
2023-01-27T06:07:17.084Z,-0.9
2023-01-27T06:08:33.374Z,-0.8
2023-01-27T06:09:49.682Z,-0.8
2023-01-27T06:11:05.966Z,-0.8
2023-01-27T06:12:22.269Z,-0.8
2023-01-27T06:13:38.559Z,-0.9
2023-01-27T06:14:54.860Z,-0.9
2023-01-27T06:16:11.140Z,-0.8
2023-01-27T06:17:26.451Z,-0.9
2023-01-27T06:18:42.744Z,-0.8
2023-01-27T06:19:59.041Z,-0.8
2023-01-27T06:22:31.634Z,-0.9
2023-01-27T06:23:47.872Z,-0.8
2023-01-27T06:25:04.181Z,-0.9
2023-01-27T06:26:20.464Z,-0.9
2023-01-27T06:27:36.723Z,-0.8
2023-01-27T06:28:52.962Z,-0.9
2023-01-27T06:30:09.206Z,-0.8
2023-01-27T06:31:25.438Z,-0.9
2023-01-27T06:32:41.698Z,-0.9
2023-01-27T06:33:56.942Z,-0.8
2023-01-27T06:35:13.199Z,-0.9
2023-01-27T06:36:29.428Z,-0.8
2023-01-27T06:37:45.665Z,-0.9
2023-01-27T06:39:01.904Z,-0.8
2023-01-27T06:40:18.148Z,-0.8
2023-01-27T06:41:34.383Z,-0.9
2023-01-27T06:42:50.634Z,-0.9
2023-01-27T06:44:06.872Z,-0.8
2023-01-27T06:45:23.110Z,-0.8
2023-01-27T06:46:39.362Z,-0.8
2023-01-27T06:47:55.590Z,-0.8
2023-01-27T06:49:11.832Z,-0.8
2023-01-27T06:50:27.088Z,-0.8
2023-01-27T06:51:43.334Z,-0.8
2023-01-27T06:52:59.576Z,-0.7
2023-01-27T06:54:15.814Z,-0.8
2023-01-27T06:55:32.062Z,-0.7
2023-01-27T06:56:48.311Z,-0.7
2023-01-27T06:58:04.534Z,-0.7
2023-01-27T06:59:20.785Z,-0.7
2023-01-27T07:00:37.028Z,-0.7
2023-01-27T07:01:53.266Z,-0.8
2023-01-27T07:03:09.499Z,-0.7
2023-01-27T07:04:25.741Z,-0.7
2023-01-27T07:05:41.996Z,-0.7
2023-01-27T07:06:57.239Z,-0.7
2023-01-27T07:08:13.495Z,-0.7
2023-01-27T07:09:28.743Z,-0.7
2023-01-27T07:10:44.994Z,-0.7
2023-01-27T07:12:01.234Z,-0.7
2023-01-27T07:13:17.468Z,-0.7
2023-01-27T07:14:33.715Z,-0.7
2023-01-27T07:15:49.959Z,-0.7
2023-01-27T07:17:06.205Z,-0.7
2023-01-27T07:18:22.444Z,-0.7
2023-01-27T07:19:38.687Z,-0.7
2023-01-27T07:20:54.918Z,-0.7
2023-01-27T07:22:11.166Z,-0.7
2023-01-27T07:23:27.405Z,-0.6
2023-01-27T07:24:43.636Z,-0.7
2023-01-27T07:25:58.888Z,-0.7
2023-01-27T07:27:15.132Z,-0.7
2023-01-27T07:28:31.377Z,-0.7
2023-01-27T07:31:03.871Z,-0.7
2023-01-27T07:32:20.103Z,-0.7
2023-01-27T07:33:36.343Z,-0.6
2023-01-27T07:34:52.576Z,-0.7
2023-01-27T07:36:08.819Z,-0.6
2023-01-27T07:37:25.077Z,-0.6
2023-01-27T07:38:41.308Z,-0.6
2023-01-27T07:39:57.551Z,-0.6
2023-01-27T07:41:13.789Z,-0.6
2023-01-27T07:42:29.048Z,-0.6
2023-01-27T07:43:45.289Z,-0.6
2023-01-27T07:46:17.761Z,-0.6
2023-01-27T07:47:34.022Z,-0.6
2023-01-27T07:50:06.492Z,-0.6
2023-01-27T07:51:21.752Z,-0.5
2023-01-27T07:52:37.009Z,-0.6
2023-01-27T07:53:53.246Z,-0.6
2023-01-27T07:55:09.495Z,-0.6
2023-01-27T07:56:25.740Z,-0.6
2023-01-27T07:57:41.981Z,-0.6
2023-01-27T07:58:58.221Z,-0.6
2023-01-27T08:00:14.466Z,-0.5
2023-01-27T08:01:30.692Z,-0.5
2023-01-27T08:02:46.943Z,-0.5
2023-01-27T08:04:03.190Z,-0.5
2023-01-27T08:05:18.439Z,-0.5
2023-01-27T08:06:33.700Z,-0.5
2023-01-27T08:07:49.946Z,-0.5
2023-01-27T08:09:06.186Z,-0.5
2023-01-27T08:10:22.428Z,-0.5
2023-01-27T08:11:38.674Z,-0.5
2023-01-27T08:12:54.904Z,-0.5
2023-01-27T08:14:11.159Z,-0.5
2023-01-27T08:15:27.399Z,-0.5
2023-01-27T08:16:43.626Z,-0.5
2023-01-27T08:17:59.869Z,-0.5
2023-01-27T08:19:16.108Z,-0.5
2023-01-27T08:20:32.364Z,-0.5
2023-01-27T08:21:48.600Z,-0.4
2023-01-27T08:23:03.842Z,-0.4
2023-01-27T08:24:20.097Z,-0.4
2023-01-27T08:25:36.333Z,-0.4
2023-01-27T08:26:52.578Z,-0.4
2023-01-27T08:28:08.811Z,-0.4
2023-01-27T08:29:25.068Z,-0.4
2023-01-27T08:30:41.302Z,-0.4
2023-01-27T08:31:57.539Z,-0.4
2023-01-27T08:33:13.774Z,-0.3
2023-01-27T08:34:30.012Z,-0.4
2023-01-27T08:35:46.261Z,-0.3
2023-01-27T08:37:02.493Z,-0.3
2023-01-27T08:39:34.981Z,-0.3
2023-01-27T08:40:50.250Z,-0.2
2023-01-27T08:42:06.485Z,-0.3
2023-01-27T08:43:22.725Z,-0.2
2023-01-27T08:44:38.968Z,-0.2
2023-01-27T08:45:55.217Z,-0.2
2023-01-27T08:47:11.459Z,-0.2
2023-01-27T08:48:27.694Z,-0.2
2023-01-27T08:49:43.920Z,-0.1
2023-01-27T08:51:00.171Z,-0.1
2023-01-27T08:52:16.403Z,-0.1
2023-01-27T08:53:32.657Z,-0.2
2023-01-27T08:54:48.890Z,-0.1
2023-01-27T08:56:05.136Z,-0.1
2023-01-27T08:57:20.382Z,-0.1
2023-01-27T08:58:36.633Z,-0.1
2023-01-27T08:59:52.884Z,0
2023-01-27T09:01:09.117Z,0
2023-01-27T09:02:25.355Z,0
2023-01-27T09:03:41.601Z,0
2023-01-27T09:04:57.845Z,0
2023-01-27T09:06:14.075Z,0
2023-01-27T09:07:30.325Z,0
2023-01-27T09:08:46.560Z,0.1
2023-01-27T09:10:02.811Z,0
2023-01-27T09:11:19.036Z,0
2023-01-27T09:12:35.278Z,0.1
2023-01-27T09:13:50.546Z,0.1
2023-01-27T09:15:06.778Z,0.1
2023-01-27T09:16:23.015Z,0.1
2023-01-27T09:17:39.268Z,0.1
2023-01-27T09:18:55.497Z,0.2
2023-01-27T09:20:11.746Z,0.2
2023-01-27T09:21:27.996Z,0.2
2023-01-27T09:22:44.227Z,0.2
2023-01-27T09:24:00.462Z,0.2
2023-01-27T09:25:16.710Z,0.2
2023-01-27T09:26:32.946Z,0.2
2023-01-27T09:27:49.189Z,0.3
2023-01-27T09:29:05.444Z,0.3
2023-01-27T09:30:20.689Z,0.3
2023-01-27T09:31:36.937Z,0.3
2023-01-27T09:32:53.164Z,0.3
2023-01-27T09:34:09.408Z,0.3
2023-01-27T09:35:25.653Z,0.4
2023-01-27T09:36:41.897Z,0.4
2023-01-27T09:37:58.131Z,0.4
2023-01-27T09:40:30.626Z,0.4
2023-01-27T09:41:46.858Z,0.4
2023-01-27T09:43:03.102Z,0.4
2023-01-27T09:44:19.348Z,0.4
2023-01-27T09:45:35.590Z,0.4
2023-01-27T09:48:07.076Z,0.4
2023-01-27T09:49:23.321Z,0.4
2023-01-27T09:50:39.569Z,0.4
2023-01-27T09:53:12.049Z,0.4
2023-01-27T09:54:27.315Z,0.4
2023-01-27T09:55:42.560Z,0.4
2023-01-27T09:56:58.803Z,0.4
2023-01-27T09:58:15.044Z,0.4
2023-01-27T09:59:31.277Z,0.5
2023-01-27T10:00:47.524Z,0.4
2023-01-27T10:03:20.018Z,0.4
2023-01-27T10:04:36.259Z,0.4
2023-01-27T10:05:52.483Z,0.5
2023-01-27T10:07:08.743Z,0.4
2023-01-27T10:08:24.976Z,0.4
2023-01-27T10:09:41.210Z,0.4
2023-01-27T10:10:57.446Z,0.4
2023-01-27T10:12:12.709Z,0.5
2023-01-27T10:13:28.954Z,0.5
2023-01-27T10:14:45.203Z,0.5
2023-01-27T10:16:01.429Z,0.4
2023-01-27T10:17:17.674Z,0.5
2023-01-27T10:18:33.913Z,0.4
2023-01-27T10:19:50.156Z,0.4
2023-01-27T10:21:06.392Z,0.4
2023-01-27T10:22:21.661Z,0.4
2023-01-27T10:23:36.915Z,0.4
2023-01-27T10:24:53.163Z,0.4
2023-01-27T10:26:09.395Z,0.4
2023-01-27T10:27:25.649Z,0.4
2023-01-27T10:28:41.875Z,0.4
2023-01-27T10:29:58.128Z,0.4
2023-01-27T10:31:14.375Z,0.5
2023-01-27T10:32:30.598Z,0.5
2023-01-27T10:33:46.842Z,0.5
2023-01-27T10:35:03.096Z,0.5
2023-01-27T10:36:19.332Z,0.5
2023-01-27T10:37:35.571Z,0.6
2023-01-27T10:38:51.817Z,0.5
2023-01-27T10:40:07.076Z,0.5
2023-01-27T10:41:23.299Z,0.5
2023-01-27T10:42:39.558Z,0.5
2023-01-27T10:43:55.788Z,0.5
2023-01-27T10:45:12.038Z,0.5
2023-01-27T10:46:28.274Z,0.6
2023-01-27T10:47:44.522Z,0.6
2023-01-27T10:49:00.753Z,0.6
2023-01-27T10:50:16.993Z,0.6
2023-01-27T10:51:33.227Z,0.6
2023-01-27T10:52:49.481Z,0.6
2023-01-27T10:54:05.722Z,0.6
2023-01-27T10:55:21.957Z,0.6
2023-01-27T10:56:37.210Z,0.6
2023-01-27T10:57:53.446Z,0.6
2023-01-27T10:59:09.698Z,0.6
2023-01-27T11:00:25.931Z,0.6
2023-01-27T11:01:42.177Z,0.7
2023-01-27T11:02:58.426Z,0.7
2023-01-27T11:04:14.665Z,0.7
2023-01-27T11:05:30.904Z,0.7
2023-01-27T11:06:47.137Z,0.7
2023-01-27T11:08:03.379Z,0.7
2023-01-27T11:09:19.624Z,0.7
2023-01-27T11:10:35.868Z,0.7
2023-01-27T11:11:52.113Z,0.7
2023-01-27T11:13:07.352Z,0.7
2023-01-27T11:14:23.593Z,0.7
2023-01-27T11:15:39.843Z,0.7
2023-01-27T11:16:56.082Z,0.7
2023-01-27T11:18:12.332Z,0.8
2023-01-27T11:19:28.567Z,0.8
2023-01-27T11:20:44.799Z,0.8
2023-01-27T11:22:01.043Z,0.8
2023-01-27T11:24:33.524Z,0.8
2023-01-27T11:27:05.028Z,0.8
2023-01-27T11:28:20.285Z,0.8
2023-01-27T11:29:36.533Z,0.8
2023-01-27T11:30:52.774Z,0.8
2023-01-27T11:32:09.012Z,0.9
2023-01-27T11:33:25.250Z,0.9
2023-01-27T11:34:41.509Z,0.9
2023-01-27T11:35:57.737Z,0.9
2023-01-27T11:37:13.981Z,0.9
2023-01-27T11:38:30.211Z,0.9
2023-01-27T11:39:46.469Z,0.9
2023-01-27T11:42:18.948Z,1
2023-01-27T11:43:35.191Z,1
2023-01-27T11:44:50.454Z,1
2023-01-27T11:46:05.714Z,1
2023-01-27T11:47:21.951Z,1.1
2023-01-27T11:49:54.431Z,1.1
2023-01-27T11:51:10.675Z,1.1
2023-01-27T11:52:26.914Z,1
2023-01-27T11:53:43.144Z,1.1
2023-01-27T11:54:59.387Z,1
2023-01-27T11:56:15.631Z,1.1
2023-01-27T11:57:31.873Z,1.1
2023-01-27T11:58:48.122Z,1.1
2023-01-27T12:00:04.355Z,1.1
2023-01-27T12:01:20.586Z,1.1
2023-01-27T12:02:35.862Z,1.2
2023-01-27T12:05:08.327Z,1.2
2023-01-27T12:06:23.607Z,1.2
2023-01-27T12:07:38.846Z,1.2
2023-01-27T12:08:55.103Z,1.2
2023-01-27T12:10:11.327Z,1.1
2023-01-27T12:11:27.568Z,1.2
2023-01-27T12:12:43.812Z,1.2
2023-01-27T12:14:00.048Z,1.2
2023-01-27T12:15:16.300Z,1.2
2023-01-27T12:16:32.539Z,1.3
2023-01-27T12:17:48.783Z,1.2
2023-01-27T12:20:21.254Z,1.3
2023-01-27T12:21:37.504Z,1.3
2023-01-27T12:22:53.733Z,1.3
2023-01-27T12:24:09.000Z,1.4
2023-01-27T12:25:25.238Z,1.4
2023-01-27T12:26:41.486Z,1.4
2023-01-27T12:27:57.716Z,1.4
2023-01-27T12:29:13.965Z,1.5
2023-01-27T12:30:30.213Z,1.5
2023-01-27T12:31:46.443Z,1.5
2023-01-27T12:33:02.679Z,1.5
2023-01-27T12:34:17.956Z,1.5
2023-01-27T12:35:33.212Z,1.6
2023-01-27T12:36:49.441Z,1.5
2023-01-27T12:38:05.692Z,1.6
2023-01-27T12:39:21.927Z,1.5
2023-01-27T12:40:38.169Z,1.5
2023-01-27T12:41:54.410Z,1.5
2023-01-27T12:43:10.644Z,1.5
2023-01-27T12:44:26.882Z,1.5
2023-01-27T12:45:43.141Z,1.5
2023-01-27T12:46:59.364Z,1.5
2023-01-27T12:48:14.641Z,1.5
2023-01-27T12:50:46.128Z,1.5
2023-01-27T12:52:02.383Z,1.5
2023-01-27T12:53:18.623Z,1.5
2023-01-27T12:54:34.855Z,1.5
2023-01-27T12:55:51.091Z,1.5
2023-01-27T12:57:07.340Z,1.5
2023-01-27T12:58:23.573Z,1.5
2023-01-27T12:59:39.812Z,1.5
2023-01-27T13:00:56.054Z,1.5
2023-01-27T13:02:12.293Z,1.6
2023-01-27T13:03:28.540Z,1.5
2023-01-27T13:04:44.775Z,1.6
2023-01-27T13:06:00.049Z,1.6
2023-01-27T13:07:16.270Z,1.7
2023-01-27T13:08:32.526Z,1.7
2023-01-27T13:09:48.766Z,1.7
2023-01-27T13:11:05.004Z,1.7
2023-01-27T13:12:21.238Z,1.7
2023-01-27T13:13:37.483Z,1.7
2023-01-27T13:14:53.731Z,1.7
2023-01-27T13:16:09.967Z,1.8
2023-01-27T13:17:26.202Z,1.8
2023-01-27T13:18:42.450Z,1.8
2023-01-27T13:19:58.691Z,1.8
2023-01-27T13:21:14.927Z,1.8
2023-01-27T13:22:30.195Z,1.8
2023-01-27T13:23:46.418Z,1.7
2023-01-27T13:25:02.669Z,1.7
2023-01-27T13:26:18.901Z,1.7
2023-01-27T13:27:35.157Z,1.7
2023-01-27T13:28:51.399Z,1.7
2023-01-27T13:30:07.621Z,1.7
2023-01-27T13:32:40.106Z,1.7
2023-01-27T13:35:12.586Z,1.7
2023-01-27T13:36:28.833Z,1.7
2023-01-27T13:37:45.077Z,1.7
2023-01-27T13:39:00.341Z,1.7
2023-01-27T13:40:16.580Z,1.7
2023-01-27T13:41:32.815Z,1.7
2023-01-27T13:42:49.054Z,1.7
2023-01-27T13:44:05.306Z,1.7
2023-01-27T13:45:21.548Z,1.7
2023-01-27T13:46:37.772Z,1.7
2023-01-27T13:47:53.995Z,1.7
2023-01-27T13:49:10.253Z,1.7
2023-01-27T13:50:26.489Z,1.7
2023-01-27T13:51:42.724Z,1.7
2023-01-27T13:52:58.961Z,1.7
2023-01-27T13:54:15.206Z,1.7
2023-01-27T13:55:30.458Z,1.7
2023-01-27T13:56:46.711Z,1.7
2023-01-27T13:58:02.947Z,1.7
2023-01-27T13:59:19.198Z,1.7
2023-01-27T14:00:35.419Z,1.7
2023-01-27T14:01:51.664Z,1.6
2023-01-27T14:03:07.913Z,1.6
2023-01-27T14:04:24.155Z,1.6
2023-01-27T14:05:40.390Z,1.6
2023-01-27T14:06:56.636Z,1.6
2023-01-27T14:08:12.870Z,1.6
2023-01-27T14:09:29.108Z,1.6
2023-01-27T14:10:45.347Z,1.6
2023-01-27T14:12:00.621Z,1.6
2023-01-27T14:14:33.104Z,1.6
2023-01-27T14:15:49.344Z,1.6
2023-01-27T14:17:05.577Z,1.6
2023-01-27T14:18:21.825Z,1.6
2023-01-27T14:19:38.057Z,1.6
2023-01-27T14:20:54.301Z,1.5
2023-01-27T14:23:26.775Z,1.6
2023-01-27T14:24:43.025Z,1.5
2023-01-27T14:25:59.254Z,1.5
2023-01-27T14:27:15.503Z,1.6
2023-01-27T14:28:31.740Z,1.5
2023-01-27T14:29:47.989Z,1.5
2023-01-27T14:31:03.234Z,1.6
2023-01-27T14:32:19.472Z,1.6
2023-01-27T14:33:35.732Z,1.6
2023-01-27T14:34:51.966Z,1.6
2023-01-27T14:37:24.449Z,1.6
2023-01-27T14:38:39.706Z,1.5
2023-01-27T14:39:54.969Z,1.6
2023-01-27T14:41:11.200Z,1.6
2023-01-27T14:42:27.454Z,1.5
2023-01-27T14:44:59.929Z,1.6
2023-01-27T14:46:16.160Z,1.6
2023-01-27T14:47:32.413Z,1.6
2023-01-27T14:48:48.658Z,1.5
2023-01-27T14:50:04.897Z,1.6
2023-01-27T14:52:37.375Z,1.6
2023-01-27T14:53:53.628Z,1.6
2023-01-27T14:55:08.873Z,1.6
2023-01-27T14:56:24.139Z,1.6
2023-01-27T14:57:40.378Z,1.6
2023-01-27T14:58:56.608Z,1.6
2023-01-27T15:00:12.857Z,1.6
2023-01-27T15:01:29.087Z,1.6
2023-01-27T15:02:45.336Z,1.6
2023-01-27T15:04:01.586Z,1.6
2023-01-27T15:05:17.824Z,1.6
2023-01-27T15:06:34.053Z,1.6
2023-01-27T15:07:50.297Z,1.6
2023-01-27T15:09:05.561Z,1.6
2023-01-27T15:10:20.819Z,1.6
2023-01-27T15:11:37.065Z,1.6
2023-01-27T15:12:53.293Z,1.6
2023-01-27T15:14:09.534Z,1.6
2023-01-27T15:15:25.770Z,1.6
2023-01-27T15:16:42.015Z,1.6
2023-01-27T15:17:58.269Z,1.6
2023-01-27T15:19:14.499Z,1.6
2023-01-27T15:20:30.734Z,1.6
2023-01-27T15:21:46.977Z,1.6
2023-01-27T15:23:02.257Z,1.6
2023-01-27T15:24:17.510Z,1.6
2023-01-27T15:25:33.749Z,1.6
2023-01-27T15:26:49.993Z,1.5
2023-01-27T15:28:06.218Z,1.5
2023-01-27T15:29:22.476Z,1.5
2023-01-27T15:30:38.714Z,1.5
2023-01-27T15:31:54.948Z,1.5
2023-01-27T15:33:11.187Z,1.5
2023-01-27T15:34:27.434Z,1.5
2023-01-27T15:35:43.667Z,1.5
2023-01-27T15:38:16.143Z,1.5
2023-01-27T15:39:32.386Z,1.5
2023-01-27T15:40:47.643Z,1.5
2023-01-27T15:42:03.892Z,1.5
2023-01-27T15:45:51.634Z,1.5
2023-01-27T15:47:07.870Z,1.5
2023-01-27T15:48:23.139Z,1.5
2023-01-27T15:50:54.645Z,1.5
2023-01-27T15:53:27.121Z,1.5
2023-01-27T15:54:43.358Z,1.5
2023-01-27T15:57:15.860Z,1.5
2023-01-27T15:58:32.085Z,1.5
2023-01-27T16:01:04.575Z,1.5
2023-01-27T16:02:20.809Z,1.5
2023-01-27T16:03:37.059Z,1.5
2023-01-27T16:04:53.311Z,1.5
2023-01-27T16:06:08.551Z,1.6
2023-01-27T16:07:23.815Z,1.5
2023-01-27T16:09:56.294Z,1.6
2023-01-27T16:11:12.538Z,1.6
2023-01-27T16:12:27.802Z,1.6
2023-01-27T16:13:44.034Z,1.6
2023-01-27T16:15:00.336Z,1.6
2023-01-27T16:16:16.578Z,1.6
2023-01-27T16:17:32.822Z,1.6
2023-01-27T16:18:49.116Z,1.7
2023-01-27T16:20:05.404Z,1.6
2023-01-27T16:22:37.897Z,1.7
2023-01-27T16:23:54.117Z,1.7
2023-01-27T16:25:10.425Z,1.6
2023-01-27T16:26:26.722Z,1.7
2023-01-27T16:27:43.011Z,1.7
2023-01-27T16:28:58.320Z,1.7
2023-01-27T16:30:14.626Z,1.7
2023-01-27T16:31:30.919Z,1.7
2023-01-27T16:32:47.209Z,1.7
2023-01-27T16:34:03.496Z,1.7
2023-01-27T16:35:19.804Z,1.7
2023-01-27T16:36:35.109Z,1.7
2023-01-27T16:37:50.417Z,1.7
2023-01-27T16:39:06.724Z,1.7
2023-01-27T16:40:23.010Z,1.7
2023-01-27T16:41:39.309Z,1.8
2023-01-27T16:42:55.614Z,1.8
2023-01-27T16:44:11.900Z,1.7
2023-01-27T16:45:28.203Z,1.8
2023-01-27T16:46:44.479Z,1.8
2023-01-27T16:48:00.775Z,1.8
2023-01-27T16:49:17.073Z,1.8
2023-01-27T16:51:48.693Z,1.8
2023-01-27T16:53:03.992Z,1.8
2023-01-27T16:54:20.290Z,1.8
2023-01-27T16:55:36.579Z,1.8
2023-01-27T16:56:52.888Z,1.8
2023-01-27T16:58:09.181Z,1.8
2023-01-27T16:59:25.485Z,1.9
2023-01-27T17:01:58.063Z,1.9
2023-01-27T17:03:14.350Z,1.9
2023-01-27T17:04:30.661Z,1.9
2023-01-27T17:07:03.248Z,1.9
2023-01-27T17:09:34.851Z,1.9
2023-01-27T17:12:06.468Z,1.9
2023-01-27T17:13:21.773Z,1.8
2023-01-27T17:14:37.092Z,1.8
2023-01-27T17:17:09.690Z,1.8
2023-01-27T17:18:25.975Z,1.7
2023-01-27T17:19:42.274Z,1.7
2023-01-27T17:20:58.564Z,1.7
2023-01-27T17:22:14.849Z,1.7
2023-01-27T17:23:31.163Z,1.7
2023-01-27T17:26:03.000Z,1.7
2023-01-27T17:27:20.039Z,1.7
2023-01-27T17:28:36.325Z,1.7
2023-01-27T17:29:52.624Z,1.7
2023-01-27T17:32:24.245Z,1.7
2023-01-27T17:33:40.540Z,1.7
2023-01-27T17:34:56.830Z,1.7
2023-01-27T17:36:13.122Z,1.7
2023-01-27T17:37:29.405Z,1.7
2023-01-27T17:40:02.007Z,1.7
2023-01-27T17:41:18.297Z,1.7
2023-01-27T17:42:34.583Z,1.7
2023-01-27T17:43:50.881Z,1.8
2023-01-27T17:45:07.174Z,1.8
2023-01-27T17:47:39.775Z,1.8
2023-01-27T17:48:55.079Z,1.8
2023-01-27T17:51:27.669Z,1.8
2023-01-27T17:52:43.961Z,1.9
2023-01-27T17:54:00.252Z,1.8
2023-01-27T17:55:16.556Z,1.9
2023-01-27T17:56:32.847Z,1.9
2023-01-27T17:57:49.153Z,1.9
2023-01-27T17:59:05.441Z,1.9
2023-01-27T18:00:21.736Z,1.9
2023-01-27T18:02:54.316Z,1.9
2023-01-27T18:04:10.585Z,1.9
2023-01-27T18:05:26.883Z,1.9
2023-01-27T18:06:42.186Z,1.9
2023-01-27T18:07:58.487Z,1.9
2023-01-27T18:09:14.770Z,1.9
2023-01-27T18:10:31.065Z,1.9
2023-01-27T18:13:03.648Z,1.9
2023-01-27T18:14:19.946Z,1.9
2023-01-27T18:15:36.249Z,1.9
2023-01-27T18:16:52.537Z,1.9
2023-01-27T18:18:08.836Z,1.9
2023-01-27T18:19:25.122Z,1.9
2023-01-27T18:20:41.428Z,1.9
2023-01-27T18:21:57.717Z,1.9
2023-01-27T18:23:13.031Z,1.9
2023-01-27T18:24:29.318Z,1.9
2023-01-27T18:25:45.613Z,1.9
2023-01-27T18:27:01.911Z,1.9
2023-01-27T18:28:18.203Z,1.9
2023-01-27T18:29:33.528Z,1.9
2023-01-27T18:30:48.833Z,1.9
2023-01-27T18:33:21.379Z,1.9
2023-01-27T18:34:37.675Z,1.9
2023-01-27T18:35:53.971Z,1.9
2023-01-27T18:37:10.268Z,1.9
2023-01-27T18:38:26.573Z,1.9