createdAt,value
2022-08-03T00:02:20.370Z,100332.69
2022-08-03T00:04:48.764Z,100327.75
2022-08-03T00:07:17.494Z,100325.25
2022-08-03T00:09:46.100Z,100325.50
2022-08-03T00:12:14.890Z,100323.59
2022-08-03T00:14:43.484Z,100316.59
2022-08-03T00:17:12.624Z,100315.75
2022-08-03T00:19:41.227Z,100320.09
2022-08-03T00:22:09.683Z,100321.97
2022-08-03T00:24:37.858Z,100310.56
2022-08-03T00:27:06.186Z,100310.19
2022-08-03T00:29:34.594Z,100316.66
2022-08-03T00:32:24.776Z,100307.94
2022-08-03T00:34:57.528Z,100306.31
2022-08-03T00:37:41.300Z,100311.09
2022-08-03T00:40:13.563Z,100310.66
2022-08-03T00:43:09.084Z,100313.38
2022-08-03T00:45:40.970Z,100306.34
2022-08-03T00:48:19.759Z,100310.09
2022-08-03T00:51:00.391Z,100311.81
2022-08-03T00:53:29.768Z,100308.50
2022-08-03T00:55:58.428Z,100301.69
2022-08-03T00:58:26.928Z,100308.09
2022-08-03T01:00:55.530Z,100304.81
2022-08-03T01:03:24.310Z,100303.41
2022-08-03T01:06:13.117Z,100303.41
2022-08-03T01:09:04.907Z,100300.31
2022-08-03T01:12:24.080Z,100306.16
2022-08-03T01:15:06.017Z,100304.75
2022-08-03T01:17:51.360Z,100304.13
2022-08-03T01:20:22.290Z,100299.16
2022-08-03T01:23:09.179Z,100298.78
2022-08-03T01:26:06.250Z,100300.06
2022-08-03T01:28:35.174Z,100295.69
2022-08-03T01:31:09.283Z,100293.00
2022-08-03T01:33:44.483Z,100294.28
2022-08-03T01:36:28.184Z,100288.28
2022-08-03T01:39:01.791Z,100287.47
2022-08-03T01:41:36.556Z,100292.47
2022-08-03T01:44:29.139Z,100284.97
2022-08-03T01:47:01.390Z,100291.19
2022-08-03T01:49:32.263Z,100294.13
2022-08-03T01:52:04.963Z,100294.72
2022-08-03T01:54:43.362Z,100292.84
2022-08-03T01:57:12.702Z,100290.16
2022-08-03T01:59:43.330Z,100291.19
2022-08-03T02:02:15.941Z,100286.03
2022-08-03T02:05:03.621Z,100292.22
2022-08-03T02:07:32.683Z,100291.63
2022-08-03T02:10:02.757Z,100293.94
2022-08-03T02:12:34.199Z,100291.25
2022-08-03T02:15:04.790Z,100285.03
2022-08-03T02:17:39.044Z,100289.84
2022-08-03T02:20:10.882Z,100291.69
2022-08-03T02:22:42.495Z,100286.53
2022-08-03T02:25:16.005Z,100290.28
2022-08-03T02:27:59.857Z,100286.34
2022-08-03T02:30:38.644Z,100281.22
2022-08-03T02:33:28.207Z,100287.63
2022-08-03T02:35:57.736Z,100281.41
2022-08-03T02:38:40.485Z,100284.34
2022-08-03T02:41:18.832Z,100289.72
2022-08-03T02:44:06.322Z,100281.03
2022-08-03T02:46:40.031Z,100283.13
2022-08-03T02:49:40.478Z,100284.41
2022-08-03T02:51:58.797Z,100289.16
2022-08-03T02:54:28.833Z,100282.94
2022-08-03T02:56:59.716Z,100278.81
2022-08-03T02:59:28.380Z,100281.31
2022-08-03T03:01:57.053Z,100285.63
2022-08-03T03:04:28.459Z,100281.06
2022-08-03T03:07:04.393Z,100279.22
2022-08-03T03:09:40.045Z,100279.00
2022-08-03T03:12:11.732Z,100274.66
2022-08-03T03:14:40.316Z,100275.69
2022-08-03T03:17:10.887Z,100278.63
2022-08-03T03:19:41.605Z,100276.97
2022-08-03T03:22:10.444Z,100282.94
2022-08-03T03:24:41.137Z,100278.38
2022-08-03T03:27:09.998Z,100275.69
2022-08-03T03:29:45.323Z,100282.72
2022-08-03T03:32:14.023Z,100284.59
2022-08-03T03:34:44.323Z,100279.22
2022-08-03T03:37:13.091Z,100281.31
2022-08-03T03:39:41.631Z,100278.00
2022-08-03T03:42:10.136Z,100279.84
2022-08-03T03:44:38.525Z,100283.63
2022-08-03T03:47:07.074Z,100278.00
2022-08-03T03:49:35.876Z,100279.66
2022-08-03T03:52:04.345Z,100276.72
2022-08-03T03:54:46.332Z,100278.81
2022-08-03T03:57:14.765Z,100291.25
2022-08-03T03:59:43.935Z,100280.47
2022-08-03T04:02:13.837Z,100283.19
2022-08-03T04:04:59.906Z,100284.81
2022-08-03T04:07:46.802Z,100287.50
2022-08-03T04:10:38.658Z,100287.50
2022-08-03T04:13:11.128Z,100280.47
2022-08-03T04:15:43.533Z,100283.19
2022-08-03T04:18:15.105Z,100280.25
2022-08-03T04:20:48.788Z,100292.25
2022-08-03T04:23:22.434Z,100295.31
2022-08-03T04:25:52.999Z,100296.53
2022-08-03T04:28:31.185Z,100301.25
2022-08-03T04:31:01.505Z,100305.16
2022-08-03T04:33:33.564Z,100306.38
2022-08-03T04:36:07.711Z,100311.09
2022-08-03T04:38:43.974Z,100311.34
2022-08-03T04:41:12.779Z,100313.66
2022-08-03T04:43:41.858Z,100308.19
2022-08-03T04:46:10.471Z,100307.56
2022-08-03T04:48:42.304Z,100318.72
2022-08-03T04:51:13.071Z,100308.53
2022-08-03T04:53:41.666Z,100314.31
2022-08-03T04:56:10.334Z,100316.69
2022-08-03T04:58:38.792Z,100325.81
2022-08-03T05:01:07.460Z,100326.34
2022-08-03T05:03:35.815Z,100317.97
2022-08-03T05:06:09.713Z,100327.44
2022-08-03T05:08:46.411Z,100329.25
2022-08-03T05:11:17.775Z,100331.41
2022-08-03T05:13:49.556Z,100332.75
2022-08-03T05:16:18.031Z,100330.38
2022-08-03T05:18:47.080Z,100321.75
2022-08-03T05:21:16.821Z,100328.25
2022-08-03T05:23:45.924Z,100328.53
2022-08-03T05:26:14.397Z,100336.09
2022-08-03T05:28:51.385Z,100331.00
2022-08-03T05:31:20.266Z,100342.09
2022-08-03T05:33:49.404Z,100331.53
2022-08-03T05:36:17.978Z,100333.91
2022-08-03T05:38:46.520Z,100337.72
2022-08-03T05:41:21.490Z,100337.72
2022-08-03T05:43:56.601Z,100340.47
2022-08-03T05:46:25.338Z,100328.63
2022-08-03T05:48:54.227Z,100331.13
2022-08-03T05:51:22.728Z,100330.63
2022-08-03T05:53:51.159Z,100333.47
2022-08-03T05:56:22.627Z,100324.59
2022-08-03T05:58:52.181Z,100334.00
2022-08-03T06:01:22.949Z,100337.97
2022-08-03T06:03:52.102Z,100328.09
2022-08-03T06:06:20.656Z,100339.56
2022-08-03T06:08:49.115Z,100342.63
2022-08-03T06:11:17.758Z,100341.63
2022-08-03T06:13:46.290Z,100338.09
2022-08-03T06:16:14.648Z,100337.03
2022-08-03T06:18:44.157Z,100343.84
2022-08-03T06:21:15.351Z,100345.94
2022-08-03T06:23:52.817Z,100346.44
2022-08-03T06:26:25.408Z,100346.63
2022-08-03T06:28:54.930Z,100347.91
2022-08-03T06:31:33.107Z,100344.31
2022-08-03T06:34:32.656Z,100343.19
2022-08-03T06:36:58.627Z,100343.09
2022-08-03T06:39:30.646Z,100345.63
2022-08-03T06:41:59.214Z,100346.88
2022-08-03T06:44:27.727Z,100347.47
2022-08-03T06:46:56.473Z,100351.41
2022-08-03T06:49:24.999Z,100346.41
2022-08-03T06:52:03.277Z,100344.53
2022-08-03T06:54:34.896Z,100344.06
2022-08-03T06:57:03.642Z,100341.97
2022-08-03T07:00:10.872Z,100344.81
2022-08-03T07:02:20.616Z,100344.88
2022-08-03T07:04:52.202Z,100339.78
2022-08-03T07:07:20.826Z,100350.50
2022-08-03T07:09:57.100Z,100345.66
2022-08-03T07:12:28.625Z,100346.56
2022-08-03T07:15:01.181Z,100352.88
2022-08-03T07:17:32.189Z,100350.75
2022-08-03T07:20:01.571Z,100350.22
2022-08-03T07:22:30.127Z,100347.19
2022-08-03T07:24:59.101Z,100350.81
2022-08-03T07:27:30.357Z,100346.13
2022-08-03T07:29:59.978Z,100351.03
2022-08-03T07:32:31.613Z,100347.97
2022-08-03T07:35:01.419Z,100348.81
2022-08-03T07:37:31.129Z,100354.53
2022-08-03T07:40:03.335Z,100357.75
2022-08-03T07:42:31.896Z,100351.94
2022-08-03T07:45:00.611Z,100351.63
2022-08-03T07:47:35.465Z,100351.56
2022-08-03T07:50:05.426Z,100358.66
2022-08-03T07:52:53.111Z,100355.28
2022-08-03T07:55:24.273Z,100350.53
2022-08-03T07:58:17.237Z,100341.16
2022-08-03T08:00:47.625Z,100348.72
2022-08-03T08:03:15.713Z,100342.34
2022-08-03T08:05:43.943Z,100345.00
2022-08-03T08:08:12.058Z,100336.41
2022-08-03T08:10:40.524Z,100336.03
2022-08-03T08:13:08.510Z,100338.66
2022-08-03T08:15:36.479Z,100340.19
2022-08-03T08:18:11.295Z,100341.59
2022-08-03T08:20:39.856Z,100338.59
2022-08-03T08:23:37.673Z,100339.63
2022-08-03T08:25:58.955Z,100334.84
2022-08-03T08:28:32.650Z,100332.25
2022-08-03T08:31:01.621Z,100335.72
2022-08-03T08:33:48.010Z,100343.00
2022-08-03T08:36:18.742Z,100332.72
2022-08-03T08:38:47.079Z,100331.19
2022-08-03T08:41:16.504Z,100325.56
2022-08-03T08:43:44.765Z,100330.69
2022-08-03T08:46:23.339Z,100329.28
2022-08-03T08:48:54.164Z,100330.78
2022-08-03T08:51:23.732Z,100329.25
2022-08-03T08:54:13.761Z,100331.94
2022-08-03T08:56:42.293Z,100322.59
2022-08-03T08:59:10.738Z,100326.66
2022-08-03T09:01:39.178Z,100328.97
2022-08-03T09:04:11.353Z,100326.75
2022-08-03T09:06:39.495Z,100320.66
2022-08-03T09:09:08.488Z,100317.31
2022-08-03T09:11:53.401Z,100322.00
2022-08-03T09:14:36.906Z,100319.75
2022-08-03T09:17:17.426Z,100323.09
2022-08-03T09:20:08.905Z,100319.91
2022-08-03T09:22:37.503Z,100323.19
2022-08-03T09:25:23.934Z,100316.38
2022-08-03T09:27:53.420Z,100318.91
2022-08-03T09:30:34.674Z,100320.84
2022-08-03T09:33:16.429Z,100312.00
2022-08-03T09:35:55.358Z,100312.28
2022-08-03T09:38:27.601Z,100310.94
2022-08-03T09:41:00.661Z,100311.56
2022-08-03T09:43:30.176Z,100316.56
2022-08-03T09:46:07.548Z,100319.41
2022-08-03T09:48:37.541Z,100308.22
2022-08-03T09:51:32.329Z,100305.00
2022-08-03T09:54:00.281Z,100302.94
2022-08-03T09:56:48.576Z,100294.94
2022-08-03T09:59:29.886Z,100295.63
2022-08-03T10:01:59.782Z,100292.78
2022-08-03T10:04:28.476Z,100298.41
2022-08-03T10:07:11.768Z,100287.94
2022-08-03T10:09:40.296Z,100287.75
2022-08-03T10:12:14.124Z,100286.06
2022-08-03T10:14:45.404Z,100283.94
2022-08-03T10:17:13.966Z,100283.69
2022-08-03T10:19:42.828Z,100284.88
2022-08-03T10:22:16.530Z,100282.28
2022-08-03T10:25:10.697Z,100274.16
2022-08-03T10:27:46.417Z,100281.59
2022-08-03T10:30:15.461Z,100272.34
2022-08-03T10:32:49.819Z,100272.94
2022-08-03T10:35:21.672Z,100255.38
2022-08-03T10:37:59.564Z,100263.31
2022-08-03T10:40:52.620Z,100264.28
2022-08-03T10:43:35.687Z,100270.41
2022-08-03T10:46:07.061Z,100266.28
2022-08-03T10:48:36.945Z,100255.66
2022-08-03T10:51:06.863Z,100259.88
2022-08-03T10:53:44.056Z,100249.25
2022-08-03T10:56:51.730Z,100254.75
2022-08-03T10:59:27.775Z,100259.44
2022-08-03T11:02:00.759Z,100252.84
2022-08-03T11:04:30.977Z,100249.28
2022-08-03T11:07:17.614Z,100251.69
2022-08-03T11:09:51.425Z,100248.59
2022-08-03T11:12:38.273Z,100249.72
2022-08-03T11:15:09.677Z,100243.66
2022-08-03T11:17:46.746Z,100240.00
2022-08-03T11:21:02.529Z,100251.53
2022-08-03T11:24:02.759Z,100242.09
2022-08-03T11:26:35.120Z,100244.78
2022-08-03T11:29:30.429Z,100240.44
2022-08-03T11:31:59.067Z,100233.38
2022-08-03T11:34:27.801Z,100232.03
2022-08-03T11:37:31.401Z,100236.47
2022-08-03T11:40:02.889Z,100243.09
2022-08-03T11:42:36.968Z,100243.34
2022-08-03T11:45:09.283Z,100224.53
2022-08-03T11:47:50.942Z,100231.34
2022-08-03T11:50:20.269Z,100232.47
2022-08-03T11:52:49.994Z,100234.31
2022-08-03T11:55:21.971Z,100220.34
2022-08-03T11:59:10.936Z,100219.50
2022-08-03T12:00:38.791Z,100223.00
2022-08-03T12:03:11.861Z,100235.03
2022-08-03T12:05:54.941Z,100216.66
2022-08-03T12:08:28.997Z,100213.69
2022-08-03T12:11:00.073Z,100217.53
2022-08-03T12:14:27.419Z,100211.69
2022-08-03T12:16:29.686Z,100209.44
2022-08-03T12:19:08.297Z,100215.06
2022-08-03T12:21:36.720Z,100211.53
2022-08-03T12:24:06.502Z,100207.97
2022-08-03T12:26:59.023Z,100200.22
2022-08-03T12:29:28.608Z,100199.63
2022-08-03T12:31:57.178Z,100207.63
2022-08-03T12:34:25.202Z,100195.88
2022-08-03T12:37:00.210Z,100192.63
2022-08-03T12:39:31.052Z,100190.41
2022-08-03T12:41:59.579Z,100186.31
2022-08-03T12:44:37.796Z,100193.72
2022-08-03T12:47:06.909Z,100190.41
2022-08-03T12:49:53.027Z,100184.25
2022-08-03T12:52:23.655Z,100178.19
2022-08-03T12:54:59.871Z,100186.88
2022-08-03T12:57:44.368Z,100184.09
2022-08-03T13:00:28.673Z,100177.22
2022-08-03T13:03:38.819Z,100173.06
2022-08-03T13:06:04.082Z,100171.88
2022-08-03T13:08:32.537Z,100172.97
2022-08-03T13:11:00.523Z,100169.19
2022-08-03T13:13:47.657Z,100170.44
2022-08-03T13:16:19.378Z,100159.41
2022-08-03T13:18:48.201Z,100168.81
2022-08-03T13:21:17.663Z,100165.22
2022-08-03T13:23:46.436Z,100160.94
2022-08-03T13:26:14.986Z,100166.75
2022-08-03T13:28:43.055Z,100165.22
2022-08-03T13:31:11.320Z,100156.78
2022-08-03T13:33:40.808Z,100154.25
2022-08-03T13:36:09.293Z,100157.00
2022-08-03T13:38:37.320Z,100153.44
2022-08-03T13:41:06.301Z,100149.16
2022-08-03T13:43:34.344Z,100143.31
2022-08-03T13:46:02.351Z,100147.41
2022-08-03T13:48:35.946Z,100142.25
2022-08-03T13:51:11.727Z,100132.69
2022-08-03T13:53:52.669Z,100140.13
2022-08-03T13:56:20.837Z,100128.41
2022-08-03T13:58:49.112Z,100124.44
2022-08-03T14:01:22.732Z,100122.91
2022-08-03T14:04:02.948Z,100127.44
2022-08-03T14:06:31.568Z,100124.78
2022-08-03T14:09:00.721Z,100118.78
2022-08-03T14:12:07.320Z,100120.28
2022-08-03T14:14:18.004Z,100124.66
2022-08-03T14:16:46.405Z,100125.75
2022-08-03T14:19:17.955Z,100125.84
2022-08-03T14:21:53.025Z,100116.72
2022-08-03T14:24:35.129Z,100111.28
2022-08-03T14:27:09.046Z,100114.09
2022-08-03T14:29:37.982Z,100115.91
2022-08-03T14:32:10.922Z,100111.44
2022-08-03T14:34:41.035Z,100110.63
2022-08-03T14:37:09.576Z,100110.94
2022-08-03T14:42:27.048Z,100112.94
2022-08-03T14:44:58.881Z,100113.88
2022-08-03T14:47:30.747Z,100112.66
2022-08-03T14:50:30.779Z,100109.31
2022-08-03T14:52:47.618Z,100114.41
2022-08-03T14:55:15.649Z,100097.00
2022-08-03T14:57:43.636Z,100103.81
2022-08-03T15:00:12.535Z,100097.50
2022-08-03T15:02:40.590Z,100087.31
2022-08-03T15:05:10.806Z,100096.09
2022-08-03T15:07:38.897Z,100094.25
2022-08-03T15:10:07.690Z,100089.19
2022-08-03T15:12:36.152Z,100092.44
2022-08-03T15:15:04.383Z,100083.81
2022-08-03T15:17:32.888Z,100082.31
2022-08-03T15:20:26.522Z,100081.91
2022-08-03T15:22:49.096Z,100079.63
2022-08-03T15:26:27.839Z,100080.63
2022-08-03T15:28:05.796Z,100078.94
2022-08-03T15:30:37.015Z,100075.78
2022-08-03T15:33:05.893Z,100075.16
2022-08-03T15:35:34.398Z,100068.38
2022-08-03T15:38:07.296Z,100062.06
2022-08-03T15:40:37.657Z,100073.03
2022-08-03T15:43:05.716Z,100066.81
2022-08-03T15:45:36.223Z,100062.84
2022-08-03T15:48:07.952Z,100061.44
2022-08-03T15:50:35.994Z,100057.47
2022-08-03T15:53:04.704Z,100055.91
2022-08-03T15:55:33.229Z,100056.41
2022-08-03T15:59:04.662Z,100061.53
2022-08-03T16:00:49.890Z,100056.03
2022-08-03T16:03:18.125Z,100053.13
2022-08-03T16:05:49.253Z,100051.84
2022-08-03T16:08:17.685Z,100051.22
2022-08-03T16:10:46.767Z,100048.66
2022-08-03T16:13:16.919Z,100054.56
2022-08-03T16:15:45.304Z,100053.53
2022-08-03T16:18:13.658Z,100045.69
2022-08-03T16:20:42.277Z,100044.69
2022-08-03T16:23:12.716Z,100041.31
2022-08-03T16:25:44.428Z,100040.34
2022-08-03T16:28:17.977Z,100040.66
2022-08-03T16:30:47.861Z,100036.47
2022-08-03T16:33:17.933Z,100045.84
2022-08-03T16:35:49.681Z,100035.69
2022-08-03T16:38:19.277Z,100036.19
2022-08-03T16:40:52.293Z,100036.72
2022-08-03T16:43:23.335Z,100027.53
2022-08-03T16:45:52.011Z,100038.72
2022-08-03T16:48:20.620Z,100037.09
2022-08-03T16:50:49.171Z,100036.28
2022-08-03T16:53:33.093Z,100033.41
2022-08-03T16:56:10.133Z,100033.81
2022-08-03T16:58:42.117Z,100034.50
2022-08-03T17:01:24.182Z,100035.44
2022-08-03T17:04:04.637Z,100035.00
2022-08-03T17:06:45.030Z,100038.47
2022-08-03T17:09:18.969Z,100030.91
2022-08-03T17:11:52.020Z,100041.84
2022-08-03T17:14:23.889Z,100043.97
2022-08-03T17:17:01.069Z,100047.63
2022-08-03T17:19:35.099Z,100040.41
2022-08-03T17:22:15.957Z,100044.38
2022-08-03T17:24:55.039Z,100035.75
2022-08-03T17:28:49.454Z,100034.25
2022-08-03T17:30:25.325Z,100046.66
2022-08-03T17:32:57.417Z,100045.84
2022-08-03T17:35:35.516Z,100045.94
2022-08-03T17:38:10.514Z,100044.94
2022-08-03T17:40:47.894Z,100044.47
2022-08-03T17:44:13.380Z,100045.03
2022-08-03T17:46:10.916Z,100042.31
2022-08-03T17:48:41.551Z,100052.78
2022-08-03T17:51:24.876Z,100050.38
2022-08-03T17:54:27.121Z,100044.88
2022-08-03T17:57:27.134Z,100042.63
2022-08-03T17:59:59.094Z,100043.22
2022-08-03T18:03:18.445Z,100043.91
2022-08-03T18:06:08.955Z,100050.72
2022-08-03T18:08:48.294Z,100040.66
2022-08-03T18:11:23.741Z,100045.44
2022-08-03T18:14:17.819Z,100051.72
2022-08-03T18:16:53.912Z,100040.72
2022-08-03T18:20:01.918Z,100051.81
2022-08-03T18:22:11.324Z,100046.00
2022-08-03T18:24:40.947Z,100040.81
2022-08-03T18:27:10.996Z,100037.56
2022-08-03T18:29:41.389Z,100038.16
2022-08-03T18:32:13.721Z,100036.25
2022-08-03T18:34:54.123Z,100039.28
2022-08-03T18:37:26.221Z,100039.31
2022-08-03T18:39:58.514Z,100044.56
2022-08-03T18:42:28.550Z,100039.66
2022-08-03T18:45:14.967Z,100042.41
2022-08-03T18:47:56.100Z,100050.03
2022-08-03T18:50:55.080Z,100046.66
2022-08-03T18:54:04.089Z,100044.97
2022-08-03T18:56:50.129Z,100047.88
2022-08-03T18:59:52.532Z,100045.53
2022-08-03T19:02:48.869Z,100052.50
2022-08-03T19:05:24.740Z,100051.75
2022-08-03T19:08:28.789Z,100057.63
2022-08-03T19:11:02.794Z,100058.19
2022-08-03T19:13:50.159Z,100050.06
2022-08-03T19:16:35.215Z,100058.31
2022-08-03T19:19:14.427Z,100060.28
2022-08-03T19:21:43.345Z,100060.34
2022-08-03T19:24:11.757Z,100067.25
2022-08-03T19:26:41.640Z,100059.63
2022-08-03T19:29:15.144Z,100061.31
2022-08-03T19:31:59.605Z,100060.28
2022-08-03T19:34:32.911Z,100069.81
2022-08-03T19:37:01.642Z,100062.22
2022-08-03T19:39:31.732Z,100063.88
2022-08-03T19:45:11.450Z,100065.88
2022-08-03T19:48:09.996Z,100070.53
2022-08-03T19:50:44.425Z,100067.81
2022-08-03T19:53:16.886Z,100071.34
2022-08-03T19:55:49.029Z,100062.09
2022-08-03T19:58:28.523Z,100072.47
2022-08-03T20:00:57.599Z,100062.13
2022-08-03T20:03:43.350Z,100059.41
2022-08-03T20:06:16.887Z,100059.69
2022-08-03T20:08:45.672Z,100059.38
2022-08-03T20:11:20.095Z,100065.94
2022-08-03T20:13:57.339Z,100063.44
2022-08-03T20:16:26.143Z,100064.81
2022-08-03T20:18:54.532Z,100065.59
2022-08-03T20:21:28.531Z,100064.50
2022-08-03T20:24:23.875Z,100054.16
2022-08-03T20:26:57.836Z,100066.66
2022-08-03T20:30:06.600Z,100064.75
2022-08-03T20:32:35.829Z,100063.66
2022-08-03T20:35:04.402Z,100063.09
2022-08-03T20:37:38.712Z,100063.09
2022-08-03T20:40:10.641Z,100062.81
2022-08-03T20:42:39.315Z,100069.03
2022-08-03T20:45:13.987Z,100070.66
2022-08-03T20:47:57.228Z,100068.75
2022-08-03T20:50:26.278Z,100066.81
2022-08-03T20:52:55.938Z,100073.06
2022-08-03T20:55:47.905Z,100067.56
2022-08-03T20:58:13.295Z,100063.19
2022-08-03T21:00:43.672Z,100056.09
2022-08-03T21:03:11.827Z,100065.03
2022-08-03T21:05:51.194Z,100066.69
2022-08-03T21:08:23.015Z,100058.47
2022-08-03T21:10:54.337Z,100065.81
2022-08-03T21:13:10.857Z,100058.47
2022-08-03T21:13:41.088Z,100066.34
2022-08-03T21:16:14.017Z,100071.47
2022-08-03T21:19:04.404Z,100067.91
2022-08-03T21:21:33.799Z,100071.16
2022-08-03T21:24:03.539Z,100080.94
2022-08-03T21:26:34.989Z,100077.91
2022-08-03T21:29:03.480Z,100084.69
2022-08-03T21:31:31.921Z,100071.34
2022-08-03T21:34:04.432Z,100068.09
2022-08-03T21:36:36.612Z,100062.34
2022-08-03T21:39:09.180Z,100065.28
2022-08-03T21:41:39.991Z,100072.91
2022-08-03T21:44:11.056Z,100058.75
2022-08-03T21:46:42.077Z,100061.41
2022-08-03T21:49:51.782Z,100051.31
2022-08-03T21:52:01.729Z,100064.63
2022-08-03T21:54:39.066Z,100060.81
2022-08-03T21:57:18.160Z,100069.47
2022-08-03T21:59:58.754Z,100067.28
2022-08-03T22:02:32.515Z,100064.78
2022-08-03T22:05:05.179Z,100075.34
2022-08-03T22:07:34.209Z,100064.41
2022-08-03T22:10:06.604Z,100071.19
2022-08-03T22:12:35.864Z,100072.53
2022-08-03T22:15:07.944Z,100064.63
2022-08-03T22:17:54.553Z,100063.00
2022-08-03T22:20:25.636Z,100070.84
2022-08-03T22:23:03.869Z,100064.84
2022-08-03T22:25:36.549Z,100070.78
2022-08-03T22:28:10.319Z,100071.06
2022-08-03T22:30:39.979Z,100078.09
2022-08-03T22:33:11.964Z,100073.41
2022-08-03T22:35:48.306Z,100075.56
2022-08-03T22:38:17.991Z,100078.22
2022-08-03T22:40:49.855Z,100081.41
2022-08-03T22:43:18.624Z,100080.31
2022-08-03T22:46:10.566Z,100071.84
2022-08-03T22:48:41.249Z,100077.81
2022-08-03T22:51:10.994Z,100087.28
2022-08-03T22:53:40.979Z,100080.75
2022-08-03T22:56:09.874Z,100081.59
2022-08-03T22:58:38.441Z,100070.72
2022-08-03T23:01:12.607Z,100078.63
2022-08-03T23:03:58.731Z,100078.94
2022-08-03T23:06:38.092Z,100071.03
2022-08-03T23:09:10.974Z,100071.84
2022-08-03T23:11:45.331Z,100073.50
2022-08-03T23:14:17.549Z,100075.13
2022-08-03T23:16:47.372Z,100068.09
2022-08-03T23:19:17.031Z,100067.25
2022-08-03T23:22:03.134Z,100076.47
2022-08-03T23:24:36.955Z,100080.81
2022-08-03T23:27:07.632Z,100071.84
2022-08-03T23:29:38.064Z,100052.84
2022-08-03T23:32:07.574Z,100055.56
2022-08-03T23:34:53.743Z,100063.97
2022-08-03T23:37:22.545Z,100060.19
2022-08-03T23:39:51.208Z,100058.53
2022-08-03T23:42:21.594Z,100062.34
2022-08-03T23:44:56.669Z,100058.22
2022-08-03T23:47:47.383Z,100050.34
2022-08-03T23:50:16.446Z,100049.75
2022-08-03T23:53:13.797Z,100051.63
2022-08-03T23:56:03.742Z,100044.81
2022-08-03T23:59:03.966Z,100044.75
