createdAt,value
2023-03-15T00:09:09.052Z,0
2023-03-15T00:24:30.013Z,0
2023-03-15T00:39:50.027Z,0
2023-03-15T00:55:10.014Z,0
2023-03-15T01:10:30.986Z,0
2023-03-15T01:25:51.959Z,0
2023-03-15T01:41:12.937Z,0
2023-03-15T01:56:33.892Z,0
2023-03-15T02:11:54.862Z,0
2023-03-15T02:27:15.853Z,0
2023-03-15T02:42:36.819Z,0
2023-03-15T02:57:57.808Z,0
2023-03-15T03:13:18.776Z,0
2023-03-15T03:28:39.737Z,0
2023-03-15T03:44:00.729Z,0
2023-03-15T03:59:21.685Z,0
2023-03-15T04:14:41.669Z,0
2023-03-15T04:30:02.659Z,0
2023-03-15T04:45:23.628Z,0
2023-03-15T05:00:44.541Z,9
2023-03-15T05:16:05.489Z,88
2023-03-15T05:31:26.421Z,276
2023-03-15T05:46:47.351Z,688
2023-03-15T06:02:08.437Z,1117
2023-03-15T06:17:28.359Z,1605
2023-03-15T06:32:49.302Z,674
2023-03-15T06:48:10.238Z,241
2023-03-15T07:03:31.160Z,628
2023-03-15T07:18:52.083Z,712
2023-03-15T07:34:13.008Z,1694
2023-03-15T07:49:33.941Z,1343
2023-03-15T08:04:54.880Z,1473
2023-03-15T08:20:15.796Z,1991
2023-03-15T08:35:36.723Z,4496
2023-03-15T08:50:57.661Z,11039
2023-03-15T09:06:18.588Z,6838
2023-03-15T09:21:39.495Z,5577
2023-03-15T09:22:59.576Z,5528
2023-03-15T09:24:20.641Z,5332
2023-03-15T09:25:41.724Z,5046
2023-03-15T09:27:02.776Z,5174
2023-03-15T09:28:23.849Z,5317
2023-03-15T09:29:44.913Z,5359
2023-03-15T09:31:05.979Z,3072
2023-03-15T09:32:26.074Z,4964
2023-03-15T09:33:46.158Z,3072
2023-03-15T09:35:06.259Z,5709
2023-03-15T09:36:26.336Z,5562
2023-03-15T09:37:47.398Z,5666
2023-03-15T09:39:07.499Z,5851
2023-03-15T09:40:27.575Z,6352
2023-03-15T09:41:48.648Z,5683
2023-03-15T09:43:09.706Z,5790
2023-03-15T09:44:30.793Z,5687
2023-03-15T09:45:51.838Z,5150
2023-03-15T09:47:12.910Z,5586
2023-03-15T09:48:33.962Z,4720
2023-03-15T09:49:55.030Z,3072
2023-03-15T09:51:16.105Z,4989
2023-03-15T09:52:37.183Z,4891
2023-03-15T09:53:58.253Z,4959
2023-03-15T09:55:19.315Z,3072
2023-03-15T09:56:40.378Z,5393
2023-03-15T09:58:00.468Z,4774
2023-03-15T09:59:21.546Z,4530
2023-03-15T10:00:42.611Z,4758
2023-03-15T10:02:03.674Z,4630
2023-03-15T10:03:24.739Z,4733
2023-03-15T10:04:45.807Z,4913
2023-03-15T10:06:06.868Z,3072
2023-03-15T10:07:26.970Z,5181
2023-03-15T10:08:47.054Z,4785
2023-03-15T10:10:08.118Z,4319
2023-03-15T10:11:29.185Z,4542
2023-03-15T10:12:50.258Z,4766
2023-03-15T10:14:11.293Z,4653
2023-03-15T10:15:32.390Z,4930
2023-03-15T10:16:53.453Z,4685
2023-03-15T10:18:14.517Z,4331
2023-03-15T10:19:35.565Z,4098
2023-03-15T10:20:56.643Z,4340
2023-03-15T10:22:17.724Z,3072
2023-03-15T10:23:38.781Z,3754
2023-03-15T10:24:59.850Z,3784
2023-03-15T10:26:19.945Z,3873
2023-03-15T10:27:41.010Z,4049
2023-03-15T10:29:02.057Z,4035
2023-03-15T10:30:23.137Z,3795
2023-03-15T10:31:44.203Z,3791
2023-03-15T10:33:05.270Z,3632
2023-03-15T10:34:26.318Z,3890
2023-03-15T10:35:46.417Z,4240
2023-03-15T10:37:06.521Z,4736
2023-03-15T10:38:26.620Z,4923
2023-03-15T10:39:46.685Z,5017
2023-03-15T10:41:07.751Z,4815
2023-03-15T10:42:28.843Z,4480
2023-03-15T10:43:49.880Z,4136
2023-03-15T10:45:10.970Z,4125
2023-03-15T10:46:32.040Z,3072
2023-03-15T10:47:53.098Z,3769
2023-03-15T10:49:14.161Z,3072
2023-03-15T10:50:35.230Z,4492
2023-03-15T10:51:56.294Z,4836
2023-03-15T10:53:17.365Z,4930
2023-03-15T10:54:38.434Z,4826
2023-03-15T10:55:59.480Z,4784
2023-03-15T10:57:19.573Z,4807
2023-03-15T10:58:40.653Z,4353
2023-03-15T11:00:01.715Z,3906
2023-03-15T11:01:22.776Z,3930
2023-03-15T11:02:43.857Z,4156
2023-03-15T11:04:04.910Z,4291
2023-03-15T11:05:25.961Z,4370
2023-03-15T11:06:46.080Z,4527
2023-03-15T11:08:06.156Z,4125
2023-03-15T11:09:26.252Z,3600
2023-03-15T11:10:46.349Z,3132
2023-03-15T11:12:07.406Z,2757
2023-03-15T11:13:28.476Z,2459
2023-03-15T11:14:49.545Z,2372
2023-03-15T11:16:10.612Z,2390
2023-03-15T11:17:31.673Z,2583
2023-03-15T11:18:52.740Z,2774
2023-03-15T11:20:13.816Z,2932
2023-03-15T11:21:34.886Z,3128
2023-03-15T11:22:55.940Z,3271
2023-03-15T11:24:17.003Z,3266
2023-03-15T11:25:38.076Z,3072
2023-03-15T11:26:59.128Z,3584
2023-03-15T11:28:19.223Z,3072
2023-03-15T11:29:40.296Z,3740
2023-03-15T11:31:01.351Z,3711
2023-03-15T11:32:22.438Z,3617
2023-03-15T11:33:43.505Z,3317
2023-03-15T11:35:04.556Z,3088
2023-03-15T11:36:25.623Z,2762
2023-03-15T11:37:45.731Z,2314
2023-03-15T11:39:05.812Z,1935
2023-03-15T11:40:26.866Z,1606
2023-03-15T11:41:47.939Z,1290
2023-03-15T11:43:09.011Z,1063
2023-03-15T11:44:30.073Z,914
2023-03-15T11:45:51.148Z,926
2023-03-15T11:47:12.200Z,1003
2023-03-15T11:48:33.270Z,1171
2023-03-15T11:49:54.342Z,1388
2023-03-15T11:52:36.484Z,2016
2023-03-15T11:53:57.547Z,2405
2023-03-15T11:55:18.614Z,2646
2023-03-15T11:56:39.808Z,2840
2023-03-15T11:58:00.866Z,2735
2023-03-15T11:59:21.939Z,2661
2023-03-15T12:00:43.000Z,2819
2023-03-15T12:02:04.076Z,3017
2023-03-15T12:03:25.142Z,3086
2023-03-15T12:04:46.197Z,3119
2023-03-15T12:06:07.264Z,3248
2023-03-15T12:07:27.356Z,3267
2023-03-15T12:08:47.440Z,3224
2023-03-15T12:10:07.537Z,3028
2023-03-15T12:11:27.623Z,2976
2023-03-15T12:12:47.706Z,3066
2023-03-15T12:15:28.858Z,3566
2023-03-15T12:16:48.957Z,3243
2023-03-15T12:18:09.033Z,3015
2023-03-15T12:19:29.124Z,2947
2023-03-15T12:20:50.319Z,3082
2023-03-15T12:22:11.384Z,3125
2023-03-15T12:23:32.452Z,2919
2023-03-15T12:24:53.515Z,3072
2023-03-15T12:26:14.581Z,2856
2023-03-15T12:27:35.632Z,3107
2023-03-15T12:28:56.696Z,2860
2023-03-15T12:30:17.794Z,3048
2023-03-15T12:31:38.853Z,2904
2023-03-15T12:32:59.924Z,3307
2023-03-15T12:34:21.007Z,3404
2023-03-15T12:35:42.064Z,3376
2023-03-15T12:37:03.133Z,3072
2023-03-15T12:38:23.220Z,3275
2023-03-15T12:39:44.282Z,3205
2023-03-15T12:41:05.352Z,3136
2023-03-15T12:42:26.418Z,3042
2023-03-15T12:43:47.503Z,2886
2023-03-15T12:45:08.000Z,2969
2023-03-15T12:46:29.624Z,3102
2023-03-15T12:49:10.770Z,3087
2023-03-15T12:50:30.861Z,3268
2023-03-15T12:51:50.975Z,3268
2023-03-15T12:53:11.040Z,3695
2023-03-15T12:54:31.144Z,3656
2023-03-15T12:55:52.215Z,3295
2023-03-15T12:57:13.283Z,3152
2023-03-15T12:58:34.352Z,3132
2023-03-15T12:59:55.430Z,3209
2023-03-15T13:01:16.491Z,3406
2023-03-15T13:02:37.551Z,3185
2023-03-15T13:03:58.631Z,3095
2023-03-15T13:05:19.684Z,2990
2023-03-15T13:06:40.769Z,2938
2023-03-15T13:08:01.828Z,2708
2023-03-15T13:09:22.903Z,2494
2023-03-15T13:10:43.962Z,2406
2023-03-15T13:12:04.021Z,2377
2023-03-15T13:13:25.100Z,2474
2023-03-15T13:14:46.159Z,2773
2023-03-15T13:16:07.226Z,2850
2023-03-15T13:17:28.316Z,2863
2023-03-15T13:18:49.367Z,2842
2023-03-15T13:20:10.429Z,2878
2023-03-15T13:21:30.532Z,2764
2023-03-15T13:22:50.611Z,3072
2023-03-15T13:24:10.714Z,2980
2023-03-15T13:25:30.793Z,2968
2023-03-15T13:26:51.851Z,2965
2023-03-15T13:28:12.916Z,2912
2023-03-15T13:29:34.000Z,2835
2023-03-15T13:30:55.033Z,2791
2023-03-15T13:32:16.121Z,2774
2023-03-15T13:33:37.205Z,3072
2023-03-15T13:34:58.254Z,2758
2023-03-15T13:36:19.315Z,2740
2023-03-15T13:37:40.388Z,2695
2023-03-15T13:39:01.461Z,2690
2023-03-15T13:40:22.513Z,2660
2023-03-15T13:41:43.580Z,2658
2023-03-15T13:43:03.670Z,2690
2023-03-15T13:44:24.745Z,2695
2023-03-15T13:45:45.808Z,2703
2023-03-15T13:47:06.864Z,2696
2023-03-15T13:48:27.944Z,2683
2023-03-15T13:49:48.987Z,2664
2023-03-15T13:51:10.066Z,2660
2023-03-15T13:52:30.162Z,2666
2023-03-15T13:53:50.256Z,2650
2023-03-15T13:55:11.315Z,2655
2023-03-15T13:56:32.358Z,2646
2023-03-15T13:57:53.458Z,2640
2023-03-15T13:59:14.516Z,2649
2023-03-15T14:00:35.590Z,2646
2023-03-15T14:01:56.648Z,2648
2023-03-15T14:03:17.724Z,2642
2023-03-15T14:04:38.798Z,2636
2023-03-15T14:05:59.849Z,2473
2023-03-15T14:07:20.917Z,2600
2023-03-15T14:08:41.982Z,2602
2023-03-15T14:10:03.051Z,2595
2023-03-15T14:11:23.136Z,2589
2023-03-15T14:12:44.213Z,2590
2023-03-15T14:14:05.268Z,2588
2023-03-15T14:15:26.332Z,2582
2023-03-15T14:16:47.410Z,2559
2023-03-15T14:18:08.488Z,2550
2023-03-15T14:19:29.553Z,2543
2023-03-15T14:20:49.649Z,2532
2023-03-15T14:22:09.701Z,2514
2023-03-15T14:23:30.782Z,2481
2023-03-15T14:24:51.859Z,2498
2023-03-15T14:26:12.920Z,2470
2023-03-15T14:27:33.987Z,2448
2023-03-15T14:28:55.049Z,2329
2023-03-15T14:30:16.129Z,2299
2023-03-15T14:31:37.187Z,2325
2023-03-15T14:32:58.253Z,2245
2023-03-15T14:34:19.328Z,2308
2023-03-15T14:35:40.389Z,3072
2023-03-15T14:37:01.453Z,2399
2023-03-15T14:38:22.522Z,2446
2023-03-15T14:39:42.612Z,3072
2023-03-15T14:41:03.669Z,2557
2023-03-15T14:42:24.712Z,2703
2023-03-15T14:43:45.813Z,2879
2023-03-15T14:45:06.877Z,2972
2023-03-15T14:46:27.952Z,3016
2023-03-15T14:47:49.005Z,2958
2023-03-15T14:49:09.111Z,2858
2023-03-15T14:50:29.189Z,2773
2023-03-15T14:51:50.418Z,2695
2023-03-15T14:53:10.501Z,2670
2023-03-15T14:54:30.576Z,2575
2023-03-15T14:55:50.674Z,2511
2023-03-15T14:57:11.741Z,2470
2023-03-15T14:58:31.838Z,2424
2023-03-15T14:59:51.914Z,2380
2023-03-15T15:01:12.987Z,3072
2023-03-15T15:02:34.067Z,2286
2023-03-15T15:03:55.095Z,2238
2023-03-15T15:05:16.199Z,3072
2023-03-15T15:06:37.228Z,2168
2023-03-15T15:07:58.321Z,2131
2023-03-15T15:09:19.391Z,2103
2023-03-15T15:10:40.464Z,2077
2023-03-15T15:12:01.512Z,2064
2023-03-15T15:13:22.593Z,2113
2023-03-15T15:14:43.653Z,2019
2023-03-15T15:16:04.722Z,2012
2023-03-15T15:17:24.824Z,2006
2023-03-15T15:18:45.888Z,3072
2023-03-15T15:20:06.944Z,2005
2023-03-15T15:21:28.019Z,2002
2023-03-15T15:22:49.083Z,1993
2023-03-15T15:24:10.129Z,1980
2023-03-15T15:25:31.224Z,1975
2023-03-15T15:26:52.428Z,1965
2023-03-15T15:28:12.521Z,1966
2023-03-15T15:29:32.603Z,2006
2023-03-15T15:30:52.687Z,2533
2023-03-15T15:32:13.765Z,2447
2023-03-15T15:33:34.833Z,2098
2023-03-15T15:34:55.880Z,1895
2023-03-15T15:36:16.940Z,1981
2023-03-15T15:37:38.054Z,1871
2023-03-15T15:38:59.117Z,1808
2023-03-15T15:40:20.185Z,1801
2023-03-15T15:41:41.251Z,1793
2023-03-15T15:43:02.324Z,1781
2023-03-15T15:44:23.379Z,1777
2023-03-15T15:45:44.442Z,1764
2023-03-15T15:47:05.515Z,1771
2023-03-15T15:48:25.595Z,1818
2023-03-15T15:49:46.660Z,1888
2023-03-15T15:51:07.726Z,1892
2023-03-15T15:52:28.785Z,1792
2023-03-15T15:53:49.859Z,1783
2023-03-15T15:55:10.920Z,1718
2023-03-15T15:56:31.996Z,1668
2023-03-15T15:57:52.084Z,1639
2023-03-15T15:59:12.160Z,1627
2023-03-15T16:00:32.253Z,1616
2023-03-15T16:01:52.343Z,1608
2023-03-15T16:03:13.410Z,1592
2023-03-15T16:04:34.482Z,1588
2023-03-15T16:05:55.533Z,1582
2023-03-15T16:07:16.608Z,1571
2023-03-15T16:08:37.686Z,1566
2023-03-15T16:09:58.749Z,1551
2023-03-15T16:11:19.815Z,1540
2023-03-15T16:12:40.881Z,1526
2023-03-15T16:14:01.938Z,1509
2023-03-15T16:15:23.020Z,1488
2023-03-15T16:16:44.076Z,1471
2023-03-15T16:18:05.153Z,1454
2023-03-15T16:19:25.229Z,3072
2023-03-15T16:20:46.303Z,1412
2023-03-15T16:22:07.353Z,1387
2023-03-15T16:23:28.400Z,1353
2023-03-15T16:24:49.490Z,1317
2023-03-15T16:26:10.574Z,1290
2023-03-15T16:27:31.642Z,1251
2023-03-15T16:28:51.731Z,1213
2023-03-15T16:30:11.820Z,1175
2023-03-15T16:31:31.921Z,1140
2023-03-15T16:32:52.004Z,1096
2023-03-15T16:34:13.062Z,1064
2023-03-15T16:35:34.124Z,1019
2023-03-15T16:36:55.207Z,986
2023-03-15T16:38:16.265Z,956
2023-03-15T16:39:37.331Z,934
2023-03-15T16:40:58.396Z,890
2023-03-15T16:42:19.474Z,837
2023-03-15T16:43:40.531Z,809
2023-03-15T16:45:01.596Z,784
2023-03-15T16:46:22.665Z,743
2023-03-15T16:47:43.731Z,701
2023-03-15T16:49:04.812Z,663
2023-03-15T16:50:24.892Z,623
2023-03-15T16:51:45.951Z,585
2023-03-15T16:53:07.014Z,548
2023-03-15T16:54:28.077Z,3072
2023-03-15T16:55:49.147Z,479
2023-03-15T16:57:10.216Z,441
2023-03-15T16:58:31.283Z,406
2023-03-15T16:59:51.381Z,369
2023-03-15T17:01:11.474Z,343
2023-03-15T17:02:32.525Z,312
2023-03-15T17:03:52.637Z,281
2023-03-15T17:05:12.703Z,246
2023-03-15T17:06:33.763Z,223
2023-03-15T17:07:54.843Z,196
2023-03-15T17:09:15.910Z,3072
2023-03-15T17:10:36.963Z,150
2023-03-15T17:11:58.034Z,127
2023-03-15T17:13:19.100Z,110
2023-03-15T17:14:40.173Z,90
2023-03-15T17:16:01.233Z,83
2023-03-15T17:17:22.000Z,70
2023-03-15T17:18:43.372Z,55
2023-03-15T17:20:04.451Z,44
2023-03-15T17:21:25.497Z,35
2023-03-15T17:22:45.590Z,40
2023-03-15T17:24:06.656Z,23
2023-03-15T17:25:27.731Z,23
2023-03-15T17:26:47.819Z,18
2023-03-15T17:28:08.884Z,10
2023-03-15T17:29:29.953Z,9
2023-03-15T17:30:51.012Z,10
2023-03-15T17:32:11.099Z,4
2023-03-15T17:33:31.195Z,4
2023-03-15T17:34:52.249Z,3
2023-03-15T17:36:13.473Z,3
2023-03-15T17:37:33.560Z,2
2023-03-15T17:38:54.617Z,2
2023-03-15T17:40:15.682Z,1
2023-03-15T17:41:36.750Z,1
2023-03-15T17:42:57.870Z,0
2023-03-15T17:44:18.968Z,0
2023-03-15T17:45:40.077Z,0
2023-03-15T17:47:01.187Z,0
2023-03-15T17:48:22.306Z,0
2023-03-15T17:49:43.386Z,0
2023-03-15T17:51:04.532Z,0
2023-03-15T17:52:25.636Z,0
2023-03-15T17:53:46.755Z,0
2023-03-15T17:55:06.877Z,0
2023-03-15T17:56:27.989Z,0
2023-03-15T17:57:49.097Z,0
2023-03-15T17:59:10.218Z,0
2023-03-15T18:00:31.313Z,0
2023-03-15T18:01:52.422Z,0
2023-03-15T18:03:13.530Z,0
2023-03-15T18:04:33.688Z,0
2023-03-15T18:05:53.801Z,0
2023-03-15T18:07:14.923Z,0
2023-03-15T18:08:35.053Z,0
2023-03-15T18:09:55.185Z,0
2023-03-15T18:11:16.295Z,0
2023-03-15T18:12:37.403Z,0
2023-03-15T18:13:58.504Z,0
2023-03-15T18:15:19.612Z,0
2023-03-15T18:16:40.733Z,0
2023-03-15T18:18:01.836Z,0
2023-03-15T18:19:22.937Z,0
2023-03-15T18:20:44.055Z,0
2023-03-15T18:22:05.169Z,0
2023-03-15T18:23:26.276Z,0
2023-03-15T18:24:47.378Z,0
2023-03-15T18:26:08.483Z,0
2023-03-15T18:27:28.610Z,0
2023-03-15T18:28:49.721Z,0
2023-03-15T18:30:10.816Z,0
2023-03-15T18:31:31.948Z,0
2023-03-15T18:32:53.070Z,0
2023-03-15T18:34:14.169Z,0
2023-03-15T18:35:35.288Z,0
2023-03-15T18:36:55.428Z,0
2023-03-15T18:38:16.637Z,0
2023-03-15T18:39:36.791Z,0
2023-03-15T18:40:56.882Z,0
2023-03-15T18:42:18.006Z,0
2023-03-15T18:43:39.122Z,0
2023-03-15T18:45:00.229Z,0
2023-03-15T18:46:21.346Z,0
2023-03-15T18:47:42.455Z,0
2023-03-15T18:49:03.551Z,0
2023-03-15T18:50:24.659Z,0
2023-03-15T18:51:45.771Z,0
2023-03-15T18:53:06.894Z,0
2023-03-15T18:54:28.008Z,0
2023-03-15T18:55:49.099Z,0
2023-03-15T18:58:31.313Z,0
2023-03-15T18:59:51.437Z,0
2023-03-15T19:01:12.541Z,0
2023-03-15T19:02:33.666Z,0
2023-03-15T19:03:54.770Z,0
2023-03-15T19:05:15.877Z,0
2023-03-15T19:06:36.976Z,0
2023-03-15T19:07:58.080Z,0
2023-03-15T19:09:18.226Z,0
2023-03-15T19:10:38.354Z,0
2023-03-15T19:11:59.462Z,0
2023-03-15T19:13:20.569Z,0
2023-03-15T19:14:41.682Z,0
2023-03-15T19:16:02.773Z,0
2023-03-15T19:17:23.896Z,0
2023-03-15T19:18:44.995Z,0
2023-03-15T19:20:06.113Z,0
2023-03-15T19:21:27.219Z,0
2023-03-15T19:22:48.325Z,0
2023-03-15T19:24:09.424Z,0
2023-03-15T19:25:30.548Z,0
2023-03-15T19:26:51.649Z,0
2023-03-15T19:28:11.776Z,0
2023-03-15T19:29:32.897Z,0
2023-03-15T19:30:54.004Z,0
2023-03-15T19:32:15.107Z,0
2023-03-15T19:33:36.207Z,0
2023-03-15T19:34:57.330Z,0
2023-03-15T19:36:18.440Z,0
2023-03-15T19:37:38.562Z,0
2023-03-15T19:38:58.685Z,0
2023-03-15T19:40:18.818Z,0
2023-03-15T19:41:38.954Z,0
2023-03-15T19:43:00.064Z,0
2023-03-15T19:44:21.175Z,0
2023-03-15T19:45:42.275Z,0
2023-03-15T19:47:03.394Z,0
2023-03-15T19:48:24.501Z,0
2023-03-15T19:49:45.595Z,0
2023-03-15T19:51:06.710Z,0
2023-03-15T19:52:27.824Z,0
2023-03-15T19:53:48.918Z,0
2023-03-15T19:55:10.025Z,0
2023-03-15T19:56:31.140Z,0
2023-03-15T19:57:52.240Z,0
2023-03-15T19:59:12.367Z,0
2023-03-15T20:00:33.472Z,0
2023-03-15T20:03:15.689Z,0
2023-03-15T20:04:36.798Z,0
2023-03-15T20:05:57.910Z,0
2023-03-15T20:07:19.027Z,0
2023-03-15T20:08:40.106Z,0
2023-03-15T20:10:00.268Z,0
2023-03-15T20:11:20.386Z,0
2023-03-15T20:12:40.525Z,0
2023-03-15T20:14:00.653Z,0
2023-03-15T20:15:20.778Z,0
2023-03-15T20:16:40.916Z,0
2023-03-15T20:18:02.014Z,0
2023-03-15T20:19:23.125Z,0
2023-03-15T20:20:44.227Z,0
2023-03-15T20:22:05.337Z,0
2023-03-15T20:23:26.458Z,0
2023-03-15T20:24:47.564Z,0
2023-03-15T20:26:08.675Z,0
2023-03-15T20:27:29.771Z,0
2023-03-15T20:28:50.889Z,0
2023-03-15T20:44:11.850Z,0
2023-03-15T20:59:32.849Z,0
2023-03-15T21:14:53.805Z,0
2023-03-15T21:30:13.806Z,0
2023-03-15T21:45:34.784Z,0
2023-03-15T22:00:55.755Z,0
2023-03-15T22:16:16.735Z,0
2023-03-15T22:31:37.718Z,0
2023-03-15T22:46:58.685Z,0
2023-03-15T23:02:19.673Z,0
2023-03-15T23:17:39.671Z,0
2023-03-15T23:32:59.652Z,0
2023-03-15T23:48:20.629Z,0
