createdAt,value
2024-03-27T00:00:00.800Z,74
2024-03-27T00:15:00.688Z,74
2024-03-27T00:30:00.277Z,74
2024-03-27T00:45:00.461Z,74
2024-03-27T01:00:00.440Z,74
2024-03-27T01:15:00.329Z,74
2024-03-27T01:30:01.462Z,74
2024-03-27T01:45:00.307Z,74
2024-03-27T02:00:00.859Z,74
2024-03-27T02:15:00.574Z,74
2024-03-27T02:30:00.333Z,74
2024-03-27T02:45:00.401Z,74
2024-03-27T03:00:00.445Z,74
2024-03-27T03:15:00.557Z,74
2024-03-27T03:30:01.071Z,74
2024-03-27T03:45:00.399Z,74
2024-03-27T04:00:00.639Z,74
2024-03-27T04:15:00.412Z,74
2024-03-27T04:30:00.297Z,78
2024-03-27T04:45:01.396Z,78
2024-03-27T05:00:00.813Z,78
2024-03-27T05:15:00.643Z,78
2024-03-27T05:30:00.667Z,78
2024-03-27T05:45:00.684Z,78
2024-03-27T06:00:00.898Z,76
2024-03-27T06:15:00.436Z,76
2024-03-27T06:30:01.011Z,78
2024-03-27T06:45:03.811Z,78
2024-03-27T07:00:00.612Z,78
2024-03-27T07:15:00.464Z,78
2024-03-27T07:30:00.811Z,77
2024-03-27T07:45:02.646Z,77
2024-03-27T08:00:00.269Z,77
2024-03-27T08:15:00.948Z,77
2024-03-27T08:30:00.643Z,74
2024-03-27T08:45:00.538Z,74
2024-03-27T09:00:02.460Z,74
2024-03-27T09:15:00.520Z,74
2024-03-27T09:30:01.879Z,74
2024-03-27T09:45:00.488Z,69
2024-03-27T10:00:00.824Z,69
2024-03-27T10:15:00.733Z,69
2024-03-27T10:30:01.067Z,65
2024-03-27T10:45:00.482Z,65
2024-03-27T11:00:00.425Z,65
2024-03-27T11:15:00.861Z,65
2024-03-27T11:30:00.322Z,63
2024-03-27T11:45:00.419Z,63
2024-03-27T12:00:00.805Z,63
2024-03-27T12:15:00.450Z,63
2024-03-27T12:30:00.420Z,65
2024-03-27T12:45:00.454Z,65
2024-03-27T13:00:00.555Z,65
2024-03-27T13:15:00.445Z,65
2024-03-27T13:30:00.366Z,65
2024-03-27T13:45:00.459Z,72
2024-03-27T14:00:00.783Z,72
2024-03-27T14:15:00.436Z,72
2024-03-27T14:30:00.850Z,84
2024-03-27T14:45:00.283Z,84
2024-03-27T15:00:00.592Z,84
2024-03-27T15:15:00.456Z,84
2024-03-27T15:30:00.389Z,86
2024-03-27T15:45:00.308Z,86
2024-03-27T16:00:00.455Z,86
2024-03-27T16:15:00.297Z,86
2024-03-27T16:30:00.377Z,89
2024-03-27T16:45:00.476Z,89
2024-03-27T17:00:01.303Z,89
2024-03-27T17:15:00.515Z,89
2024-03-27T17:30:00.745Z,91
2024-03-27T17:45:00.601Z,91
2024-03-27T18:00:00.831Z,91
2024-03-27T18:15:00.262Z,92
2024-03-27T18:30:00.381Z,90
2024-03-27T18:45:00.354Z,90
2024-03-27T19:00:00.838Z,90
2024-03-27T19:15:00.456Z,90
2024-03-27T19:30:00.447Z,88
2024-03-27T19:45:01.298Z,88
2024-03-27T20:00:00.370Z,88
2024-03-27T20:15:00.990Z,88
2024-03-27T20:30:01.019Z,89
2024-03-27T20:45:00.490Z,89
2024-03-27T21:00:00.397Z,89
2024-03-27T21:15:01.231Z,89
2024-03-27T21:30:00.631Z,90
2024-03-27T21:45:00.568Z,90
2024-03-27T23:00:01.247Z,93
2024-03-27T23:15:00.804Z,93
2024-03-27T23:30:00.375Z,92
2024-03-27T23:45:00.509Z,92
