createdAt,value
2019-04-01T00:02:05.535Z,91.60
2019-04-01T00:04:35.901Z,93.60
2019-04-01T00:07:06.326Z,95.60
2019-04-01T00:09:36.688Z,96.70
2019-04-01T00:12:07.095Z,96.80
2019-04-01T00:14:37.443Z,97.10
2019-04-01T00:17:07.857Z,99.30
2019-04-01T00:19:38.269Z,99.90
2019-04-01T00:22:08.649Z,99.90
2019-04-01T00:24:39.059Z,99.90
2019-04-01T00:27:09.462Z,99.90
2019-04-01T00:29:39.849Z,99.90
2019-04-01T00:32:10.242Z,99.90
2019-04-01T00:34:40.627Z,99.90
2019-04-01T00:37:11.050Z,99.90
2019-04-01T00:39:41.424Z,99.90
2019-04-01T00:42:28.873Z,99.90
2019-04-01T00:44:59.274Z,99.90
2019-04-01T00:47:29.675Z,99.90
2019-04-01T00:50:00.055Z,99.90
2019-04-01T00:52:30.464Z,99.90
2019-04-01T00:55:00.883Z,99.90
2019-04-01T00:57:31.289Z,99.90
2019-04-01T01:00:01.700Z,99.90
2019-04-01T01:02:32.090Z,99.90
2019-04-01T01:05:02.489Z,99.90
2019-04-01T01:07:32.893Z,99.90
2019-04-01T01:10:03.303Z,99.90
2019-04-01T01:12:33.697Z,99.90
2019-04-01T01:15:04.384Z,99.90
2019-04-01T01:17:34.775Z,99.90
2019-04-01T01:20:06.367Z,99.90
2019-04-01T01:22:37.083Z,99.90
2019-04-01T01:25:07.689Z,99.90
2019-04-01T01:27:38.358Z,99.90
2019-04-01T01:30:09.074Z,99.90
2019-04-01T01:32:39.442Z,99.90
2019-04-01T01:35:09.845Z,99.90
2019-04-01T01:37:40.226Z,99.90
2019-04-01T01:40:11.095Z,99.90
2019-04-01T01:42:41.553Z,99.90
2019-04-01T01:45:11.957Z,99.90
2019-04-01T01:47:42.331Z,99.90
2019-04-01T01:50:12.715Z,99.90
2019-04-01T01:52:43.133Z,99.90
2019-04-01T01:55:13.520Z,99.90
2019-04-01T01:57:43.890Z,99.90
2019-04-01T02:00:15.782Z,99.90
2019-04-01T02:02:46.191Z,99.90
2019-04-01T02:05:16.630Z,99.90
2019-04-01T02:07:47.038Z,99.90
2019-04-01T02:10:17.459Z,99.90
2019-04-01T02:12:47.824Z,99.90
2019-04-01T02:15:18.221Z,99.90
2019-04-01T02:17:51.894Z,99.90
2019-04-01T02:20:22.275Z,99.90
2019-04-01T02:22:52.647Z,99.90
2019-04-01T02:25:23.036Z,1.00
2019-04-01T02:27:53.378Z,1.00
2019-04-01T02:30:23.759Z,1.00
2019-04-01T02:32:54.191Z,1.00
2019-04-01T02:35:24.578Z,1.00
2019-04-01T02:37:55.019Z,99.90
2019-04-01T02:40:25.383Z,99.90
2019-04-01T02:42:55.988Z,1.00
2019-04-01T02:45:26.360Z,1.00
2019-04-01T02:47:56.758Z,99.90
2019-04-01T02:50:27.221Z,99.90
2019-04-01T02:52:57.653Z,1.00
2019-04-01T02:55:28.077Z,99.90
2019-04-01T02:57:59.207Z,99.90
2019-04-01T03:00:29.885Z,99.90
2019-04-01T03:03:00.289Z,99.90
2019-04-01T03:05:30.675Z,99.90
2019-04-01T03:08:01.095Z,99.90
2019-04-01T03:10:31.570Z,99.90
2019-04-01T03:13:01.955Z,99.90
2019-04-01T03:15:32.324Z,99.90
2019-04-01T03:18:02.721Z,99.90
2019-04-01T03:20:33.131Z,1.00
2019-04-01T03:23:03.528Z,99.90
2019-04-01T03:25:34.000Z,99.90
2019-04-01T03:28:04.499Z,99.90
2019-04-01T03:30:34.850Z,99.90
2019-04-01T03:33:05.340Z,99.90
2019-04-01T03:35:35.716Z,99.90
2019-04-01T03:38:06.110Z,99.90
2019-04-01T03:40:36.459Z,99.90
2019-04-01T03:43:06.858Z,1.00
2019-04-01T03:45:37.220Z,1.00
2019-04-01T03:48:07.709Z,1.00
2019-04-01T03:50:38.099Z,1.00
2019-04-01T03:53:08.453Z,1.00
2019-04-01T03:55:38.938Z,1.00
2019-04-01T03:58:09.337Z,1.00
2019-04-01T04:00:39.721Z,1.00
2019-04-01T04:03:10.100Z,1.00
2019-04-01T04:05:40.511Z,1.00
2019-04-01T04:08:10.991Z,1.00
2019-04-01T04:10:41.441Z,1.00
2019-04-01T04:13:11.835Z,1.00
2019-04-01T04:15:42.322Z,1.00
2019-04-01T04:18:12.727Z,1.00
2019-04-01T04:20:43.188Z,1.00
2019-04-01T04:23:13.564Z,1.00
2019-04-01T04:25:43.954Z,1.00
2019-04-01T04:28:14.323Z,1.00
2019-04-01T04:30:44.716Z,1.00
2019-04-01T04:33:15.077Z,1.00
2019-04-01T04:35:45.547Z,1.00
2019-04-01T04:38:15.902Z,1.00
2019-04-01T04:40:46.292Z,1.00
2019-04-01T04:43:16.680Z,1.00
2019-04-01T04:45:47.095Z,1.00
2019-04-01T04:48:17.441Z,1.00
2019-04-01T04:50:47.825Z,26.80
2019-04-01T04:53:18.185Z,52.70
2019-04-01T04:55:48.620Z,99.90
2019-04-01T04:58:18.996Z,99.90
2019-04-01T05:00:49.471Z,99.90
2019-04-01T05:03:19.903Z,1.00
2019-04-01T05:05:50.326Z,1.00
2019-04-01T05:08:20.733Z,1.00
2019-04-01T05:10:51.109Z,99.90
2019-04-01T05:13:21.559Z,99.90
2019-04-01T05:15:51.942Z,99.90
2019-04-01T05:18:22.466Z,99.90
2019-04-01T05:20:53.133Z,1.00
2019-04-01T05:23:24.940Z,1.00
2019-04-01T05:25:55.608Z,1.00
2019-04-01T05:28:27.911Z,1.00
2019-04-01T05:31:00.153Z,82.90
2019-04-01T05:33:32.428Z,99.90
2019-04-01T05:36:03.444Z,1.00
2019-04-01T05:38:33.870Z,1.00
2019-04-01T05:41:05.453Z,1.00
2019-04-01T05:43:35.869Z,99.90
2019-04-01T05:46:06.273Z,99.90
2019-04-01T05:48:36.870Z,1.00
2019-04-01T05:51:07.243Z,1.00
2019-04-01T05:53:37.669Z,1.00
2019-04-01T05:56:14.168Z,99.90
2019-04-01T05:58:44.582Z,99.90
2019-04-01T06:01:28.826Z,99.90
2019-04-01T06:03:59.237Z,1.00
2019-04-01T06:06:30.804Z,54.30
2019-04-01T06:09:01.215Z,1.00
2019-04-01T06:11:33.382Z,99.90
2019-04-01T06:14:04.181Z,1.00
2019-04-01T06:16:34.667Z,1.00
2019-04-01T06:19:06.134Z,99.90
2019-04-01T06:21:37.260Z,99.90
2019-04-01T06:24:07.758Z,1.00
2019-04-01T06:26:38.116Z,1.00
2019-04-01T06:29:08.515Z,99.90
2019-04-01T06:31:38.911Z,99.90
2019-04-01T06:34:09.375Z,99.90
2019-04-01T06:36:39.749Z,54.60
2019-04-01T06:39:15.341Z,1.00
2019-04-01T06:41:45.746Z,1.00
2019-04-01T06:44:16.175Z,1.00
2019-04-01T06:46:46.966Z,1.00
2019-04-01T06:49:20.230Z,1.00
2019-04-01T06:51:49.485Z,1.00
2019-04-01T06:54:19.981Z,1.00
2019-04-01T06:56:50.538Z,1.00
2019-04-01T06:59:21.109Z,1.00
2019-04-01T07:01:51.495Z,1.00
2019-04-01T07:04:22.027Z,1.00
2019-04-01T07:06:52.992Z,1.00
2019-04-01T07:09:23.426Z,1.00
2019-04-01T07:11:53.827Z,1.00
2019-04-01T07:14:27.509Z,1.00
2019-04-01T07:16:57.878Z,1.00
2019-04-01T07:19:28.253Z,1.00
2019-04-01T07:21:58.731Z,1.00
2019-04-01T07:24:29.224Z,1.00
2019-04-01T07:26:59.625Z,1.00
2019-04-01T07:29:30.016Z,1.00
2019-04-01T07:32:00.531Z,99.90
2019-04-01T07:34:31.634Z,99.90
2019-04-01T07:37:02.059Z,99.90
2019-04-01T07:39:32.454Z,99.90
2019-04-01T07:42:02.860Z,99.90
2019-04-01T07:44:33.251Z,99.90
2019-04-01T07:47:03.806Z,99.90
2019-04-01T07:49:34.342Z,99.90
2019-04-01T07:52:04.761Z,99.90
2019-04-01T07:54:35.471Z,99.90
2019-04-01T07:57:05.899Z,99.90
2019-04-01T07:59:36.388Z,99.90
2019-04-01T08:02:06.810Z,99.90
2019-04-01T08:04:37.601Z,99.90
2019-04-01T08:07:08.049Z,99.90
2019-04-01T08:09:38.523Z,99.90
2019-04-01T08:12:08.935Z,99.90
2019-04-01T08:14:39.334Z,99.90
2019-04-01T08:17:10.046Z,99.90
2019-04-01T08:19:40.522Z,99.90
2019-04-01T08:22:10.933Z,99.90
2019-04-01T08:24:41.302Z,99.90
2019-04-01T08:27:11.722Z,99.90
2019-04-01T08:29:42.114Z,99.90
2019-04-01T08:32:14.062Z,99.90
2019-04-01T08:34:44.712Z,99.90
2019-04-01T08:37:15.120Z,99.90
2019-04-01T08:39:45.834Z,99.90
2019-04-01T08:42:18.637Z,99.90
2019-04-01T08:44:49.002Z,99.90
2019-04-01T08:47:19.539Z,99.90
2019-04-01T08:49:49.942Z,99.90
2019-04-01T08:52:20.647Z,99.90
2019-04-01T08:54:52.312Z,99.90
2019-04-01T08:57:22.895Z,99.90
2019-04-01T08:59:56.360Z,99.90
2019-04-01T09:02:25.481Z,99.90
2019-04-01T09:04:55.900Z,99.90
2019-04-01T09:07:26.317Z,99.90
2019-04-01T09:09:57.730Z,99.90
2019-04-01T09:12:28.573Z,99.90
2019-04-01T09:14:59.716Z,99.90
2019-04-01T09:17:30.095Z,99.90
2019-04-01T09:20:00.532Z,99.90
2019-04-01T09:22:30.935Z,99.90
2019-04-01T09:25:01.377Z,99.90
2019-04-01T09:27:31.770Z,99.90
2019-04-01T09:30:02.194Z,99.90
2019-04-01T09:32:32.581Z,99.90
2019-04-01T09:35:02.978Z,99.90
2019-04-01T09:37:33.365Z,99.90
2019-04-01T09:40:04.079Z,99.90
2019-04-01T09:42:34.453Z,99.90
2019-04-01T09:45:05.977Z,99.90
2019-04-01T09:47:36.370Z,99.90
2019-04-01T09:50:06.902Z,99.90
2019-04-01T09:52:37.386Z,99.90
2019-04-01T09:55:08.098Z,99.90
2019-04-01T09:57:38.509Z,99.90
2019-04-01T10:00:11.101Z,99.90
2019-04-01T10:02:41.615Z,99.90
2019-04-01T10:05:12.231Z,99.90
2019-04-01T10:07:42.773Z,99.90
2019-04-01T10:10:13.493Z,99.90
2019-04-01T10:12:43.898Z,99.90
2019-04-01T10:15:14.384Z,99.90
2019-04-01T10:17:44.789Z,99.90
2019-04-01T10:20:15.508Z,99.90
2019-04-01T10:22:45.905Z,99.90
2019-04-01T10:25:16.283Z,99.90
2019-04-01T10:27:46.653Z,99.90
2019-04-01T10:30:17.577Z,99.90
2019-04-01T10:32:47.951Z,99.90
2019-04-01T10:35:19.342Z,99.90
2019-04-01T10:37:49.587Z,99.90
2019-04-01T10:40:20.078Z,99.90
2019-04-01T10:42:50.571Z,99.90
2019-04-01T10:45:21.152Z,99.90
2019-04-01T10:47:51.544Z,99.90
2019-04-01T10:50:21.984Z,99.90
2019-04-01T10:52:52.396Z,99.90
2019-04-01T10:55:22.774Z,99.90
2019-04-01T10:57:54.083Z,99.90
2019-04-01T11:00:25.032Z,99.90
2019-04-01T11:02:55.527Z,99.90
2019-04-01T11:05:25.993Z,99.90
2019-04-01T11:07:56.484Z,99.90
2019-04-01T11:10:26.938Z,99.90
2019-04-01T11:12:57.324Z,99.90
2019-04-01T11:15:27.702Z,99.90
2019-04-01T11:17:58.103Z,99.90
2019-04-01T11:20:28.485Z,99.90
2019-04-01T11:23:02.385Z,99.90
2019-04-01T11:25:30.991Z,99.90
2019-04-01T11:28:01.408Z,99.90
2019-04-01T11:30:31.825Z,99.90
2019-04-01T11:33:07.804Z,99.90
2019-04-01T11:35:38.552Z,99.90
2019-04-01T11:38:09.049Z,99.90
2019-04-01T11:40:39.518Z,99.90
2019-04-01T11:43:10.040Z,99.90
2019-04-01T11:45:40.457Z,99.90
2019-04-01T11:48:11.016Z,99.90
2019-04-01T11:50:41.484Z,99.90
2019-04-01T11:53:11.937Z,99.90
2019-04-01T11:55:42.394Z,99.90
2019-04-01T11:58:12.806Z,99.90
2019-04-01T12:00:43.217Z,99.90
2019-04-01T12:03:13.589Z,99.90
2019-04-01T12:05:44.021Z,99.90
2019-04-01T12:08:14.417Z,99.90
2019-04-01T12:10:44.827Z,99.90
2019-04-01T12:13:15.193Z,99.90
2019-04-01T12:15:45.641Z,99.90
2019-04-01T12:18:16.323Z,99.90
2019-04-01T12:20:47.651Z,99.90
2019-04-01T12:23:18.188Z,99.90
2019-04-01T12:25:48.653Z,99.90
2019-04-01T12:28:19.033Z,99.90
2019-04-01T12:30:49.457Z,99.90
2019-04-01T12:33:19.870Z,99.90
2019-04-01T12:35:50.286Z,99.90
2019-04-01T12:38:20.698Z,99.90
2019-04-01T12:40:51.192Z,99.90
2019-04-01T12:43:23.577Z,99.90
2019-04-01T12:45:53.692Z,99.90
2019-04-01T12:48:25.596Z,99.90
2019-04-01T12:50:56.145Z,99.90
2019-04-01T12:53:26.759Z,99.90
2019-04-01T12:55:57.160Z,99.90
2019-04-01T12:58:27.598Z,99.90
2019-04-01T13:01:00.887Z,99.90
2019-04-01T13:03:30.095Z,99.90
2019-04-01T13:06:00.523Z,99.90
2019-04-01T13:08:30.914Z,99.90
2019-04-01T13:11:01.321Z,99.90
2019-04-01T13:13:31.718Z,99.90
2019-04-01T13:16:02.182Z,99.90
2019-04-01T13:18:32.587Z,99.90
2019-04-01T13:21:03.031Z,99.90
2019-04-01T13:23:33.484Z,99.90
2019-04-01T13:26:03.926Z,99.90
2019-04-01T13:28:34.319Z,99.90
2019-04-01T13:31:04.691Z,99.90
2019-04-01T13:33:35.109Z,99.90
2019-04-01T13:36:07.829Z,99.90
2019-04-01T13:38:37.659Z,99.90
2019-04-01T13:41:08.085Z,99.90
2019-04-01T13:43:38.469Z,99.90
2019-04-01T13:46:08.846Z,99.90
2019-04-01T13:48:39.250Z,99.90
2019-04-01T13:51:09.632Z,99.90
2019-04-01T13:53:40.045Z,99.90
2019-04-01T13:56:12.286Z,99.90
2019-04-01T13:58:42.616Z,99.90
2019-04-01T14:01:13.142Z,99.90
2019-04-01T14:03:43.574Z,99.90
2019-04-01T14:06:13.973Z,99.90
2019-04-01T14:08:44.417Z,99.90
2019-04-01T14:11:14.785Z,99.90
2019-04-01T14:13:45.206Z,99.90
2019-04-01T14:16:15.610Z,99.90
2019-04-01T14:18:46.022Z,99.90
2019-04-01T14:21:20.503Z,99.90
2019-04-01T14:23:48.492Z,99.90
2019-04-01T14:26:18.993Z,99.90
2019-04-01T14:28:49.401Z,99.90
2019-04-01T14:31:19.791Z,99.90
2019-04-01T14:33:50.253Z,99.90
2019-04-01T14:36:20.635Z,99.90
2019-04-01T14:38:51.037Z,99.90
2019-04-01T14:41:21.437Z,99.90
2019-04-01T14:43:55.067Z,99.90
2019-04-01T14:46:23.980Z,99.90
2019-04-01T14:48:54.360Z,99.90
2019-04-01T14:51:24.742Z,99.90
2019-04-01T14:53:55.108Z,99.90
2019-04-01T14:56:25.628Z,99.90
2019-04-01T14:58:56.031Z,99.90
2019-04-01T15:01:26.429Z,99.90
2019-04-01T15:03:56.865Z,99.90
2019-04-01T15:06:27.319Z,99.90
2019-04-01T15:08:57.733Z,99.90
2019-04-01T15:11:28.122Z,99.90
2019-04-01T15:14:00.222Z,99.90
2019-04-01T15:16:30.851Z,99.90
2019-04-01T15:19:01.240Z,99.90
2019-04-01T15:21:31.690Z,99.90
2019-04-01T15:24:02.100Z,99.90
2019-04-01T15:26:33.779Z,99.90
2019-04-01T15:29:04.382Z,99.90
2019-04-01T15:31:34.853Z,99.90
2019-04-01T15:34:08.874Z,99.90
2019-04-01T15:36:37.383Z,99.90
2019-04-01T15:39:09.410Z,99.90
2019-04-01T15:41:40.248Z,99.90
2019-04-01T15:44:10.621Z,99.90
2019-04-01T15:46:41.011Z,99.90
2019-04-01T15:49:11.649Z,99.90
2019-04-01T15:51:42.206Z,99.90
2019-04-01T15:54:12.615Z,99.90
2019-04-01T15:56:43.161Z,99.90
2019-04-01T15:59:13.564Z,99.90
2019-04-01T16:01:44.019Z,99.90
2019-04-01T16:04:16.410Z,99.90
2019-04-01T16:06:46.529Z,99.90
2019-04-01T16:09:17.002Z,99.90
2019-04-01T16:11:47.545Z,99.90
2019-04-01T16:14:19.432Z,99.90
2019-04-01T16:16:50.056Z,99.90
2019-04-01T16:19:20.490Z,99.90
2019-04-01T16:21:50.975Z,99.90
2019-04-01T16:24:21.532Z,99.90
2019-04-01T16:26:51.968Z,99.90
2019-04-01T16:29:22.531Z,99.90
2019-04-01T16:31:55.363Z,99.90
2019-04-01T16:34:25.109Z,99.90
2019-04-01T16:36:55.609Z,99.90
2019-04-01T16:39:26.032Z,99.90
2019-04-01T16:41:56.401Z,99.90
2019-04-01T16:44:26.826Z,99.90
2019-04-01T16:46:57.193Z,99.90
2019-04-01T16:49:27.622Z,99.90
2019-04-01T16:51:58.042Z,99.90
2019-04-01T16:54:28.435Z,99.90
2019-04-01T16:56:58.827Z,99.90
2019-04-01T16:59:29.219Z,99.90
2019-04-01T17:01:59.711Z,99.90
2019-04-01T17:04:30.110Z,99.90
2019-04-01T17:07:00.519Z,99.90
2019-04-01T17:09:30.941Z,99.90
2019-04-01T17:12:01.409Z,99.90
2019-04-01T17:14:31.786Z,99.90
2019-04-01T17:17:02.242Z,99.90
2019-04-01T17:19:32.775Z,99.90
2019-04-01T17:22:03.360Z,99.90
2019-04-01T17:24:33.870Z,99.90
2019-04-01T17:27:14.247Z,99.90
2019-04-01T17:29:46.577Z,99.90
2019-04-01T17:32:17.001Z,99.90
2019-04-01T17:34:47.452Z,99.90
2019-04-01T17:37:17.898Z,99.90
2019-04-01T17:39:48.346Z,99.90
2019-04-01T17:42:19.021Z,99.90
2019-04-01T17:44:53.866Z,99.90
2019-04-01T17:47:27.106Z,99.90
2019-04-01T17:49:56.366Z,99.90
2019-04-01T17:52:26.821Z,99.90
2019-04-01T17:54:57.226Z,99.90
2019-04-01T17:57:27.649Z,99.90
2019-04-01T17:59:58.066Z,99.90
2019-04-01T18:02:30.494Z,99.90
2019-04-01T18:05:00.955Z,99.90
2019-04-01T18:07:31.447Z,99.90
2019-04-01T18:10:01.902Z,99.90
2019-04-01T18:12:32.312Z,99.90
2019-04-01T18:15:02.846Z,99.90
2019-04-01T18:17:33.315Z,99.90
2019-04-01T18:20:04.266Z,99.90
2019-04-01T18:22:35.683Z,99.90
2019-04-01T18:25:06.483Z,99.90
2019-04-01T18:27:36.903Z,99.90
2019-04-01T18:30:08.181Z,99.90
2019-04-01T18:32:38.639Z,99.90
2019-04-01T18:35:09.217Z,99.90
2019-04-01T18:37:39.655Z,99.90
2019-04-01T18:40:10.531Z,99.90
2019-04-01T18:42:41.058Z,99.90
2019-04-01T18:45:11.646Z,99.90
2019-04-01T18:47:42.087Z,99.90
2019-04-01T18:50:14.262Z,99.90
2019-04-01T18:52:44.634Z,99.90
2019-04-01T18:55:15.150Z,99.90
2019-04-01T18:57:45.685Z,99.90
2019-04-01T19:00:18.282Z,99.90
2019-04-01T19:02:49.279Z,99.90
2019-04-01T19:05:19.993Z,99.90
2019-04-01T19:07:50.417Z,99.90
2019-04-01T19:10:20.838Z,99.90
2019-04-01T19:13:04.718Z,99.90
2019-04-01T19:15:24.223Z,99.90
2019-04-01T19:17:55.131Z,99.90
2019-04-01T19:20:25.592Z,99.90
2019-04-01T19:22:56.096Z,99.90
2019-04-01T19:25:26.567Z,99.90
2019-04-01T19:27:57.234Z,99.90
2019-04-01T19:30:27.640Z,99.90
2019-04-01T19:32:58.035Z,99.90
2019-04-01T19:35:28.516Z,99.90
2019-04-01T19:37:58.998Z,99.90
2019-04-01T19:40:29.434Z,99.90
2019-04-01T19:42:59.851Z,99.90
2019-04-01T19:45:30.300Z,99.90
2019-04-01T19:48:00.762Z,99.90
2019-04-01T19:50:31.414Z,99.90
2019-04-01T19:53:02.775Z,99.90
2019-04-01T19:55:34.406Z,99.90
2019-04-01T19:58:05.472Z,99.90
2019-04-01T20:00:36.042Z,99.90
2019-04-01T20:03:06.430Z,99.90
2019-04-01T20:05:36.837Z,99.90
2019-04-01T20:08:07.272Z,99.90
2019-04-01T20:10:37.747Z,99.90
2019-04-01T20:13:08.129Z,99.90
2019-04-01T20:15:38.530Z,99.90
2019-04-01T20:18:08.944Z,99.90
2019-04-01T20:20:41.543Z,99.90
2019-04-01T20:23:11.502Z,99.90
2019-04-01T20:25:41.917Z,99.90
2019-04-01T20:28:13.127Z,99.90
2019-04-01T20:30:44.056Z,99.90
2019-04-01T20:33:17.936Z,99.90
2019-04-01T20:35:46.635Z,99.90
2019-04-01T20:38:17.045Z,99.90
2019-04-01T20:40:47.467Z,99.90
2019-04-01T20:43:17.871Z,99.90
2019-04-01T20:45:48.287Z,99.90
2019-04-01T20:48:18.709Z,99.90
2019-04-01T20:50:49.222Z,99.90
2019-04-01T20:53:19.661Z,99.90
2019-04-01T20:55:50.845Z,99.90
2019-04-01T20:58:21.737Z,99.90
2019-04-01T21:00:52.106Z,99.90
2019-04-01T21:03:22.529Z,99.90
2019-04-01T21:05:53.318Z,99.90
2019-04-01T21:08:24.156Z,99.90
2019-04-01T21:10:54.523Z,99.90
2019-04-01T21:13:24.942Z,99.90
2019-04-01T21:15:55.626Z,99.90
2019-04-01T21:18:26.029Z,99.90
2019-04-01T21:20:56.417Z,99.90
2019-04-01T21:23:26.908Z,99.90
2019-04-01T21:25:58.103Z,99.90
2019-04-01T21:28:29.380Z,99.90
2019-04-01T21:30:59.751Z,99.90
2019-04-01T21:33:30.193Z,99.90
2019-04-01T21:36:00.577Z,99.90
2019-04-01T21:38:30.990Z,99.90
2019-04-01T21:41:01.373Z,99.90
2019-04-01T21:43:31.793Z,99.90
2019-04-01T21:46:02.150Z,99.90
2019-04-01T21:48:32.584Z,99.90
2019-04-01T21:51:03.208Z,99.90
2019-04-01T21:53:34.494Z,99.90
2019-04-01T21:56:04.937Z,99.90
2019-04-01T21:58:35.294Z,99.90
2019-04-01T22:01:05.797Z,99.90
2019-04-01T22:03:36.226Z,99.90
2019-04-01T22:06:06.646Z,99.90
2019-04-01T22:08:37.062Z,99.90
2019-04-01T22:11:07.478Z,99.90
2019-04-01T22:13:37.856Z,99.90
2019-04-01T22:16:08.282Z,99.90
2019-04-01T22:18:38.674Z,99.90
2019-04-01T22:21:09.065Z,99.90
2019-04-01T22:23:39.473Z,99.90
2019-04-01T22:26:10.795Z,99.90
2019-04-01T22:28:41.185Z,99.90
2019-04-01T22:31:11.591Z,99.90
2019-04-01T22:33:41.985Z,99.90
2019-04-01T22:36:12.385Z,99.90
2019-04-01T22:38:42.780Z,99.90
2019-04-01T22:41:13.172Z,99.90
2019-04-01T22:43:43.645Z,99.90
2019-04-01T22:46:14.052Z,99.90
2019-04-01T22:48:44.426Z,99.90
2019-04-01T22:51:14.830Z,99.90
2019-04-01T22:53:45.204Z,99.90
2019-04-01T22:56:15.613Z,99.90
2019-04-01T22:58:46.006Z,99.90
2019-04-01T23:01:16.523Z,99.90
2019-04-01T23:03:46.961Z,99.90
2019-04-01T23:06:17.362Z,99.90
2019-04-01T23:08:47.735Z,99.90
2019-04-01T23:11:18.141Z,99.90
2019-04-01T23:13:48.788Z,99.90
2019-04-01T23:16:19.282Z,99.90
2019-04-01T23:18:49.704Z,99.90
2019-04-01T23:21:20.094Z,99.90
2019-04-01T23:23:50.497Z,99.90
2019-04-01T23:26:20.923Z,99.90
2019-04-01T23:28:52.322Z,99.90
2019-04-01T23:31:23.378Z,99.90
2019-04-01T23:33:53.780Z,99.90
2019-04-01T23:36:24.235Z,99.90
2019-04-01T23:38:54.627Z,99.90
2019-04-01T23:41:25.006Z,99.90
2019-04-01T23:43:55.495Z,99.90
2019-04-01T23:46:25.894Z,99.90
2019-04-01T23:48:56.343Z,99.90
2019-04-01T23:51:26.705Z,99.90
2019-04-01T23:53:57.155Z,99.90
2019-04-01T23:56:27.752Z,99.90
2019-04-01T23:58:58.209Z,99.90
