createdAt,value
2022-10-01T00:01:08.259Z,6.05
2022-10-01T00:03:36.421Z,5.63
2022-10-01T00:06:11.467Z,6.05
2022-10-01T00:08:40.765Z,6.30
2022-10-01T00:11:12.381Z,6.65
2022-10-01T00:13:39.348Z,6.68
2022-10-01T00:16:20.263Z,7.43
2022-10-01T00:18:48.104Z,6.95
2022-10-01T00:21:17.833Z,7.15
2022-10-01T00:23:44.244Z,6.72
2022-10-01T00:26:21.490Z,7.25
2022-10-01T00:28:53.177Z,7.70
2022-10-01T00:31:19.651Z,8.20
2022-10-01T00:33:47.141Z,7.47
2022-10-01T00:38:40.435Z,7.93
2022-10-01T00:41:08.179Z,7.00
2022-10-01T00:43:44.034Z,8.02
2022-10-01T00:46:21.079Z,8.55
2022-10-01T00:49:01.635Z,7.90
2022-10-01T00:51:38.472Z,8.48
2022-10-01T00:54:12.297Z,8.73
2022-10-01T00:56:39.316Z,8.10
2022-10-01T00:59:07.124Z,8.23
2022-10-01T01:01:37.238Z,8.52
2022-10-01T01:04:05.942Z,8.48
2022-10-01T01:06:32.380Z,9.35
2022-10-01T01:09:02.118Z,9.63
2022-10-01T01:11:43.994Z,8.68
2022-10-01T01:14:27.062Z,9.15
2022-10-01T01:17:08.589Z,8.57
2022-10-01T01:20:22.600Z,9.65
2022-10-01T01:23:06.080Z,10.20
2022-10-01T01:25:45.854Z,9.65
2022-10-01T01:28:24.459Z,9.40
2022-10-01T01:31:01.446Z,11.43
2022-10-01T01:33:30.998Z,10.25
2022-10-01T01:36:06.089Z,10.38
2022-10-01T01:38:51.957Z,9.50
2022-10-01T01:41:20.991Z,10.88
2022-10-01T01:43:51.427Z,9.88
2022-10-01T01:46:20.063Z,10.68
2022-10-01T01:48:50.894Z,10.13
2022-10-01T01:51:24.924Z,10.18
2022-10-01T01:53:51.775Z,11.40
2022-10-01T01:56:18.335Z,10.63
2022-10-01T01:58:45.799Z,10.67
2022-10-01T02:04:09.813Z,11.15
2022-10-01T02:06:57.442Z,10.48
2022-10-01T02:09:40.677Z,10.02
2022-10-01T02:12:16.091Z,10.63
2022-10-01T02:14:57.248Z,11.25
2022-10-01T02:17:30.242Z,10.98
2022-10-01T02:20:11.406Z,11.02
2022-10-01T02:22:50.194Z,11.00
2022-10-01T02:25:22.848Z,11.65
2022-10-01T02:27:56.096Z,10.18
2022-10-01T02:30:22.601Z,10.27
2022-10-01T02:32:51.107Z,10.55
2022-10-01T02:35:19.470Z,10.55
2022-10-01T02:37:50.168Z,10.68
2022-10-01T02:40:22.309Z,10.48
2022-10-01T02:42:52.629Z,10.60
2022-10-01T02:45:24.479Z,9.73
2022-10-01T02:47:57.205Z,11.20
2022-10-01T02:50:31.020Z,10.40
2022-10-01T02:53:14.692Z,10.00
2022-10-01T02:55:42.165Z,8.38
2022-10-01T03:00:37.859Z,8.45
2022-10-01T03:03:06.408Z,9.02
2022-10-01T03:05:32.795Z,9.63
2022-10-01T03:07:59.399Z,9.57
2022-10-01T03:10:25.809Z,8.43
2022-10-01T03:12:52.182Z,7.95
2022-10-01T03:15:19.759Z,8.93
2022-10-01T03:17:50.706Z,8.00
2022-10-01T03:20:17.208Z,9.48
2022-10-01T03:22:47.310Z,7.95
2022-10-01T03:25:15.538Z,8.73
2022-10-01T03:27:42.304Z,7.47
2022-10-01T03:30:09.762Z,8.68
2022-10-01T03:35:02.464Z,8.27
2022-10-01T03:37:28.903Z,8.63
2022-10-01T03:39:55.245Z,7.35
2022-10-01T03:42:21.613Z,7.90
2022-10-01T03:44:48.503Z,6.78
2022-10-01T03:47:14.894Z,7.13
2022-10-01T03:49:41.404Z,6.63
2022-10-01T03:52:07.882Z,6.63
2022-10-01T03:54:37.087Z,6.63
2022-10-01T03:57:05.912Z,6.55
2022-10-01T03:59:32.304Z,6.15
2022-10-01T04:01:59.680Z,6.03
2022-10-01T04:06:52.564Z,5.35
2022-10-01T04:09:19.179Z,4.70
2022-10-01T04:11:46.002Z,5.30
2022-10-01T04:14:12.944Z,4.72
2022-10-01T04:16:40.885Z,5.50
2022-10-01T04:19:08.601Z,4.95
2022-10-01T04:21:40.157Z,4.32
2022-10-01T04:24:07.059Z,4.90
2022-10-01T04:26:35.705Z,4.93
2022-10-01T04:29:02.364Z,4.95
2022-10-01T04:31:37.989Z,5.05
2022-10-01T04:34:10.673Z,4.93
2022-10-01T04:36:37.404Z,3.95
2022-10-01T04:39:04.654Z,4.68
2022-10-01T04:41:32.120Z,4.30
2022-10-01T04:44:00.097Z,5.00
2022-10-01T04:46:29.554Z,4.63
2022-10-01T04:48:56.755Z,4.32
2022-10-01T04:51:23.491Z,3.88
2022-10-01T04:53:50.749Z,4.03
2022-10-01T04:56:17.522Z,4.20
2022-10-01T04:58:44.311Z,4.15
2022-10-01T05:01:11.341Z,3.80
2022-10-01T05:03:38.415Z,4.20
2022-10-01T05:06:09.754Z,3.58
2022-10-01T05:08:37.731Z,4.00
2022-10-01T05:11:07.096Z,4.13
2022-10-01T05:13:34.238Z,3.13
2022-10-01T05:16:02.466Z,3.90
2022-10-01T05:18:29.912Z,4.00
2022-10-01T05:20:57.672Z,4.00
2022-10-01T05:23:24.527Z,4.32
2022-10-01T05:25:50.976Z,4.20
2022-10-01T05:28:22.483Z,4.20
2022-10-01T05:30:51.259Z,3.58
2022-10-01T05:33:18.098Z,3.60
2022-10-01T05:35:44.571Z,4.27
2022-10-01T05:38:12.210Z,3.70
2022-10-01T05:40:38.590Z,3.67
2022-10-01T05:43:05.280Z,3.45
2022-10-01T05:45:34.860Z,4.03
2022-10-01T05:48:04.939Z,3.90
2022-10-01T05:50:37.908Z,3.70
2022-10-01T05:53:10.292Z,3.95
2022-10-01T05:55:40.742Z,4.00
2022-10-01T05:58:10.673Z,3.88
2022-10-01T06:00:39.099Z,3.85
2022-10-01T06:03:09.815Z,3.80
2022-10-01T06:05:37.104Z,3.60
2022-10-01T06:08:09.835Z,3.70
2022-10-01T06:10:37.158Z,3.58
2022-10-01T06:13:07.840Z,3.33
2022-10-01T06:15:38.027Z,4.13
2022-10-01T06:18:09.683Z,3.90
2022-10-01T06:20:41.265Z,3.92
2022-10-01T06:23:13.941Z,4.15
2022-10-01T06:25:43.686Z,4.18
2022-10-01T06:28:14.636Z,4.47
2022-10-01T06:30:42.268Z,4.50
2022-10-01T06:35:44.796Z,3.90
2022-10-01T06:38:12.022Z,4.22
2022-10-01T06:40:39.309Z,4.35
2022-10-01T06:43:09.362Z,4.25
2022-10-01T06:45:40.543Z,4.40
2022-10-01T06:48:13.895Z,4.22
2022-10-01T06:50:43.235Z,5.07
2022-10-01T06:53:09.897Z,3.67
2022-10-01T06:55:38.665Z,3.95
2022-10-01T06:58:21.315Z,4.00
2022-10-01T07:00:49.730Z,4.90
2022-10-01T07:03:22.445Z,4.43
2022-10-01T07:05:50.153Z,4.68
2022-10-01T07:08:18.386Z,4.78
2022-10-01T07:10:46.172Z,4.32
2022-10-01T07:13:17.743Z,4.65
2022-10-01T07:15:45.415Z,4.82
2022-10-01T07:18:13.293Z,5.03
2022-10-01T07:20:42.019Z,4.70
2022-10-01T07:23:13.058Z,5.25
2022-10-01T07:25:40.987Z,5.15
2022-10-01T07:28:16.459Z,4.47
2022-10-01T07:30:56.625Z,4.20
2022-10-01T07:33:23.901Z,5.05
2022-10-01T07:35:50.588Z,4.57
2022-10-01T07:38:17.333Z,4.78
2022-10-01T07:40:44.280Z,5.05
2022-10-01T07:43:10.693Z,4.38
2022-10-01T07:45:38.312Z,5.50
2022-10-01T07:48:08.522Z,5.75
2022-10-01T07:50:35.402Z,5.70
2022-10-01T07:53:05.979Z,7.10
2022-10-01T07:55:34.281Z,6.15
2022-10-01T07:58:04.587Z,6.68
2022-10-01T08:00:34.310Z,7.72
2022-10-01T08:03:00.931Z,6.28
2022-10-01T08:05:34.850Z,7.32
2022-10-01T08:08:07.270Z,5.47
2022-10-01T08:10:36.684Z,6.70
2022-10-01T08:13:08.584Z,7.50
2022-10-01T08:15:36.173Z,7.78
2022-10-01T08:18:04.131Z,6.55
2022-10-01T08:20:32.086Z,7.57
2022-10-01T08:23:07.330Z,7.35
2022-10-01T08:25:37.878Z,7.68
2022-10-01T08:28:06.596Z,7.13
2022-10-01T08:30:35.539Z,8.68
2022-10-01T08:33:02.471Z,7.65
2022-10-01T08:35:29.313Z,7.75
2022-10-01T08:38:01.190Z,8.02
2022-10-01T08:40:27.882Z,8.05
2022-10-01T08:43:02.724Z,7.72
2022-10-01T08:45:39.277Z,8.13
2022-10-01T08:48:16.819Z,8.45
2022-10-01T08:50:54.446Z,8.10
2022-10-01T08:53:48.502Z,8.73
2022-10-01T08:56:22.812Z,8.88
2022-10-01T08:58:59.436Z,9.15
2022-10-01T09:01:30.661Z,7.85
2022-10-01T09:03:59.686Z,8.25
2022-10-01T09:06:28.510Z,7.97
2022-10-01T09:09:21.794Z,7.50
2022-10-01T09:12:00.280Z,8.20
2022-10-01T09:15:00.203Z,7.53
2022-10-01T09:17:52.104Z,7.97
2022-10-01T09:20:42.122Z,7.20
2022-10-01T09:23:09.179Z,8.48
2022-10-01T09:25:38.579Z,8.32
2022-10-01T09:28:23.555Z,7.50
2022-10-01T09:31:09.182Z,7.60
2022-10-01T09:33:41.389Z,7.50
2022-10-01T09:36:34.323Z,8.23
2022-10-01T09:39:26.613Z,7.60
2022-10-01T09:41:53.259Z,7.45
2022-10-01T09:44:32.677Z,8.07
2022-10-01T09:47:00.028Z,7.55
2022-10-01T09:52:13.774Z,7.30
2022-10-01T09:54:47.472Z,6.60
2022-10-01T09:57:21.701Z,6.07
2022-10-01T10:00:07.778Z,5.43
2022-10-01T10:02:47.605Z,5.63
2022-10-01T10:05:18.707Z,4.18
2022-10-01T10:07:57.851Z,3.90
2022-10-01T10:10:35.927Z,3.83
2022-10-01T10:13:43.919Z,2.88
2022-10-01T10:16:27.633Z,3.28
2022-10-01T10:19:12.631Z,2.50
2022-10-01T10:21:54.432Z,3.22
2022-10-01T10:24:41.418Z,3.85
2022-10-01T10:27:26.943Z,3.90
2022-10-01T10:30:08.811Z,4.07
2022-10-01T10:32:35.610Z,5.03
2022-10-01T10:35:06.218Z,4.97
2022-10-01T10:37:37.444Z,5.38
2022-10-01T10:40:08.267Z,4.63
2022-10-01T10:42:38.949Z,5.40
2022-10-01T10:45:16.405Z,5.35
2022-10-01T10:47:49.907Z,5.97
2022-10-01T10:50:25.709Z,5.40
2022-10-01T10:52:52.127Z,5.38
2022-10-01T10:55:29.001Z,4.73
2022-10-01T10:57:57.841Z,5.70
2022-10-01T11:00:26.317Z,3.90
2022-10-01T11:02:56.905Z,3.50
2022-10-01T11:05:32.029Z,3.00
2022-10-01T11:08:06.529Z,3.17
2022-10-01T11:10:43.611Z,2.40
2022-10-01T11:13:51.300Z,2.65
2022-10-01T11:16:53.209Z,3.05
2022-10-01T11:19:51.344Z,2.83
2022-10-01T11:22:44.136Z,3.73
2022-10-01T11:25:20.181Z,3.03
2022-10-01T11:27:59.264Z,3.45
2022-10-01T11:30:36.070Z,3.83
2022-10-01T11:33:14.598Z,4.18
2022-10-01T11:35:52.602Z,3.15
2022-10-01T11:38:52.110Z,3.60
2022-10-01T11:41:26.307Z,2.67
2022-10-01T11:44:22.346Z,2.55
2022-10-01T11:47:08.015Z,1.60
2022-10-01T11:49:47.970Z,2.15
2022-10-01T11:52:39.809Z,2.55
2022-10-01T11:55:43.529Z,2.38
2022-10-01T11:58:52.727Z,1.77
2022-10-01T12:04:30.224Z,1.88
2022-10-01T12:07:37.041Z,1.92
2022-10-01T12:10:22.345Z,1.88
2022-10-01T12:12:58.776Z,1.95
2022-10-01T12:15:44.899Z,1.50
2022-10-01T12:18:25.160Z,1.48
2022-10-01T12:20:54.740Z,2.00
2022-10-01T12:23:34.990Z,2.22
2022-10-01T12:26:25.910Z,1.95
2022-10-01T12:29:00.678Z,2.25
2022-10-01T12:31:53.795Z,1.50
2022-10-01T12:34:49.343Z,1.90
2022-10-01T12:37:56.187Z,1.50
2022-10-01T12:40:31.664Z,1.58
2022-10-01T12:43:28.143Z,1.30
2022-10-01T12:46:08.345Z,1.63
2022-10-01T12:48:54.937Z,1.60
2022-10-01T12:51:30.586Z,1.65
2022-10-01T12:54:35.014Z,1.65
2022-10-01T12:57:07.845Z,1.80
2022-10-01T13:00:10.009Z,3.00
2022-10-01T13:03:11.654Z,1.42
2022-10-01T13:05:40.871Z,1.55
2022-10-01T13:08:16.291Z,1.52
2022-10-01T13:10:45.661Z,1.35
2022-10-01T13:13:22.436Z,1.30
2022-10-01T13:15:58.483Z,1.42
2022-10-01T13:18:47.512Z,1.45
2022-10-01T13:21:44.821Z,1.75
2022-10-01T13:24:37.825Z,1.25
2022-10-01T13:27:12.638Z,1.90
2022-10-01T13:30:01.134Z,1.85
2022-10-01T13:32:51.235Z,1.98
2022-10-01T13:35:36.253Z,1.60
2022-10-01T13:38:38.962Z,1.92
2022-10-01T13:41:28.506Z,1.52
2022-10-01T13:44:23.569Z,1.63
2022-10-01T13:46:56.475Z,2.38
2022-10-01T13:49:31.800Z,1.80
2022-10-01T13:51:59.182Z,1.52
2022-10-01T13:54:29.788Z,2.17
2022-10-01T13:57:08.940Z,1.70
2022-10-01T13:59:38.113Z,1.00
2022-10-01T14:02:32.234Z,1.83
2022-10-01T14:05:23.511Z,1.70
2022-10-01T14:07:57.010Z,1.50
2022-10-01T14:10:57.546Z,1.50
2022-10-01T14:13:45.581Z,1.70
2022-10-01T14:16:16.249Z,1.40
2022-10-01T14:18:51.372Z,1.20
2022-10-01T14:21:25.855Z,2.05
2022-10-01T14:23:55.900Z,2.00
2022-10-01T14:26:45.179Z,1.70
2022-10-01T14:29:43.349Z,2.65
2022-10-01T14:32:21.938Z,1.73
2022-10-01T14:35:06.632Z,1.70
2022-10-01T14:37:38.415Z,1.23
2022-10-01T14:40:20.587Z,2.08
2022-10-01T14:43:10.712Z,2.13
2022-10-01T14:45:37.421Z,1.70
2022-10-01T14:53:06.349Z,2.13
2022-10-01T14:55:38.123Z,1.75
2022-10-01T14:58:17.418Z,2.08
2022-10-01T15:00:50.811Z,1.42
2022-10-01T15:03:17.787Z,2.40
2022-10-01T15:11:00.196Z,1.88
2022-10-01T15:13:31.778Z,3.33
2022-10-01T15:15:59.043Z,2.60
2022-10-01T15:18:26.515Z,2.72
2022-10-01T15:20:58.553Z,1.52
2022-10-01T15:23:27.477Z,2.78
2022-10-01T15:25:57.358Z,2.38
2022-10-01T15:28:33.415Z,2.05
2022-10-01T15:31:05.854Z,2.47
2022-10-01T15:33:36.544Z,2.35
2022-10-01T15:36:05.985Z,2.42
2022-10-01T15:38:36.450Z,2.58
2022-10-01T15:41:29.848Z,2.45
2022-10-01T15:43:53.487Z,2.40
2022-10-01T15:46:23.513Z,2.47
2022-10-01T15:49:17.888Z,2.90
2022-10-01T15:52:20.355Z,3.17
2022-10-01T15:54:48.923Z,2.90
2022-10-01T15:57:22.437Z,3.70
2022-10-01T15:59:53.810Z,3.58
2022-10-01T16:02:30.937Z,2.90
2022-10-01T16:05:08.920Z,2.90
2022-10-01T16:07:36.853Z,2.53
2022-10-01T16:10:35.466Z,2.95
2022-10-01T16:13:26.794Z,2.40
2022-10-01T16:16:24.755Z,2.25
2022-10-01T16:19:19.496Z,2.90
2022-10-01T16:22:14.679Z,1.70
2022-10-01T16:24:49.978Z,2.03
2022-10-01T16:27:19.455Z,1.60
2022-10-01T16:30:18.852Z,2.20
2022-10-01T16:32:47.185Z,1.95
2022-10-01T16:35:35.617Z,2.05
2022-10-01T16:38:06.978Z,1.95
2022-10-01T16:40:38.997Z,2.40
2022-10-01T16:43:09.966Z,1.83
2022-10-01T16:45:42.615Z,2.05
2022-10-01T16:48:22.596Z,2.15
2022-10-01T16:50:58.787Z,2.30
2022-10-01T16:53:27.246Z,2.03
2022-10-01T16:55:55.978Z,2.20
2022-10-01T16:58:25.234Z,2.08
2022-10-01T17:00:52.553Z,1.88
2022-10-01T17:03:23.416Z,1.85
2022-10-01T17:05:53.513Z,1.90
2022-10-01T17:08:20.263Z,2.40
2022-10-01T17:10:51.162Z,2.17
2022-10-01T17:13:17.838Z,2.20
2022-10-01T17:15:45.005Z,2.15
2022-10-01T17:18:13.787Z,2.55
2022-10-01T17:20:40.551Z,2.80
2022-10-01T17:23:07.795Z,2.47
2022-10-01T17:25:38.462Z,2.15
2022-10-01T17:28:08.562Z,2.80
2022-10-01T17:30:43.291Z,2.15
2022-10-01T17:33:12.041Z,2.35
2022-10-01T17:35:43.633Z,2.28
2022-10-01T17:38:11.162Z,2.42
2022-10-01T17:40:42.529Z,2.47
2022-10-01T17:43:13.161Z,3.40
2022-10-01T17:45:40.129Z,2.40
2022-10-01T17:48:07.144Z,2.70
2022-10-01T17:50:33.784Z,2.83
2022-10-01T17:53:00.933Z,3.33
2022-10-01T17:55:31.293Z,3.03
2022-10-01T17:57:58.850Z,3.13
2022-10-01T18:00:25.453Z,2.97
2022-10-01T18:02:51.919Z,2.40
2022-10-01T18:05:18.965Z,3.17
2022-10-01T18:07:46.828Z,2.95
2022-10-01T18:10:13.475Z,3.65
2022-10-01T18:12:41.372Z,4.20
2022-10-01T18:15:10.617Z,4.28
2022-10-01T18:17:43.006Z,3.20
2022-10-01T18:20:11.467Z,3.00
2022-10-01T18:22:38.035Z,2.70
2022-10-01T18:25:06.901Z,2.03
2022-10-01T18:27:33.932Z,2.05
2022-10-01T18:30:01.328Z,2.97
2022-10-01T18:32:34.154Z,2.38
2022-10-01T18:35:02.570Z,2.63
2022-10-01T18:37:55.411Z,2.90
2022-10-01T18:40:27.388Z,2.63
2022-10-01T18:43:13.466Z,2.53
2022-10-01T18:46:02.202Z,2.50
2022-10-01T18:48:41.143Z,2.92
2022-10-01T18:51:32.358Z,2.60
2022-10-01T18:54:13.750Z,2.90
2022-10-01T18:56:52.407Z,3.05
2022-10-01T18:59:24.943Z,2.72
2022-10-01T19:02:10.184Z,2.92
2022-10-01T19:05:11.477Z,2.72
2022-10-01T19:08:01.968Z,2.88
2022-10-01T19:10:32.217Z,2.55
2022-10-01T19:13:23.192Z,2.50
2022-10-01T19:16:00.318Z,2.53
2022-10-01T19:18:32.899Z,2.30
2022-10-01T19:21:25.147Z,2.30
2022-10-01T19:24:29.797Z,2.28
2022-10-01T19:27:18.578Z,5.15
2022-10-01T19:30:02.872Z,3.10
2022-10-01T19:33:05.069Z,3.55
2022-10-01T19:35:42.717Z,4.10
2022-10-01T19:38:21.344Z,3.47
2022-10-01T19:41:26.356Z,3.25
2022-10-01T19:44:11.871Z,2.72
2022-10-01T19:46:47.348Z,3.10
2022-10-01T19:49:28.392Z,3.15
2022-10-01T19:52:00.448Z,2.88
2022-10-01T19:54:37.426Z,3.72
2022-10-01T19:57:17.256Z,4.20
2022-10-01T19:59:45.850Z,2.72
2022-10-01T20:02:21.269Z,5.32
2022-10-01T20:04:58.268Z,5.45
2022-10-01T20:07:29.673Z,3.50
2022-10-01T20:10:13.620Z,4.40
2022-10-01T20:13:02.357Z,3.20
2022-10-01T20:16:06.578Z,2.83
2022-10-01T20:18:53.616Z,2.92
2022-10-01T20:22:02.883Z,3.33
2022-10-01T20:24:49.196Z,2.80
2022-10-01T20:27:49.182Z,2.97
2022-10-01T20:30:21.065Z,2.80
2022-10-01T20:33:19.037Z,3.00
2022-10-01T20:36:01.459Z,2.92
2022-10-01T20:38:35.510Z,2.95
2022-10-01T20:41:09.527Z,2.95
2022-10-01T20:43:49.154Z,3.40
2022-10-01T20:46:25.909Z,3.03
2022-10-01T20:49:01.037Z,2.80
2022-10-01T20:51:40.985Z,2.83
2022-10-01T20:54:16.047Z,3.55
2022-10-01T20:57:10.764Z,3.20
2022-10-01T20:59:41.584Z,3.90
2022-10-01T21:02:54.651Z,3.63
2022-10-01T21:05:53.805Z,3.72
2022-10-01T21:08:38.190Z,3.67
2022-10-01T21:11:11.553Z,4.05
2022-10-01T21:14:19.365Z,3.83
2022-10-01T21:17:07.724Z,3.78
2022-10-01T21:20:14.657Z,3.75
2022-10-01T21:23:12.012Z,4.18
2022-10-01T21:25:38.374Z,4.40
2022-10-01T21:28:18.527Z,5.25
2022-10-01T21:30:58.491Z,4.80
2022-10-01T21:33:32.295Z,5.35
2022-10-01T21:36:09.777Z,5.28
2022-10-01T21:38:42.406Z,4.55
2022-10-01T21:41:37.714Z,4.68
2022-10-01T21:44:26.034Z,4.85
2022-10-01T21:47:00.959Z,3.85
2022-10-01T21:50:01.541Z,4.05
2022-10-01T21:53:06.891Z,3.97
2022-10-01T21:56:12.282Z,4.05
2022-10-01T21:58:41.828Z,3.88
2022-10-01T22:01:10.022Z,4.22
2022-10-01T22:03:46.443Z,4.28
2022-10-01T22:06:29.418Z,3.97
2022-10-01T22:09:43.051Z,3.55
2022-10-01T22:12:10.914Z,3.80
2022-10-01T22:14:39.057Z,4.10
2022-10-01T22:17:16.721Z,3.92
2022-10-01T22:19:47.997Z,3.42
2022-10-01T22:22:19.840Z,3.92
2022-10-01T22:24:52.453Z,3.97
2022-10-01T22:27:27.778Z,3.78
2022-10-01T22:30:01.952Z,4.25
2022-10-01T22:32:35.454Z,4.40
2022-10-01T22:35:07.647Z,4.53
2022-10-01T22:37:42.014Z,3.83
2022-10-01T22:40:17.046Z,3.88
2022-10-01T22:42:55.659Z,5.00
2022-10-01T22:45:29.707Z,4.35
2022-10-01T22:48:07.960Z,4.25
2022-10-01T22:51:16.358Z,4.15
2022-10-01T22:53:50.252Z,4.00
2022-10-01T22:56:27.462Z,4.40
2022-10-01T22:59:31.445Z,6.33
2022-10-01T23:02:00.999Z,5.47
2022-10-01T23:04:45.032Z,5.20
2022-10-01T23:07:37.573Z,4.47
2022-10-01T23:10:16.127Z,4.40
2022-10-01T23:13:10.727Z,4.78
2022-10-01T23:16:14.739Z,4.82
2022-10-01T23:18:47.571Z,5.93
2022-10-01T23:21:20.043Z,4.03
2022-10-01T23:23:56.387Z,5.32
2022-10-01T23:26:36.813Z,4.70
2022-10-01T23:29:35.576Z,3.88
2022-10-01T23:32:27.676Z,4.85
2022-10-01T23:35:10.995Z,4.95
2022-10-01T23:37:50.222Z,4.72
2022-10-01T23:40:20.572Z,4.78
2022-10-01T23:42:58.659Z,5.10
2022-10-01T23:48:00.635Z,4.55
2022-10-01T23:50:37.331Z,5.18
2022-10-01T23:53:23.916Z,5.68
2022-10-01T23:56:21.376Z,5.88
2022-10-01T23:59:00.836Z,5.00
