createdAt,value
2022-12-11T10:40:05.019Z,14.06
2022-12-11T10:41:04.187Z,13.73
2022-12-11T10:42:04.294Z,14.49
2022-12-11T10:43:04.043Z,15.58
2022-12-11T10:44:04.119Z,16.84
2022-12-11T10:45:04.971Z,18.17
2022-12-11T10:46:04.901Z,19.48
2022-12-11T10:47:04.139Z,20.75
2022-12-11T10:48:03.954Z,22.11
2022-12-11T10:49:04.088Z,23.39
2022-12-11T10:50:04.893Z,24.63
2022-12-11T10:51:04.078Z,25.84
2022-12-11T10:52:03.893Z,27.02
2022-12-11T10:53:03.824Z,27.98
2022-12-11T10:54:07.175Z,29.19
2022-12-11T10:55:03.823Z,30.13
2022-12-11T10:56:04.760Z,31.12
2022-12-11T10:57:04.230Z,32.12
2022-12-11T10:58:03.972Z,33.11
2022-12-11T10:59:04.438Z,33.94
2022-12-11T11:00:04.065Z,34.84
2022-12-11T11:01:04.672Z,35.61
2022-12-11T11:02:03.940Z,36.35
2022-12-11T11:03:03.719Z,37.19
2022-12-11T11:04:03.769Z,38.04
2022-12-11T11:05:04.119Z,38.53
2022-12-11T11:06:04.644Z,39.40
2022-12-11T11:07:03.673Z,40.00
2022-12-11T11:08:04.447Z,40.66
2022-12-11T11:09:04.727Z,41.30
2022-12-11T11:10:03.965Z,41.83
2022-12-11T11:11:03.716Z,42.34
2022-12-11T11:12:07.850Z,42.90
2022-12-11T11:13:03.557Z,43.35
2022-12-11T11:14:03.749Z,43.98
2022-12-11T11:15:05.443Z,44.54
2022-12-11T11:16:03.835Z,45.12
2022-12-11T11:17:04.439Z,45.71
2022-12-11T11:18:04.032Z,45.96
2022-12-11T11:19:03.864Z,46.57
2022-12-11T11:20:03.504Z,46.83
2022-12-11T11:21:03.681Z,47.17
2022-12-11T11:22:04.458Z,47.63
2022-12-11T11:23:03.543Z,48.04
2022-12-11T11:24:04.370Z,48.43
2022-12-11T11:25:03.610Z,48.91
2022-12-11T11:26:03.480Z,49.37
2022-12-11T11:27:13.201Z,49.67
2022-12-11T11:28:05.900Z,50.05
2022-12-11T11:29:03.433Z,50.50
2022-12-11T11:30:03.384Z,51.06
2022-12-11T11:31:03.440Z,51.18
2022-12-11T11:32:03.403Z,51.62
2022-12-11T11:33:04.414Z,51.94
2022-12-11T11:34:03.355Z,52.24
2022-12-11T11:35:03.332Z,52.73
2022-12-11T11:36:03.733Z,53.06
2022-12-11T11:37:03.619Z,53.54
2022-12-11T11:38:03.677Z,53.74
2022-12-11T11:39:04.188Z,54.16
2022-12-11T11:40:03.639Z,54.58
2022-12-11T11:41:07.637Z,54.94
2022-12-11T11:42:04.813Z,55.23
2022-12-11T11:43:03.252Z,55.53
2022-12-11T11:44:03.681Z,55.78
2022-12-11T11:45:04.211Z,56.05
2022-12-11T11:46:03.223Z,56.50
2022-12-11T11:47:03.475Z,56.69
2022-12-11T11:48:06.354Z,57.12
2022-12-11T11:49:04.647Z,57.27
2022-12-11T11:50:04.091Z,57.55
2022-12-11T11:51:03.162Z,57.83
2022-12-11T11:52:03.071Z,58.15
2022-12-11T11:53:04.109Z,58.31
2022-12-11T11:55:04.459Z,99.88
2022-12-11T11:56:10.614Z,83.73
2022-12-11T11:57:04.281Z,75.29
2022-12-11T11:58:03.734Z,70.72
2022-12-11T11:59:03.482Z,67.96
2022-12-11T12:00:03.526Z,66.29
2022-12-11T12:01:03.474Z,65.21
2022-12-11T12:02:04.527Z,64.61
2022-12-11T12:03:03.807Z,64.01
2022-12-11T12:04:03.449Z,63.97
2022-12-11T12:05:03.538Z,63.67
2022-12-11T12:06:03.629Z,63.63
2022-12-11T12:07:03.381Z,63.72
2022-12-11T12:08:04.546Z,63.53
2022-12-11T12:09:03.395Z,63.72
2022-12-11T12:10:03.422Z,63.92
2022-12-11T12:11:03.365Z,64.06
2022-12-11T12:12:03.324Z,64.06
2022-12-11T12:13:03.883Z,64.16
2022-12-11T12:14:12.870Z,64.31
2022-12-11T12:15:04.783Z,64.51
2022-12-11T12:16:05.019Z,64.61
2022-12-11T12:17:04.883Z,65.26
2022-12-11T12:18:04.179Z,65.26
2022-12-11T12:19:04.194Z,65.26
2022-12-11T12:20:03.251Z,65.42
2022-12-11T12:21:03.443Z,65.52
2022-12-11T12:22:03.303Z,65.93
2022-12-11T12:23:03.209Z,66.03
2022-12-11T12:24:04.151Z,66.03
2022-12-11T12:25:03.233Z,66.51
2022-12-11T12:26:03.126Z,66.35
2022-12-11T12:27:03.390Z,66.77
2022-12-11T12:28:03.139Z,66.88
2022-12-11T12:29:04.041Z,67.09
2022-12-11T12:30:03.136Z,67.20
2022-12-11T12:31:03.069Z,67.20
2022-12-11T12:32:03.135Z,67.42
2022-12-11T12:33:03.136Z,67.58
2022-12-11T12:34:04.103Z,67.74
2022-12-11T12:35:03.051Z,68.07
2022-12-11T12:36:07.101Z,68.13
2022-12-11T12:37:03.111Z,68.13
2022-12-11T12:38:03.539Z,68.63
2022-12-11T12:39:03.938Z,68.35
2022-12-11T12:40:02.989Z,68.80
2022-12-11T12:41:03.100Z,68.91
2022-12-11T12:42:07.481Z,68.86
2022-12-11T12:43:04.443Z,68.86
2022-12-11T12:44:02.998Z,69.08
2022-12-11T12:45:04.582Z,69.31
2022-12-11T12:46:03.110Z,69.37
2022-12-11T12:47:02.916Z,69.43
2022-12-11T12:48:03.965Z,69.26
2022-12-11T12:49:03.227Z,69.43
2022-12-11T12:50:02.997Z,69.54
2022-12-11T12:51:03.812Z,69.66
2022-12-11T12:52:02.910Z,69.72
2022-12-11T12:53:02.804Z,69.83
2022-12-11T12:54:06.552Z,70.24
2022-12-11T12:55:04.287Z,69.83
2022-12-11T12:56:02.753Z,70.42
2022-12-11T12:57:03.794Z,70.36
2022-12-11T12:58:02.869Z,70.54
2022-12-11T12:59:02.754Z,70.72
2022-12-11T13:00:05.761Z,70.78
2022-12-11T13:01:04.350Z,70.96
2022-12-11T13:02:03.900Z,71.08
2022-12-11T13:03:03.022Z,70.66
2022-12-11T13:04:02.757Z,71.08
2022-12-11T13:05:02.671Z,71.14
2022-12-11T13:06:02.695Z,71.14
2022-12-11T13:07:03.308Z,71.69
2022-12-11T13:08:03.751Z,71.62
2022-12-11T13:09:02.700Z,72.18
2022-12-11T13:10:02.911Z,71.87
2022-12-11T13:11:02.633Z,72.18
2022-12-11T13:12:02.561Z,72.18
2022-12-11T13:13:02.662Z,72.37
2022-12-11T13:14:03.663Z,72.31
2022-12-11T13:15:02.539Z,72.37
2022-12-11T13:16:02.734Z,72.81
2022-12-11T13:17:02.511Z,72.56
2022-12-11T13:18:02.510Z,72.87
2022-12-11T13:19:03.411Z,72.93
2022-12-11T13:20:02.465Z,72.93
2022-12-11T13:21:02.466Z,73.00
2022-12-11T13:22:02.640Z,73.00
2022-12-11T13:23:02.542Z,73.38
2022-12-11T13:24:03.424Z,73.32
2022-12-11T13:25:02.912Z,73.25
2022-12-11T13:26:02.402Z,73.77
2022-12-11T13:27:02.349Z,73.83
2022-12-11T13:28:02.468Z,73.45
2022-12-11T13:29:02.378Z,73.57
2022-12-11T13:30:03.798Z,73.96
2022-12-11T13:31:02.402Z,73.71
2022-12-11T13:32:02.377Z,74.23
2022-12-11T13:33:03.098Z,73.96
2022-12-11T13:34:02.540Z,74.29
2022-12-11T13:35:02.341Z,74.16
2022-12-11T13:36:06.853Z,74.16
2022-12-11T13:37:03.780Z,74.23
2022-12-11T13:38:02.562Z,74.36
2022-12-11T13:39:02.567Z,74.49
2022-12-11T13:40:02.307Z,74.69
2022-12-11T13:41:02.251Z,74.49
2022-12-11T13:42:03.561Z,74.56
2022-12-11T13:43:02.214Z,75.03
2022-12-11T13:44:02.214Z,74.96
2022-12-11T13:45:02.541Z,75.16
2022-12-11T13:46:02.180Z,74.96
2022-12-11T13:47:02.206Z,75.23
2022-12-11T13:48:03.496Z,75.36
2022-12-11T13:49:02.390Z,75.50
2022-12-11T13:50:02.139Z,75.50
2022-12-11T13:51:02.159Z,75.43
2022-12-11T13:52:02.058Z,75.84
2022-12-11T13:53:02.311Z,75.91
2022-12-11T13:54:03.178Z,75.77
2022-12-11T13:55:02.048Z,75.77
2022-12-11T13:56:02.159Z,76.12
2022-12-11T13:57:02.096Z,75.84
2022-12-11T13:58:01.994Z,76.05
2022-12-11T13:59:01.979Z,76.32
2022-12-11T14:00:02.944Z,76.12
2022-12-11T14:01:02.428Z,76.12
2022-12-11T14:02:02.165Z,76.25
2022-12-11T14:03:01.995Z,76.67
2022-12-11T14:04:02.163Z,76.60
2022-12-11T14:05:01.896Z,76.46
2022-12-11T14:06:02.812Z,76.82
2022-12-11T14:07:01.941Z,76.74
2022-12-11T14:08:03.247Z,76.53
2022-12-11T14:09:02.063Z,76.82
2022-12-11T14:10:01.850Z,76.60
2022-12-11T14:11:02.781Z,76.67
2022-12-11T14:12:01.871Z,77.03
2022-12-11T14:13:02.434Z,76.96
2022-12-11T14:14:01.859Z,76.82
2022-12-11T14:15:02.489Z,77.24
2022-12-11T14:16:01.741Z,77.31
2022-12-11T14:17:02.837Z,77.45
2022-12-11T14:18:01.732Z,77.24
2022-12-11T14:19:01.758Z,77.53
2022-12-11T14:20:01.831Z,77.38
2022-12-11T14:21:01.759Z,77.38
2022-12-11T14:22:02.201Z,77.53
2022-12-11T14:23:02.662Z,77.96
2022-12-11T14:24:01.646Z,77.67
2022-12-11T14:25:01.707Z,77.81
2022-12-11T14:26:02.112Z,77.74
2022-12-11T14:27:01.681Z,77.89
2022-12-11T14:28:01.721Z,77.81
2022-12-11T14:29:02.869Z,77.96
2022-12-11T14:30:01.668Z,77.96
2022-12-11T14:31:02.654Z,78.25
2022-12-11T14:32:01.646Z,78.25
2022-12-11T14:33:01.588Z,78.47
2022-12-11T14:34:01.571Z,78.40
2022-12-11T14:35:02.820Z,78.40
2022-12-11T14:36:01.760Z,78.69
2022-12-11T14:37:01.566Z,78.54
2022-12-11T14:38:01.568Z,78.76
2022-12-11T14:39:01.614Z,78.62
2022-12-11T14:40:01.860Z,78.69
2022-12-11T14:41:02.399Z,78.62
2022-12-11T14:42:01.501Z,78.76
2022-12-11T14:43:01.680Z,78.76
2022-12-11T14:44:01.423Z,78.76
2022-12-11T14:45:01.414Z,78.84
2022-12-11T14:46:01.641Z,78.84
2022-12-11T14:47:02.365Z,78.91
2022-12-11T14:48:01.372Z,78.84
2022-12-11T14:50:01.540Z,139.00
2022-12-11T14:51:01.572Z,110.34
2022-12-11T14:52:45.617Z,157.28
2022-12-11T14:53:44.758Z,121.11
2022-12-11T14:54:45.155Z,105.28
2022-12-11T14:55:44.307Z,95.44
2022-12-11T14:56:45.227Z,92.72
2022-12-11T14:57:44.431Z,89.64
2022-12-11T14:58:44.174Z,86.76
2022-12-11T14:59:44.134Z,85.00
2022-12-11T15:00:44.757Z,83.89
2022-12-11T15:01:44.180Z,83.06
2022-12-11T15:02:45.161Z,82.41
2022-12-11T15:03:44.637Z,81.92
2022-12-11T15:04:44.094Z,81.68
2022-12-11T15:05:44.070Z,81.45
2022-12-11T15:06:44.779Z,81.21
2022-12-11T15:07:44.162Z,80.97
2022-12-11T15:08:44.965Z,80.82
2022-12-11T15:09:44.483Z,81.05
2022-12-11T15:10:44.095Z,80.58
2022-12-11T15:11:44.155Z,80.66
2022-12-11T15:12:44.135Z,80.66
2022-12-11T15:13:44.662Z,80.66
2022-12-11T15:14:45.940Z,80.51
2022-12-11T15:15:45.041Z,80.51
2022-12-11T15:16:44.148Z,80.58
2022-12-11T15:17:48.345Z,80.58
2022-12-11T15:18:45.537Z,80.66
2022-12-11T15:19:43.899Z,80.51
2022-12-11T15:20:45.017Z,80.66
2022-12-11T15:21:43.919Z,80.66
2022-12-11T15:22:43.927Z,80.82
2022-12-11T15:23:44.446Z,80.66
2022-12-11T15:24:44.417Z,80.82
2022-12-11T15:25:43.922Z,80.66
2022-12-11T15:26:51.132Z,80.82
2022-12-11T15:27:43.879Z,80.82
2022-12-11T15:28:44.474Z,80.89
2022-12-11T15:29:43.811Z,80.97
2022-12-11T15:30:43.896Z,80.74
2022-12-11T15:31:44.922Z,80.97
2022-12-11T15:32:43.788Z,80.82
2022-12-11T15:33:43.746Z,80.82
2022-12-11T15:34:44.871Z,81.21
2022-12-11T15:35:43.743Z,81.29
2022-12-11T15:36:44.692Z,81.05
2022-12-11T15:37:44.592Z,81.05
2022-12-11T15:38:43.764Z,80.97
2022-12-11T15:39:43.695Z,81.29
2022-12-11T15:40:43.651Z,81.21
2022-12-11T15:41:43.656Z,81.13
2022-12-11T15:42:45.959Z,81.29
2022-12-11T15:43:43.617Z,81.13
2022-12-11T15:44:43.628Z,81.21
2022-12-11T15:45:43.806Z,81.45
2022-12-11T15:46:43.597Z,81.13
2022-12-11T15:47:44.532Z,81.13
2022-12-11T15:48:43.674Z,81.29
2022-12-11T15:49:43.653Z,81.45
2022-12-11T15:50:43.529Z,81.45
2022-12-11T15:51:43.656Z,81.37
2022-12-11T15:52:43.514Z,81.29
2022-12-11T15:53:44.875Z,81.53
2022-12-11T15:54:43.452Z,81.45
2022-12-11T15:55:43.557Z,81.45
2022-12-11T15:56:43.546Z,81.61
2022-12-11T15:57:43.498Z,81.53
2022-12-11T15:58:44.362Z,81.76
2022-12-11T15:59:43.670Z,81.84
2022-12-11T16:00:43.358Z,81.68
2022-12-11T16:01:43.487Z,81.61
2022-12-11T16:02:43.444Z,81.76
2022-12-11T16:03:44.391Z,81.84
2022-12-11T16:04:43.361Z,82.25
2022-12-11T16:05:44.204Z,82.00
2022-12-11T16:06:43.906Z,81.92
2022-12-11T16:07:43.304Z,81.68
2022-12-11T16:08:44.746Z,82.08
2022-12-11T16:09:43.567Z,81.92
2022-12-11T16:10:43.301Z,82.25
2022-12-11T16:11:43.718Z,81.92
2022-12-11T16:12:44.289Z,82.00
2022-12-11T16:13:44.240Z,82.00
2022-12-11T16:14:45.185Z,82.08
2022-12-11T16:15:44.386Z,82.25
2022-12-11T16:16:43.177Z,82.33
2022-12-11T16:17:43.288Z,82.25
2022-12-11T16:18:43.169Z,82.25
2022-12-11T16:19:43.200Z,82.33
2022-12-11T16:20:44.155Z,82.41
2022-12-11T16:21:44.485Z,82.41
2022-12-11T16:22:43.645Z,82.41
2022-12-11T16:23:43.073Z,82.33
2022-12-11T16:24:43.928Z,82.49
2022-12-11T16:25:49.679Z,82.49
2022-12-11T16:26:43.086Z,82.41
2022-12-11T16:27:43.143Z,82.57
2022-12-11T16:28:43.129Z,82.49
2022-12-11T16:29:43.480Z,82.49
2022-12-11T16:30:44.041Z,82.57
2022-12-11T16:31:42.986Z,82.73
2022-12-11T16:32:43.099Z,82.82
2022-12-11T16:33:43.928Z,82.82
2022-12-11T16:34:43.083Z,82.82
2022-12-11T16:35:44.401Z,82.73
2022-12-11T16:36:43.631Z,82.82
2022-12-11T16:37:42.990Z,82.73
2022-12-11T16:38:44.540Z,82.73
2022-12-11T16:39:42.955Z,82.82
2022-12-11T16:40:44.036Z,82.90
2022-12-11T16:41:42.926Z,82.82
2022-12-11T16:42:42.909Z,82.90
2022-12-11T16:43:42.922Z,82.73
2022-12-11T16:44:44.387Z,82.82
2022-12-11T16:45:43.855Z,82.82
2022-12-11T16:46:42.974Z,83.14
2022-12-11T16:47:42.851Z,82.90
2022-12-11T16:48:43.927Z,82.90
2022-12-11T16:49:42.810Z,82.73
2022-12-11T16:50:42.878Z,82.90
2022-12-11T16:51:42.789Z,82.90
2022-12-11T16:52:42.742Z,82.73
2022-12-11T16:53:42.889Z,83.39
2022-12-11T16:54:42.911Z,82.98
2022-12-11T16:55:42.699Z,82.98
2022-12-11T16:56:43.628Z,83.06
2022-12-11T16:57:43.325Z,83.06
2022-12-11T16:58:42.835Z,83.23
2022-12-11T16:59:42.745Z,83.14
2022-12-11T17:00:43.041Z,83.23
2022-12-11T17:01:42.700Z,83.31
2022-12-11T17:02:43.766Z,83.56
2022-12-11T17:03:42.671Z,83.14
2022-12-11T17:04:43.010Z,83.39
2022-12-11T17:05:42.731Z,83.31
2022-12-11T17:06:42.634Z,83.23
2022-12-11T17:07:43.794Z,83.23
2022-12-11T17:08:42.654Z,83.06
2022-12-11T17:09:42.511Z,83.14
2022-12-11T17:10:42.830Z,83.14
2022-12-11T17:11:42.545Z,83.31
2022-12-11T17:12:42.643Z,83.31
2022-12-11T17:13:44.481Z,83.06
2022-12-11T17:14:43.291Z,83.48
2022-12-11T17:15:42.576Z,83.23
2022-12-11T17:16:42.494Z,83.31
2022-12-11T17:17:42.653Z,83.23
2022-12-11T17:18:43.839Z,83.39
2022-12-11T17:19:43.172Z,83.31
2022-12-11T17:20:42.410Z,83.56
2022-12-11T17:21:51.147Z,83.31
2022-12-11T17:22:44.076Z,83.48
2022-12-11T17:23:42.478Z,83.48
2022-12-11T17:24:43.820Z,83.56
2022-12-11T17:25:42.606Z,83.56
2022-12-11T17:26:42.400Z,83.48
2022-12-11T17:27:42.343Z,83.56
2022-12-11T17:28:42.428Z,83.48
2022-12-11T17:29:43.289Z,83.39
2022-12-11T17:30:42.353Z,83.73
2022-12-11T17:31:42.266Z,83.81
2022-12-11T17:32:43.388Z,83.56
2022-12-11T17:33:42.292Z,83.64
2022-12-11T17:34:43.177Z,83.64
2022-12-11T17:35:44.166Z,83.64
2022-12-11T17:36:42.280Z,83.89
2022-12-11T17:37:42.280Z,83.81
2022-12-11T17:38:42.406Z,83.73
2022-12-11T17:39:42.193Z,83.73
2022-12-11T17:40:43.436Z,83.64
2022-12-11T17:41:43.074Z,83.89
2022-12-11T17:42:42.215Z,84.06
2022-12-11T17:43:42.105Z,83.89
2022-12-11T17:44:42.129Z,83.89
2022-12-11T17:45:43.065Z,84.06
2022-12-11T17:46:43.124Z,84.15
2022-12-11T17:47:42.247Z,84.06
2022-12-11T17:48:42.086Z,84.06
2022-12-11T17:49:42.361Z,84.32
2022-12-11T17:50:43.420Z,83.98
2022-12-11T17:51:43.147Z,84.06
2022-12-11T17:52:44.343Z,84.23
2022-12-11T17:53:42.090Z,84.23
2022-12-11T17:54:42.014Z,84.23
2022-12-11T17:55:42.069Z,84.23
2022-12-11T17:56:42.546Z,84.23
2022-12-11T17:57:42.993Z,84.23
2022-12-11T17:58:41.979Z,84.40
2022-12-11T17:59:41.979Z,84.40
2022-12-11T18:00:42.024Z,84.40
2022-12-11T18:01:41.878Z,84.23
2022-12-11T18:02:42.818Z,84.32
2022-12-11T18:03:41.934Z,84.32
2022-12-11T18:04:41.924Z,84.57
2022-12-11T18:05:41.927Z,84.40
2022-12-11T18:06:41.875Z,84.32
2022-12-11T18:07:42.840Z,84.49
2022-12-11T18:08:41.882Z,84.66
2022-12-11T18:09:41.908Z,84.40
2022-12-11T18:10:41.957Z,84.40
2022-12-11T18:11:41.860Z,84.40
2022-12-11T18:12:41.823Z,84.40
2022-12-11T18:13:43.044Z,84.49
2022-12-11T18:14:41.759Z,84.40
2022-12-11T18:15:41.959Z,84.57
2022-12-11T18:16:41.765Z,84.57
2022-12-11T18:17:41.754Z,84.49
2022-12-11T18:18:42.359Z,84.40
2022-12-11T18:19:46.106Z,84.49
2022-12-11T18:20:41.648Z,84.57
2022-12-11T18:21:42.646Z,84.40
2022-12-11T18:22:41.750Z,84.40
2022-12-11T18:23:41.669Z,84.40
2022-12-11T18:24:42.636Z,84.57
2022-12-11T18:25:41.644Z,84.57
2022-12-11T18:26:42.042Z,84.57
2022-12-11T18:27:41.797Z,84.66
2022-12-11T18:28:41.596Z,84.57
2022-12-11T18:29:41.718Z,84.66
2022-12-11T18:30:43.643Z,84.74
2022-12-11T18:31:42.904Z,84.74
2022-12-11T18:32:41.513Z,84.74
2022-12-11T18:33:41.591Z,84.83
2022-12-11T18:34:41.477Z,84.92
2022-12-11T18:35:41.470Z,84.74
2022-12-11T18:36:42.404Z,84.92
2022-12-11T18:37:41.455Z,84.83
2022-12-11T18:38:41.478Z,85.26
2022-12-11T18:39:41.498Z,84.92
2022-12-11T18:40:41.491Z,84.92
2022-12-11T18:41:42.461Z,84.74
2022-12-11T18:42:41.533Z,84.92
2022-12-11T18:43:41.405Z,84.92
2022-12-11T18:44:41.704Z,84.92
2022-12-11T18:45:41.420Z,84.83
2022-12-11T18:46:42.920Z,84.92
2022-12-11T18:47:41.335Z,84.83
2022-12-11T18:48:41.382Z,84.92
2022-12-11T18:49:41.872Z,84.92
2022-12-11T18:50:41.380Z,85.00
2022-12-11T18:51:42.289Z,85.17
2022-12-11T18:52:41.406Z,84.74
2022-12-11T18:53:41.301Z,85.00
2022-12-11T18:54:41.332Z,84.83
2022-12-11T18:55:41.310Z,84.92
2022-12-11T18:56:41.583Z,85.00
2022-12-11T18:57:42.271Z,84.74
2022-12-11T18:58:41.354Z,85.26
2022-12-11T18:59:41.215Z,85.09
2022-12-11T19:00:41.301Z,84.83
2022-12-11T19:01:41.447Z,85.09
2022-12-11T19:02:42.054Z,85.00
2022-12-11T19:03:41.184Z,85.09
2022-12-11T19:04:42.106Z,84.92
2022-12-11T19:05:41.210Z,85.00
2022-12-11T19:06:42.555Z,85.52
2022-12-11T19:07:42.962Z,85.09
2022-12-11T19:08:42.012Z,84.92
2022-12-11T19:09:47.609Z,85.09
2022-12-11T19:10:42.712Z,85.09
2022-12-11T19:11:41.408Z,85.26
2022-12-11T19:12:41.024Z,85.17
2022-12-11T19:13:41.904Z,85.17
2022-12-11T19:14:41.080Z,85.17
2022-12-11T19:15:41.094Z,85.17
2022-12-11T19:16:41.045Z,85.17
2022-12-11T19:17:41.197Z,85.35
2022-12-11T19:18:41.935Z,85.43
2022-12-11T19:19:40.953Z,85.35
2022-12-11T19:20:49.301Z,85.61
2022-12-11T19:21:42.493Z,85.43
2022-12-11T19:22:41.051Z,85.26
2022-12-11T19:23:41.932Z,85.70
2022-12-11T19:24:40.976Z,85.52
2022-12-11T19:25:41.098Z,85.52
2022-12-11T19:26:40.943Z,85.61
2022-12-11T19:27:41.695Z,85.61
2022-12-11T19:28:41.879Z,85.61
2022-12-11T19:29:40.844Z,85.61
2022-12-11T19:30:41.019Z,85.61
2022-12-11T19:31:40.816Z,85.78
2022-12-11T19:32:40.912Z,85.52
2022-12-11T19:33:41.781Z,85.61
2022-12-11T19:34:40.878Z,85.52
2022-12-11T19:35:40.987Z,85.61
2022-12-11T19:36:40.754Z,85.78
2022-12-11T19:37:40.787Z,85.78
2022-12-11T19:38:41.697Z,85.70
2022-12-11T19:39:41.603Z,85.70
2022-12-11T19:40:40.878Z,85.52
2022-12-11T19:41:40.663Z,85.78
2022-12-11T19:42:40.941Z,85.70
2022-12-11T19:43:40.783Z,85.61
2022-12-11T19:44:42.659Z,85.61
2022-12-11T19:45:40.683Z,85.87
2022-12-11T19:46:40.707Z,85.61
2022-12-11T19:47:41.318Z,85.78
2022-12-11T19:48:41.020Z,85.78
2022-12-11T19:49:41.563Z,85.78
2022-12-11T19:50:40.561Z,85.78
2022-12-11T19:51:40.584Z,85.78
2022-12-11T19:52:45.946Z,85.78
2022-12-11T19:53:42.129Z,86.23
2022-12-11T19:54:41.395Z,85.78
2022-12-11T19:55:41.552Z,85.70
2022-12-11T19:56:40.494Z,85.70
2022-12-11T19:57:40.660Z,85.70
2022-12-11T19:58:40.519Z,85.96
2022-12-11T19:59:40.704Z,85.96
2022-12-11T20:00:41.433Z,85.61
2022-12-11T20:01:41.479Z,85.70
2022-12-11T20:02:40.515Z,85.61
2022-12-11T20:03:40.380Z,85.61
2022-12-11T20:04:40.398Z,85.61
2022-12-11T20:05:40.487Z,85.78
2022-12-11T20:06:40.394Z,85.96
2022-12-11T20:07:41.517Z,85.78
2022-12-11T20:08:45.260Z,85.61
2022-12-11T20:09:42.013Z,85.78
2022-12-11T20:10:40.495Z,85.61
2022-12-11T20:11:40.365Z,85.61
2022-12-11T20:12:41.269Z,85.61
2022-12-11T20:13:40.311Z,85.61
2022-12-11T20:14:40.423Z,85.52
2022-12-11T20:15:40.298Z,85.70
2022-12-11T20:17:09.079Z,85.87
2022-12-11T20:17:42.178Z,85.70
