createdAt,value
2019-02-04T00:00:03.586Z,28.63
2019-02-04T00:04:49.545Z,19.83
2019-02-04T00:09:35.965Z,11.10
2019-02-04T00:14:21.690Z,12.60
2019-02-04T00:19:07.511Z,16.27
2019-02-04T00:23:53.335Z,24.70
2019-02-04T00:28:39.220Z,26.03
2019-02-04T00:33:25.056Z,28.63
2019-02-04T00:38:11.171Z,18.30
2019-02-04T00:42:56.980Z,11.27
2019-02-04T00:47:42.853Z,16.57
2019-02-04T00:52:28.652Z,17.37
2019-02-04T00:57:14.486Z,18.27
2019-02-04T01:02:00.421Z,18.83
2019-02-04T01:06:46.349Z,18.83
2019-02-04T01:11:32.091Z,17.00
2019-02-04T01:16:17.829Z,18.93
2019-02-04T01:21:03.675Z,17.93
2019-02-04T01:25:49.463Z,17.47
2019-02-04T01:30:35.240Z,17.93
2019-02-04T01:35:21.085Z,18.77
2019-02-04T01:40:10.106Z,22.77
2019-02-04T01:44:55.921Z,21.27
2019-02-04T01:49:41.848Z,20.60
2019-02-04T01:54:27.602Z,23.80
2019-02-04T01:59:13.524Z,30.67
2019-02-04T02:03:59.314Z,25.80
2019-02-04T02:08:45.109Z,23.77
2019-02-04T02:13:31.176Z,24.20
2019-02-04T02:18:17.284Z,24.67
2019-02-04T02:23:03.222Z,25.40
2019-02-04T02:27:50.379Z,21.67
2019-02-04T02:32:36.754Z,28.27
2019-02-04T02:37:23.004Z,37.80
2019-02-04T02:42:08.980Z,28.77
2019-02-04T02:46:55.035Z,40.87
2019-02-04T02:51:40.899Z,40.77
2019-02-04T02:56:26.721Z,37.00
2019-02-04T03:01:12.741Z,38.33
2019-02-04T03:05:58.907Z,47.43
2019-02-04T03:10:45.150Z,51.77
2019-02-04T03:15:31.069Z,47.30
2019-02-04T03:20:17.480Z,55.63
2019-02-04T03:25:03.462Z,71.07
2019-02-04T03:29:49.388Z,72.90
2019-02-04T03:34:35.583Z,76.63
2019-02-04T03:39:21.515Z,78.60
2019-02-04T03:44:07.368Z,64.63
2019-02-04T03:48:53.475Z,53.03
2019-02-04T03:53:39.233Z,46.67
2019-02-04T03:58:25.117Z,45.30
2019-02-04T04:03:11.411Z,52.00
2019-02-04T04:07:57.345Z,51.20
2019-02-04T04:12:43.199Z,60.27
2019-02-04T04:17:29.098Z,73.27
2019-02-04T04:22:14.855Z,68.13
2019-02-04T04:27:01.434Z,53.17
2019-02-04T04:31:47.797Z,54.13
2019-02-04T04:36:33.562Z,58.00
2019-02-04T04:41:19.281Z,54.30
2019-02-04T04:46:05.194Z,49.00
2019-02-04T04:50:51.036Z,54.97
2019-02-04T04:55:36.867Z,61.17
2019-02-04T05:00:25.538Z,56.67
2019-02-04T05:05:12.227Z,47.87
2019-02-04T05:09:57.966Z,47.87
2019-02-04T05:14:43.770Z,65.53
2019-02-04T05:19:29.522Z,60.93
2019-02-04T05:24:15.259Z,56.30
2019-02-04T05:29:01.535Z,56.77
2019-02-04T05:33:47.655Z,52.37
2019-02-04T05:38:33.542Z,64.13
2019-02-04T05:43:19.782Z,68.97
2019-02-04T05:48:05.764Z,62.93
2019-02-04T05:52:52.092Z,58.33
2019-02-04T05:57:38.569Z,58.37
2019-02-04T06:02:24.518Z,61.87
2019-02-04T06:07:10.584Z,69.03
2019-02-04T06:11:56.730Z,68.73
2019-02-04T06:16:43.309Z,61.90
2019-02-04T06:21:29.069Z,60.43
2019-02-04T06:26:14.782Z,60.93
2019-02-04T06:31:00.609Z,64.90
2019-02-04T06:35:46.474Z,72.63
2019-02-04T06:40:32.279Z,68.33
2019-02-04T06:45:18.754Z,63.97
2019-02-04T06:50:05.273Z,68.40
2019-02-04T06:54:51.053Z,53.60
2019-02-04T06:59:36.901Z,48.47
2019-02-04T07:04:22.659Z,40.10
2019-02-04T07:09:11.675Z,42.73
2019-02-04T07:13:57.606Z,37.73
2019-02-04T07:18:43.459Z,36.63
2019-02-04T07:23:29.409Z,46.33
2019-02-04T07:28:16.028Z,41.33
2019-02-04T07:33:02.047Z,31.10
2019-02-04T07:37:48.690Z,33.80
2019-02-04T07:42:34.561Z,22.53
2019-02-04T07:47:20.456Z,22.47
2019-02-04T07:52:06.482Z,21.20
2019-02-04T07:56:54.753Z,20.80
2019-02-04T08:01:40.780Z,58.93
2019-02-04T08:06:26.718Z,22.80
2019-02-04T08:11:12.919Z,30.77
2019-02-04T08:15:59.041Z,130.03
2019-02-04T08:20:44.932Z,20.80
2019-02-04T08:25:31.038Z,29.20
2019-02-04T08:30:26.067Z,19.90
2019-02-04T08:35:11.985Z,24.30
2019-02-04T08:39:58.096Z,74.33
2019-02-04T08:44:43.853Z,21.17
2019-02-04T08:49:29.645Z,18.83
2019-02-04T08:54:15.734Z,18.27
2019-02-04T08:59:02.047Z,26.37
2019-02-04T09:03:48.192Z,21.10
2019-02-04T09:08:34.198Z,57.60
2019-02-04T09:13:19.902Z,39.63
2019-02-04T09:18:06.320Z,19.87
2019-02-04T09:22:52.160Z,20.10
2019-02-04T09:27:38.255Z,17.10
2019-02-04T09:32:24.825Z,14.83
2019-02-04T09:37:10.791Z,14.53
2019-02-04T09:41:56.575Z,11.60
2019-02-04T09:46:42.793Z,12.80
2019-02-04T09:51:29.155Z,10.63
2019-02-04T09:56:15.184Z,12.67
2019-02-04T10:01:04.149Z,10.47
2019-02-04T10:05:49.006Z,6.53
2019-02-04T10:10:35.293Z,7.63
2019-02-04T10:15:26.837Z,8.73
2019-02-04T10:20:14.124Z,8.73
2019-02-04T10:25:00.212Z,7.97
2019-02-04T10:29:49.064Z,9.43
2019-02-04T10:34:34.897Z,11.73
2019-02-04T10:39:21.065Z,9.50
2019-02-04T10:44:07.440Z,9.17
2019-02-04T10:48:53.231Z,12.97
2019-02-04T10:53:39.905Z,12.17
2019-02-04T10:58:26.515Z,11.40
2019-02-04T11:03:12.588Z,10.13
2019-02-04T11:07:59.122Z,11.73
2019-02-04T11:12:45.497Z,9.87
2019-02-04T11:17:31.591Z,10.93
2019-02-04T11:22:17.601Z,10.77
2019-02-04T11:27:03.500Z,11.40
2019-02-04T11:31:49.444Z,10.63
2019-02-04T11:36:35.201Z,8.30
2019-02-04T11:41:21.285Z,7.40
2019-02-04T11:46:07.323Z,8.37
2019-02-04T11:50:53.282Z,7.53
2019-02-04T11:55:39.153Z,7.47
2019-02-04T12:00:26.704Z,6.30
2019-02-04T12:05:14.317Z,7.42
2019-02-04T12:10:00.331Z,5.67
2019-02-04T12:14:46.350Z,7.12
2019-02-04T12:19:32.404Z,8.37
2019-02-04T12:24:18.569Z,7.10
2019-02-04T12:29:04.932Z,5.87
2019-02-04T12:33:50.682Z,7.47
2019-02-04T12:38:36.429Z,6.33
2019-02-04T12:43:22.640Z,5.53
2019-02-04T12:48:08.650Z,7.33
2019-02-04T12:52:54.562Z,6.58
2019-02-04T12:57:40.785Z,7.53
2019-02-04T13:02:26.726Z,5.80
2019-02-04T13:07:12.552Z,6.53
2019-02-04T13:11:58.405Z,7.87
2019-02-04T13:16:44.575Z,8.00
2019-02-04T13:21:30.425Z,7.40
2019-02-04T13:26:16.315Z,7.10
2019-02-04T13:31:03.766Z,6.67
2019-02-04T13:35:52.923Z,6.87
2019-02-04T13:40:39.046Z,7.83
2019-02-04T13:45:25.478Z,7.57
2019-02-04T13:50:11.596Z,9.00
2019-02-04T13:54:57.498Z,9.83
2019-02-04T13:59:43.454Z,11.60
2019-02-04T14:04:29.433Z,10.27
2019-02-04T14:09:20.446Z,14.43
2019-02-04T14:14:06.594Z,12.97
2019-02-04T14:18:52.396Z,9.27
2019-02-04T14:23:39.006Z,9.60
2019-02-04T14:28:24.869Z,11.17
2019-02-04T14:33:11.220Z,11.90
2019-02-04T14:37:57.340Z,11.67
2019-02-04T14:42:43.977Z,10.27
2019-02-04T14:47:45.422Z,9.37
2019-02-04T14:53:18.218Z,13.10
2019-02-04T14:58:40.771Z,12.60
2019-02-04T15:04:04.700Z,8.93
2019-02-04T15:09:42.719Z,11.67
2019-02-04T15:15:24.150Z,9.47
2019-02-04T15:20:55.634Z,8.93
2019-02-04T15:26:00.149Z,10.73
2019-02-04T15:31:29.931Z,9.80
2019-02-04T15:36:48.176Z,9.00
2019-02-04T15:42:05.500Z,12.50
2019-02-04T15:47:08.899Z,12.23
2019-02-04T15:51:58.128Z,14.83
2019-02-04T15:56:44.187Z,14.57
2019-02-04T16:01:30.313Z,16.17
2019-02-04T16:06:16.164Z,16.07
2019-02-04T16:11:02.140Z,17.33
2019-02-04T16:15:48.805Z,15.90
2019-02-04T16:20:35.418Z,14.97
2019-02-04T16:25:22.738Z,19.30
2019-02-04T16:30:12.133Z,21.57
2019-02-04T16:34:58.304Z,17.53
2019-02-04T16:39:44.328Z,15.53
2019-02-04T16:44:30.657Z,23.03
2019-02-04T16:49:16.778Z,41.13
2019-02-04T16:54:02.973Z,19.37
2019-02-04T16:58:49.161Z,19.80
2019-02-04T17:03:35.373Z,20.47
2019-02-04T17:08:21.341Z,15.17
2019-02-04T17:13:08.063Z,17.33
2019-02-04T17:17:54.141Z,16.83
2019-02-04T17:22:40.323Z,17.53
2019-02-04T17:27:26.753Z,20.30
2019-02-04T17:32:12.997Z,19.07
2019-02-04T17:36:59.167Z,24.37
2019-02-04T17:41:45.623Z,16.33
2019-02-04T17:46:31.847Z,22.97
2019-02-04T17:51:17.812Z,39.10
2019-02-04T17:56:05.274Z,26.97
2019-02-04T18:00:53.541Z,29.97
2019-02-04T18:05:39.768Z,30.43
2019-02-04T18:10:25.794Z,31.73
2019-02-04T18:15:14.538Z,20.33
2019-02-04T18:20:00.505Z,16.43
2019-02-04T18:24:46.605Z,103.93
2019-02-04T18:29:32.861Z,15.33
2019-02-04T18:34:19.192Z,28.17
2019-02-04T18:39:08.792Z,29.53
2019-02-04T18:43:54.741Z,39.53
2019-02-04T18:48:41.077Z,34.47
2019-02-04T18:53:27.141Z,25.30
2019-02-04T18:58:13.736Z,16.87
2019-02-04T19:03:00.943Z,25.60
2019-02-04T19:07:46.891Z,25.33
2019-02-04T19:12:33.299Z,21.73
2019-02-04T19:17:19.503Z,23.23
2019-02-04T19:22:05.636Z,30.23
2019-02-04T19:26:53.972Z,35.10
2019-02-04T19:31:39.692Z,32.20
2019-02-04T19:36:25.960Z,31.37
2019-02-04T19:41:12.357Z,26.53
2019-02-04T19:45:58.505Z,31.57
2019-02-04T19:50:44.589Z,34.20
2019-02-04T19:55:30.662Z,35.53
2019-02-04T20:00:20.693Z,29.57
2019-02-04T20:05:08.495Z,39.63
2019-02-04T20:09:54.652Z,34.23
2019-02-04T20:14:40.776Z,29.20
2019-02-04T20:19:28.784Z,34.13
2019-02-04T20:24:15.257Z,22.87
2019-02-04T20:29:01.222Z,100.83
2019-02-04T20:33:47.668Z,30.73
2019-02-04T20:38:33.647Z,77.80
2019-02-04T20:43:19.653Z,24.60
2019-02-04T20:48:06.925Z,28.73
2019-02-04T20:52:53.126Z,35.63
2019-02-04T20:57:38.985Z,31.20
2019-02-04T21:02:25.120Z,31.90
2019-02-04T21:07:11.879Z,25.50
2019-02-04T21:11:58.133Z,27.03
2019-02-04T21:16:44.169Z,33.30
2019-02-04T21:21:30.297Z,40.27
2019-02-04T21:26:16.314Z,39.00
2019-02-04T21:31:02.412Z,41.70
2019-02-04T21:35:48.487Z,47.67
2019-02-04T21:40:34.742Z,49.60
2019-02-04T21:45:21.529Z,39.83
2019-02-04T21:50:10.822Z,42.67
2019-02-04T21:55:07.739Z,35.80
2019-02-04T21:59:44.193Z,38.17
2019-02-04T22:04:30.139Z,48.27
2019-02-04T22:09:16.163Z,44.87
2019-02-04T22:14:01.933Z,48.03
2019-02-04T22:18:47.881Z,37.30
2019-02-04T22:23:33.803Z,52.30
2019-02-04T22:28:20.703Z,40.83
2019-02-04T22:33:07.169Z,50.13
2019-02-04T22:37:53.099Z,41.40
2019-02-04T22:42:39.425Z,35.70
2019-02-04T22:47:25.344Z,39.17
2019-02-04T22:52:11.354Z,51.40
2019-02-04T22:56:57.215Z,38.17
2019-02-04T23:01:53.825Z,42.27
2019-02-04T23:06:39.986Z,41.17
2019-02-04T23:11:25.902Z,44.87
2019-02-04T23:16:12.147Z,44.53
2019-02-04T23:20:58.133Z,44.53
2019-02-04T23:25:44.169Z,55.43
2019-02-04T23:30:30.148Z,49.50
2019-02-04T23:35:16.068Z,44.33
2019-02-04T23:40:01.912Z,42.27
2019-02-04T23:44:47.734Z,40.87
2019-02-04T23:49:33.460Z,43.97
2019-02-04T23:54:19.332Z,45.80
2019-02-04T23:59:05.318Z,43.53
