createdAt,value
2022-09-30T00:01:53.437Z,12.98
2022-09-30T00:04:23.348Z,13.00
2022-09-30T00:06:52.003Z,13.02
2022-09-30T00:09:19.759Z,13.04
2022-09-30T00:11:46.932Z,13.07
2022-09-30T00:14:17.977Z,13.07
2022-09-30T00:16:45.477Z,13.08
2022-09-30T00:19:12.926Z,13.08
2022-09-30T00:21:39.991Z,13.06
2022-09-30T00:24:07.390Z,13.06
2022-09-30T00:26:35.320Z,13.05
2022-09-30T00:29:03.038Z,13.05
2022-09-30T00:31:33.701Z,13.07
2022-09-30T00:34:07.371Z,13.06
2022-09-30T00:36:45.903Z,13.07
2022-09-30T00:39:14.788Z,13.06
2022-09-30T00:41:42.404Z,13.05
2022-09-30T00:44:47.396Z,13.03
2022-09-30T00:47:23.573Z,13.03
2022-09-30T00:49:51.794Z,13.03
2022-09-30T00:52:19.686Z,13.04
2022-09-30T00:54:46.970Z,13.02
2022-09-30T00:57:13.922Z,13.03
2022-09-30T00:59:47.237Z,13.04
2022-09-30T01:02:14.879Z,13.03
2022-09-30T01:04:44.640Z,13.03
2022-09-30T01:07:12.862Z,13.03
2022-09-30T01:09:41.994Z,13.03
2022-09-30T01:12:13.621Z,13.04
2022-09-30T01:14:41.399Z,13.03
2022-09-30T01:17:16.881Z,13.03
2022-09-30T01:19:46.709Z,13.04
2022-09-30T01:22:28.503Z,13.05
2022-09-30T01:25:01.293Z,13.03
2022-09-30T01:27:33.754Z,13.03
2022-09-30T01:30:06.664Z,13.03
2022-09-30T01:32:52.196Z,13.02
2022-09-30T01:35:37.141Z,13.00
2022-09-30T01:38:31.429Z,12.99
2022-09-30T01:41:10.795Z,12.99
2022-09-30T01:43:54.920Z,12.99
2022-09-30T01:46:32.696Z,12.96
2022-09-30T01:49:14.015Z,12.96
2022-09-30T01:52:10.403Z,12.96
2022-09-30T01:54:54.404Z,12.95
2022-09-30T01:57:42.695Z,12.94
2022-09-30T02:00:11.629Z,12.91
2022-09-30T02:03:01.709Z,12.90
2022-09-30T02:05:32.333Z,12.88
2022-09-30T02:08:04.213Z,12.89
2022-09-30T02:11:09.738Z,12.87
2022-09-30T02:13:40.078Z,12.88
2022-09-30T02:16:14.044Z,12.84
2022-09-30T02:18:48.472Z,12.87
2022-09-30T02:21:22.394Z,12.86
2022-09-30T02:23:53.194Z,12.86
2022-09-30T02:26:24.662Z,12.84
2022-09-30T02:28:57.305Z,12.85
2022-09-30T02:31:27.366Z,12.85
2022-09-30T02:33:59.575Z,12.84
2022-09-30T02:36:34.863Z,12.84
2022-09-30T02:39:07.186Z,12.85
2022-09-30T02:41:40.249Z,12.84
2022-09-30T02:44:07.306Z,12.84
2022-09-30T02:46:41.456Z,12.82
2022-09-30T02:49:35.574Z,12.80
2022-09-30T02:52:20.335Z,12.80
2022-09-30T02:55:21.740Z,12.80
2022-09-30T02:57:48.363Z,12.82
2022-09-30T03:00:16.393Z,12.78
2022-09-30T03:02:43.159Z,12.76
2022-09-30T03:05:10.507Z,12.77
2022-09-30T03:07:38.152Z,12.78
2022-09-30T03:10:16.355Z,12.77
2022-09-30T03:12:46.183Z,12.75
2022-09-30T03:15:25.322Z,12.78
2022-09-30T03:17:55.021Z,12.81
2022-09-30T03:20:31.341Z,12.81
2022-09-30T03:24:03.379Z,12.77
2022-09-30T03:26:52.181Z,12.74
2022-09-30T03:29:57.017Z,12.72
2022-09-30T03:32:49.329Z,12.71
2022-09-30T03:35:31.182Z,12.71
2022-09-30T03:38:10.687Z,12.72
2022-09-30T03:41:17.127Z,12.72
2022-09-30T03:44:22.298Z,12.74
2022-09-30T03:46:53.936Z,12.72
2022-09-30T03:49:41.991Z,12.72
2022-09-30T03:52:12.710Z,12.72
2022-09-30T03:54:52.626Z,12.72
2022-09-30T03:57:19.631Z,12.71
2022-09-30T03:59:46.553Z,12.71
2022-09-30T04:02:13.479Z,12.70
2022-09-30T04:04:41.907Z,12.72
2022-09-30T04:07:10.389Z,12.72
2022-09-30T04:09:40.654Z,12.71
2022-09-30T04:12:08.520Z,12.69
2022-09-30T04:14:35.884Z,12.69
2022-09-30T04:17:04.576Z,12.72
2022-09-30T04:19:31.556Z,12.70
2022-09-30T04:21:58.279Z,12.71
2022-09-30T04:24:25.439Z,12.68
2022-09-30T04:26:52.485Z,12.70
2022-09-30T04:29:19.287Z,12.70
2022-09-30T04:31:46.145Z,12.68
2022-09-30T04:34:12.969Z,12.68
2022-09-30T04:36:39.931Z,12.68
2022-09-30T04:39:06.821Z,12.68
2022-09-30T04:41:34.258Z,12.70
2022-09-30T04:44:06.143Z,12.69
2022-09-30T04:46:36.884Z,12.69
2022-09-30T04:49:08.973Z,12.67
2022-09-30T04:51:37.265Z,12.67
2022-09-30T04:54:04.568Z,12.68
2022-09-30T04:56:31.484Z,12.70
2022-09-30T04:58:58.265Z,12.69
2022-09-30T05:01:25.073Z,12.69
2022-09-30T05:03:51.873Z,12.71
2022-09-30T05:06:18.815Z,12.69
2022-09-30T05:08:46.585Z,12.71
2022-09-30T05:11:17.983Z,12.70
2022-09-30T05:13:45.651Z,12.70
2022-09-30T05:16:13.452Z,12.69
2022-09-30T05:18:42.802Z,12.69
2022-09-30T05:21:10.243Z,12.70
2022-09-30T05:23:37.069Z,12.70
2022-09-30T05:26:08.472Z,12.71
2022-09-30T05:28:37.968Z,12.71
2022-09-30T05:31:06.466Z,12.71
2022-09-30T05:33:34.945Z,12.71
2022-09-30T05:36:09.540Z,12.71
2022-09-30T05:38:36.351Z,12.72
2022-09-30T05:41:14.312Z,12.72
2022-09-30T05:43:45.285Z,12.75
2022-09-30T05:46:12.563Z,12.74
2022-09-30T05:48:39.558Z,12.76
2022-09-30T05:51:07.565Z,12.75
2022-09-30T05:53:40.083Z,12.77
2022-09-30T05:56:08.157Z,12.78
2022-09-30T05:58:35.772Z,12.78
2022-09-30T06:01:13.073Z,12.74
2022-09-30T06:03:40.246Z,12.73
2022-09-30T06:06:07.524Z,12.73
2022-09-30T06:08:34.550Z,12.74
2022-09-30T06:11:01.686Z,12.75
2022-09-30T06:13:28.731Z,12.74
2022-09-30T06:16:00.373Z,12.75
2022-09-30T06:18:28.528Z,12.76
2022-09-30T06:21:01.027Z,12.75
2022-09-30T06:23:28.423Z,12.78
2022-09-30T06:25:55.939Z,12.79
2022-09-30T06:28:23.658Z,12.77
2022-09-30T06:30:50.710Z,12.80
2022-09-30T06:33:17.684Z,12.79
2022-09-30T06:35:44.663Z,12.82
2022-09-30T06:38:11.898Z,12.84
2022-09-30T06:40:38.674Z,12.84
2022-09-30T06:43:05.514Z,12.85
2022-09-30T06:45:33.492Z,12.86
2022-09-30T06:48:01.689Z,12.87
2022-09-30T06:50:30.319Z,12.87
2022-09-30T06:52:59.363Z,12.90
2022-09-30T06:55:30.499Z,12.90
2022-09-30T06:57:57.406Z,12.89
2022-09-30T07:00:25.528Z,12.91
2022-09-30T07:02:55.625Z,12.94
2022-09-30T07:05:25.270Z,12.96
2022-09-30T07:07:52.999Z,12.94
2022-09-30T07:10:20.690Z,12.94
2022-09-30T07:12:51.416Z,12.95
2022-09-30T07:15:22.195Z,12.96
2022-09-30T07:17:53.441Z,12.98
2022-09-30T07:20:20.597Z,13.01
2022-09-30T07:22:47.702Z,13.04
2022-09-30T07:25:15.008Z,13.06
2022-09-30T07:27:42.306Z,12.95
2022-09-30T07:30:15.128Z,12.94
2022-09-30T07:32:45.017Z,12.95
2022-09-30T07:35:12.567Z,12.98
2022-09-30T07:37:39.373Z,13.00
2022-09-30T07:40:08.251Z,13.03
2022-09-30T07:42:39.548Z,13.06
2022-09-30T07:45:06.970Z,13.08
2022-09-30T07:47:33.729Z,13.11
2022-09-30T07:50:00.570Z,13.16
2022-09-30T07:52:27.489Z,13.18
2022-09-30T07:54:54.228Z,13.22
2022-09-30T07:57:21.724Z,13.22
2022-09-30T07:59:48.490Z,13.25
2022-09-30T08:02:17.960Z,13.25
2022-09-30T08:04:45.446Z,13.27
2022-09-30T08:07:14.556Z,13.29
2022-09-30T08:09:41.440Z,13.32
2022-09-30T08:12:08.954Z,13.34
2022-09-30T08:14:35.718Z,13.35
2022-09-30T08:17:02.502Z,13.35
2022-09-30T08:19:30.887Z,13.38
2022-09-30T08:21:58.389Z,13.38
2022-09-30T08:24:26.603Z,13.37
2022-09-30T08:26:54.053Z,13.38
2022-09-30T08:29:36.102Z,13.37
2022-09-30T08:32:07.836Z,13.39
2022-09-30T08:34:35.910Z,13.40
2022-09-30T08:37:08.664Z,13.41
2022-09-30T08:39:37.512Z,13.43
2022-09-30T08:42:36.634Z,13.44
2022-09-30T08:45:23.400Z,13.50
2022-09-30T08:48:26.676Z,13.53
2022-09-30T08:51:15.431Z,13.57
2022-09-30T08:53:45.919Z,13.61
2022-09-30T08:56:22.376Z,13.65
2022-09-30T08:58:51.625Z,13.68
2022-09-30T09:01:40.963Z,13.76
2022-09-30T09:04:08.450Z,13.79
2022-09-30T09:06:52.780Z,13.82
2022-09-30T09:09:55.316Z,13.88
2022-09-30T09:12:45.108Z,13.93
2022-09-30T09:15:24.895Z,13.95
2022-09-30T09:18:24.412Z,14.00
2022-09-30T09:21:00.742Z,13.99
2022-09-30T09:23:32.945Z,14.01
2022-09-30T09:26:00.217Z,14.03
2022-09-30T09:28:35.491Z,14.05
2022-09-30T09:31:02.745Z,14.07
2022-09-30T09:33:32.710Z,14.11
2022-09-30T09:36:21.232Z,14.14
2022-09-30T09:39:00.194Z,14.17
2022-09-30T09:41:52.824Z,14.20
2022-09-30T09:44:25.591Z,14.23
2022-09-30T09:47:05.806Z,14.24
2022-09-30T09:49:35.302Z,14.28
2022-09-30T09:52:20.538Z,14.32
2022-09-30T09:54:56.855Z,14.33
2022-09-30T09:57:33.883Z,14.37
2022-09-30T10:00:21.834Z,14.40
2022-09-30T10:03:08.375Z,14.40
2022-09-30T10:05:42.545Z,14.42
2022-09-30T10:08:17.143Z,14.43
2022-09-30T10:10:48.776Z,14.46
2022-09-30T10:13:25.062Z,14.50
2022-09-30T10:15:55.132Z,14.54
2022-09-30T10:18:28.537Z,14.59
2022-09-30T10:21:02.470Z,14.65
2022-09-30T10:23:36.776Z,14.72
2022-09-30T10:26:15.872Z,14.79
2022-09-30T10:28:48.837Z,14.85
2022-09-30T10:31:44.838Z,14.91
2022-09-30T10:34:30.520Z,14.98
2022-09-30T10:37:01.515Z,15.05
2022-09-30T10:39:37.735Z,15.11
2022-09-30T10:42:26.970Z,15.18
2022-09-30T10:44:56.670Z,15.27
2022-09-30T10:47:31.379Z,15.32
2022-09-30T10:50:13.394Z,15.39
2022-09-30T10:52:47.602Z,15.45
2022-09-30T10:55:20.406Z,15.48
2022-09-30T10:57:48.579Z,15.54
2022-09-30T11:00:21.975Z,15.57
2022-09-30T11:02:55.165Z,15.61
2022-09-30T11:05:27.823Z,15.66
2022-09-30T11:08:13.656Z,15.71
2022-09-30T11:10:59.890Z,15.76
2022-09-30T11:13:48.781Z,15.83
2022-09-30T11:16:24.912Z,15.88
2022-09-30T11:19:29.149Z,15.94
2022-09-30T11:22:11.612Z,15.97
2022-09-30T11:24:48.286Z,16.01
2022-09-30T11:27:20.987Z,16.03
2022-09-30T11:30:03.436Z,16.07
2022-09-30T11:32:36.363Z,16.11
2022-09-30T11:35:18.395Z,16.13
2022-09-30T11:38:26.510Z,16.16
2022-09-30T11:41:01.010Z,16.17
2022-09-30T11:44:01.942Z,16.18
2022-09-30T11:46:47.137Z,16.19
2022-09-30T11:49:17.050Z,16.19
2022-09-30T11:52:14.983Z,16.19
2022-09-30T11:54:41.709Z,16.18
2022-09-30T11:57:21.865Z,16.16
2022-09-30T12:00:14.756Z,16.16
2022-09-30T12:02:46.754Z,16.14
2022-09-30T12:05:35.432Z,16.14
2022-09-30T12:08:19.831Z,16.14
2022-09-30T12:10:53.157Z,16.13
2022-09-30T12:13:29.690Z,16.13
2022-09-30T12:15:58.337Z,16.13
2022-09-30T12:18:31.577Z,16.13
2022-09-30T12:21:15.440Z,16.13
2022-09-30T12:23:46.540Z,16.14
2022-09-30T12:26:15.690Z,16.17
2022-09-30T12:29:10.850Z,16.21
2022-09-30T12:31:51.995Z,16.24
2022-09-30T12:34:48.436Z,16.29
2022-09-30T12:37:36.987Z,16.33
2022-09-30T12:40:43.095Z,16.36
2022-09-30T12:43:25.374Z,16.40
2022-09-30T12:46:36.675Z,16.44
2022-09-30T12:49:09.824Z,16.49
2022-09-30T12:51:43.396Z,16.53
2022-09-30T12:54:15.781Z,16.54
2022-09-30T12:56:44.886Z,16.56
2022-09-30T12:59:13.891Z,16.60
2022-09-30T13:01:42.368Z,16.62
2022-09-30T13:04:09.025Z,16.66
2022-09-30T13:06:47.631Z,16.64
2022-09-30T13:09:17.513Z,16.64
2022-09-30T13:11:48.869Z,16.64
2022-09-30T13:14:36.389Z,16.64
2022-09-30T13:17:09.133Z,16.65
2022-09-30T13:19:44.561Z,16.65
2022-09-30T13:22:32.590Z,16.65
2022-09-30T13:25:00.575Z,16.66
2022-09-30T13:27:38.864Z,16.66
2022-09-30T13:30:17.397Z,16.67
2022-09-30T13:33:04.331Z,16.67
2022-09-30T13:35:49.309Z,16.66
2022-09-30T13:38:21.875Z,16.65
2022-09-30T13:41:02.272Z,16.65
2022-09-30T13:43:39.738Z,16.67
2022-09-30T13:46:17.794Z,16.67
2022-09-30T13:49:03.503Z,16.66
2022-09-30T13:51:33.268Z,16.66
2022-09-30T13:54:09.711Z,16.67
2022-09-30T13:56:40.859Z,16.68
2022-09-30T13:59:20.990Z,16.68
2022-09-30T14:02:25.561Z,16.68
2022-09-30T14:04:55.632Z,16.69
2022-09-30T14:07:29.414Z,16.70
2022-09-30T14:09:56.124Z,16.68
2022-09-30T14:13:06.052Z,16.67
2022-09-30T14:16:06.967Z,16.69
2022-09-30T14:19:01.918Z,16.69
2022-09-30T14:21:41.860Z,16.67
2022-09-30T14:24:14.235Z,16.67
2022-09-30T14:27:09.151Z,16.68
2022-09-30T14:29:46.748Z,16.69
2022-09-30T14:32:19.564Z,16.68
2022-09-30T14:34:48.888Z,16.68
2022-09-30T14:37:39.577Z,16.68
2022-09-30T14:40:12.288Z,16.68
2022-09-30T14:42:42.731Z,16.69
2022-09-30T14:45:10.366Z,16.69
2022-09-30T14:47:43.076Z,16.68
2022-09-30T14:50:16.864Z,16.69
2022-09-30T14:52:46.165Z,16.70
2022-09-30T14:55:25.733Z,16.69
2022-09-30T14:58:18.304Z,16.69
2022-09-30T15:00:49.591Z,16.70
2022-09-30T15:03:16.790Z,16.67
2022-09-30T15:05:43.548Z,16.69
2022-09-30T15:08:12.259Z,16.68
2022-09-30T15:10:47.312Z,16.67
2022-09-30T15:13:15.044Z,16.68
2022-09-30T15:15:42.110Z,16.68
2022-09-30T15:18:28.210Z,16.67
2022-09-30T15:20:58.987Z,16.67
2022-09-30T15:23:32.524Z,16.68
2022-09-30T15:26:00.039Z,16.67
2022-09-30T15:28:27.022Z,16.67
2022-09-30T15:30:57.811Z,16.66
2022-09-30T15:33:31.950Z,16.67
2022-09-30T15:36:15.598Z,16.66
2022-09-30T15:38:48.572Z,16.67
2022-09-30T15:41:16.153Z,16.67
2022-09-30T15:43:51.784Z,16.68
2022-09-30T15:46:21.740Z,16.67
2022-09-30T15:48:49.041Z,16.66
2022-09-30T15:51:26.942Z,16.63
2022-09-30T15:53:54.120Z,16.63
2022-09-30T15:56:36.274Z,16.62
2022-09-30T15:59:08.650Z,16.61
2022-09-30T16:01:40.598Z,16.58
2022-09-30T16:04:14.395Z,16.56
2022-09-30T16:06:41.173Z,16.55
2022-09-30T16:09:18.147Z,16.52
2022-09-30T16:11:48.783Z,16.53
2022-09-30T16:14:22.841Z,16.52
2022-09-30T16:16:55.275Z,16.50
2022-09-30T16:19:24.674Z,16.50
2022-09-30T16:21:54.887Z,16.49
2022-09-30T16:24:21.568Z,16.48
2022-09-30T16:26:50.245Z,16.44
2022-09-30T16:29:18.102Z,16.42
2022-09-30T16:31:46.900Z,16.36
2022-09-30T16:34:36.845Z,16.37
2022-09-30T16:37:15.017Z,16.38
2022-09-30T16:39:41.754Z,16.38
2022-09-30T16:42:14.508Z,16.31
2022-09-30T16:44:44.546Z,16.32
2022-09-30T16:47:16.467Z,16.28
2022-09-30T16:49:46.785Z,16.24
2022-09-30T16:52:14.185Z,16.19
2022-09-30T16:54:42.877Z,16.20
2022-09-30T16:57:13.305Z,16.20
2022-09-30T16:59:40.393Z,16.17
2022-09-30T17:02:13.559Z,16.15
2022-09-30T17:04:40.905Z,16.11
2022-09-30T17:07:11.535Z,16.10
2022-09-30T17:09:38.506Z,16.07
2022-09-30T17:12:05.811Z,16.02
2022-09-30T17:14:33.471Z,15.98
2022-09-30T17:17:00.384Z,15.95
2022-09-30T17:19:30.242Z,15.98
2022-09-30T17:21:57.177Z,15.93
2022-09-30T17:24:24.931Z,15.94
2022-09-30T17:26:53.448Z,15.90
2022-09-30T17:29:31.798Z,15.89
2022-09-30T17:31:59.892Z,15.86
2022-09-30T17:34:28.184Z,15.87
2022-09-30T17:36:56.379Z,15.86
2022-09-30T17:39:27.125Z,15.84
2022-09-30T17:42:12.984Z,15.80
2022-09-30T17:44:40.190Z,15.79
2022-09-30T17:47:07.312Z,15.79
2022-09-30T17:49:36.099Z,15.76
2022-09-30T17:52:04.524Z,15.72
2022-09-30T17:54:32.572Z,15.72
2022-09-30T17:56:59.549Z,15.62
2022-09-30T17:59:28.747Z,15.63
2022-09-30T18:01:58.584Z,15.64
2022-09-30T18:04:30.120Z,15.66
2022-09-30T18:06:57.237Z,15.65
2022-09-30T18:09:24.301Z,15.60
2022-09-30T18:11:51.169Z,15.60
2022-09-30T18:14:18.016Z,15.60
2022-09-30T18:16:45.099Z,15.60
2022-09-30T18:19:15.351Z,15.56
2022-09-30T18:21:42.322Z,15.57
2022-09-30T18:24:10.778Z,15.55
2022-09-30T18:26:37.576Z,15.53
2022-09-30T18:29:05.394Z,15.50
2022-09-30T18:31:37.274Z,15.48
2022-09-30T18:34:06.062Z,15.49
2022-09-30T18:36:33.126Z,15.51
2022-09-30T18:39:02.221Z,15.50
2022-09-30T18:41:30.639Z,15.51
2022-09-30T18:44:02.994Z,15.51
2022-09-30T18:46:31.103Z,15.49
2022-09-30T18:49:02.482Z,15.46
2022-09-30T18:51:32.951Z,15.47
2022-09-30T18:54:01.262Z,15.46
2022-09-30T18:56:33.613Z,15.44
2022-09-30T18:59:04.646Z,15.40
2022-09-30T19:01:33.906Z,15.38
2022-09-30T19:04:05.968Z,15.36
2022-09-30T19:06:33.647Z,15.38
2022-09-30T19:09:00.480Z,15.35
2022-09-30T19:11:30.513Z,15.32
2022-09-30T19:14:01.509Z,15.32
2022-09-30T19:16:35.289Z,15.32
2022-09-30T19:19:05.599Z,15.33
2022-09-30T19:21:36.699Z,15.32
2022-09-30T19:24:05.453Z,15.30
2022-09-30T19:26:34.320Z,15.31
2022-09-30T19:29:03.342Z,15.30
2022-09-30T19:31:31.068Z,15.28
2022-09-30T19:33:59.574Z,15.26
2022-09-30T19:36:27.124Z,15.23
2022-09-30T19:39:10.368Z,15.20
2022-09-30T19:41:39.174Z,15.19
2022-09-30T19:44:06.090Z,15.19
2022-09-30T19:46:33.340Z,15.17
2022-09-30T19:49:00.160Z,15.14
2022-09-30T19:51:29.253Z,15.14
2022-09-30T19:54:04.508Z,15.13
2022-09-30T19:56:34.700Z,15.07
2022-09-30T19:59:04.403Z,15.05
2022-09-30T20:01:35.121Z,15.07
2022-09-30T20:04:05.032Z,15.07
2022-09-30T20:06:33.297Z,15.08
2022-09-30T20:09:02.718Z,15.07
2022-09-30T20:11:35.422Z,15.04
2022-09-30T20:14:23.510Z,15.02
2022-09-30T20:16:50.792Z,15.02
2022-09-30T20:19:19.375Z,15.03
2022-09-30T20:21:47.965Z,15.02
2022-09-30T20:24:16.972Z,15.02
2022-09-30T20:26:45.081Z,15.02
2022-09-30T20:29:13.693Z,15.03
2022-09-30T20:31:45.895Z,15.01
2022-09-30T20:34:15.233Z,15.00
2022-09-30T20:36:42.821Z,14.99
2022-09-30T20:39:10.251Z,14.99
2022-09-30T20:41:39.845Z,14.97
2022-09-30T20:44:12.047Z,14.97
2022-09-30T20:46:39.415Z,14.96
2022-09-30T20:49:06.281Z,14.96
2022-09-30T20:51:33.776Z,14.97
2022-09-30T20:54:01.128Z,14.99
2022-09-30T20:56:39.352Z,14.96
2022-09-30T20:59:17.265Z,14.98
2022-09-30T21:01:44.364Z,14.98
2022-09-30T21:04:11.321Z,15.00
2022-09-30T21:06:38.069Z,14.99
2022-09-30T21:09:05.588Z,14.97
2022-09-30T21:11:33.352Z,14.96
2022-09-30T21:14:00.776Z,14.96
2022-09-30T21:16:27.773Z,14.96
2022-09-30T21:18:55.357Z,14.94
2022-09-30T21:21:24.800Z,14.94
2022-09-30T21:23:59.532Z,14.94
2022-09-30T21:26:27.173Z,14.92
2022-09-30T21:28:54.190Z,14.90
2022-09-30T21:31:27.310Z,14.91
2022-09-30T21:33:59.423Z,14.90
2022-09-30T21:36:28.018Z,14.89
2022-09-30T21:38:55.035Z,14.90
2022-09-30T21:41:22.956Z,14.90
2022-09-30T21:43:49.742Z,14.89
2022-09-30T21:46:18.562Z,14.87
2022-09-30T21:48:46.207Z,14.87
2022-09-30T21:51:13.946Z,14.88
2022-09-30T21:53:41.312Z,14.87
2022-09-30T21:56:11.596Z,14.85
2022-09-30T21:58:38.667Z,14.85
2022-09-30T22:01:06.706Z,14.85
2022-09-30T22:03:37.975Z,14.85
2022-09-30T22:06:07.515Z,14.82
2022-09-30T22:08:40.309Z,14.84
2022-09-30T22:11:13.654Z,14.84
2022-09-30T22:13:44.498Z,14.84
2022-09-30T22:16:12.160Z,14.85
2022-09-30T22:18:38.883Z,14.84
2022-09-30T22:21:11.644Z,14.84
2022-09-30T22:23:38.469Z,14.83
2022-09-30T22:26:08.897Z,14.82
2022-09-30T22:28:37.134Z,14.84
2022-09-30T22:31:21.570Z,14.83
2022-09-30T22:34:08.496Z,14.84
2022-09-30T22:36:54.454Z,14.82
2022-09-30T22:39:22.170Z,14.83
2022-09-30T22:41:51.390Z,14.83
2022-09-30T22:44:18.179Z,14.83
2022-09-30T22:46:45.290Z,14.80
2022-09-30T22:49:12.048Z,14.81
2022-09-30T22:51:39.311Z,14.82
2022-09-30T22:54:06.345Z,14.82
2022-09-30T22:56:33.161Z,14.83
2022-09-30T22:59:00.674Z,14.82
2022-09-30T23:01:31.988Z,14.82
2022-09-30T23:03:59.147Z,14.80
2022-09-30T23:06:26.315Z,14.80
2022-09-30T23:08:54.570Z,14.82
2022-09-30T23:11:23.341Z,14.80
2022-09-30T23:13:52.582Z,14.78
2022-09-30T23:16:21.262Z,14.78
2022-09-30T23:18:48.256Z,14.78
2022-09-30T23:21:18.466Z,14.79
2022-09-30T23:23:46.700Z,14.77
2022-09-30T23:26:25.934Z,14.77
2022-09-30T23:28:57.467Z,14.76
2022-09-30T23:31:24.218Z,14.76
2022-09-30T23:33:53.426Z,14.74
2022-09-30T23:36:29.463Z,14.74
2022-09-30T23:39:02.218Z,14.74
2022-09-30T23:41:30.708Z,14.73
2022-09-30T23:43:58.075Z,14.73
2022-09-30T23:46:25.038Z,14.72
2022-09-30T23:48:51.838Z,14.71
2022-09-30T23:51:19.810Z,14.71
2022-09-30T23:53:46.794Z,14.72
2022-09-30T23:56:16.471Z,14.71
2022-09-30T23:58:44.907Z,14.71
