createdAt,value
2018-07-03T00:00:26.227Z,4.40
2018-07-03T00:02:54.343Z,5.07
2018-07-03T00:05:22.439Z,4.33
2018-07-03T00:07:50.511Z,1.87
2018-07-03T00:10:18.613Z,1.80
2018-07-03T00:12:46.704Z,2.00
2018-07-03T00:15:14.808Z,1.77
2018-07-03T00:17:42.915Z,4.50
2018-07-03T00:20:11.084Z,3.43
2018-07-03T00:22:39.180Z,1.90
2018-07-03T00:25:07.294Z,3.70
2018-07-03T00:27:35.384Z,2.03
2018-07-03T00:30:03.552Z,2.03
2018-07-03T00:32:31.668Z,3.10
2018-07-03T00:34:59.811Z,2.40
2018-07-03T00:37:27.891Z,7.03
2018-07-03T00:39:56.014Z,2.27
2018-07-03T00:42:24.112Z,2.30
2018-07-03T00:44:52.224Z,2.63
2018-07-03T00:47:20.322Z,2.40
2018-07-03T00:49:48.427Z,1.93
2018-07-03T00:52:16.540Z,1.70
2018-07-03T00:54:44.666Z,2.57
2018-07-03T00:57:12.768Z,2.37
2018-07-03T00:59:46.485Z,2.73
2018-07-03T01:02:14.572Z,2.30
2018-07-03T01:04:42.712Z,2.20
2018-07-03T01:07:10.833Z,4.30
2018-07-03T01:09:38.948Z,2.10
2018-07-03T01:12:07.049Z,2.27
2018-07-03T01:14:35.156Z,1.90
2018-07-03T01:17:03.258Z,1.50
2018-07-03T01:19:31.368Z,1.70
2018-07-03T01:21:59.456Z,2.10
2018-07-03T01:24:27.582Z,1.90
2018-07-03T01:26:55.666Z,1.93
2018-07-03T01:29:23.781Z,2.13
2018-07-03T01:31:51.872Z,2.03
2018-07-03T01:34:19.959Z,2.30
2018-07-03T01:36:48.073Z,1.60
2018-07-03T01:39:16.172Z,3.77
2018-07-03T01:41:44.272Z,1.83
2018-07-03T01:44:12.396Z,2.47
2018-07-03T01:46:40.508Z,6.97
2018-07-03T01:49:08.596Z,3.33
2018-07-03T01:51:36.708Z,3.07
2018-07-03T01:54:04.818Z,2.30
2018-07-03T01:56:32.958Z,2.50
2018-07-03T01:59:01.040Z,6.90
2018-07-03T02:01:29.160Z,3.43
2018-07-03T02:03:57.277Z,2.97
2018-07-03T02:06:25.389Z,5.13
2018-07-03T02:08:53.504Z,3.33
2018-07-03T02:11:21.616Z,2.53
2018-07-03T02:13:49.700Z,1.73
2018-07-03T02:16:17.800Z,3.50
2018-07-03T02:18:45.888Z,3.37
2018-07-03T02:21:14.004Z,3.57
2018-07-03T02:23:42.604Z,2.90
2018-07-03T02:26:10.736Z,2.10
2018-07-03T02:28:38.827Z,2.80
2018-07-03T02:31:06.992Z,3.37
2018-07-03T02:33:35.110Z,3.17
2018-07-03T02:36:03.221Z,1.80
2018-07-03T02:38:31.312Z,2.47
2018-07-03T02:40:59.440Z,3.30
2018-07-03T02:43:27.554Z,2.30
2018-07-03T02:45:55.679Z,3.90
2018-07-03T02:48:23.774Z,1.60
2018-07-03T02:50:51.900Z,3.93
2018-07-03T02:53:20.018Z,2.93
2018-07-03T02:55:48.124Z,3.90
2018-07-03T02:58:16.208Z,4.10
2018-07-03T03:00:44.328Z,3.37
2018-07-03T03:03:12.428Z,2.93
2018-07-03T03:05:40.536Z,1.90
2018-07-03T03:08:08.653Z,3.30
2018-07-03T03:10:36.784Z,2.10
2018-07-03T03:13:04.901Z,2.47
2018-07-03T03:15:33.008Z,2.93
2018-07-03T03:18:01.121Z,2.53
2018-07-03T03:20:29.221Z,3.50
2018-07-03T03:22:57.441Z,2.10
2018-07-03T03:25:25.541Z,2.07
2018-07-03T03:27:53.644Z,4.30
2018-07-03T03:30:21.727Z,3.90
2018-07-03T03:32:50.904Z,2.63
2018-07-03T03:35:19.027Z,4.67
2018-07-03T03:37:47.141Z,4.67
2018-07-03T03:40:15.252Z,4.03
2018-07-03T03:42:43.485Z,3.87
2018-07-03T03:45:12.156Z,2.10
2018-07-03T03:47:40.312Z,2.47
2018-07-03T03:50:08.399Z,2.50
2018-07-03T03:52:36.516Z,5.70
2018-07-03T03:55:04.644Z,3.80
2018-07-03T03:57:32.772Z,3.43
2018-07-03T04:00:00.860Z,6.40
2018-07-03T04:02:29.032Z,3.30
2018-07-03T04:04:57.144Z,2.70
2018-07-03T04:07:25.262Z,1.90
2018-07-03T04:09:53.367Z,3.20
2018-07-03T04:12:21.505Z,1.83
2018-07-03T04:14:49.599Z,6.70
2018-07-03T04:17:17.713Z,4.33
2018-07-03T04:19:45.808Z,3.73
2018-07-03T04:22:13.931Z,4.43
2018-07-03T04:24:42.047Z,1.80
2018-07-03T04:27:10.169Z,4.07
2018-07-03T04:29:38.280Z,1.87
2018-07-03T04:32:06.419Z,3.37
2018-07-03T04:34:34.530Z,4.23
2018-07-03T04:37:02.632Z,2.23
2018-07-03T04:39:30.764Z,1.60
2018-07-03T04:41:58.896Z,2.03
2018-07-03T04:44:26.975Z,3.53
2018-07-03T04:46:55.195Z,4.27
2018-07-03T04:49:23.300Z,7.30
2018-07-03T04:51:51.399Z,8.03
2018-07-03T04:54:19.483Z,5.20
2018-07-03T04:56:47.591Z,6.00
2018-07-03T04:59:15.687Z,5.57
2018-07-03T05:01:43.788Z,7.00
2018-07-03T05:04:11.904Z,2.40
2018-07-03T05:06:40.030Z,4.90
2018-07-03T05:09:09.239Z,9.40
2018-07-03T05:11:37.325Z,2.20
2018-07-03T05:14:05.472Z,3.03
2018-07-03T05:16:33.560Z,5.43
2018-07-03T05:19:01.676Z,3.63
2018-07-03T05:21:29.763Z,6.97
2018-07-03T05:23:57.868Z,5.60
2018-07-03T05:26:26.005Z,6.87
2018-07-03T05:28:54.366Z,5.23
2018-07-03T05:31:22.547Z,2.90
2018-07-03T05:33:50.612Z,3.10
2018-07-03T05:36:18.724Z,5.10
2018-07-03T05:38:46.833Z,2.70
2018-07-03T05:41:14.955Z,2.77
2018-07-03T05:43:43.060Z,6.90
2018-07-03T05:46:11.145Z,2.83
2018-07-03T05:48:39.265Z,4.10
2018-07-03T05:51:07.370Z,2.27
2018-07-03T05:53:35.473Z,11.33
2018-07-03T05:56:03.588Z,4.43
2018-07-03T05:58:31.723Z,7.40
2018-07-03T06:00:59.811Z,6.10
2018-07-03T06:03:27.936Z,5.27
2018-07-03T06:05:56.041Z,4.10
2018-07-03T06:08:24.160Z,11.43
2018-07-03T06:10:52.264Z,3.83
2018-07-03T06:13:20.384Z,6.20
2018-07-03T06:15:48.483Z,6.67
2018-07-03T06:18:16.598Z,8.93
2018-07-03T06:20:44.691Z,5.27
2018-07-03T06:23:12.806Z,1.87
2018-07-03T06:25:40.912Z,2.93
2018-07-03T06:28:09.028Z,1.67
2018-07-03T06:30:37.131Z,1.67
2018-07-03T06:33:05.409Z,4.70
2018-07-03T06:35:33.599Z,1.70
2018-07-03T06:38:01.720Z,3.10
2018-07-03T06:40:29.822Z,1.60
2018-07-03T06:42:58.039Z,3.87
2018-07-03T06:45:26.121Z,1.57
2018-07-03T06:47:54.844Z,7.17
2018-07-03T06:50:22.957Z,3.40
2018-07-03T06:52:51.112Z,5.03
2018-07-03T06:55:19.192Z,8.83
2018-07-03T06:57:47.305Z,11.10
2018-07-03T07:00:15.500Z,3.60
2018-07-03T07:02:43.784Z,2.10
2018-07-03T07:05:11.892Z,8.93
2018-07-03T07:07:39.988Z,3.00
2018-07-03T07:10:08.628Z,4.80
2018-07-03T07:12:36.729Z,4.77
2018-07-03T07:15:05.136Z,3.00
2018-07-03T07:17:33.190Z,6.13
2018-07-03T07:20:01.292Z,6.90
2018-07-03T07:22:29.396Z,2.87
2018-07-03T07:24:57.536Z,2.73
2018-07-03T07:27:25.823Z,6.57
2018-07-03T07:29:53.928Z,3.13
2018-07-03T07:32:22.017Z,7.00
2018-07-03T07:34:50.126Z,1.70
2018-07-03T07:37:18.240Z,7.00
2018-07-03T07:39:46.648Z,7.60
2018-07-03T07:42:14.757Z,6.60
2018-07-03T07:44:42.868Z,4.50
2018-07-03T07:47:11.000Z,4.80
2018-07-03T07:49:39.109Z,7.10
2018-07-03T07:52:07.216Z,3.07
2018-07-03T07:57:10.039Z,6.00
2018-07-03T07:59:38.160Z,4.77
2018-07-03T08:02:06.417Z,13.30
2018-07-03T08:04:34.523Z,2.20
2018-07-03T08:07:02.618Z,5.57
2018-07-03T08:09:30.781Z,7.60
2018-07-03T08:11:58.859Z,5.40
2018-07-03T08:14:26.959Z,3.57
2018-07-03T08:16:55.065Z,9.27
2018-07-03T08:19:23.185Z,2.83
2018-07-03T08:21:51.280Z,5.30
2018-07-03T08:24:19.385Z,2.23
2018-07-03T08:26:47.505Z,13.53
2018-07-03T08:29:15.603Z,6.93
2018-07-03T08:31:43.720Z,2.90
2018-07-03T08:34:11.832Z,7.23
2018-07-03T08:36:39.951Z,6.87
2018-07-03T08:39:09.308Z,8.00
2018-07-03T08:41:37.414Z,5.20
2018-07-03T08:44:05.512Z,2.43
2018-07-03T08:46:33.847Z,2.23
2018-07-03T08:49:01.944Z,3.87
2018-07-03T08:51:30.056Z,7.97
2018-07-03T08:53:58.148Z,2.00
2018-07-03T08:56:26.285Z,3.77
2018-07-03T08:58:54.373Z,3.57
2018-07-03T09:01:22.480Z,3.93
2018-07-03T09:03:50.592Z,5.67
2018-07-03T09:06:18.713Z,4.73
2018-07-03T09:08:46.821Z,8.60
2018-07-03T09:11:14.932Z,1.90
2018-07-03T09:13:43.112Z,4.00
2018-07-03T09:16:11.228Z,6.53
2018-07-03T09:18:39.317Z,1.80
2018-07-03T09:21:07.447Z,5.97
2018-07-03T09:23:35.553Z,3.77
2018-07-03T09:26:03.679Z,3.50
2018-07-03T09:28:31.776Z,9.97
2018-07-03T09:30:59.917Z,1.90
2018-07-03T09:33:28.004Z,4.17
2018-07-03T09:35:56.136Z,1.80
2018-07-03T09:38:24.228Z,1.40
2018-07-03T09:40:52.353Z,2.07
2018-07-03T09:43:27.096Z,1.77
2018-07-03T09:45:55.206Z,4.57
2018-07-03T09:48:23.309Z,2.27
2018-07-03T09:50:51.438Z,2.47
2018-07-03T09:53:19.526Z,2.33
2018-07-03T09:55:47.649Z,5.83
2018-07-03T09:58:15.741Z,2.30
2018-07-03T10:00:49.337Z,2.80
2018-07-03T10:03:17.440Z,1.93
2018-07-03T10:05:45.552Z,1.63
2018-07-03T10:08:13.641Z,1.93
2018-07-03T10:10:41.772Z,3.53
2018-07-03T10:13:10.116Z,4.30
2018-07-03T10:15:38.236Z,1.77
2018-07-03T10:18:06.685Z,1.30
2018-07-03T10:20:34.849Z,2.30
2018-07-03T10:23:02.972Z,2.60
2018-07-03T10:25:31.111Z,4.20
2018-07-03T10:27:59.192Z,1.60
2018-07-03T10:30:27.304Z,2.33
2018-07-03T10:32:55.388Z,1.67
2018-07-03T10:35:23.500Z,1.93
2018-07-03T10:37:51.636Z,1.40
2018-07-03T10:40:19.721Z,2.47
2018-07-03T10:42:47.824Z,2.93
2018-07-03T10:45:15.943Z,2.53
2018-07-03T10:47:44.060Z,1.30
2018-07-03T10:50:12.304Z,2.07
2018-07-03T10:52:40.416Z,1.70
2018-07-03T10:55:08.498Z,4.10
2018-07-03T10:57:36.632Z,2.83
2018-07-03T11:00:05.148Z,1.30
2018-07-03T11:02:33.276Z,4.97
2018-07-03T11:05:01.370Z,1.53
2018-07-03T11:07:29.497Z,2.00
2018-07-03T11:09:57.584Z,1.40
2018-07-03T11:12:25.721Z,1.97
2018-07-03T11:14:53.818Z,3.07
2018-07-03T11:17:21.941Z,2.30
2018-07-03T11:19:50.303Z,3.73
2018-07-03T11:22:18.391Z,1.77
2018-07-03T11:24:46.485Z,1.97
2018-07-03T11:27:14.590Z,2.60
2018-07-03T11:29:42.756Z,2.13
2018-07-03T11:32:10.882Z,1.83
2018-07-03T11:34:38.968Z,1.63
2018-07-03T11:37:07.085Z,2.73
2018-07-03T11:39:35.188Z,3.03
2018-07-03T11:42:03.309Z,2.10
2018-07-03T11:44:31.416Z,1.50
2018-07-03T11:46:59.540Z,1.57
2018-07-03T11:49:27.628Z,1.87
2018-07-03T11:51:55.728Z,1.70
2018-07-03T11:54:23.817Z,2.03
2018-07-03T11:56:51.928Z,2.70
2018-07-03T11:59:20.017Z,2.83
2018-07-03T12:01:48.140Z,1.60
2018-07-03T12:04:16.253Z,7.90
2018-07-03T12:06:44.380Z,2.40
2018-07-03T12:09:12.496Z,5.60
2018-07-03T12:11:40.624Z,2.97
2018-07-03T12:14:09.848Z,2.20
2018-07-03T12:16:37.959Z,5.23
2018-07-03T12:19:06.072Z,1.43
2018-07-03T12:21:34.203Z,2.23
2018-07-03T12:24:02.670Z,5.10
2018-07-03T12:26:30.781Z,5.60
2018-07-03T12:28:58.980Z,4.57
2018-07-03T12:31:27.042Z,1.50
2018-07-03T12:33:55.163Z,4.73
2018-07-03T12:36:23.260Z,6.67
2018-07-03T12:38:51.372Z,3.50
2018-07-03T12:41:19.460Z,1.70
2018-07-03T12:43:47.600Z,1.80
2018-07-03T12:46:15.699Z,4.73
2018-07-03T12:48:43.815Z,5.53
2018-07-03T12:51:11.911Z,6.13
2018-07-03T12:53:40.034Z,2.40
2018-07-03T12:56:08.189Z,3.97
2018-07-03T12:58:36.311Z,2.13
2018-07-03T13:01:04.417Z,3.80
2018-07-03T13:03:32.553Z,1.60
2018-07-03T13:06:00.652Z,2.57
2018-07-03T13:08:28.765Z,1.70
2018-07-03T13:10:56.865Z,6.70
2018-07-03T13:13:24.976Z,3.47
2018-07-03T13:15:53.100Z,6.50
2018-07-03T13:18:23.092Z,5.47
2018-07-03T13:20:52.480Z,5.07
2018-07-03T13:23:21.227Z,6.70
2018-07-03T13:25:49.315Z,4.20
2018-07-03T13:28:17.516Z,2.57
2018-07-03T13:30:45.617Z,2.30
2018-07-03T13:33:13.744Z,3.40
2018-07-03T13:35:41.839Z,3.00
2018-07-03T13:38:09.964Z,4.30
2018-07-03T13:40:38.082Z,5.57
2018-07-03T13:43:06.468Z,9.80
2018-07-03T13:45:34.655Z,3.40
2018-07-03T13:48:02.797Z,3.70
2018-07-03T13:50:30.910Z,5.97
2018-07-03T13:52:59.027Z,5.63
2018-07-03T13:55:27.126Z,7.17
2018-07-03T13:57:55.255Z,6.20
2018-07-03T14:00:23.347Z,4.37
2018-07-03T14:02:51.476Z,5.37
2018-07-03T14:05:19.580Z,3.47
2018-07-03T14:07:47.702Z,5.83
2018-07-03T14:10:15.852Z,14.47
2018-07-03T14:12:43.965Z,6.33
2018-07-03T14:15:12.077Z,4.03
2018-07-03T14:17:40.204Z,5.70
2018-07-03T14:20:08.320Z,5.33
2018-07-03T14:22:36.438Z,4.10
2018-07-03T14:25:04.549Z,6.47
2018-07-03T14:27:32.631Z,5.57
2018-07-03T14:30:00.741Z,5.93
2018-07-03T14:32:28.840Z,9.40
2018-07-03T14:34:56.955Z,9.50
2018-07-03T14:37:25.069Z,7.87
2018-07-03T14:39:53.178Z,12.90
2018-07-03T14:42:21.272Z,13.13
2018-07-03T14:44:49.402Z,12.20
2018-07-03T14:47:17.519Z,13.00
2018-07-03T14:49:46.471Z,12.17
2018-07-03T14:52:14.568Z,12.90
2018-07-03T14:54:42.687Z,14.13
2018-07-03T14:57:10.793Z,8.50
2018-07-03T14:59:38.904Z,15.90
2018-07-03T15:02:07.048Z,12.50
2018-07-03T15:04:35.227Z,11.33
2018-07-03T15:07:03.352Z,12.93
2018-07-03T15:09:31.463Z,9.60
2018-07-03T15:11:59.556Z,11.70
2018-07-03T15:14:27.712Z,10.30
2018-07-03T15:16:55.815Z,10.30
2018-07-03T15:19:29.476Z,9.63
2018-07-03T15:21:57.572Z,9.77
2018-07-03T15:24:25.682Z,9.20
2018-07-03T15:26:53.792Z,10.23
2018-07-03T15:29:21.916Z,20.23
2018-07-03T15:31:50.056Z,9.67
2018-07-03T15:34:18.153Z,11.43
2018-07-03T15:36:46.264Z,9.20
2018-07-03T15:39:14.420Z,8.20
2018-07-03T15:41:42.780Z,7.90
2018-07-03T15:44:16.621Z,7.80
2018-07-03T15:46:44.720Z,9.03
2018-07-03T15:49:13.036Z,9.23
2018-07-03T15:51:41.165Z,7.00
2018-07-03T15:54:09.292Z,5.50
2018-07-03T15:56:37.410Z,8.10
2018-07-03T15:59:05.500Z,7.13
2018-07-03T16:01:33.616Z,10.47
2018-07-03T16:04:07.227Z,8.87
2018-07-03T16:06:51.832Z,8.73
2018-07-03T16:09:19.969Z,5.33
2018-07-03T16:11:48.096Z,5.30
2018-07-03T16:14:16.184Z,7.90
2018-07-03T16:16:44.321Z,7.63
2018-07-03T16:19:17.824Z,7.07
2018-07-03T16:21:45.932Z,5.77
2018-07-03T16:24:14.035Z,8.07
2018-07-03T16:26:42.161Z,4.80
2018-07-03T16:29:11.560Z,5.90
2018-07-03T16:31:39.753Z,7.13
2018-07-03T16:34:07.867Z,6.60
2018-07-03T16:36:36.196Z,7.27
2018-07-03T16:39:07.011Z,6.93
2018-07-03T16:41:35.108Z,6.77
2018-07-03T16:44:03.244Z,6.10
2018-07-03T16:46:31.352Z,6.53
2018-07-03T16:48:59.464Z,7.93
2018-07-03T16:51:27.681Z,7.60
2018-07-03T16:53:55.791Z,10.47
2018-07-03T16:56:23.888Z,5.83
2018-07-03T16:58:52.008Z,8.03
2018-07-03T17:01:20.107Z,4.93
2018-07-03T17:03:48.253Z,5.47
2018-07-03T17:06:16.361Z,5.47
2018-07-03T17:08:44.466Z,5.93
2018-07-03T17:11:12.570Z,8.33
2018-07-03T17:13:40.810Z,4.80
2018-07-03T17:16:08.820Z,6.17
2018-07-03T17:18:36.986Z,4.67
2018-07-03T17:21:05.093Z,5.23
2018-07-03T17:23:33.201Z,5.70
2018-07-03T17:26:01.300Z,4.73
2018-07-03T17:28:29.450Z,8.27
2018-07-03T17:30:57.560Z,6.27
2018-07-03T17:33:25.672Z,4.70
2018-07-03T17:35:53.808Z,8.73
2018-07-03T17:38:21.943Z,5.10
2018-07-03T17:40:55.484Z,5.03
2018-07-03T17:43:31.349Z,4.77
2018-07-03T17:46:08.096Z,6.30
2018-07-03T17:48:36.251Z,5.90
2018-07-03T17:51:04.372Z,4.17
2018-07-03T17:53:32.469Z,4.70
2018-07-03T17:56:00.593Z,8.83
2018-07-03T17:58:28.695Z,5.03
2018-07-03T18:00:56.844Z,4.83
2018-07-03T18:03:24.980Z,5.77
2018-07-03T18:05:53.325Z,5.33
2018-07-03T18:08:21.551Z,5.30
2018-07-03T18:10:49.681Z,5.50
2018-07-03T18:13:17.905Z,5.50
2018-07-03T18:15:46.052Z,5.17
2018-07-03T18:18:15.080Z,4.80
2018-07-03T18:20:43.221Z,6.40
2018-07-03T18:23:11.311Z,5.73
2018-07-03T18:25:39.607Z,8.33
2018-07-03T18:28:07.545Z,6.57
2018-07-03T18:30:35.653Z,9.47
2018-07-03T18:33:03.783Z,5.47
2018-07-03T18:35:31.904Z,14.17
2018-07-03T18:38:00.000Z,5.10
2018-07-03T18:40:28.130Z,5.00
2018-07-03T18:42:56.213Z,5.33
2018-07-03T18:45:24.316Z,4.90
2018-07-03T18:47:52.409Z,5.97
2018-07-03T18:50:20.532Z,5.20
2018-07-03T18:52:48.629Z,5.83
2018-07-03T18:55:16.763Z,5.43
2018-07-03T18:57:44.867Z,5.67
2018-07-03T19:00:13.013Z,6.37
2018-07-03T19:02:41.311Z,5.87
2018-07-03T19:05:09.424Z,5.70
2018-07-03T19:07:37.997Z,5.27
2018-07-03T19:10:06.116Z,5.33
2018-07-03T19:12:34.246Z,5.30
2018-07-03T19:15:02.344Z,5.60
2018-07-03T19:17:30.452Z,6.27
2018-07-03T19:19:58.537Z,7.23
2018-07-03T19:22:26.639Z,6.67
2018-07-03T19:24:54.732Z,5.70
2018-07-03T19:27:22.843Z,6.00
2018-07-03T19:29:50.935Z,6.63
2018-07-03T19:32:19.040Z,8.97
2018-07-03T19:34:47.132Z,6.17
2018-07-03T19:37:15.259Z,6.03
2018-07-03T19:39:43.382Z,6.80
2018-07-03T19:42:11.622Z,7.50
2018-07-03T19:44:39.672Z,6.83
2018-07-03T19:47:07.792Z,6.93
2018-07-03T19:49:35.880Z,8.30
2018-07-03T19:52:04.051Z,9.80
2018-07-03T19:54:32.180Z,7.30
2018-07-03T19:57:00.298Z,7.97
2018-07-03T19:59:28.394Z,8.87
2018-07-03T20:01:56.850Z,7.10
2018-07-03T20:04:24.967Z,11.07
2018-07-03T20:06:53.083Z,8.80
2018-07-03T20:09:21.192Z,7.43
2018-07-03T20:11:49.328Z,10.93
2018-07-03T20:14:17.428Z,6.90
2018-07-03T20:16:45.548Z,7.80
2018-07-03T20:19:15.059Z,9.23
2018-07-03T20:21:44.697Z,6.57
2018-07-03T20:24:13.152Z,6.60
2018-07-03T20:26:41.784Z,6.87
2018-07-03T20:29:10.108Z,5.23
2018-07-03T20:31:38.295Z,6.03
2018-07-03T20:34:06.452Z,6.03
2018-07-03T20:36:34.639Z,7.00
2018-07-03T20:39:04.244Z,9.43
2018-07-03T20:41:33.260Z,7.83
2018-07-03T20:44:02.139Z,6.13
2018-07-03T20:46:30.430Z,5.63
2018-07-03T20:48:59.321Z,7.73
2018-07-03T20:51:27.960Z,6.70
2018-07-03T20:53:56.227Z,5.60
2018-07-03T20:56:25.259Z,7.07
2018-07-03T20:58:53.380Z,10.30
2018-07-03T21:01:21.638Z,9.07
2018-07-03T21:03:49.953Z,6.27
2018-07-03T21:06:18.374Z,7.63
2018-07-03T21:08:46.685Z,6.77
2018-07-03T21:11:15.020Z,6.10
2018-07-03T21:13:43.384Z,11.53
2018-07-03T21:16:11.672Z,6.60
2018-07-03T21:18:39.780Z,7.10
2018-07-03T21:21:08.399Z,7.43
2018-07-03T21:23:36.914Z,7.17
2018-07-03T21:26:05.361Z,7.47
2018-07-03T21:28:33.842Z,6.80
2018-07-03T21:31:02.376Z,8.13
2018-07-03T21:33:33.194Z,10.70
2018-07-03T21:36:01.310Z,9.23
2018-07-03T21:38:29.552Z,6.77
2018-07-03T21:40:58.031Z,7.80
2018-07-03T21:43:26.331Z,7.13
2018-07-03T21:45:55.090Z,10.93
2018-07-03T21:48:23.248Z,8.77
2018-07-03T21:50:51.367Z,10.83
2018-07-03T21:53:19.544Z,11.33
2018-07-03T21:55:47.658Z,11.53
2018-07-03T21:58:15.756Z,8.23
2018-07-03T22:00:43.857Z,6.40
2018-07-03T22:03:12.400Z,8.17
2018-07-03T22:05:41.067Z,7.57
2018-07-03T22:08:09.478Z,7.00
2018-07-03T22:10:37.568Z,10.93
2018-07-03T22:13:05.673Z,10.40
2018-07-03T22:15:33.768Z,7.10
2018-07-03T22:18:01.957Z,8.33
2018-07-03T22:20:30.111Z,7.50
2018-07-03T22:22:58.627Z,8.20
2018-07-03T22:25:26.872Z,11.10
2018-07-03T22:27:55.196Z,8.03
2018-07-03T22:30:23.451Z,7.83
2018-07-03T22:32:51.867Z,9.30
2018-07-03T22:35:20.180Z,7.50
2018-07-03T22:37:48.703Z,10.30
2018-07-03T22:40:16.901Z,8.17
2018-07-03T22:42:45.026Z,9.90
2018-07-03T22:45:13.134Z,11.10
2018-07-03T22:47:41.262Z,8.90
2018-07-03T22:50:09.346Z,8.10
2018-07-03T22:52:37.453Z,7.67
2018-07-03T22:55:05.629Z,8.97
2018-07-03T22:57:33.716Z,6.87
2018-07-03T23:00:01.820Z,10.70
2018-07-03T23:02:29.920Z,8.00
2018-07-03T23:04:58.048Z,7.30
2018-07-03T23:07:26.200Z,9.30
2018-07-03T23:09:54.533Z,13.57
2018-07-03T23:12:22.624Z,9.43
2018-07-03T23:14:51.588Z,9.40
2018-07-03T23:17:19.768Z,11.63
2018-07-03T23:19:48.709Z,7.13
2018-07-03T23:22:16.797Z,10.90
2018-07-03T23:24:45.033Z,9.67
2018-07-03T23:27:14.075Z,9.13
2018-07-03T23:29:42.372Z,6.90
2018-07-03T23:32:10.883Z,8.83
2018-07-03T23:34:39.256Z,13.33
2018-07-03T23:37:07.380Z,7.50
2018-07-03T23:39:35.488Z,8.37
2018-07-03T23:42:03.605Z,7.27
2018-07-03T23:44:31.768Z,7.03
2018-07-03T23:47:05.712Z,9.90
2018-07-03T23:49:39.380Z,6.57
2018-07-03T23:52:13.080Z,7.03
2018-07-03T23:54:46.728Z,8.80
2018-07-03T23:57:20.311Z,7.30
2018-07-03T23:59:53.989Z,9.27
