createdAt,value
2018-04-17T00:00:29.088Z,984.9
2018-04-17T00:01:30.518Z,984.9
2018-04-17T00:02:31.893Z,985
2018-04-17T00:03:33.212Z,985
2018-04-17T00:04:34.520Z,985
2018-04-17T00:05:35.831Z,985
2018-04-17T00:06:37.162Z,985
2018-04-17T00:07:38.542Z,985
2018-04-17T00:08:39.863Z,985
2018-04-17T00:09:41.183Z,985
2018-04-17T00:10:42.499Z,985.1
2018-04-17T00:11:43.817Z,985.1
2018-04-17T00:12:45.215Z,985.1
2018-04-17T00:13:46.549Z,985.1
2018-04-17T00:14:47.934Z,985.1
2018-04-17T00:15:49.291Z,985.1
2018-04-17T00:16:52.129Z,985.1
2018-04-17T00:17:54.144Z,985.1
2018-04-17T00:18:55.476Z,985.1
2018-04-17T00:19:56.807Z,985.2
2018-04-17T00:20:58.113Z,985.1
2018-04-17T00:21:59.458Z,985.1
2018-04-17T00:23:00.860Z,985.2
2018-04-17T00:24:02.184Z,985.2
2018-04-17T00:25:03.636Z,985.2
2018-04-17T00:26:05.928Z,985.2
2018-04-17T00:27:08.106Z,985.2
2018-04-17T00:28:10.098Z,985.2
2018-04-17T00:29:11.567Z,985.3
2018-04-17T00:30:12.895Z,985.2
2018-04-17T00:31:16.872Z,985
2018-04-17T00:32:18.265Z,985.2
2018-04-17T00:33:19.855Z,985.2
2018-04-17T00:34:21.191Z,985.3
2018-04-17T00:35:22.713Z,985.3
2018-04-17T00:36:24.046Z,985.3
2018-04-17T00:37:25.601Z,985.2
2018-04-17T00:38:26.978Z,985.3
2018-04-17T00:39:28.317Z,985.3
2018-04-17T00:40:29.663Z,985.4
2018-04-17T00:41:31.027Z,985.4
2018-04-17T00:42:32.343Z,985.4
2018-04-17T00:43:33.720Z,985.4
2018-04-17T00:44:35.051Z,985.4
2018-04-17T00:45:36.356Z,985.5
2018-04-17T00:46:37.670Z,985.5
2018-04-17T00:47:38.963Z,985.5
2018-04-17T00:48:40.496Z,985.5
2018-04-17T00:49:41.812Z,985.6
2018-04-17T00:50:43.164Z,985.5
2018-04-17T00:51:44.510Z,985.6
2018-04-17T00:52:45.857Z,985.6
2018-04-17T00:53:47.224Z,985.6
2018-04-17T00:54:48.629Z,985.6
2018-04-17T00:55:49.950Z,985.7
2018-04-17T00:56:51.317Z,985.7
2018-04-17T00:57:52.610Z,985.7
2018-04-17T00:58:53.966Z,985.7
2018-04-17T00:59:55.303Z,985.7
2018-04-17T01:00:56.679Z,985.8
2018-04-17T01:01:58.014Z,985.8
2018-04-17T01:02:59.354Z,985.7
2018-04-17T01:04:00.771Z,985.8
2018-04-17T01:05:02.159Z,985.7
2018-04-17T01:06:03.511Z,985.8
2018-04-17T01:07:04.837Z,985.8
2018-04-17T01:08:06.167Z,985.8
2018-04-17T01:09:07.562Z,985.8
2018-04-17T01:10:08.891Z,985.8
2018-04-17T01:11:10.714Z,985.8
2018-04-17T01:12:12.646Z,985.8
2018-04-17T01:13:14.069Z,985.9
2018-04-17T01:14:15.437Z,985.8
2018-04-17T01:15:16.759Z,985.9
2018-04-17T01:16:18.077Z,985.9
2018-04-17T01:17:19.411Z,985.9
2018-04-17T01:18:20.794Z,985.9
2018-04-17T01:19:22.186Z,985.9
2018-04-17T01:20:23.521Z,985.9
2018-04-17T01:21:24.929Z,985.8
2018-04-17T01:22:26.292Z,985.9
2018-04-17T01:23:27.643Z,986
2018-04-17T01:24:29.020Z,986
2018-04-17T01:25:30.380Z,985.9
2018-04-17T01:26:31.753Z,986
2018-04-17T01:27:33.205Z,986
2018-04-17T01:28:34.560Z,986
2018-04-17T01:29:36.067Z,986
2018-04-17T01:30:37.400Z,986.1
2018-04-17T01:31:38.968Z,986.1
2018-04-17T01:32:40.326Z,986.1
2018-04-17T01:33:41.768Z,986
2018-04-17T01:34:43.187Z,986
2018-04-17T01:35:44.746Z,986
2018-04-17T01:36:46.095Z,986
2018-04-17T01:37:47.482Z,986
2018-04-17T01:38:48.839Z,986
2018-04-17T01:39:50.209Z,986
2018-04-17T01:40:51.616Z,986.1
2018-04-17T01:41:52.952Z,986.1
2018-04-17T01:42:54.295Z,986.1
2018-04-17T01:43:55.651Z,986.1
2018-04-17T01:44:59.808Z,986
2018-04-17T01:46:01.173Z,986
2018-04-17T01:47:02.573Z,986.1
2018-04-17T01:48:04.303Z,985.9
2018-04-17T01:49:05.671Z,986.1
2018-04-17T01:50:07.384Z,986.1
2018-04-17T01:51:08.716Z,986.1
2018-04-17T01:52:10.057Z,986.1
2018-04-17T01:53:11.447Z,986.1
2018-04-17T01:54:12.786Z,986.2
2018-04-17T01:55:14.164Z,986.1
2018-04-17T01:56:15.547Z,986.2
2018-04-17T01:57:16.858Z,986.2
2018-04-17T01:58:18.204Z,986.2
2018-04-17T01:59:19.554Z,986.2
2018-04-17T02:00:20.983Z,986.2
2018-04-17T02:01:22.346Z,986.2
2018-04-17T02:02:23.704Z,986.2
2018-04-17T02:03:25.067Z,986.2
2018-04-17T02:04:26.470Z,986.2
2018-04-17T02:05:27.854Z,986.3
2018-04-17T02:06:29.194Z,986.2
2018-04-17T02:07:30.586Z,986.2
2018-04-17T02:08:32.016Z,986.3
2018-04-17T02:09:33.520Z,986.3
2018-04-17T02:10:34.948Z,986.2
2018-04-17T02:11:36.297Z,986.2
2018-04-17T02:12:37.648Z,986.2
2018-04-17T02:13:39.029Z,986.2
2018-04-17T02:14:40.372Z,986.2
2018-04-17T02:15:41.864Z,986.2
2018-04-17T02:16:43.197Z,986.2
2018-04-17T02:17:44.549Z,986.2
2018-04-17T02:18:45.920Z,986.2
2018-04-17T02:19:47.311Z,986.2
2018-04-17T02:20:48.893Z,986.2
2018-04-17T02:21:50.292Z,985.8
2018-04-17T02:22:51.685Z,986.2
2018-04-17T02:23:53.056Z,986.2
2018-04-17T02:24:54.460Z,986.2
2018-04-17T02:25:55.880Z,986.2
2018-04-17T02:26:57.214Z,986.2
2018-04-17T02:27:58.701Z,986.2
2018-04-17T02:29:00.057Z,986.2
2018-04-17T02:30:03.455Z,986.2
2018-04-17T02:31:04.882Z,986.2
2018-04-17T02:32:06.525Z,986.2
2018-04-17T02:33:07.881Z,986.2
2018-04-17T02:34:09.462Z,986.1
2018-04-17T02:35:10.816Z,986.2
2018-04-17T02:36:12.684Z,986.2
2018-04-17T02:37:14.030Z,986.3
2018-04-17T02:38:16.100Z,986.2
2018-04-17T02:39:17.493Z,986.2
2018-04-17T02:40:18.985Z,986.1
2018-04-17T02:42:21.877Z,986.3
2018-04-17T02:43:23.301Z,986.3
2018-04-17T02:44:24.650Z,986.3
2018-04-17T02:45:26.082Z,986.4
2018-04-17T02:46:27.502Z,986.3
2018-04-17T02:47:28.857Z,986.4
2018-04-17T02:48:30.191Z,986.3
2018-04-17T02:49:31.585Z,986.4
2018-04-17T02:50:32.925Z,986.4
2018-04-17T02:51:34.354Z,986.4
2018-04-17T02:52:35.726Z,986.4
2018-04-17T02:53:37.061Z,986.4
2018-04-17T02:54:38.575Z,986.4
2018-04-17T02:55:39.936Z,986.5
2018-04-17T02:56:41.608Z,986.4
2018-04-17T02:57:43.040Z,986.4
2018-04-17T02:58:44.912Z,986.4
2018-04-17T02:59:46.306Z,986.4
2018-04-17T03:00:47.633Z,986.4
2018-04-17T03:01:49.036Z,986.2
2018-04-17T03:02:50.371Z,986.4
2018-04-17T03:03:51.713Z,986.4
2018-04-17T03:04:53.068Z,986.4
2018-04-17T03:05:54.376Z,986.4
2018-04-17T03:06:56.080Z,986.5
2018-04-17T03:07:57.397Z,986.5
2018-04-17T03:08:58.758Z,986.4
2018-04-17T03:10:00.094Z,986.5
2018-04-17T03:11:01.434Z,986.4
2018-04-17T03:12:02.848Z,986.5
2018-04-17T03:13:04.174Z,986.4
2018-04-17T03:14:05.497Z,986.5
2018-04-17T03:15:06.862Z,986.5
2018-04-17T03:16:08.209Z,986.5
2018-04-17T03:17:10.205Z,986.5
2018-04-17T03:18:11.570Z,986.5
2018-04-17T03:19:12.889Z,986.5
2018-04-17T03:20:14.215Z,986.6
2018-04-17T03:21:15.531Z,986.6
2018-04-17T03:22:16.893Z,986.6
2018-04-17T03:23:18.207Z,986.4
2018-04-17T03:24:19.587Z,986.4
2018-04-17T03:25:23.707Z,986.6
2018-04-17T03:26:25.037Z,986.6
2018-04-17T03:27:26.399Z,986.6
2018-04-17T03:28:30.493Z,986.6
2018-04-17T03:29:31.825Z,986.7
2018-04-17T03:30:33.159Z,986.7
2018-04-17T03:31:34.531Z,986.7
2018-04-17T03:32:35.894Z,986.6
2018-04-17T03:33:37.208Z,986.7
2018-04-17T03:34:38.723Z,986.7
2018-04-17T03:35:40.034Z,986.7
2018-04-17T03:36:41.514Z,986.5
2018-04-17T03:37:43.049Z,986.7
2018-04-17T03:38:44.447Z,986.7
2018-04-17T03:39:45.820Z,986.7
2018-04-17T03:40:47.272Z,986.6
2018-04-17T03:41:48.621Z,986.7
2018-04-17T03:42:50.139Z,986.5
2018-04-17T03:43:51.495Z,986.7
2018-04-17T03:44:52.860Z,986.7
2018-04-17T03:45:54.188Z,986.8
2018-04-17T03:46:55.504Z,986.8
2018-04-17T03:47:56.907Z,986.8
2018-04-17T03:48:58.226Z,986.8
2018-04-17T03:49:59.540Z,986.8
2018-04-17T03:51:00.878Z,986.8
2018-04-17T03:52:05.230Z,986.8
2018-04-17T03:53:06.637Z,986.8
2018-04-17T03:54:08.017Z,986.6
2018-04-17T03:55:09.314Z,986.9
2018-04-17T03:56:10.665Z,986.6
2018-04-17T03:57:12.002Z,986.8
2018-04-17T03:58:13.369Z,986.8
2018-04-17T03:59:14.694Z,986.8
2018-04-17T04:00:16.091Z,986.9
2018-04-17T04:01:17.464Z,986.8
2018-04-17T04:02:18.959Z,986.9
2018-04-17T04:03:20.355Z,986.9
2018-04-17T04:04:21.675Z,986.8
2018-04-17T04:05:23.039Z,986.9
2018-04-17T04:06:24.371Z,986.9
2018-04-17T04:07:25.699Z,986.9
2018-04-17T04:08:27.631Z,986.9
2018-04-17T04:09:31.180Z,987
2018-04-17T04:10:32.649Z,986.9
2018-04-17T04:11:33.950Z,986.9
2018-04-17T04:12:35.264Z,987
2018-04-17T04:13:36.633Z,987
2018-04-17T04:14:37.954Z,987
2018-04-17T04:15:39.261Z,987
2018-04-17T04:16:40.615Z,987
2018-04-17T04:17:41.931Z,987
2018-04-17T04:18:43.366Z,987.1
2018-04-17T04:19:44.833Z,987
2018-04-17T04:20:46.164Z,986.9
2018-04-17T04:21:47.520Z,987.1
2018-04-17T04:22:48.828Z,987.1
2018-04-17T04:23:50.223Z,987.1
2018-04-17T04:24:51.678Z,987.2
2018-04-17T04:25:52.994Z,987.1
2018-04-17T04:26:54.326Z,987.2
2018-04-17T04:27:55.715Z,987.2
2018-04-17T04:28:57.179Z,987.1
2018-04-17T04:29:58.520Z,987.2
2018-04-17T04:30:59.855Z,987.2
2018-04-17T04:32:01.204Z,987.2
2018-04-17T04:33:02.528Z,987.2
2018-04-17T04:34:03.932Z,987.2
2018-04-17T04:35:05.271Z,987.2
2018-04-17T04:36:06.658Z,987.2
2018-04-17T04:37:08.102Z,987.2
2018-04-17T04:38:09.449Z,987.2
2018-04-17T04:39:11.074Z,987.1
2018-04-17T04:40:12.511Z,987.3
2018-04-17T04:41:16.209Z,987.3
2018-04-17T04:42:17.558Z,987.3
2018-04-17T04:43:19.080Z,987.4
2018-04-17T04:44:20.443Z,987.4
2018-04-17T04:45:21.961Z,987.4
2018-04-17T04:46:23.468Z,987.4
2018-04-17T04:47:27.111Z,987.4
2018-04-17T04:48:28.432Z,987.4
2018-04-17T04:49:31.252Z,987.3
2018-04-17T04:50:32.598Z,987.4
2018-04-17T04:51:34.174Z,987.4
2018-04-17T04:52:35.641Z,987.3
2018-04-17T04:53:36.969Z,987.4
2018-04-17T04:54:38.371Z,987.4
2018-04-17T04:55:39.697Z,987.5
2018-04-17T04:56:41.044Z,987.5
2018-04-17T04:57:42.444Z,987.4
2018-04-17T04:58:43.841Z,987.5
2018-04-17T04:59:45.220Z,987.5
2018-04-17T05:00:46.711Z,987.5
2018-04-17T05:01:48.174Z,987.5
2018-04-17T05:02:49.554Z,987.5
2018-04-17T05:03:50.972Z,987.6
2018-04-17T05:04:52.390Z,987.6
2018-04-17T05:05:53.774Z,987.6
2018-04-17T05:06:55.168Z,987.6
2018-04-17T05:07:56.957Z,987.6
2018-04-17T05:08:58.403Z,987.5
2018-04-17T05:10:00.065Z,987.7
2018-04-17T05:11:01.446Z,987.7
2018-04-17T05:12:03.031Z,987.7
2018-04-17T05:13:04.507Z,987.7
2018-04-17T05:14:09.663Z,987.8
2018-04-17T05:15:11.283Z,987.8
2018-04-17T05:16:12.655Z,987.9
2018-04-17T05:17:14.009Z,987.8
2018-04-17T05:18:15.399Z,987.8
2018-04-17T05:19:16.731Z,987.9
2018-04-17T05:20:18.134Z,987.9
2018-04-17T05:21:19.535Z,987.9
2018-04-17T05:22:21.012Z,987.7
2018-04-17T05:23:22.547Z,987.9
2018-04-17T05:24:23.920Z,987.9
2018-04-17T05:25:25.368Z,987.9
2018-04-17T05:26:26.771Z,988
2018-04-17T05:27:28.116Z,988
2018-04-17T05:28:29.594Z,988.1
2018-04-17T05:29:30.932Z,988.1
2018-04-17T05:30:32.365Z,988.1
2018-04-17T05:31:33.819Z,988.1
2018-04-17T05:32:35.185Z,988.2
2018-04-17T05:33:36.585Z,988.2
2018-04-17T05:34:38.016Z,988.2
2018-04-17T05:35:39.402Z,988.2
2018-04-17T05:36:40.769Z,988.2
2018-04-17T05:37:42.175Z,988.3
2018-04-17T05:38:43.574Z,988.2
2018-04-17T05:39:44.939Z,988.3
2018-04-17T05:40:46.350Z,988.3
2018-04-17T05:41:47.754Z,988.3
2018-04-17T05:42:49.145Z,988.3
2018-04-17T05:43:51.661Z,988.4
2018-04-17T05:44:53.719Z,988.3
2018-04-17T05:45:55.110Z,988.4
2018-04-17T05:46:56.469Z,988.4
2018-04-17T05:47:57.926Z,988.3
2018-04-17T05:48:59.278Z,988.4
2018-04-17T05:50:01.155Z,988.2
2018-04-17T05:51:03.062Z,988.3
2018-04-17T05:52:18.582Z,988.4
2018-04-17T05:53:20.140Z,988.4
2018-04-17T05:54:21.662Z,988.4
2018-04-17T05:55:23.083Z,988.4
2018-04-17T05:56:24.581Z,988.4
2018-04-17T05:57:26.150Z,988.4
2018-04-17T05:58:27.580Z,988.4
2018-04-17T05:59:28.976Z,988.4
2018-04-17T06:00:30.518Z,988.4
2018-04-17T06:01:32.014Z,988.4
2018-04-17T06:02:34.145Z,988.4
2018-04-17T06:03:35.752Z,988.2
2018-04-17T06:04:40.361Z,988.3
2018-04-17T06:05:41.738Z,988.4
2018-04-17T06:06:44.224Z,988.5
2018-04-17T06:07:45.616Z,988.5
2018-04-17T06:08:47.981Z,988.4
2018-04-17T06:09:49.577Z,988.5
2018-04-17T06:10:54.682Z,988.6
2018-04-17T06:11:56.227Z,988.4
2018-04-17T06:13:00.064Z,988.6
2018-04-17T06:14:01.576Z,988.6
2018-04-17T06:15:05.566Z,988.6
2018-04-17T06:16:09.089Z,988.7
2018-04-17T06:17:10.869Z,988.7
2018-04-17T06:18:12.303Z,988.8
2018-04-17T06:19:15.226Z,988.9
2018-04-17T06:20:16.760Z,989
2018-04-17T06:21:19.717Z,989.1
2018-04-17T06:22:21.275Z,989.1
2018-04-17T06:23:23.880Z,989.2
2018-04-17T06:24:25.405Z,989.2
2018-04-17T06:25:30.138Z,989.2
2018-04-17T06:26:31.669Z,989.2
2018-04-17T06:27:33.611Z,989.3
2018-04-17T06:28:35.136Z,989.3
2018-04-17T06:29:39.781Z,989.3
2018-04-17T06:30:41.148Z,989.4
2018-04-17T06:31:45.681Z,989.5
2018-04-17T06:32:47.148Z,989.5
2018-04-17T06:33:50.011Z,989.5
2018-04-17T06:34:54.053Z,989.6
2018-04-17T06:35:55.548Z,989.6
2018-04-17T06:36:57.017Z,989.7
2018-04-17T06:38:00.004Z,989.7
2018-04-17T06:39:01.573Z,989.8
2018-04-17T06:40:06.337Z,989.8
2018-04-17T06:41:07.768Z,989.7
2018-04-17T06:42:09.584Z,989.8
2018-04-17T06:43:12.634Z,989.9
2018-04-17T06:44:16.532Z,990
2018-04-17T06:45:17.931Z,990.1
2018-04-17T06:46:19.934Z,990.1
2018-04-17T06:47:21.393Z,990.2
2018-04-17T06:48:25.150Z,990.3
2018-04-17T06:49:38.949Z,990.4
2018-04-17T06:50:40.397Z,990.3
2018-04-17T06:51:41.827Z,990.5
2018-04-17T06:52:43.434Z,990.6
2018-04-17T06:53:44.891Z,990.6
2018-04-17T06:54:46.329Z,990.6
2018-04-17T06:55:47.792Z,990.7
2018-04-17T06:56:49.234Z,990.7
2018-04-17T06:57:50.608Z,990.7
2018-04-17T06:58:52.094Z,990.8
2018-04-17T06:59:53.538Z,990.6
2018-04-17T07:00:55.874Z,990.8
2018-04-17T07:02:00.515Z,990.9
2018-04-17T07:03:03.753Z,990.9
2018-04-17T07:04:05.211Z,991
2018-04-17T07:05:09.345Z,991
2018-04-17T07:06:10.898Z,990.9
2018-04-17T07:07:12.448Z,991
2018-04-17T07:08:14.100Z,991
2018-04-17T07:09:16.393Z,991.1
2018-04-17T07:10:17.836Z,991.1
2018-04-17T07:11:19.754Z,991
2018-04-17T07:12:21.296Z,991.1
2018-04-17T07:13:23.163Z,991.2
2018-04-17T07:14:25.136Z,991.1
2018-04-17T07:15:27.943Z,991.1
2018-04-17T07:16:29.637Z,991.2
2018-04-17T07:17:33.367Z,991.1
2018-04-17T07:18:36.285Z,991.3
2018-04-17T07:19:40.438Z,991.2
2018-04-17T07:20:41.905Z,991.4
2018-04-17T07:21:44.025Z,991.4
2018-04-17T07:22:45.501Z,991.4
2018-04-17T07:23:49.590Z,991.4
2018-04-17T07:24:53.622Z,991.5
2018-04-17T07:25:55.104Z,991.5
2018-04-17T07:26:56.747Z,991.5
2018-04-17T07:27:59.001Z,991.4
2018-04-17T07:29:01.393Z,991.6
2018-04-17T07:30:05.979Z,991.6
2018-04-17T07:31:08.174Z,991.4
2018-04-17T07:32:09.805Z,991.3
2018-04-17T07:33:13.497Z,991.6
2018-04-17T07:34:15.535Z,991.7
2018-04-17T07:35:17.052Z,991.7
2018-04-17T07:36:19.542Z,991.5
2018-04-17T07:37:21.055Z,991.7
2018-04-17T07:38:27.450Z,991.6
2018-04-17T07:39:29.095Z,991.6
2018-04-17T07:40:30.843Z,991.8
2018-04-17T07:41:32.162Z,991.8
2018-04-17T07:42:39.962Z,991.8
2018-04-17T07:43:41.396Z,991.8
2018-04-17T07:44:42.858Z,991.9
2018-04-17T07:45:44.381Z,991.9
2018-04-17T07:46:45.759Z,991.9
2018-04-17T07:47:47.784Z,992
2018-04-17T07:48:49.868Z,991.9
2018-04-17T07:49:51.579Z,991.9
2018-04-17T07:50:54.678Z,991.6
2018-04-17T07:51:56.196Z,991.9
2018-04-17T07:53:02.440Z,991.9
2018-04-17T07:54:04.142Z,991.9
2018-04-17T07:55:05.807Z,992
2018-04-17T07:56:15.080Z,991.9
2018-04-17T07:57:16.864Z,992
2018-04-17T07:58:18.710Z,992
2018-04-17T07:59:20.119Z,992
2018-04-17T08:00:21.624Z,991.8
2018-04-17T08:01:23.197Z,992
2018-04-17T08:02:24.832Z,992.1
2018-04-17T08:03:26.387Z,992.1
2018-04-17T08:04:27.813Z,992.1
2018-04-17T08:05:29.980Z,992.2
2018-04-17T08:06:31.419Z,992.1
2018-04-17T08:07:44.399Z,992.2
2018-04-17T08:08:45.895Z,992.2
2018-04-17T08:09:47.433Z,992
2018-04-17T08:10:48.953Z,992.2
2018-04-17T08:11:50.457Z,992.3
2018-04-17T08:12:57.273Z,992.2
2018-04-17T08:13:58.840Z,992.2
2018-04-17T08:15:00.302Z,992.2
2018-04-17T08:16:01.895Z,992.1
2018-04-17T08:17:11.631Z,992.1
2018-04-17T08:18:13.862Z,992.1
2018-04-17T08:19:15.696Z,992.2
2018-04-17T08:20:17.109Z,992.1
2018-04-17T08:21:18.486Z,992.1
2018-04-17T08:22:20.067Z,992.1
2018-04-17T08:23:21.484Z,992.2
2018-04-17T08:24:22.855Z,992.1
2018-04-17T08:25:24.423Z,992.1
2018-04-17T08:26:26.222Z,992.2
2018-04-17T08:27:27.777Z,992.2
2018-04-17T08:28:29.268Z,992.1
2018-04-17T08:29:30.695Z,992.1
2018-04-17T08:30:32.225Z,991.8
2018-04-17T08:31:33.692Z,992.1
2018-04-17T08:32:35.457Z,992
2018-04-17T08:33:36.920Z,992
2018-04-17T08:34:44.196Z,992
2018-04-17T08:35:45.595Z,992
2018-04-17T08:36:47.296Z,992
2018-04-17T08:37:49.029Z,992.1
2018-04-17T08:38:50.540Z,992
2018-04-17T08:39:52.291Z,992
2018-04-17T08:40:54.590Z,992.1
2018-04-17T08:41:56.098Z,991.9
2018-04-17T08:43:02.889Z,991.9
2018-04-17T08:44:04.406Z,992.1
2018-04-17T08:45:06.016Z,991.9
2018-04-17T08:46:07.472Z,991.8
2018-04-17T08:47:10.033Z,991.8
2018-04-17T08:48:11.488Z,991.8
2018-04-17T08:49:16.020Z,992
2018-04-17T08:50:17.371Z,992
2018-04-17T08:51:21.832Z,992
2018-04-17T08:52:23.240Z,991.9
2018-04-17T08:53:25.178Z,991.9
2018-04-17T08:54:26.726Z,992
2018-04-17T08:55:32.104Z,992
2018-04-17T08:56:33.527Z,992
2018-04-17T08:57:35.206Z,992.1
2018-04-17T08:58:38.520Z,992.1
2018-04-17T08:59:40.201Z,992
2018-04-17T09:00:51.582Z,992
2018-04-17T09:01:53.492Z,992
2018-04-17T09:02:55.064Z,991.9
2018-04-17T09:03:56.685Z,991.9
2018-04-17T09:05:01.313Z,991.9
2018-04-17T09:06:02.840Z,991.9
2018-04-17T09:07:04.431Z,991.9
2018-04-17T09:08:05.868Z,991.9
2018-04-17T09:09:07.350Z,991.9
2018-04-17T09:10:08.848Z,991.9
2018-04-17T09:11:10.560Z,991.9
2018-04-17T09:12:12.169Z,991.9
2018-04-17T09:13:13.844Z,991.8
2018-04-17T09:14:15.392Z,991.6
2018-04-17T09:15:16.801Z,991.7
2018-04-17T09:16:24.554Z,991.6
2018-04-17T09:17:26.055Z,991.6
2018-04-17T09:18:28.043Z,991.4
2018-04-17T09:19:29.756Z,991.5
2018-04-17T09:20:33.381Z,991.5
2018-04-17T09:21:35.030Z,991.5
2018-04-17T09:22:36.675Z,991.6
2018-04-17T09:23:38.413Z,991.5
2018-04-17T09:24:41.512Z,991.4
2018-04-17T09:25:42.961Z,991.6
2018-04-17T09:26:46.823Z,991.6
2018-04-17T09:27:48.256Z,991.4
2018-04-17T09:28:49.833Z,991.6
2018-04-17T09:29:52.085Z,991.4
2018-04-17T09:30:57.435Z,991.6
2018-04-17T09:31:58.975Z,991.6
2018-04-17T09:33:06.723Z,991.6
2018-04-17T09:34:08.101Z,991.6
2018-04-17T09:35:09.711Z,991.6
2018-04-17T09:36:11.260Z,991.5
2018-04-17T09:37:18.481Z,991.5
2018-04-17T09:38:20.093Z,991.5
2018-04-17T09:39:21.591Z,991.3
2018-04-17T09:40:23.459Z,991.5
2018-04-17T09:41:25.865Z,991.5
2018-04-17T09:42:27.711Z,991.5
2018-04-17T09:43:31.444Z,991.5
2018-04-17T09:44:32.838Z,991.5
2018-04-17T09:45:34.511Z,991.5
2018-04-17T09:46:35.963Z,991.3
2018-04-17T09:47:37.618Z,991.5
2018-04-17T09:48:39.079Z,991.4
2018-04-17T09:49:40.917Z,991.5
2018-04-17T09:50:42.478Z,991.6
2018-04-17T09:51:45.129Z,991.5
2018-04-17T09:52:46.695Z,991.5
2018-04-17T09:53:50.988Z,991.5
2018-04-17T09:54:52.519Z,991.5
2018-04-17T09:55:56.475Z,991.6
2018-04-17T09:56:58.008Z,991.4
2018-04-17T09:58:00.937Z,991.4
2018-04-17T09:59:02.459Z,991.4
2018-04-17T10:00:10.734Z,991.4
2018-04-17T10:01:12.201Z,991.3
2018-04-17T10:02:13.954Z,991.4
2018-04-17T10:03:15.399Z,991.3
2018-04-17T10:04:16.786Z,991.3
2018-04-17T10:05:18.126Z,991.3
2018-04-17T10:06:19.890Z,991.2
2018-04-17T10:07:21.336Z,991.3
2018-04-17T10:08:26.916Z,991.3
2018-04-17T10:09:29.743Z,991.2
2018-04-17T10:10:33.296Z,991.1
2018-04-17T10:11:34.877Z,991.2
2018-04-17T10:12:36.508Z,991.1
2018-04-17T10:13:37.881Z,991.2
2018-04-17T10:14:39.331Z,991
2018-04-17T10:15:40.743Z,991.2
2018-04-17T10:16:43.143Z,991.2
2018-04-17T10:17:46.261Z,991.3
2018-04-17T10:18:47.880Z,991.1
2018-04-17T10:19:49.386Z,991.1
2018-04-17T10:20:52.399Z,991
2018-04-17T10:21:53.909Z,991
2018-04-17T10:22:59.101Z,991
2018-04-17T10:24:00.684Z,991
2018-04-17T10:25:09.358Z,991.1
2018-04-17T10:26:10.720Z,991.1
2018-04-17T10:27:12.148Z,991
2018-04-17T10:28:13.600Z,991
2018-04-17T10:29:16.540Z,991
2018-04-17T10:30:17.989Z,990.9
2018-04-17T10:31:22.948Z,990.9
2018-04-17T10:32:27.838Z,990.8
2018-04-17T10:33:29.398Z,990.8
2018-04-17T10:34:34.091Z,991
2018-04-17T10:35:38.097Z,991.1
2018-04-17T10:36:41.120Z,990.8
2018-04-17T10:37:42.605Z,990.8
2018-04-17T10:38:44.421Z,990.7
2018-04-17T10:39:47.030Z,990.8
2018-04-17T10:40:53.896Z,990.7
2018-04-17T10:41:55.544Z,990.5
2018-04-17T10:42:57.412Z,990.6
2018-04-17T10:45:10.660Z,990.7
2018-04-17T10:46:12.020Z,990.7
2018-04-17T10:47:13.654Z,990.6
2018-04-17T10:48:20.743Z,990.5
2018-04-17T10:49:22.194Z,990.6
2018-04-17T10:50:23.623Z,990.6
2018-04-17T10:51:25.247Z,990.6
2018-04-17T10:52:26.693Z,990.6
2018-04-17T10:53:28.299Z,990.6
2018-04-17T10:54:30.019Z,990.6
2018-04-17T10:55:31.537Z,990.6
2018-04-17T10:56:35.419Z,990.6
2018-04-17T10:57:36.852Z,990.6
2018-04-17T10:58:38.320Z,990.6
2018-04-17T10:59:39.759Z,990.5
2018-04-17T11:00:41.189Z,990.5
2018-04-17T11:01:42.619Z,990.5
2018-04-17T11:02:45.187Z,990.5
2018-04-17T11:03:46.879Z,990.5
2018-04-17T11:04:48.300Z,990.5
2018-04-17T11:05:49.739Z,990.5
2018-04-17T11:06:51.207Z,990.4
2018-04-17T11:07:52.761Z,990.5
2018-04-17T11:08:54.496Z,990.4
2018-04-17T11:09:56.097Z,990.5
2018-04-17T11:10:58.772Z,990.3
2018-04-17T11:12:04.751Z,990.5
2018-04-17T11:13:06.143Z,990.5
2018-04-17T11:14:07.985Z,990.5
2018-04-17T11:15:15.183Z,990.5
2018-04-17T11:16:16.800Z,990.4
2018-04-17T11:17:19.580Z,990.5
2018-04-17T11:18:28.687Z,990.4
2018-04-17T11:19:30.101Z,990.5
2018-04-17T11:20:31.616Z,990.4
2018-04-17T11:21:33.619Z,990.5
2018-04-17T11:22:35.441Z,990.4
2018-04-17T11:23:37.051Z,990.4
2018-04-17T11:24:38.709Z,990.4
2018-04-17T11:25:40.180Z,990.4
2018-04-17T11:26:41.539Z,990.4
2018-04-17T11:27:42.966Z,990.4
2018-04-17T11:28:50.453Z,990.4
2018-04-17T11:29:53.115Z,990.4
2018-04-17T11:30:54.701Z,990.4
2018-04-17T11:31:59.874Z,990.3
2018-04-17T11:33:01.304Z,990.4
2018-04-17T11:34:02.754Z,990.3
2018-04-17T11:35:04.715Z,990.3
2018-04-17T11:36:08.271Z,990.2
2018-04-17T11:37:09.707Z,990.3
2018-04-17T11:38:11.123Z,990.3
2018-04-17T11:39:16.499Z,990.3
2018-04-17T11:40:18.022Z,990.3
2018-04-17T11:41:19.462Z,990.3
2018-04-17T11:42:22.953Z,990.3
2018-04-17T11:43:27.323Z,990.3
2018-04-17T11:44:28.831Z,990.1
2018-04-17T11:45:30.543Z,990.2
2018-04-17T11:46:31.926Z,990.2
2018-04-17T11:47:35.273Z,990.3
2018-04-17T11:48:37.042Z,990.3
2018-04-17T11:49:38.427Z,990.3
2018-04-17T11:50:39.846Z,990.3
2018-04-17T11:51:41.353Z,990.3
2018-04-17T11:52:42.800Z,990.3
2018-04-17T11:53:44.154Z,990.3
2018-04-17T11:54:47.311Z,990.3
2018-04-17T11:55:50.705Z,990.2
2018-04-17T11:56:53.363Z,990.2
2018-04-17T11:57:54.837Z,990.2
2018-04-17T11:58:58.996Z,990.2
2018-04-17T12:00:03.192Z,990.3
2018-04-17T12:01:04.687Z,990.3
2018-04-17T12:02:06.116Z,990.2
2018-04-17T12:03:07.523Z,990.2
2018-04-17T12:04:08.929Z,990.2
2018-04-17T12:05:10.374Z,990.2
2018-04-17T12:06:11.985Z,990.2
2018-04-17T12:07:13.433Z,990.2
2018-04-17T12:08:14.888Z,990.2
2018-04-17T12:09:18.137Z,990
2018-04-17T12:10:19.519Z,990.2
2018-04-17T12:11:21.462Z,990.3
2018-04-17T12:12:22.900Z,990.3
2018-04-17T12:13:25.007Z,990.2
2018-04-17T12:14:27.506Z,990.2
2018-04-17T12:15:32.356Z,990.1
2018-04-17T12:16:33.795Z,990.2
2018-04-17T12:17:35.430Z,990
2018-04-17T12:18:36.832Z,990
2018-04-17T12:19:39.902Z,990.1
2018-04-17T12:20:43.995Z,990.1
2018-04-17T12:21:47.042Z,990.1
2018-04-17T12:22:48.432Z,990.2
2018-04-17T12:23:50.149Z,990.2
2018-04-17T12:24:51.560Z,990.3
2018-04-17T12:25:53.142Z,990.2
2018-04-17T12:26:54.627Z,990.1
2018-04-17T12:27:56.369Z,990
2018-04-17T12:28:57.708Z,990.1
2018-04-17T12:29:59.473Z,990
2018-04-17T12:31:00.947Z,990
2018-04-17T12:32:05.460Z,990.2
2018-04-17T12:33:06.989Z,990.1
2018-04-17T12:34:11.221Z,989.9
2018-04-17T12:35:12.670Z,990.1
2018-04-17T12:36:17.669Z,990.2
2018-04-17T12:37:19.151Z,990.1
2018-04-17T12:38:20.689Z,990
2018-04-17T12:39:24.874Z,990.1
2018-04-17T12:40:26.346Z,990
2018-04-17T12:41:32.254Z,990.1
2018-04-17T12:42:33.837Z,990
2018-04-17T12:43:35.229Z,990.1
2018-04-17T12:44:39.236Z,990
2018-04-17T12:45:40.625Z,990.2
2018-04-17T12:46:44.515Z,990
2018-04-17T12:47:45.950Z,990.2
2018-04-17T12:48:47.600Z,990.1
2018-04-17T12:49:48.939Z,990.1
2018-04-17T12:50:52.808Z,990
2018-04-17T12:51:54.501Z,990.1
2018-04-17T12:52:56.366Z,990.2
2018-04-17T12:53:57.787Z,990.1
2018-04-17T12:54:59.362Z,989.9
2018-04-17T12:56:00.802Z,990.1
2018-04-17T12:57:04.121Z,990
2018-04-17T12:58:05.625Z,990.1
2018-04-17T12:59:07.317Z,990.1
2018-04-17T13:00:08.754Z,990.1
2018-04-17T13:01:12.724Z,990
2018-04-17T13:02:17.413Z,990.1
2018-04-17T13:03:23.176Z,990
2018-04-17T13:04:24.575Z,990.1
2018-04-17T13:05:26.218Z,990.1
2018-04-17T13:06:27.687Z,990.1
2018-04-17T13:07:31.082Z,990.1
2018-04-17T13:08:32.544Z,990
2018-04-17T13:09:34.543Z,990
2018-04-17T13:10:35.962Z,990.1
2018-04-17T13:11:40.053Z,990
2018-04-17T13:12:41.508Z,990.1
2018-04-17T13:13:43.807Z,990.1
2018-04-17T13:14:45.202Z,990.1
2018-04-17T13:15:47.885Z,990.2
2018-04-17T13:16:49.437Z,990.1
2018-04-17T13:17:50.847Z,990.1
2018-04-17T13:18:52.268Z,990
2018-04-17T13:19:53.698Z,990.1
2018-04-17T13:20:55.245Z,990.1
2018-04-17T13:21:56.593Z,989.9
2018-04-17T13:22:59.028Z,990.1
2018-04-17T13:24:00.958Z,990.1
2018-04-17T13:25:06.699Z,990.2
2018-04-17T13:26:08.068Z,990.1
2018-04-17T13:27:09.431Z,990.2