createdAt,value
2022-12-31T00:00:16.041Z,9.00
2022-12-31T00:01:16.080Z,8.97
2022-12-31T00:02:16.100Z,8.95
2022-12-31T00:03:16.170Z,8.97
2022-12-31T00:04:15.980Z,8.94
2022-12-31T00:05:15.977Z,8.94
2022-12-31T00:06:15.950Z,8.92
2022-12-31T00:07:15.988Z,8.94
2022-12-31T00:08:15.917Z,8.92
2022-12-31T00:09:15.925Z,8.92
2022-12-31T00:10:15.895Z,8.92
2022-12-31T00:11:15.908Z,8.94
2022-12-31T00:12:15.887Z,8.92
2022-12-31T00:13:15.907Z,8.91
2022-12-31T00:14:15.856Z,8.91
2022-12-31T00:15:15.873Z,8.89
2022-12-31T00:16:15.822Z,8.87
2022-12-31T00:17:15.833Z,8.88
2022-12-31T00:18:15.793Z,8.87
2022-12-31T00:19:15.822Z,8.87
2022-12-31T00:20:15.769Z,8.82
2022-12-31T00:21:15.779Z,8.84
2022-12-31T00:22:15.742Z,8.84
2022-12-31T00:23:15.739Z,8.84
2022-12-31T00:24:15.741Z,8.79
2022-12-31T00:25:15.771Z,8.82
2022-12-31T00:26:15.697Z,8.81
2022-12-31T00:27:15.713Z,8.79
2022-12-31T00:28:15.665Z,8.79
2022-12-31T00:29:15.705Z,8.81
2022-12-31T00:30:15.651Z,8.78
2022-12-31T00:31:15.712Z,8.78
2022-12-31T00:32:15.623Z,8.78
2022-12-31T00:33:15.645Z,8.78
2022-12-31T00:34:15.584Z,8.78
2022-12-31T00:35:15.636Z,8.78
2022-12-31T00:36:15.614Z,8.76
2022-12-31T00:37:15.571Z,8.76
2022-12-31T00:38:15.542Z,8.74
2022-12-31T00:39:15.564Z,8.73
2022-12-31T00:40:15.519Z,8.70
2022-12-31T00:41:15.522Z,8.71
2022-12-31T00:42:15.515Z,8.71
2022-12-31T00:43:15.508Z,8.71
2022-12-31T00:44:15.470Z,8.71
2022-12-31T00:45:15.524Z,8.71
2022-12-31T00:46:15.518Z,8.73
2022-12-31T00:47:15.447Z,8.73
2022-12-31T00:48:15.416Z,8.74
2022-12-31T00:49:15.435Z,8.74
2022-12-31T00:50:15.390Z,8.73
2022-12-31T00:51:15.417Z,8.74
2022-12-31T00:52:15.395Z,8.73
2022-12-31T00:53:15.378Z,8.74
2022-12-31T00:54:15.357Z,8.73
2022-12-31T00:55:15.356Z,8.73
2022-12-31T00:56:15.338Z,8.71
2022-12-31T00:57:15.329Z,8.73
2022-12-31T00:58:15.283Z,8.74
2022-12-31T00:59:15.321Z,8.73
2022-12-31T01:00:15.260Z,8.71
2022-12-31T01:01:15.385Z,8.70
2022-12-31T01:02:15.541Z,8.71
2022-12-31T01:03:15.310Z,8.73
2022-12-31T01:04:15.248Z,8.73
2022-12-31T01:05:15.236Z,8.74
2022-12-31T01:06:15.198Z,8.73
2022-12-31T01:07:15.209Z,8.74
2022-12-31T01:08:15.172Z,8.76
2022-12-31T01:09:15.201Z,8.74
2022-12-31T01:10:15.135Z,8.74
2022-12-31T01:11:15.135Z,8.74
2022-12-31T01:12:15.110Z,8.73
2022-12-31T01:13:15.114Z,8.73
2022-12-31T01:14:15.101Z,8.73
2022-12-31T01:15:15.121Z,8.70
2022-12-31T01:16:15.111Z,8.71
2022-12-31T01:17:15.076Z,8.70
2022-12-31T01:18:15.033Z,8.71
2022-12-31T01:19:15.071Z,8.70
2022-12-31T01:20:15.040Z,8.69
2022-12-31T01:21:15.011Z,8.70
2022-12-31T01:22:14.988Z,8.67
2022-12-31T01:23:14.999Z,8.66
2022-12-31T01:24:14.971Z,8.66
2022-12-31T01:25:14.983Z,8.67
2022-12-31T01:26:14.960Z,8.67
2022-12-31T01:27:14.952Z,8.66
2022-12-31T01:28:14.907Z,8.70
2022-12-31T01:29:14.956Z,8.69
2022-12-31T01:30:14.886Z,8.69
2022-12-31T01:31:15.105Z,8.69
2022-12-31T01:32:14.863Z,8.69
2022-12-31T01:33:14.866Z,8.67
2022-12-31T01:34:14.833Z,8.66
2022-12-31T01:35:14.939Z,8.66
2022-12-31T01:36:16.850Z,8.69
2022-12-31T01:37:14.852Z,8.70
2022-12-31T01:38:14.785Z,8.70
2022-12-31T01:39:14.812Z,8.73
2022-12-31T01:40:14.770Z,8.73
2022-12-31T01:41:21.828Z,8.73
2022-12-31T01:42:16.536Z,8.76
2022-12-31T01:43:14.742Z,8.74
2022-12-31T01:44:14.748Z,8.76
2022-12-31T01:45:14.728Z,8.78
2022-12-31T01:46:14.713Z,8.78
2022-12-31T01:47:14.730Z,8.78
2022-12-31T01:48:14.650Z,8.79
2022-12-31T01:49:14.694Z,8.78
2022-12-31T01:50:14.675Z,8.79
2022-12-31T01:51:14.659Z,8.81
2022-12-31T01:52:14.637Z,8.82
2022-12-31T01:53:14.636Z,8.84
2022-12-31T01:54:14.616Z,8.84
2022-12-31T01:55:14.634Z,8.84
2022-12-31T01:56:14.582Z,8.81
2022-12-31T01:57:14.578Z,8.82
2022-12-31T01:58:14.564Z,8.82
2022-12-31T01:59:14.573Z,8.81
2022-12-31T02:00:14.520Z,8.81
2022-12-31T02:01:14.722Z,8.81
2022-12-31T02:02:14.553Z,8.81
2022-12-31T02:03:14.551Z,8.81
2022-12-31T02:04:14.452Z,8.81
2022-12-31T02:05:14.501Z,8.84
2022-12-31T02:06:14.475Z,8.84
2022-12-31T02:07:14.510Z,8.85
2022-12-31T02:08:14.422Z,8.85
2022-12-31T02:09:14.426Z,8.84
2022-12-31T02:10:14.389Z,8.85
2022-12-31T02:11:14.432Z,8.85
2022-12-31T02:12:14.393Z,8.87
2022-12-31T02:13:14.359Z,8.88
2022-12-31T02:14:14.356Z,8.85
2022-12-31T02:15:14.345Z,8.87
2022-12-31T02:16:14.371Z,8.87
2022-12-31T02:17:14.361Z,8.87
2022-12-31T02:18:14.303Z,8.87
2022-12-31T02:19:14.314Z,8.87
2022-12-31T02:20:14.274Z,8.88
2022-12-31T02:21:14.276Z,8.88
2022-12-31T02:22:14.249Z,8.89
2022-12-31T02:23:14.276Z,8.88
2022-12-31T02:24:14.213Z,8.91
2022-12-31T02:25:14.238Z,8.91
2022-12-31T02:26:14.193Z,8.89
2022-12-31T02:27:14.182Z,8.88
2022-12-31T02:28:14.185Z,8.91
2022-12-31T02:29:14.172Z,8.91
2022-12-31T02:30:14.165Z,8.92
2022-12-31T02:31:16.058Z,8.94
2022-12-31T02:32:14.124Z,8.99
2022-12-31T02:33:14.149Z,8.97
2022-12-31T02:34:14.077Z,8.99
2022-12-31T02:35:14.158Z,9.00
2022-12-31T02:36:14.061Z,9.00
2022-12-31T02:37:14.074Z,9.00
2022-12-31T02:38:14.040Z,9.02
2022-12-31T02:39:14.041Z,9.02
2022-12-31T02:40:14.059Z,9.02
2022-12-31T02:41:14.028Z,9.03
2022-12-31T02:42:13.982Z,9.04
2022-12-31T02:43:14.000Z,9.06
2022-12-31T02:44:13.949Z,9.06
2022-12-31T02:45:13.970Z,9.08
2022-12-31T02:46:13.990Z,9.08
2022-12-31T02:47:13.970Z,9.08
2022-12-31T02:48:13.915Z,9.11
2022-12-31T02:49:13.929Z,9.11
2022-12-31T02:50:13.896Z,9.16
2022-12-31T02:51:13.930Z,9.14
2022-12-31T02:52:13.853Z,9.16
2022-12-31T02:53:13.852Z,9.16
2022-12-31T02:54:13.850Z,9.14
2022-12-31T02:55:13.845Z,9.14
2022-12-31T02:56:13.808Z,9.16
2022-12-31T02:57:13.838Z,9.13
2022-12-31T02:58:13.831Z,9.14
2022-12-31T02:59:13.809Z,9.14
2022-12-31T03:00:13.757Z,9.16
2022-12-31T03:01:13.848Z,9.16
2022-12-31T03:02:13.933Z,9.18
2022-12-31T03:03:13.750Z,9.19
2022-12-31T03:04:13.736Z,9.21
2022-12-31T03:05:13.719Z,9.21
2022-12-31T03:06:13.685Z,9.21
2022-12-31T03:07:13.688Z,9.19
2022-12-31T03:08:13.688Z,9.21
2022-12-31T03:09:13.662Z,9.25
2022-12-31T03:10:13.629Z,9.28
2022-12-31T03:11:13.649Z,9.28
2022-12-31T03:12:13.607Z,9.29
2022-12-31T03:13:13.629Z,9.36
2022-12-31T03:14:13.577Z,9.41
2022-12-31T03:15:13.598Z,9.47
2022-12-31T03:16:13.599Z,9.50
2022-12-31T03:17:13.556Z,9.55
2022-12-31T03:18:13.553Z,9.58
2022-12-31T03:19:13.523Z,9.61
2022-12-31T03:20:13.536Z,9.62
2022-12-31T03:21:13.501Z,9.61
2022-12-31T03:22:13.484Z,9.62
2022-12-31T03:23:13.493Z,9.68
2022-12-31T03:24:13.470Z,9.76
2022-12-31T03:25:13.481Z,9.87
2022-12-31T03:26:13.426Z,10.17
2022-12-31T03:27:13.449Z,10.30
2022-12-31T03:28:13.418Z,10.38
2022-12-31T03:29:13.427Z,10.41
2022-12-31T03:30:13.378Z,10.42
2022-12-31T03:31:13.481Z,10.44
2022-12-31T03:32:13.347Z,10.46
2022-12-31T03:33:13.362Z,10.53
2022-12-31T03:34:13.311Z,10.51
2022-12-31T03:35:13.376Z,10.53
2022-12-31T03:36:13.355Z,10.54
2022-12-31T03:37:13.310Z,10.51
2022-12-31T03:38:13.306Z,10.51
2022-12-31T03:39:13.282Z,10.56
2022-12-31T03:40:13.255Z,10.57
2022-12-31T03:41:13.245Z,10.56
2022-12-31T03:42:13.265Z,10.63
2022-12-31T03:43:13.224Z,10.71
2022-12-31T03:44:13.211Z,10.75
2022-12-31T03:45:13.211Z,10.81
2022-12-31T03:46:13.198Z,10.84
2022-12-31T03:47:13.181Z,10.82
2022-12-31T03:48:13.168Z,10.84
2022-12-31T03:49:13.151Z,10.84
2022-12-31T03:50:13.123Z,10.84
2022-12-31T03:51:13.149Z,10.89
2022-12-31T03:52:13.080Z,10.96
2022-12-31T03:53:13.126Z,11.11
2022-12-31T03:54:13.081Z,11.23
2022-12-31T03:55:13.075Z,11.37
2022-12-31T03:56:13.059Z,11.44
2022-12-31T03:57:13.048Z,11.45
2022-12-31T03:58:13.018Z,11.48
2022-12-31T03:59:13.078Z,11.51
2022-12-31T04:00:12.994Z,11.50
2022-12-31T04:01:13.183Z,11.59
2022-12-31T04:02:13.191Z,11.66
2022-12-31T04:03:12.991Z,11.69
2022-12-31T04:04:12.986Z,11.66
2022-12-31T04:05:12.935Z,11.62
2022-12-31T04:06:12.929Z,11.59
2022-12-31T04:07:12.948Z,11.62
2022-12-31T04:08:12.896Z,11.55
2022-12-31T04:09:12.884Z,11.54
2022-12-31T04:10:12.895Z,11.55
2022-12-31T04:11:18.931Z,11.57
2022-12-31T04:12:13.839Z,11.54
2022-12-31T04:13:12.820Z,11.54
2022-12-31T04:14:12.847Z,11.55
2022-12-31T04:15:12.795Z,11.50
2022-12-31T04:16:12.832Z,11.47
2022-12-31T04:17:12.782Z,11.40
2022-12-31T04:18:12.788Z,11.36
2022-12-31T04:19:12.767Z,11.35
2022-12-31T04:20:12.776Z,11.32
2022-12-31T04:21:12.718Z,11.29
2022-12-31T04:22:12.740Z,11.23
2022-12-31T04:23:12.696Z,11.23
2022-12-31T04:24:12.701Z,11.18
2022-12-31T04:25:12.697Z,11.12
2022-12-31T04:26:12.693Z,11.07
2022-12-31T04:27:12.669Z,11.04
2022-12-31T04:28:12.642Z,11.00
2022-12-31T04:29:12.630Z,10.94
2022-12-31T04:30:12.708Z,10.87
2022-12-31T04:31:12.585Z,10.82
2022-12-31T04:32:12.615Z,10.78
2022-12-31T04:33:12.588Z,10.72
2022-12-31T04:34:12.609Z,10.68
2022-12-31T04:35:12.588Z,10.64
2022-12-31T04:36:12.557Z,10.67
2022-12-31T04:37:12.520Z,10.64
2022-12-31T04:38:12.534Z,10.63
2022-12-31T04:39:12.512Z,10.60
2022-12-31T04:40:12.519Z,10.60
2022-12-31T04:41:12.488Z,10.60
2022-12-31T04:42:12.549Z,10.59
2022-12-31T04:43:12.457Z,10.57
2022-12-31T04:44:12.476Z,10.56
2022-12-31T04:45:12.425Z,10.56
2022-12-31T04:46:12.505Z,10.51
2022-12-31T04:47:12.442Z,10.51
2022-12-31T04:48:12.423Z,10.56
2022-12-31T04:49:12.373Z,10.53
2022-12-31T04:50:12.406Z,10.54
2022-12-31T04:51:12.363Z,10.56
2022-12-31T04:52:12.423Z,10.56
2022-12-31T04:53:12.328Z,10.56
2022-12-31T04:54:12.322Z,10.56
2022-12-31T04:55:12.292Z,10.59
2022-12-31T04:56:12.331Z,10.59
2022-12-31T04:57:12.331Z,10.59
2022-12-31T04:58:12.274Z,10.56
2022-12-31T04:59:12.252Z,10.54
2022-12-31T05:00:12.286Z,10.53
2022-12-31T05:01:12.382Z,10.54
2022-12-31T05:02:12.413Z,10.51
2022-12-31T05:03:12.278Z,10.53
2022-12-31T05:04:12.248Z,10.56
2022-12-31T05:05:12.150Z,10.54
2022-12-31T05:06:12.186Z,10.54
2022-12-31T05:07:12.129Z,10.71
2022-12-31T05:08:12.134Z,10.78
2022-12-31T05:09:12.124Z,10.82
2022-12-31T05:10:12.113Z,10.89
2022-12-31T05:11:12.075Z,10.86
2022-12-31T05:12:12.082Z,10.86
2022-12-31T05:13:12.060Z,10.82
2022-12-31T05:14:12.097Z,10.79
2022-12-31T05:15:12.033Z,10.75
2022-12-31T05:16:12.096Z,10.72
2022-12-31T05:17:12.009Z,10.71
2022-12-31T05:18:12.018Z,10.72
2022-12-31T05:19:12.011Z,10.72
2022-12-31T05:20:12.153Z,10.71
2022-12-31T05:21:11.984Z,10.72
2022-12-31T05:22:12.001Z,10.72
2022-12-31T05:23:11.917Z,10.74
2022-12-31T05:24:11.949Z,10.74
2022-12-31T05:25:11.977Z,10.69
2022-12-31T05:26:11.944Z,10.72
2022-12-31T05:27:11.874Z,10.74
2022-12-31T05:28:11.920Z,10.76
2022-12-31T05:29:11.855Z,10.84
2022-12-31T05:30:11.874Z,10.89
2022-12-31T05:31:11.939Z,10.89
2022-12-31T05:32:11.852Z,10.87
2022-12-31T05:33:11.797Z,10.86
2022-12-31T05:34:11.840Z,10.87
2022-12-31T05:35:11.827Z,10.89
2022-12-31T05:36:11.814Z,10.97
2022-12-31T05:37:11.749Z,11.10
2022-12-31T05:38:11.765Z,11.19
2022-12-31T05:39:11.720Z,11.27
2022-12-31T05:40:11.815Z,11.29
2022-12-31T05:41:11.740Z,11.30
2022-12-31T05:42:11.699Z,11.29
2022-12-31T05:43:11.676Z,11.27
2022-12-31T05:44:11.724Z,11.25
2022-12-31T05:45:11.637Z,11.19
2022-12-31T05:46:11.692Z,11.18
2022-12-31T05:47:11.637Z,11.18
2022-12-31T05:48:11.690Z,11.22
2022-12-31T05:49:11.593Z,11.25
2022-12-31T05:50:11.594Z,11.26
2022-12-31T05:51:11.576Z,11.35
2022-12-31T05:52:11.587Z,11.47
2022-12-31T05:53:11.542Z,11.52
2022-12-31T05:54:11.595Z,11.63
2022-12-31T05:55:11.527Z,11.65
2022-12-31T05:56:11.534Z,11.66
2022-12-31T05:57:11.497Z,11.63
2022-12-31T05:58:11.507Z,11.62
2022-12-31T05:59:11.490Z,11.59
2022-12-31T06:00:11.518Z,11.62
2022-12-31T06:01:11.569Z,11.65
2022-12-31T06:02:11.444Z,11.68
2022-12-31T06:03:11.617Z,11.68
2022-12-31T06:04:11.462Z,11.66
2022-12-31T06:05:11.389Z,11.66
2022-12-31T06:06:11.390Z,11.65
2022-12-31T06:07:11.374Z,11.65
2022-12-31T06:08:11.384Z,11.65
2022-12-31T06:09:11.367Z,11.63
2022-12-31T06:10:11.375Z,11.66
2022-12-31T06:11:11.319Z,11.72
2022-12-31T06:12:11.346Z,11.72
2022-12-31T06:13:11.330Z,11.73
2022-12-31T06:14:11.304Z,11.75
2022-12-31T06:15:11.271Z,11.78
2022-12-31T06:16:11.360Z,11.81
2022-12-31T06:17:11.274Z,11.81
2022-12-31T06:18:11.241Z,11.77
2022-12-31T06:19:11.233Z,11.75
2022-12-31T06:20:13.351Z,11.68
2022-12-31T06:21:11.197Z,11.62
2022-12-31T06:22:11.259Z,11.54
2022-12-31T06:23:11.170Z,11.47
2022-12-31T06:24:11.169Z,11.41
2022-12-31T06:25:11.153Z,11.35
2022-12-31T06:26:11.156Z,11.32
2022-12-31T06:27:11.108Z,11.30
2022-12-31T06:28:16.133Z,11.27
2022-12-31T06:29:12.107Z,11.27
2022-12-31T06:30:11.095Z,11.27
2022-12-31T06:31:11.099Z,11.30
2022-12-31T06:32:11.066Z,11.27
2022-12-31T06:33:11.080Z,11.27
2022-12-31T06:34:11.045Z,11.26
2022-12-31T06:35:11.004Z,11.22
2022-12-31T06:36:11.008Z,11.19
2022-12-31T06:37:10.988Z,11.17
2022-12-31T06:38:11.002Z,11.14
2022-12-31T06:39:10.981Z,11.14
2022-12-31T06:40:11.159Z,11.14
2022-12-31T06:41:10.890Z,11.14
2022-12-31T06:42:10.933Z,11.18
2022-12-31T06:43:10.901Z,11.19
2022-12-31T06:44:10.906Z,11.22
2022-12-31T06:45:10.812Z,11.25
2022-12-31T06:46:10.944Z,11.25
2022-12-31T06:47:10.848Z,11.26
2022-12-31T06:48:10.887Z,11.26
2022-12-31T06:49:10.820Z,11.25
2022-12-31T06:50:10.800Z,11.26
2022-12-31T06:51:16.765Z,11.22
2022-12-31T06:52:11.749Z,11.23
2022-12-31T06:53:10.724Z,11.22
2022-12-31T06:54:10.765Z,11.17
2022-12-31T06:55:10.698Z,11.11
2022-12-31T06:56:10.694Z,11.08
2022-12-31T06:57:10.680Z,11.04
2022-12-31T06:58:10.664Z,11.00
2022-12-31T06:59:10.641Z,10.99
2022-12-31T07:00:11.682Z,10.94
2022-12-31T07:01:10.624Z,10.90
2022-12-31T07:02:10.657Z,10.89
2022-12-31T07:03:10.656Z,10.87
2022-12-31T07:04:10.593Z,10.86
2022-12-31T07:05:10.572Z,10.84
2022-12-31T07:06:10.613Z,10.79
2022-12-31T07:07:10.546Z,10.79
2022-12-31T07:08:10.567Z,10.75
2022-12-31T07:09:10.521Z,10.74
2022-12-31T07:10:10.518Z,10.76
2022-12-31T07:11:10.520Z,10.78
2022-12-31T07:12:10.486Z,10.78
2022-12-31T07:13:10.477Z,10.76
2022-12-31T07:14:10.477Z,10.76
2022-12-31T07:15:10.450Z,10.75
2022-12-31T07:16:10.611Z,10.74
2022-12-31T07:17:10.404Z,10.72
2022-12-31T07:18:10.455Z,10.72
2022-12-31T07:19:10.388Z,10.71
2022-12-31T07:20:10.404Z,10.71
2022-12-31T07:21:10.353Z,10.69
2022-12-31T07:22:10.391Z,10.68
2022-12-31T07:23:10.338Z,10.71
2022-12-31T07:24:10.379Z,10.71
2022-12-31T07:25:10.305Z,10.71
2022-12-31T07:26:10.305Z,10.71
2022-12-31T07:27:10.311Z,10.68
2022-12-31T07:28:10.298Z,10.69
2022-12-31T07:29:10.258Z,10.71
2022-12-31T07:30:10.309Z,10.71
2022-12-31T07:31:10.281Z,10.72
2022-12-31T07:32:10.253Z,10.72
2022-12-31T07:33:10.237Z,10.76
2022-12-31T07:34:10.207Z,10.79
2022-12-31T07:35:10.196Z,10.82
2022-12-31T07:36:10.209Z,10.81
2022-12-31T07:37:10.157Z,10.82
2022-12-31T07:38:10.166Z,10.86
2022-12-31T07:39:10.154Z,10.87
2022-12-31T07:40:10.176Z,10.86
2022-12-31T07:41:10.419Z,10.84
2022-12-31T07:42:17.147Z,10.84
2022-12-31T07:43:10.085Z,10.82
2022-12-31T07:44:10.086Z,10.81
2022-12-31T07:45:10.052Z,10.78
2022-12-31T07:46:10.125Z,10.76
2022-12-31T07:47:10.049Z,10.72
2022-12-31T07:48:10.036Z,10.69
2022-12-31T07:49:09.992Z,10.63
2022-12-31T07:50:10.024Z,10.63
2022-12-31T07:51:09.971Z,10.64
2022-12-31T07:52:10.013Z,10.63
2022-12-31T07:53:09.971Z,10.63
2022-12-31T07:54:13.917Z,10.64
2022-12-31T07:55:09.923Z,10.67
2022-12-31T07:56:09.926Z,10.69
2022-12-31T07:57:09.902Z,10.72
2022-12-31T07:58:09.929Z,10.75
2022-12-31T07:59:09.869Z,10.76
2022-12-31T08:00:09.951Z,10.78
2022-12-31T08:01:09.990Z,10.82
2022-12-31T08:02:10.001Z,10.87
2022-12-31T08:03:09.839Z,10.84
2022-12-31T08:04:09.818Z,10.86
2022-12-31T08:05:09.788Z,10.87
2022-12-31T08:06:09.816Z,10.87
2022-12-31T08:07:09.766Z,10.92
2022-12-31T08:08:09.786Z,10.94
2022-12-31T08:09:09.756Z,10.99
2022-12-31T08:10:15.619Z,11.02
2022-12-31T08:11:10.732Z,11.15
2022-12-31T08:12:09.723Z,11.26
2022-12-31T08:13:09.714Z,11.32
2022-12-31T08:14:09.735Z,11.41
2022-12-31T08:15:09.666Z,11.52
2022-12-31T08:16:09.693Z,11.72
2022-12-31T08:17:09.651Z,12.02
2022-12-31T08:18:09.625Z,12.06
2022-12-31T08:19:09.622Z,12.09
2022-12-31T08:20:09.617Z,12.13
2022-12-31T08:21:09.624Z,12.15
2022-12-31T08:22:09.590Z,12.18
2022-12-31T08:23:09.582Z,12.18
2022-12-31T08:24:09.575Z,12.20
2022-12-31T08:25:09.547Z,12.20
2022-12-31T08:26:09.546Z,12.15
2022-12-31T08:27:09.526Z,12.10
2022-12-31T08:28:09.506Z,12.04
2022-12-31T08:29:09.510Z,11.95
2022-12-31T08:30:09.470Z,11.88
2022-12-31T08:31:09.520Z,11.86
2022-12-31T08:32:09.473Z,11.88
2022-12-31T08:33:09.450Z,11.95
2022-12-31T08:34:09.426Z,12.04
2022-12-31T08:35:09.420Z,12.07
2022-12-31T08:36:09.397Z,12.09
2022-12-31T08:37:09.433Z,12.13
2022-12-31T08:38:09.375Z,12.13
2022-12-31T08:39:09.401Z,12.12
2022-12-31T08:40:09.344Z,12.09
2022-12-31T08:41:09.357Z,12.07
2022-12-31T08:42:09.309Z,12.04
2022-12-31T08:43:09.340Z,12.00
2022-12-31T08:44:09.280Z,11.95
2022-12-31T08:45:09.298Z,11.90
2022-12-31T08:46:09.293Z,11.86
2022-12-31T08:47:09.279Z,11.81
2022-12-31T08:48:09.257Z,11.80
2022-12-31T08:49:09.259Z,11.77
2022-12-31T08:50:09.245Z,11.72
2022-12-31T08:51:09.215Z,11.72
2022-12-31T08:52:09.189Z,11.70
2022-12-31T08:53:09.183Z,11.69
2022-12-31T08:54:09.168Z,11.63
2022-12-31T08:55:09.213Z,11.60
2022-12-31T08:56:09.123Z,11.54
2022-12-31T08:57:09.154Z,11.48
2022-12-31T08:58:09.102Z,11.48
2022-12-31T08:59:09.122Z,11.45
2022-12-31T09:00:09.090Z,11.48
2022-12-31T09:01:09.184Z,11.51
2022-12-31T09:02:09.162Z,11.55
2022-12-31T09:03:09.073Z,11.60
2022-12-31T09:04:09.123Z,11.62
2022-12-31T09:05:09.027Z,11.65
2022-12-31T09:06:08.998Z,11.60
2022-12-31T09:07:09.020Z,11.60
2022-12-31T09:08:08.992Z,11.65
2022-12-31T09:09:08.985Z,11.69
2022-12-31T09:10:08.967Z,11.80
2022-12-31T09:11:08.966Z,11.94
2022-12-31T09:12:08.945Z,12.03
2022-12-31T09:13:08.924Z,12.13
2022-12-31T09:14:08.906Z,12.25
2022-12-31T09:15:08.895Z,12.31
2022-12-31T09:16:08.915Z,12.31
2022-12-31T09:17:08.895Z,12.32
2022-12-31T09:18:08.859Z,12.32
2022-12-31T09:19:08.872Z,12.29
2022-12-31T09:20:08.837Z,12.25
2022-12-31T09:21:08.850Z,12.22
2022-12-31T09:22:08.791Z,12.18
2022-12-31T09:23:08.810Z,12.13
2022-12-31T09:24:09.601Z,12.07
2022-12-31T09:25:08.787Z,12.24
2022-12-31T09:26:08.769Z,12.39
2022-12-31T09:27:08.755Z,12.46
2022-12-31T09:28:08.717Z,12.62
2022-12-31T09:29:08.792Z,12.73
2022-12-31T09:30:08.694Z,12.80
2022-12-31T09:31:08.723Z,12.90
2022-12-31T09:32:08.700Z,13.00
2022-12-31T09:33:08.690Z,13.13
2022-12-31T09:34:08.655Z,13.18
2022-12-31T09:35:08.664Z,13.28
2022-12-31T09:36:08.623Z,13.39
2022-12-31T09:37:08.654Z,13.42
2022-12-31T09:38:11.712Z,13.46
2022-12-31T09:39:08.622Z,13.52
2022-12-31T09:40:08.562Z,13.57
2022-12-31T09:41:08.691Z,13.65
2022-12-31T09:42:08.541Z,13.70
2022-12-31T09:43:08.560Z,13.72
2022-12-31T09:44:08.511Z,13.78
2022-12-31T09:45:08.541Z,13.77
2022-12-31T09:46:08.544Z,13.77
2022-12-31T09:47:08.518Z,13.75
2022-12-31T09:48:08.462Z,13.75
2022-12-31T09:49:08.473Z,13.75
2022-12-31T09:50:08.439Z,13.77
2022-12-31T09:51:08.482Z,13.81
2022-12-31T09:52:08.415Z,13.89
2022-12-31T09:53:08.428Z,13.90
2022-12-31T09:54:08.409Z,13.95
2022-12-31T09:55:08.408Z,13.97
2022-12-31T09:56:08.396Z,13.99
2022-12-31T09:57:08.376Z,14.00
2022-12-31T09:58:08.336Z,14.08
2022-12-31T09:59:08.354Z,14.10
2022-12-31T10:00:08.336Z,14.17
2022-12-31T10:01:08.444Z,14.20
2022-12-31T10:02:08.540Z,14.23
2022-12-31T10:03:08.362Z,14.26
2022-12-31T10:04:08.267Z,14.30
2022-12-31T10:05:08.282Z,14.32
2022-12-31T10:06:08.238Z,14.30
2022-12-31T10:07:08.255Z,14.32
2022-12-31T10:08:08.231Z,14.29
2022-12-31T10:09:08.240Z,14.28
2022-12-31T10:10:08.185Z,14.32
2022-12-31T10:11:08.193Z,14.37
2022-12-31T10:12:08.179Z,14.37
2022-12-31T10:13:08.159Z,14.36
2022-12-31T10:14:08.128Z,14.36
2022-12-31T10:15:08.128Z,14.36
2022-12-31T10:16:08.102Z,14.35
2022-12-31T10:17:08.119Z,14.35
2022-12-31T10:18:08.117Z,14.36
2022-12-31T10:19:08.114Z,14.40
2022-12-31T10:20:08.055Z,14.41
2022-12-31T10:21:08.076Z,14.44
2022-12-31T10:22:08.029Z,14.43
2022-12-31T10:23:08.071Z,14.43
2022-12-31T10:24:08.003Z,14.35
2022-12-31T10:25:08.015Z,14.25
2022-12-31T10:26:07.985Z,14.14
2022-12-31T10:27:07.973Z,14.08
2022-12-31T10:28:07.973Z,14.00
2022-12-31T10:29:08.031Z,13.97
2022-12-31T10:30:07.911Z,13.97
2022-12-31T10:31:08.101Z,13.97
2022-12-31T10:32:07.912Z,13.97
2022-12-31T10:33:07.928Z,13.96
2022-12-31T10:34:07.868Z,14.03
2022-12-31T10:35:07.929Z,14.08
2022-12-31T10:36:07.839Z,14.15
2022-12-31T10:37:07.925Z,14.22
2022-12-31T10:38:07.808Z,14.26
2022-12-31T10:39:13.495Z,14.35
2022-12-31T10:40:08.837Z,14.45
2022-12-31T10:41:07.834Z,14.44
2022-12-31T10:42:07.772Z,14.47
2022-12-31T10:43:07.779Z,14.47
2022-12-31T10:44:07.756Z,14.48
2022-12-31T10:45:07.748Z,14.54
2022-12-31T10:46:07.729Z,14.60
2022-12-31T10:47:07.772Z,14.60
2022-12-31T10:48:07.689Z,14.60
2022-12-31T10:49:07.699Z,14.59
2022-12-31T10:50:07.664Z,14.58
2022-12-31T10:51:07.679Z,14.62
2022-12-31T10:52:07.663Z,14.63
2022-12-31T10:53:07.656Z,14.66
2022-12-31T10:54:07.600Z,14.63
2022-12-31T10:55:07.638Z,14.63
2022-12-31T10:56:07.592Z,14.60
2022-12-31T10:57:07.592Z,14.60
2022-12-31T10:58:07.578Z,14.77
2022-12-31T10:59:07.577Z,14.94
2022-12-31T11:00:07.528Z,14.99
2022-12-31T11:01:07.664Z,15.06
2022-12-31T11:02:07.778Z,15.03
2022-12-31T11:03:07.552Z,15.04
2022-12-31T11:04:07.479Z,15.03
2022-12-31T11:05:07.523Z,14.99
2022-12-31T11:06:07.446Z,14.94
2022-12-31T11:07:07.468Z,14.96
2022-12-31T11:08:07.433Z,14.94
2022-12-31T11:09:07.442Z,14.92
2022-12-31T11:10:07.435Z,14.94
2022-12-31T11:11:07.404Z,14.96
2022-12-31T11:12:07.374Z,14.96
2022-12-31T11:13:07.394Z,14.97
2022-12-31T11:14:07.380Z,14.91
2022-12-31T11:15:07.365Z,14.79
2022-12-31T11:16:07.379Z,14.77
2022-12-31T11:17:07.330Z,14.70
2022-12-31T11:18:07.308Z,14.73
2022-12-31T11:19:07.324Z,14.82
2022-12-31T11:20:07.275Z,14.85
2022-12-31T11:21:07.279Z,14.82
2022-12-31T11:22:07.289Z,14.72
2022-12-31T11:23:07.269Z,14.63
2022-12-31T11:24:07.222Z,14.50
2022-12-31T11:25:07.240Z,14.50
2022-12-31T11:26:07.200Z,14.63
2022-12-31T11:27:07.207Z,14.73
2022-12-31T11:28:07.196Z,14.97
2022-12-31T11:29:07.189Z,15.11
2022-12-31T11:30:07.146Z,15.19
2022-12-31T11:31:07.209Z,15.28
2022-12-31T11:32:07.126Z,15.29
2022-12-31T11:33:07.196Z,15.43
2022-12-31T11:34:07.105Z,15.51
2022-12-31T11:35:07.160Z,15.51
2022-12-31T11:36:07.083Z,15.57
2022-12-31T11:37:07.141Z,15.54
2022-12-31T11:38:07.057Z,15.49
2022-12-31T11:39:07.173Z,15.44
2022-12-31T11:40:07.042Z,15.33
2022-12-31T11:41:07.071Z,15.27
2022-12-31T11:42:07.030Z,15.22
2022-12-31T11:43:07.071Z,15.28
2022-12-31T11:44:06.987Z,15.35
2022-12-31T11:45:06.979Z,15.33
2022-12-31T11:46:06.958Z,15.35
2022-12-31T11:47:06.973Z,15.35
2022-12-31T11:49:07.953Z,15.37
2022-12-31T11:50:06.939Z,15.33
2022-12-31T11:51:06.910Z,15.31
2022-12-31T11:52:06.929Z,15.31
2022-12-31T11:53:06.922Z,15.28
2022-12-31T11:54:06.878Z,15.24
2022-12-31T11:55:06.880Z,15.25
2022-12-31T11:56:06.814Z,15.27
2022-12-31T11:57:06.932Z,15.35
2022-12-31T11:58:06.805Z,15.29
2022-12-31T11:59:11.045Z,15.27
2022-12-31T12:00:07.793Z,15.24
2022-12-31T12:01:06.858Z,15.27
2022-12-31T12:02:06.740Z,15.28
2022-12-31T12:03:06.827Z,15.33
2022-12-31T12:04:06.794Z,15.35
2022-12-31T12:05:11.032Z,15.36
2022-12-31T12:06:06.682Z,15.39
2022-12-31T12:07:06.741Z,15.43
2022-12-31T12:08:06.659Z,15.46
2022-12-31T12:09:06.688Z,15.46
2022-12-31T12:10:06.628Z,15.44
2022-12-31T12:11:06.668Z,15.44
2022-12-31T12:12:06.627Z,15.44
2022-12-31T12:13:06.627Z,15.44
2022-12-31T12:14:06.579Z,15.46
2022-12-31T12:15:06.598Z,15.47
2022-12-31T12:16:06.614Z,15.47
2022-12-31T12:17:06.587Z,15.47
2022-12-31T12:18:06.558Z,15.49
2022-12-31T12:19:06.536Z,15.51
2022-12-31T12:20:06.505Z,15.44
2022-12-31T12:21:06.502Z,15.37
2022-12-31T12:22:06.473Z,15.33
2022-12-31T12:23:06.524Z,15.24
2022-12-31T12:24:06.458Z,15.17
2022-12-31T12:25:06.463Z,15.06
2022-12-31T12:26:06.427Z,15.02
2022-12-31T12:27:06.451Z,14.96
2022-12-31T12:28:06.399Z,14.89
2022-12-31T12:29:06.449Z,14.84
2022-12-31T12:30:06.381Z,14.78
2022-12-31T12:31:06.443Z,14.73
2022-12-31T12:32:06.386Z,14.72
2022-12-31T12:33:06.338Z,14.70
2022-12-31T12:34:06.351Z,14.69
2022-12-31T12:35:06.339Z,14.72
2022-12-31T12:36:06.330Z,14.73
2022-12-31T12:37:06.285Z,14.72
2022-12-31T12:38:06.304Z,14.70
2022-12-31T12:39:06.269Z,14.70
2022-12-31T12:40:06.280Z,14.69
2022-12-31T12:41:06.256Z,14.66
2022-12-31T12:42:06.256Z,14.65
2022-12-31T12:43:06.204Z,14.62
2022-12-31T12:44:06.214Z,14.62
2022-12-31T12:45:06.193Z,14.60
2022-12-31T12:46:06.183Z,14.59
2022-12-31T12:47:06.252Z,14.59
2022-12-31T12:48:06.162Z,14.54
2022-12-31T12:49:06.130Z,14.53
2022-12-31T12:50:06.143Z,14.48
2022-12-31T12:51:06.102Z,14.44
2022-12-31T12:52:06.131Z,14.44
2022-12-31T12:53:06.100Z,14.37
2022-12-31T12:54:06.108Z,14.35
2022-12-31T12:55:06.053Z,14.33
2022-12-31T12:56:06.069Z,14.30
2022-12-31T12:57:06.020Z,14.29
2022-12-31T12:58:06.057Z,14.26
2022-12-31T12:59:06.004Z,14.22
2022-12-31T13:00:06.060Z,14.20