createdAt,value
2022-10-11T00:00:43.065Z,102021.59
2022-10-11T00:03:09.748Z,102032.66
2022-10-11T00:05:36.359Z,102031.53
2022-10-11T00:08:05.516Z,102040.28
2022-10-11T00:10:35.315Z,102033.06
2022-10-11T00:13:01.806Z,102041.44
2022-10-11T00:15:28.238Z,102043.00
2022-10-11T00:17:54.656Z,102035.31
2022-10-11T00:20:21.139Z,102044.41
2022-10-11T00:22:49.271Z,102037.97
2022-10-11T00:25:16.365Z,102048.91
2022-10-11T00:27:42.834Z,102056.56
2022-10-11T00:30:09.958Z,102061.13
2022-10-11T00:32:37.525Z,102069.41
2022-10-11T00:35:06.402Z,102064.50
2022-10-11T00:37:37.119Z,102067.16
2022-10-11T00:40:10.076Z,102066.00
2022-10-11T00:42:36.511Z,102071.69
2022-10-11T00:45:41.725Z,102070.16
2022-10-11T00:48:15.240Z,102068.66
2022-10-11T00:50:41.781Z,102075.47
2022-10-11T00:53:11.477Z,102081.56
2022-10-11T00:55:41.865Z,102077.81
2022-10-11T00:58:08.923Z,102076.28
2022-10-11T01:00:35.333Z,102077.41
2022-10-11T01:03:02.738Z,102076.28
2022-10-11T01:05:30.638Z,102076.97
2022-10-11T01:07:59.005Z,102072.00
2022-10-11T01:10:26.097Z,102078.09
2022-10-11T01:13:12.257Z,102083.75
2022-10-11T01:15:45.303Z,102081.50
2022-10-11T01:18:20.443Z,102078.13
2022-10-11T01:20:52.817Z,102081.16
2022-10-11T01:23:56.442Z,102083.03
2022-10-11T01:26:46.761Z,102079.25
2022-10-11T01:29:38.182Z,102083.81
2022-10-11T01:32:15.156Z,102081.16
2022-10-11T01:34:49.800Z,102093.03
2022-10-11T01:37:41.276Z,102088.38
2022-10-11T01:40:26.866Z,102086.78
2022-10-11T01:42:54.435Z,102091.28
2022-10-11T01:45:21.836Z,102094.25
2022-10-11T01:47:48.667Z,102097.25
2022-10-11T01:50:43.150Z,102098.16
2022-10-11T01:53:15.802Z,102099.69
2022-10-11T01:55:49.975Z,102112.59
2022-10-11T01:58:41.907Z,102106.88
2022-10-11T02:01:24.258Z,102105.69
2022-10-11T02:04:17.868Z,102104.13
2022-10-11T02:06:51.355Z,102105.66
2022-10-11T02:09:20.746Z,102108.72
2022-10-11T02:11:47.228Z,102114.06
2022-10-11T02:14:34.706Z,102112.88
2022-10-11T02:17:07.366Z,102119.25
2022-10-11T02:19:40.694Z,102118.50
2022-10-11T02:22:12.542Z,102117.38
2022-10-11T02:24:41.450Z,102119.25
2022-10-11T02:27:09.386Z,102116.59
2022-10-11T02:29:38.246Z,102122.34
2022-10-11T02:32:05.927Z,102121.16
2022-10-11T02:34:36.323Z,102121.88
2022-10-11T02:37:04.942Z,102131.44
2022-10-11T02:39:55.353Z,102136.66
2022-10-11T02:42:26.880Z,102141.34
2022-10-11T02:45:06.794Z,102136.66
2022-10-11T02:47:33.492Z,102138.19
2022-10-11T02:50:00.078Z,102135.88
2022-10-11T02:52:26.955Z,102139.59
2022-10-11T02:54:53.426Z,102143.34
2022-10-11T02:57:20.090Z,102139.50
2022-10-11T02:59:46.453Z,102137.22
2022-10-11T03:02:12.944Z,102144.78
2022-10-11T03:04:39.355Z,102144.44
2022-10-11T03:07:05.797Z,102147.97
2022-10-11T03:09:32.201Z,102150.22
2022-10-11T03:11:58.588Z,102158.16
2022-10-11T03:14:25.138Z,102159.19
2022-10-11T03:16:51.704Z,102168.22
2022-10-11T03:19:19.468Z,102169.81
2022-10-11T03:21:46.155Z,102168.72
2022-10-11T03:24:12.669Z,102173.66
2022-10-11T03:26:39.272Z,102179.31
2022-10-11T03:29:05.669Z,102183.88
2022-10-11T03:31:32.282Z,102180.53
2022-10-11T03:33:58.657Z,102175.22
2022-10-11T03:36:25.298Z,102179.50
2022-10-11T03:38:51.738Z,102165.81
2022-10-11T03:41:18.147Z,102171.81
2022-10-11T03:43:44.512Z,102167.72
2022-10-11T03:46:10.946Z,102169.91
2022-10-11T03:48:37.353Z,102173.28
2022-10-11T03:51:03.867Z,102178.06
2022-10-11T03:53:30.281Z,102182.69
2022-10-11T03:55:56.934Z,102180.47
2022-10-11T03:58:23.857Z,102192.50
2022-10-11T04:00:50.374Z,102198.16
2022-10-11T04:03:16.988Z,102197.69
2022-10-11T04:05:43.421Z,102192.03
2022-10-11T04:08:12.069Z,102195.41
2022-10-11T04:10:40.181Z,102198.44
2022-10-11T04:13:06.752Z,102195.50
2022-10-11T04:15:33.248Z,102203.00
2022-10-11T04:17:59.656Z,102197.53
2022-10-11T04:20:26.059Z,102208.72
2022-10-11T04:22:52.565Z,102211.38
2022-10-11T04:25:19.022Z,102219.34
2022-10-11T04:27:45.397Z,102227.69
2022-10-11T04:30:12.332Z,102231.81
2022-10-11T04:32:38.869Z,102231.91
2022-10-11T04:35:05.822Z,102239.47
2022-10-11T04:37:32.491Z,102244.72
2022-10-11T04:39:59.055Z,102249.69
2022-10-11T04:42:25.607Z,102249.28
2022-10-11T04:44:52.032Z,102246.69
2022-10-11T04:47:18.760Z,102252.03
2022-10-11T04:49:45.183Z,102257.34
2022-10-11T04:52:11.570Z,102258.44
2022-10-11T04:54:38.136Z,102263.16
2022-10-11T04:57:04.595Z,102255.81
2022-10-11T04:59:31.126Z,102261.44
2022-10-11T05:01:57.542Z,102260.78
2022-10-11T05:04:23.964Z,102257.34
2022-10-11T05:06:50.455Z,102258.47
2022-10-11T05:09:16.871Z,102264.19
2022-10-11T05:11:43.422Z,102268.81
2022-10-11T05:14:09.816Z,102264.56
2022-10-11T05:16:36.264Z,102268.22
2022-10-11T05:19:02.975Z,102263.66
2022-10-11T05:21:30.268Z,102276.19
2022-10-11T05:23:57.548Z,102276.78
2022-10-11T05:26:27.986Z,102284.75
2022-10-11T05:28:55.405Z,102284.44
2022-10-11T05:31:22.619Z,102281.66
2022-10-11T05:33:49.235Z,102283.22
2022-10-11T05:36:15.749Z,102290.47
2022-10-11T05:38:42.446Z,102292.31
2022-10-11T05:41:09.461Z,102285.78
2022-10-11T05:43:35.954Z,102293.88
2022-10-11T05:46:03.118Z,102290.66
2022-10-11T05:48:29.850Z,102303.44
2022-10-11T05:51:02.053Z,102313.50
2022-10-11T05:53:28.563Z,102297.69
2022-10-11T05:55:55.164Z,102311.56
2022-10-11T05:58:21.657Z,102310.75
2022-10-11T06:00:48.151Z,102317.72
2022-10-11T06:03:14.793Z,102325.47
2022-10-11T06:05:41.407Z,102316.22
2022-10-11T06:08:09.821Z,102322.47
2022-10-11T06:10:36.872Z,102321.00
2022-10-11T06:13:03.753Z,102319.03
2022-10-11T06:15:31.192Z,102337.59
2022-10-11T06:18:01.239Z,102338.41
2022-10-11T06:20:27.811Z,102338.47
2022-10-11T06:22:54.369Z,102334.66
2022-10-11T06:25:20.767Z,102340.16
2022-10-11T06:27:47.180Z,102349.22
2022-10-11T06:30:14.277Z,102345.41
2022-10-11T06:32:40.665Z,102352.69
2022-10-11T06:35:07.469Z,102350.16
2022-10-11T06:37:33.869Z,102357.00
2022-10-11T06:40:00.617Z,102363.16
2022-10-11T06:42:27.052Z,102353.63
2022-10-11T06:44:53.494Z,102364.16
2022-10-11T06:47:19.922Z,102364.25
2022-10-11T06:49:46.306Z,102363.41
2022-10-11T06:52:12.852Z,102371.38
2022-10-11T06:54:43.916Z,102372.75
2022-10-11T06:57:11.237Z,102370.69
2022-10-11T06:59:37.678Z,102374.56
2022-10-11T07:02:04.120Z,102379.94
2022-10-11T07:04:30.530Z,102383.94
2022-10-11T07:06:56.942Z,102392.69
2022-10-11T07:09:23.670Z,102379.41
2022-10-11T07:11:50.129Z,102388.53
2022-10-11T07:14:16.503Z,102393.25
2022-10-11T07:16:42.897Z,102397.91
2022-10-11T07:19:09.825Z,102399.19
2022-10-11T07:21:36.776Z,102399.53
2022-10-11T07:24:03.442Z,102411.75
2022-10-11T07:26:35.245Z,102409.50
2022-10-11T07:29:04.415Z,102419.25
2022-10-11T07:31:30.911Z,102414.03
2022-10-11T07:33:57.599Z,102404.53
2022-10-11T07:36:24.104Z,102414.09
2022-10-11T07:38:50.875Z,102413.75
2022-10-11T07:41:17.476Z,102414.59
2022-10-11T07:43:44.040Z,102414.53
2022-10-11T07:46:11.368Z,102420.72
2022-10-11T07:48:38.289Z,102421.22
2022-10-11T07:51:04.799Z,102429.28
2022-10-11T07:53:31.345Z,102417.78
2022-10-11T07:56:02.340Z,102426.59
2022-10-11T07:58:29.194Z,102430.09
2022-10-11T08:00:55.725Z,102428.56
2022-10-11T08:03:22.141Z,102424.84
2022-10-11T08:05:48.688Z,102426.00
2022-10-11T08:08:15.194Z,102436.38
2022-10-11T08:10:41.661Z,102435.66
2022-10-11T08:13:08.088Z,102426.56
2022-10-11T08:15:34.786Z,102442.28
2022-10-11T08:18:03.366Z,102428.91
2022-10-11T08:20:31.131Z,102431.97
2022-10-11T08:22:57.594Z,102431.22
2022-10-11T08:25:24.597Z,102441.13
2022-10-11T08:27:51.199Z,102440.34
2022-10-11T08:30:17.644Z,102438.41
2022-10-11T08:32:44.178Z,102443.72
2022-10-11T08:35:10.817Z,102445.19
2022-10-11T08:37:37.263Z,102447.84
2022-10-11T08:40:05.827Z,102447.81
2022-10-11T08:42:36.509Z,102453.09
2022-10-11T08:45:12.237Z,102457.25
2022-10-11T08:47:44.848Z,102460.53
2022-10-11T08:50:18.705Z,102459.41
2022-10-11T08:52:58.345Z,102455.84
2022-10-11T08:55:44.929Z,102468.13
2022-10-11T08:58:18.149Z,102469.56
2022-10-11T09:00:46.297Z,102467.91
2022-10-11T09:03:24.859Z,102471.66
2022-10-11T09:06:11.320Z,102470.03
2022-10-11T09:08:46.598Z,102467.22
2022-10-11T09:11:15.942Z,102466.41
2022-10-11T09:13:49.003Z,102477.41
2022-10-11T09:16:30.152Z,102478.81
2022-10-11T09:18:56.882Z,102480.94
2022-10-11T09:21:37.055Z,102480.91
2022-10-11T09:24:09.953Z,102487.19
2022-10-11T09:27:38.088Z,102484.22
2022-10-11T09:30:22.314Z,102482.78
2022-10-11T09:33:13.304Z,102489.31
2022-10-11T09:35:47.063Z,102491.03
2022-10-11T09:38:25.250Z,102489.03
2022-10-11T09:41:08.974Z,102490.94
2022-10-11T09:43:56.466Z,102486.88
2022-10-11T09:46:41.383Z,102495.91
2022-10-11T09:49:15.384Z,102501.97
2022-10-11T09:51:50.858Z,102496.28
2022-10-11T09:54:29.633Z,102492.03
2022-10-11T09:56:57.734Z,102499.91
2022-10-11T09:59:34.065Z,102494.94
2022-10-11T10:02:14.471Z,102494.13
2022-10-11T10:05:14.497Z,102497.88
2022-10-11T10:08:17.879Z,102496.88
2022-10-11T10:10:59.130Z,102506.09
2022-10-11T10:13:51.601Z,102499.94
2022-10-11T10:16:34.322Z,102490.56
2022-10-11T10:19:21.187Z,102499.94
2022-10-11T10:21:52.868Z,102501.16
2022-10-11T10:24:39.662Z,102498.44
2022-10-11T10:27:26.749Z,102502.16
2022-10-11T10:30:03.219Z,102498.88
2022-10-11T10:33:23.298Z,102507.94
2022-10-11T10:36:14.921Z,102512.09
2022-10-11T10:39:21.534Z,102500.16
2022-10-11T10:41:51.366Z,102514.09
2022-10-11T10:44:20.786Z,102517.19
2022-10-11T10:46:58.876Z,102504.25
2022-10-11T10:49:53.824Z,102505.34
2022-10-11T10:52:45.972Z,102512.81
2022-10-11T10:55:43.486Z,102513.72
2022-10-11T10:58:46.990Z,102501.47
2022-10-11T11:01:32.608Z,102515.41
2022-10-11T11:04:08.906Z,102508.72
2022-10-11T11:06:47.740Z,102512.63
2022-10-11T11:09:40.422Z,102511.25
2022-10-11T11:12:34.375Z,102518.38
2022-10-11T11:15:04.574Z,102511.09
2022-10-11T11:17:38.702Z,102503.03
2022-10-11T11:20:36.099Z,102505.41
2022-10-11T11:23:10.543Z,102505.00
2022-10-11T11:25:47.373Z,102496.84
2022-10-11T11:28:44.586Z,102502.09
2022-10-11T11:31:38.114Z,102497.56
2022-10-11T11:34:16.772Z,102498.09
2022-10-11T11:36:47.465Z,102493.16
2022-10-11T11:39:26.702Z,102495.53
2022-10-11T11:42:00.100Z,102500.63
2022-10-11T11:44:43.029Z,102497.75
2022-10-11T11:47:17.771Z,102500.25
2022-10-11T11:50:04.361Z,102494.56
2022-10-11T11:52:36.442Z,102491.44
2022-10-11T11:55:14.060Z,102488.91
2022-10-11T11:58:08.004Z,102495.47
2022-10-11T12:00:59.351Z,102497.22
2022-10-11T12:03:29.199Z,102497.47
2022-10-11T12:06:14.097Z,102494.13
2022-10-11T12:08:46.501Z,102488.13
2022-10-11T12:11:22.099Z,102491.63
2022-10-11T12:13:53.379Z,102473.78
2022-10-11T12:16:25.195Z,102487.19
2022-10-11T12:19:04.673Z,102482.94
2022-10-11T12:21:39.806Z,102483.38
2022-10-11T12:24:06.510Z,102478.81
2022-10-11T12:26:51.985Z,102482.28
2022-10-11T12:29:21.495Z,102473.31
2022-10-11T12:31:58.975Z,102477.72
2022-10-11T12:37:19.778Z,102481.75
2022-10-11T12:39:56.919Z,102472.41
2022-10-11T12:42:33.512Z,102477.41
2022-10-11T12:45:12.231Z,102476.13
2022-10-11T12:47:45.940Z,102476.66
2022-10-11T12:50:18.554Z,102468.13
2022-10-11T12:52:57.123Z,102479.47
2022-10-11T12:55:30.438Z,102470.81
2022-10-11T12:58:07.473Z,102470.66
2022-10-11T13:00:41.504Z,102468.31
2022-10-11T13:03:31.994Z,102460.75
2022-10-11T13:06:01.828Z,102469.38
2022-10-11T13:08:36.491Z,102466.22
2022-10-11T13:11:09.191Z,102463.81
2022-10-11T13:13:41.746Z,102465.22
2022-10-11T13:16:11.880Z,102461.13
2022-10-11T13:18:49.370Z,102461.88
2022-10-11T13:21:28.499Z,102456.56
2022-10-11T13:23:58.448Z,102459.28
2022-10-11T13:26:27.751Z,102466.53
2022-10-11T13:28:56.764Z,102458.91
2022-10-11T13:31:27.041Z,102463.63
2022-10-11T13:33:55.516Z,102462.72
2022-10-11T13:36:25.352Z,102458.16
2022-10-11T13:39:00.128Z,102454.72
2022-10-11T13:41:28.917Z,102460.38
2022-10-11T13:43:56.649Z,102456.63
2022-10-11T13:46:25.052Z,102451.25
2022-10-11T13:49:09.740Z,102458.66
2022-10-11T13:51:37.504Z,102454.03
2022-10-11T13:54:11.722Z,102454.81
2022-10-11T13:56:48.072Z,102452.78
2022-10-11T13:59:19.081Z,102457.16
2022-10-11T14:01:46.206Z,102453.53
2022-10-11T14:04:15.517Z,102448.56
2022-10-11T14:06:48.610Z,102448.25
2022-10-11T14:09:21.644Z,102453.78
2022-10-11T14:11:48.295Z,102450.56
2022-10-11T14:14:33.387Z,102447.88
2022-10-11T14:17:05.389Z,102450.75
2022-10-11T14:19:31.815Z,102435.88
2022-10-11T14:21:58.237Z,102445.69
2022-10-11T14:24:24.675Z,102439.72
2022-10-11T14:26:53.490Z,102435.38
2022-10-11T14:29:29.681Z,102441.38
2022-10-11T14:32:00.695Z,102447.22
2022-10-11T14:34:27.302Z,102450.91
2022-10-11T14:36:53.829Z,102444.34
2022-10-11T14:39:23.080Z,102443.50
2022-10-11T14:41:50.492Z,102450.69
2022-10-11T14:44:17.899Z,102442.50
2022-10-11T14:46:45.748Z,102437.94
2022-10-11T14:49:38.671Z,102450.91
2022-10-11T14:52:06.325Z,102454.22
2022-10-11T14:54:33.236Z,102445.69
2022-10-11T14:57:02.026Z,102454.09
2022-10-11T14:59:34.077Z,102445.00
2022-10-11T15:02:03.133Z,102450.03
2022-10-11T15:04:29.648Z,102455.44
2022-10-11T15:06:57.187Z,102455.78
2022-10-11T15:09:23.974Z,102448.09
2022-10-11T15:11:52.047Z,102454.03
2022-10-11T15:14:18.764Z,102442.78
2022-10-11T15:16:45.149Z,102449.22
2022-10-11T15:19:16.381Z,102440.38
2022-10-11T15:21:42.896Z,102442.25
2022-10-11T15:24:09.436Z,102450.84
2022-10-11T15:26:35.861Z,102450.25
2022-10-11T15:29:02.752Z,102454.97
2022-10-11T15:31:29.209Z,102458.13
2022-10-11T15:33:59.408Z,102457.50
2022-10-11T15:36:26.118Z,102451.28
2022-10-11T15:38:52.582Z,102460.00
2022-10-11T15:41:19.998Z,102448.53
2022-10-11T15:43:48.223Z,102447.69
2022-10-11T15:46:17.441Z,102449.63
2022-10-11T15:48:44.743Z,102454.88
2022-10-11T15:51:11.265Z,102452.66
2022-10-11T15:53:37.732Z,102458.06
2022-10-11T15:56:07.762Z,102448.44
2022-10-11T15:58:37.154Z,102439.25
2022-10-11T16:01:08.136Z,102443.94
2022-10-11T16:03:35.555Z,102446.50
2022-10-11T16:06:05.173Z,102445.97
2022-10-11T16:08:32.897Z,102443.88
2022-10-11T16:10:59.392Z,102446.75
2022-10-11T16:13:25.799Z,102446.50
2022-10-11T16:15:52.259Z,102442.66
2022-10-11T16:18:20.194Z,102443.44
2022-10-11T16:20:48.595Z,102449.59
2022-10-11T16:23:15.648Z,102448.75
2022-10-11T16:25:42.408Z,102447.28
2022-10-11T16:28:09.733Z,102456.63
2022-10-11T16:30:40.600Z,102453.47
2022-10-11T16:33:07.031Z,102454.19
2022-10-11T16:35:33.420Z,102455.72
2022-10-11T16:38:00.941Z,102458.84
2022-10-11T16:40:29.746Z,102462.91
2022-10-11T16:42:56.144Z,102461.41
2022-10-11T16:45:22.597Z,102457.00
2022-10-11T16:47:49.130Z,102463.97
2022-10-11T16:50:15.713Z,102457.91
2022-10-11T16:52:42.161Z,102461.16
2022-10-11T16:55:09.034Z,102457.38
2022-10-11T16:57:37.642Z,102459.91
2022-10-11T17:00:07.103Z,102460.72
2022-10-11T17:02:33.524Z,102454.34
2022-10-11T17:04:59.990Z,102469.31
2022-10-11T17:07:27.044Z,102470.16
2022-10-11T17:09:53.512Z,102467.25
2022-10-11T17:12:22.680Z,102464.31
2022-10-11T17:14:49.226Z,102476.66
2022-10-11T17:17:16.661Z,102475.56
2022-10-11T17:19:45.346Z,102467.94
2022-10-11T17:22:13.311Z,102467.59
2022-10-11T17:24:39.747Z,102468.75
2022-10-11T17:27:06.727Z,102462.25
2022-10-11T17:29:33.838Z,102463.81
2022-10-11T17:32:00.249Z,102460.03
2022-10-11T17:34:26.707Z,102461.56
2022-10-11T17:36:53.089Z,102456.94
2022-10-11T17:39:21.492Z,102462.00
2022-10-11T17:41:48.225Z,102463.16
2022-10-11T17:44:17.413Z,102463.94
2022-10-11T17:46:43.820Z,102456.31
2022-10-11T17:49:11.533Z,102464.72
2022-10-11T17:51:40.158Z,102462.44
2022-10-11T17:54:06.785Z,102453.94
2022-10-11T17:56:37.711Z,102461.63
2022-10-11T17:59:05.164Z,102462.44
2022-10-11T18:01:31.879Z,102463.88
2022-10-11T18:04:00.362Z,102460.03
2022-10-11T18:06:29.733Z,102461.63
2022-10-11T18:08:57.471Z,102460.88
2022-10-11T18:11:24.367Z,102462.47
2022-10-11T18:13:52.273Z,102469.28
2022-10-11T18:16:21.552Z,102460.88
2022-10-11T18:18:48.181Z,102461.25
2022-10-11T18:21:14.781Z,102461.63
2022-10-11T18:23:41.291Z,102462.41
2022-10-11T18:26:17.229Z,102466.63
2022-10-11T18:28:44.428Z,102473.50
2022-10-11T18:31:14.639Z,102464.72
2022-10-11T18:33:42.108Z,102464.69
2022-10-11T18:36:10.384Z,102463.88
2022-10-11T18:38:38.093Z,102467.00
2022-10-11T18:41:08.881Z,102465.13
2022-10-11T18:43:36.094Z,102467.03
2022-10-11T18:46:08.270Z,102456.72
2022-10-11T18:48:34.811Z,102462.78
2022-10-11T18:51:04.476Z,102462.03
2022-10-11T18:53:33.402Z,102458.25
2022-10-11T18:56:05.127Z,102458.56
2022-10-11T18:58:33.683Z,102460.09
2022-10-11T19:01:05.515Z,102461.25
2022-10-11T19:03:35.155Z,102452.13
2022-10-11T19:06:04.523Z,102457.06
2022-10-11T19:08:31.646Z,102456.34
2022-10-11T19:11:04.895Z,102456.84
2022-10-11T19:13:31.297Z,102453.31
2022-10-11T19:16:06.859Z,102454.88
2022-10-11T19:18:33.977Z,102448.09
2022-10-11T19:21:02.786Z,102458.38
2022-10-11T19:23:39.092Z,102456.50
2022-10-11T19:26:07.237Z,102451.16
2022-10-11T19:28:34.361Z,102454.31
2022-10-11T19:31:08.917Z,102454.72
2022-10-11T19:33:36.021Z,102455.56
2022-10-11T19:36:04.473Z,102451.81
2022-10-11T19:38:31.993Z,102448.34
2022-10-11T19:41:00.887Z,102453.75
2022-10-11T19:43:27.452Z,102449.19
2022-10-11T19:46:08.650Z,102450.75
2022-10-11T19:48:39.206Z,102442.38
2022-10-11T19:51:14.459Z,102441.53
2022-10-11T19:53:41.252Z,102443.84
2022-10-11T19:56:10.235Z,102441.53
2022-10-11T19:58:37.045Z,102448.09
2022-10-11T20:01:05.752Z,102441.59
2022-10-11T20:03:32.388Z,102435.44
2022-10-11T20:06:04.061Z,102446.53
2022-10-11T20:08:31.358Z,102446.88
2022-10-11T20:10:58.986Z,102445.34
2022-10-11T20:13:29.986Z,102441.19
2022-10-11T20:16:13.893Z,102450.78
2022-10-11T20:18:40.601Z,102452.31
2022-10-11T20:21:13.008Z,102447.03
2022-10-11T20:26:19.403Z,102453.19
2022-10-11T20:28:45.856Z,102447.50
2022-10-11T20:31:20.751Z,102445.19
2022-10-11T20:33:48.000Z,102447.94
2022-10-11T20:36:16.817Z,102443.75
2022-10-11T20:38:44.917Z,102440.38
2022-10-11T20:41:17.845Z,102444.22
2022-10-11T20:43:45.632Z,102435.03
2022-10-11T20:46:14.197Z,102441.53
2022-10-11T20:48:41.498Z,102441.91
2022-10-11T20:51:10.035Z,102437.28
2022-10-11T20:53:37.774Z,102441.88
2022-10-11T20:56:11.750Z,102439.56
2022-10-11T20:58:38.330Z,102439.53
2022-10-11T21:01:16.816Z,102431.91
2022-10-11T21:03:43.584Z,102434.94
2022-10-11T21:06:10.799Z,102429.56
2022-10-11T21:08:37.783Z,102430.31
2022-10-11T21:11:04.497Z,102432.53
2022-10-11T21:13:31.071Z,102433.34
2022-10-11T21:16:12.696Z,102432.53
2022-10-11T21:18:39.634Z,102441.63
2022-10-11T21:21:07.700Z,102442.41
2022-10-11T21:23:34.564Z,102442.41
2022-10-11T21:26:05.199Z,102445.41
2022-10-11T21:28:32.050Z,102440.78
2022-10-11T21:31:12.980Z,102443.78
2022-10-11T21:33:40.345Z,102435.34
2022-10-11T21:36:09.155Z,102439.91
2022-10-11T21:38:36.029Z,102440.63
2022-10-11T21:41:11.170Z,102442.16
2022-10-11T21:43:38.385Z,102445.63
2022-10-11T21:46:41.659Z,102439.84
2022-10-11T21:49:11.914Z,102441.34
2022-10-11T21:51:38.401Z,102440.56
2022-10-11T21:54:05.258Z,102452.00
2022-10-11T21:56:31.807Z,102452.13
2022-10-11T21:58:58.225Z,102441.88
2022-10-11T22:01:24.901Z,102450.41
2022-10-11T22:03:53.079Z,102453.47
2022-10-11T22:06:19.861Z,102448.06
2022-10-11T22:08:46.565Z,102449.59
2022-10-11T22:11:13.036Z,102444.25
2022-10-11T22:13:39.535Z,102443.53
2022-10-11T22:16:07.679Z,102448.50
2022-10-11T22:18:34.513Z,102446.53
2022-10-11T22:21:09.911Z,102448.13
2022-10-11T22:23:36.367Z,102449.19
2022-10-11T22:26:12.237Z,102448.00
2022-10-11T22:28:38.894Z,102447.94
2022-10-11T22:31:06.449Z,102447.94
2022-10-11T22:33:32.957Z,102441.84
2022-10-11T22:36:00.901Z,102451.00
2022-10-11T22:38:27.973Z,102447.84
2022-10-11T22:40:54.874Z,102446.63
2022-10-11T22:43:21.405Z,102440.84
2022-10-11T22:45:47.979Z,102437.69
2022-10-11T22:48:14.463Z,102452.88
2022-10-11T22:50:40.883Z,102444.50
2022-10-11T22:53:07.823Z,102447.88
2022-10-11T22:55:34.392Z,102438.25
2022-10-11T22:58:00.921Z,102443.56
2022-10-11T23:00:27.550Z,102440.91
2022-10-11T23:02:54.077Z,102445.78
2022-10-11T23:05:20.466Z,102447.72
2022-10-11T23:07:47.546Z,102449.50
2022-10-11T23:10:14.433Z,102450.25
2022-10-11T23:12:40.943Z,102448.59
2022-10-11T23:15:07.819Z,102441.81
2022-10-11T23:17:34.475Z,102444.78
2022-10-11T23:20:01.186Z,102449.34
2022-10-11T23:22:27.742Z,102446.00
2022-10-11T23:24:54.135Z,102442.22
2022-10-11T23:27:20.510Z,102450.22
2022-10-11T23:29:46.970Z,102449.34
2022-10-11T23:32:13.527Z,102443.88
2022-10-11T23:34:39.950Z,102443.97
2022-10-11T23:37:06.424Z,102447.34
2022-10-11T23:39:32.871Z,102453.72
2022-10-11T23:41:59.238Z,102444.22
2022-10-11T23:44:25.700Z,102450.66
2022-10-11T23:46:52.094Z,102449.88
2022-10-11T23:49:18.532Z,102446.03
2022-10-11T23:51:44.917Z,102450.56
2022-10-11T23:54:11.721Z,102447.16
2022-10-11T23:56:38.152Z,102446.69
2022-10-11T23:59:04.549Z,102450.06
