createdAt,value
2018-08-22T01:32:11.959Z,18.61
2018-08-22T01:32:12.536Z,18.65
2018-08-22T01:32:13.134Z,18.59
2018-08-22T01:32:13.734Z,18.61
2018-08-22T01:32:14.334Z,18.59
2018-08-22T01:32:14.934Z,18.62
2018-08-22T01:32:15.533Z,18.62
2018-08-22T01:32:16.134Z,18.59
2018-08-22T01:33:09.652Z,18.61
2018-08-22T01:33:10.187Z,18.64
2018-08-22T01:33:10.787Z,18.55
2018-08-22T01:33:11.386Z,18.62
2018-08-22T01:33:11.987Z,18.64
2018-08-22T01:33:12.590Z,18.55
2018-08-22T01:33:13.186Z,18.61
2018-08-22T01:33:13.788Z,18.62
2018-08-22T01:34:07.264Z,18.61
2018-08-22T01:34:07.838Z,18.64
2018-08-22T01:34:08.439Z,18.54
2018-08-22T01:34:09.041Z,18.62
2018-08-22T01:34:09.637Z,18.50
2018-08-22T01:34:10.238Z,18.61
2018-08-22T01:34:10.837Z,18.62
2018-08-22T01:34:11.438Z,18.61
2018-08-22T01:35:05.941Z,18.65
2018-08-22T01:35:06.514Z,18.54
2018-08-22T01:35:07.114Z,18.61
2018-08-22T01:35:07.714Z,18.59
2018-08-22T01:35:08.315Z,18.61
2018-08-22T01:35:08.914Z,18.58
2018-08-22T01:35:09.512Z,18.64
2018-08-22T01:35:10.113Z,18.64
2018-08-22T01:36:03.598Z,18.73
2018-08-22T01:36:04.168Z,18.59
2018-08-22T01:36:04.767Z,18.67
2018-08-22T01:36:05.367Z,18.70
2018-08-22T01:36:05.967Z,18.61
2018-08-22T01:36:06.568Z,18.62
2018-08-22T01:36:07.167Z,18.62
2018-08-22T01:36:07.767Z,18.64
2018-08-22T01:37:01.337Z,18.55
2018-08-22T01:37:01.838Z,18.67
2018-08-22T01:37:02.437Z,18.67
2018-08-22T01:37:03.037Z,18.64
2018-08-22T01:37:03.638Z,18.61
2018-08-22T01:37:04.238Z,18.58
2018-08-22T01:37:04.838Z,18.70
2018-08-22T01:37:05.434Z,18.65
2018-08-22T01:37:59.928Z,18.54
2018-08-22T01:38:00.495Z,18.59
2018-08-22T01:38:01.096Z,18.68
2018-08-22T01:38:01.694Z,18.62
2018-08-22T01:38:02.294Z,18.62
2018-08-22T01:38:02.892Z,18.65
2018-08-22T01:38:03.493Z,18.64
2018-08-22T01:38:04.092Z,18.59
2018-08-22T01:38:57.574Z,18.58
2018-08-22T01:38:58.147Z,18.58
2018-08-22T01:38:58.747Z,18.58
2018-08-22T01:38:59.346Z,18.59
2018-08-22T01:38:59.946Z,18.61
2018-08-22T01:39:00.546Z,18.64
2018-08-22T01:39:01.147Z,18.57
2018-08-22T01:39:01.747Z,18.64
2018-08-22T01:39:56.250Z,18.62
2018-08-22T01:39:56.823Z,18.55
2018-08-22T01:39:57.423Z,18.57
2018-08-22T01:39:58.022Z,18.65
2018-08-22T01:39:58.621Z,18.62
2018-08-22T01:39:59.223Z,18.64
2018-08-22T01:39:59.822Z,18.64
2018-08-22T01:40:00.424Z,18.62
2018-08-22T01:40:53.901Z,18.59
2018-08-22T01:40:54.476Z,18.62
2018-08-22T01:40:55.075Z,18.57
2018-08-22T01:40:55.677Z,18.61
2018-08-22T01:40:56.275Z,18.62
2018-08-22T01:40:56.880Z,18.62
2018-08-22T01:40:57.476Z,18.57
2018-08-22T01:40:58.075Z,18.62
2018-08-22T01:41:52.580Z,18.61
2018-08-22T01:41:53.150Z,18.62
2018-08-22T01:41:53.764Z,18.57
2018-08-22T01:41:54.349Z,18.61
2018-08-22T01:41:54.950Z,18.52
2018-08-22T01:41:55.550Z,18.65
2018-08-22T01:41:56.151Z,18.55
2018-08-22T01:41:56.749Z,18.59
2018-08-22T01:42:51.254Z,18.61
2018-08-22T01:42:51.827Z,18.62
2018-08-22T01:42:52.426Z,18.59
2018-08-22T01:42:53.028Z,18.61
2018-08-22T01:42:53.627Z,18.64
2018-08-22T01:42:54.225Z,18.61
2018-08-22T01:42:54.828Z,18.62
2018-08-22T01:42:55.425Z,18.57
2018-08-22T01:43:49.930Z,18.64
2018-08-22T01:43:50.501Z,18.57
2018-08-22T01:43:51.102Z,18.73
2018-08-22T01:43:51.702Z,18.72
2018-08-22T01:43:52.302Z,18.70
2018-08-22T01:43:52.901Z,18.72
2018-08-22T01:43:53.501Z,18.73
2018-08-22T01:43:54.101Z,18.61
2018-08-22T01:44:48.606Z,18.62
2018-08-22T01:44:49.177Z,18.57
2018-08-22T01:44:49.779Z,18.70
2018-08-22T01:44:50.377Z,18.59
2018-08-22T01:44:50.978Z,18.64
2018-08-22T01:44:51.579Z,18.73
2018-08-22T01:44:52.177Z,18.64
2018-08-22T01:44:52.777Z,18.58
2018-08-22T01:45:47.283Z,18.72
2018-08-22T01:45:47.854Z,18.65
2018-08-22T01:45:48.456Z,18.61
2018-08-22T01:45:49.055Z,18.65
2018-08-22T01:45:49.652Z,18.68
2018-08-22T01:45:50.252Z,18.61
2018-08-22T01:45:50.854Z,18.59
2018-08-22T01:45:51.454Z,18.68
2018-08-22T01:46:45.958Z,18.73
2018-08-22T01:46:46.532Z,18.67
2018-08-22T01:46:47.129Z,18.59
2018-08-22T01:46:47.731Z,18.68
2018-08-22T01:46:48.330Z,18.61
2018-08-22T01:46:48.932Z,18.62
2018-08-22T01:46:49.529Z,18.70
2018-08-22T01:46:50.130Z,18.65
2018-08-22T01:47:44.634Z,18.61
2018-08-22T01:47:45.206Z,18.65
2018-08-22T01:47:45.806Z,18.72
2018-08-22T01:47:46.407Z,18.62
2018-08-22T01:47:47.005Z,18.67
2018-08-22T01:47:47.606Z,18.70
2018-08-22T01:47:48.207Z,18.72
2018-08-22T01:47:48.805Z,18.72
2018-08-22T01:48:43.310Z,18.76
2018-08-22T01:48:43.882Z,18.76
2018-08-22T01:48:44.482Z,18.79
2018-08-22T01:48:45.082Z,18.74
2018-08-22T01:48:45.681Z,18.79
2018-08-22T01:48:46.282Z,18.73
2018-08-22T01:48:46.881Z,18.73
2018-08-22T01:48:47.481Z,18.79
2018-08-22T01:49:40.960Z,18.76
2018-08-22T01:49:41.535Z,18.84
2018-08-22T01:49:42.135Z,18.79
2018-08-22T01:49:42.734Z,18.77
2018-08-22T01:49:43.335Z,18.80
2018-08-22T01:49:43.933Z,18.83
2018-08-22T01:49:44.535Z,18.76
2018-08-22T01:49:45.134Z,18.83
2018-08-22T01:50:38.610Z,18.83
2018-08-22T01:50:39.185Z,18.79
2018-08-22T01:50:39.786Z,18.82
2018-08-22T01:50:40.386Z,18.80
2018-08-22T01:50:40.986Z,18.80
2018-08-22T01:50:41.590Z,18.82
2018-08-22T01:50:42.186Z,18.82
2018-08-22T01:50:42.789Z,18.80
2018-08-22T01:51:36.262Z,18.74
2018-08-22T01:51:36.838Z,18.87
2018-08-22T01:51:37.437Z,18.79
2018-08-22T01:51:38.038Z,18.84
2018-08-22T01:51:38.637Z,18.84
2018-08-22T01:51:39.236Z,18.84
2018-08-22T01:51:39.837Z,18.86
2018-08-22T01:51:40.438Z,18.84
2018-08-22T01:52:34.941Z,18.83
2018-08-22T01:52:35.516Z,18.84
2018-08-22T01:52:36.112Z,18.87
2018-08-22T01:52:36.713Z,18.84
2018-08-22T01:52:37.313Z,18.79
2018-08-22T01:52:37.914Z,18.80
2018-08-22T01:52:38.513Z,18.77
2018-08-22T01:52:39.115Z,18.84
2018-08-22T01:53:33.617Z,18.84
2018-08-22T01:53:34.192Z,18.94
2018-08-22T01:53:34.789Z,18.87
2018-08-22T01:53:35.388Z,18.98
2018-08-22T01:53:35.990Z,18.92
2018-08-22T01:53:36.588Z,18.92
2018-08-22T01:53:37.188Z,18.92
2018-08-22T01:53:37.788Z,18.87
2018-08-22T01:54:32.293Z,18.95
2018-08-22T01:54:32.863Z,18.99
2018-08-22T01:54:33.465Z,18.99
2018-08-22T01:54:34.069Z,18.92
2018-08-22T01:54:34.664Z,18.98
2018-08-22T01:54:35.262Z,18.99
2018-08-22T01:54:35.861Z,18.97
2018-08-22T01:54:36.461Z,18.95
2018-08-22T01:55:29.946Z,18.99
2018-08-22T01:55:30.516Z,19.05
2018-08-22T01:55:31.116Z,18.99
2018-08-22T01:55:31.717Z,19.02
2018-08-22T01:55:32.316Z,18.95
2018-08-22T01:55:32.916Z,19.01
2018-08-22T01:55:33.516Z,19.08
2018-08-22T01:55:34.115Z,19.01
2018-08-22T01:56:27.594Z,18.97
2018-08-22T01:56:28.171Z,19.01
2018-08-22T01:56:28.768Z,19.02
2018-08-22T01:56:29.367Z,19.06
2018-08-22T01:56:29.968Z,19.06
2018-08-22T01:56:30.568Z,19.05
2018-08-22T01:56:31.168Z,19.05
2018-08-22T01:56:31.767Z,19.02
2018-08-22T01:57:25.348Z,18.99
2018-08-22T01:57:25.923Z,18.99
2018-08-22T01:57:26.523Z,19.06
2018-08-22T01:57:27.123Z,19.05
2018-08-22T01:57:27.724Z,18.99
2018-08-22T01:57:28.322Z,19.01
2018-08-22T01:57:28.922Z,19.02
2018-08-22T01:57:29.522Z,19.06
2018-08-22T01:58:24.028Z,18.99
2018-08-22T01:58:24.597Z,19.08
2018-08-22T01:58:25.198Z,19.02
2018-08-22T01:58:25.798Z,19.05
2018-08-22T01:58:26.397Z,19.08
2018-08-22T01:58:26.998Z,19.01
2018-08-22T01:58:27.598Z,19.08
2018-08-22T01:58:28.201Z,19.08
2018-08-22T01:59:22.702Z,18.98
2018-08-22T01:59:23.274Z,19.10
2018-08-22T01:59:23.881Z,19.05
2018-08-22T01:59:24.473Z,19.11
2018-08-22T01:59:25.073Z,19.05
2018-08-22T01:59:25.700Z,19.13
2018-08-22T01:59:26.272Z,19.08
2018-08-22T01:59:26.872Z,19.11
2018-08-22T02:00:21.378Z,19.08
2018-08-22T02:00:21.952Z,19.08
2018-08-22T02:00:22.549Z,19.10
2018-08-22T02:00:23.149Z,19.14
2018-08-22T02:00:23.748Z,19.06
2018-08-22T02:00:24.348Z,19.10
2018-08-22T02:00:24.949Z,19.06
2018-08-22T02:00:25.548Z,19.13
2018-08-22T02:01:19.028Z,19.10
2018-08-22T02:01:19.604Z,19.10
2018-08-22T02:01:20.208Z,19.13
2018-08-22T02:01:20.802Z,19.08
2018-08-22T02:01:21.402Z,19.08
2018-08-22T02:01:22.003Z,19.13
2018-08-22T02:01:22.602Z,19.15
2018-08-22T02:01:23.202Z,19.20
2018-08-22T02:02:17.707Z,19.14
2018-08-22T02:02:18.277Z,19.11
2018-08-22T02:02:18.876Z,19.15
2018-08-22T02:02:19.480Z,19.14
2018-08-22T02:02:20.084Z,19.13
2018-08-22T02:02:20.678Z,19.11
2018-08-22T02:02:21.277Z,19.13
2018-08-22T02:02:21.876Z,19.17
2018-08-22T02:03:15.357Z,19.11
2018-08-22T02:03:15.929Z,19.15
2018-08-22T02:03:16.530Z,19.15
2018-08-22T02:03:17.129Z,19.14
2018-08-22T02:03:17.729Z,19.17
2018-08-22T02:03:18.335Z,19.23
2018-08-22T02:03:18.929Z,19.21
2018-08-22T02:03:19.529Z,19.17
2018-08-22T02:04:14.034Z,19.10
2018-08-22T02:04:14.605Z,19.14
2018-08-22T02:04:15.208Z,19.24
2018-08-22T02:04:15.803Z,19.21
2018-08-22T02:04:16.404Z,19.17
2018-08-22T02:04:17.004Z,19.17
2018-08-22T02:04:17.604Z,19.14
2018-08-22T02:04:18.204Z,19.31
2018-08-22T02:05:12.709Z,19.17
2018-08-22T02:05:13.280Z,19.15
2018-08-22T02:05:13.881Z,19.25
2018-08-22T02:05:14.479Z,19.21
2018-08-22T02:05:15.083Z,19.13
2018-08-22T02:05:15.679Z,19.18
2018-08-22T02:05:16.280Z,19.25
2018-08-22T02:05:16.879Z,19.15
2018-08-22T02:06:10.358Z,19.15
2018-08-22T02:06:10.933Z,19.24
2018-08-22T02:06:11.533Z,19.25
2018-08-22T02:06:12.135Z,19.32
2018-08-22T02:06:12.730Z,19.21
2018-08-22T02:06:13.330Z,19.21
2018-08-22T02:06:13.930Z,19.24
2018-08-22T02:06:14.531Z,19.23
2018-08-22T02:07:08.009Z,19.25
2018-08-22T02:07:08.584Z,19.21
2018-08-22T02:07:09.185Z,19.21
2018-08-22T02:07:09.784Z,19.23
2018-08-22T02:07:10.386Z,19.21
2018-08-22T02:07:10.994Z,19.31
2018-08-22T02:07:11.584Z,19.28
2018-08-22T02:07:12.185Z,19.25
2018-08-22T02:08:05.663Z,19.25
2018-08-22T02:08:06.235Z,19.29
2018-08-22T02:08:06.841Z,19.21
2018-08-22T02:08:07.436Z,19.23
2018-08-22T02:08:08.036Z,19.28
2018-08-22T02:08:08.637Z,19.25
2018-08-22T02:08:09.236Z,19.17
2018-08-22T02:08:09.836Z,19.24
2018-08-22T02:09:03.315Z,19.25
2018-08-22T02:09:03.888Z,19.24
2018-08-22T02:09:04.488Z,19.28
2018-08-22T02:09:05.088Z,19.18
2018-08-22T02:09:05.688Z,19.28
2018-08-22T02:09:06.288Z,19.25
2018-08-22T02:09:06.888Z,19.24
2018-08-22T02:09:07.493Z,19.21
2018-08-22T02:10:00.966Z,19.25
2018-08-22T02:10:01.540Z,19.24
2018-08-22T02:10:02.139Z,19.25
2018-08-22T02:10:02.740Z,19.21
2018-08-22T02:10:03.340Z,19.18
2018-08-22T02:10:03.954Z,19.21
2018-08-22T02:10:04.540Z,19.23
2018-08-22T02:10:05.138Z,19.28
2018-08-22T02:10:58.617Z,19.32
2018-08-22T02:10:59.191Z,19.25
2018-08-22T02:10:59.794Z,19.21
2018-08-22T02:11:00.390Z,19.24
2018-08-22T02:11:00.991Z,19.15
2018-08-22T02:11:01.594Z,19.32
2018-08-22T02:11:02.192Z,19.23
2018-08-22T02:11:02.791Z,19.28
2018-08-22T02:11:56.270Z,19.23
2018-08-22T02:11:56.843Z,19.25
2018-08-22T02:11:57.444Z,19.29
2018-08-22T02:11:58.043Z,19.31
2018-08-22T02:11:58.643Z,19.28
2018-08-22T02:11:59.243Z,19.32
2018-08-22T02:11:59.848Z,19.33
2018-08-22T02:12:00.444Z,19.29
2018-08-22T02:12:54.943Z,19.18
2018-08-22T02:12:55.518Z,19.29
2018-08-22T02:12:56.117Z,19.24
2018-08-22T02:12:56.716Z,19.29
2018-08-22T02:12:57.318Z,19.20
2018-08-22T02:12:57.917Z,19.21
2018-08-22T02:12:58.517Z,19.25
2018-08-22T02:12:59.116Z,19.20
2018-08-22T02:13:52.597Z,19.31
2018-08-22T02:13:53.174Z,19.25
2018-08-22T02:13:53.769Z,19.32
2018-08-22T02:13:54.370Z,19.25
2018-08-22T02:13:54.971Z,19.28
2018-08-22T02:13:55.570Z,19.20
2018-08-22T02:13:56.170Z,19.20
2018-08-22T02:13:56.776Z,19.20
2018-08-22T02:14:50.249Z,19.20
2018-08-22T02:14:50.822Z,19.21
2018-08-22T02:14:51.422Z,19.28
2018-08-22T02:14:52.022Z,19.21
2018-08-22T02:14:52.622Z,19.24
2018-08-22T02:14:53.223Z,19.24
2018-08-22T02:14:53.823Z,19.28
2018-08-22T02:14:54.422Z,19.31
2018-08-22T02:15:48.922Z,19.21
2018-08-22T02:15:49.497Z,19.24
2018-08-22T02:15:50.096Z,19.28
2018-08-22T02:15:50.697Z,19.29
2018-08-22T02:15:51.299Z,19.35
2018-08-22T02:15:51.897Z,19.33
2018-08-22T02:15:52.496Z,19.29
2018-08-22T02:15:53.098Z,19.25
2018-08-22T02:16:47.603Z,19.24
2018-08-22T02:16:48.171Z,19.31
2018-08-22T02:16:48.772Z,19.29
2018-08-22T02:16:49.373Z,19.29
2018-08-22T02:16:49.971Z,19.31
2018-08-22T02:16:50.571Z,19.31
2018-08-22T02:16:51.170Z,19.29
2018-08-22T02:16:51.771Z,19.32
2018-08-22T02:17:45.252Z,19.28
2018-08-22T02:17:45.825Z,19.33
2018-08-22T02:17:46.426Z,19.25
2018-08-22T02:17:47.026Z,19.32
2018-08-22T02:17:47.625Z,19.33
2018-08-22T02:17:48.225Z,19.33
2018-08-22T02:17:48.826Z,19.29
2018-08-22T02:17:49.431Z,19.29
2018-08-22T02:18:43.935Z,19.33
2018-08-22T02:18:44.500Z,19.31
2018-08-22T02:18:45.099Z,19.36
2018-08-22T02:18:45.700Z,19.36
2018-08-22T02:18:46.300Z,19.33
2018-08-22T02:18:46.897Z,19.35
2018-08-22T02:18:47.499Z,19.35
2018-08-22T02:18:48.097Z,19.36
2018-08-22T02:19:41.580Z,19.31
2018-08-22T02:19:42.151Z,19.36
2018-08-22T02:19:42.753Z,19.32
2018-08-22T02:19:43.353Z,19.35
2018-08-22T02:19:43.951Z,19.35
2018-08-22T02:19:44.552Z,19.36
2018-08-22T02:19:45.153Z,19.33
2018-08-22T02:19:45.753Z,19.35
2018-08-22T02:20:40.257Z,19.38
2018-08-22T02:20:40.828Z,19.36
2018-08-22T02:20:41.428Z,19.39
2018-08-22T02:20:42.028Z,19.39
2018-08-22T02:20:42.628Z,19.36
2018-08-22T02:20:43.228Z,19.38
2018-08-22T02:20:43.829Z,19.38
2018-08-22T02:20:44.427Z,19.39
2018-08-22T02:21:37.906Z,19.35
2018-08-22T02:21:38.481Z,19.35
2018-08-22T02:21:39.080Z,19.39
2018-08-22T02:21:39.682Z,19.35
2018-08-22T02:21:40.279Z,19.43
2018-08-22T02:21:40.879Z,19.40
2018-08-22T02:21:41.479Z,19.40
2018-08-22T02:21:42.079Z,19.36
2018-08-22T02:22:35.559Z,19.33
2018-08-22T02:22:36.136Z,19.35
2018-08-22T02:22:36.732Z,19.39
2018-08-22T02:22:37.332Z,19.39
2018-08-22T02:22:37.932Z,19.36
2018-08-22T02:22:38.532Z,19.38
2018-08-22T02:22:39.132Z,19.46
2018-08-22T02:22:39.732Z,19.39
2018-08-22T02:23:33.209Z,19.38
2018-08-22T02:23:33.787Z,19.39
2018-08-22T02:23:34.384Z,19.36
2018-08-22T02:23:34.984Z,19.39
2018-08-22T02:23:35.583Z,19.38
2018-08-22T02:23:36.184Z,19.40
2018-08-22T02:23:36.784Z,19.36
2018-08-22T02:23:37.383Z,19.35
2018-08-22T02:24:30.861Z,19.35
2018-08-22T02:24:31.436Z,19.43
2018-08-22T02:24:32.035Z,19.35
2018-08-22T02:24:32.636Z,19.38
2018-08-22T02:24:33.235Z,19.39
2018-08-22T02:24:33.838Z,19.38
2018-08-22T02:24:34.434Z,19.38
2018-08-22T02:24:35.036Z,19.43
2018-08-22T02:25:28.515Z,19.32
2018-08-22T02:25:29.089Z,19.40
2018-08-22T02:25:29.688Z,19.43
2018-08-22T02:25:30.288Z,19.33
2018-08-22T02:25:30.890Z,19.46
2018-08-22T02:25:31.488Z,19.47
2018-08-22T02:25:32.095Z,19.43
2018-08-22T02:25:32.689Z,19.39
2018-08-22T02:26:26.167Z,19.32
2018-08-22T02:26:26.740Z,19.35
2018-08-22T02:26:27.343Z,19.46
2018-08-22T02:26:27.939Z,19.38
2018-08-22T02:26:28.539Z,19.47
2018-08-22T02:26:29.140Z,19.43
2018-08-22T02:26:29.742Z,19.50
2018-08-22T02:26:30.339Z,19.47
2018-08-22T02:27:23.818Z,19.42
2018-08-22T02:27:24.403Z,19.35
2018-08-22T02:27:24.992Z,19.40
2018-08-22T02:27:25.592Z,19.35
2018-08-22T02:27:26.191Z,19.46
2018-08-22T02:27:26.791Z,19.38
2018-08-22T02:27:27.392Z,19.43
2018-08-22T02:27:27.991Z,19.46
2018-08-22T02:28:22.496Z,19.38
2018-08-22T02:28:23.067Z,19.36
2018-08-22T02:28:23.667Z,19.35
2018-08-22T02:28:24.266Z,19.33
2018-08-22T02:28:24.866Z,19.50
2018-08-22T02:28:25.466Z,19.48
2018-08-22T02:28:26.065Z,19.47
2018-08-22T02:28:26.666Z,19.47
2018-08-22T02:29:20.145Z,19.43
2018-08-22T02:29:20.720Z,19.53
2018-08-22T02:29:21.319Z,19.38
2018-08-22T02:29:21.927Z,19.42
2018-08-22T02:29:22.519Z,19.43
2018-08-22T02:29:23.119Z,19.47
2018-08-22T02:29:23.719Z,19.53
2018-08-22T02:29:24.319Z,19.47
2018-08-22T02:30:18.824Z,19.50
2018-08-22T02:30:19.395Z,19.53
2018-08-22T02:30:19.996Z,19.46
2018-08-22T02:30:20.596Z,19.46
2018-08-22T02:30:21.194Z,19.42
2018-08-22T02:30:21.795Z,19.42
2018-08-22T02:30:22.397Z,19.42
2018-08-22T02:30:22.997Z,19.51
2018-08-22T02:31:16.473Z,19.48
2018-08-22T02:31:17.054Z,19.47
2018-08-22T02:31:17.648Z,19.55
2018-08-22T02:31:18.248Z,19.42
2018-08-22T02:31:18.846Z,19.46
2018-08-22T02:31:19.448Z,19.47
2018-08-22T02:31:20.048Z,19.51
2018-08-22T02:31:20.648Z,19.48
2018-08-22T02:32:14.124Z,19.50
2018-08-22T02:32:14.698Z,19.46
2018-08-22T02:32:15.299Z,19.50
2018-08-22T02:32:15.898Z,19.48
2018-08-22T02:32:16.498Z,19.53
2018-08-22T02:32:17.098Z,19.51
2018-08-22T02:32:17.699Z,19.53
2018-08-22T02:32:18.298Z,19.38
2018-08-22T02:33:11.776Z,19.51
2018-08-22T02:33:12.349Z,19.47
2018-08-22T02:33:12.951Z,19.50
2018-08-22T02:33:13.550Z,19.42
2018-08-22T02:33:14.154Z,19.43
2018-08-22T02:33:14.750Z,19.43
2018-08-22T02:33:15.350Z,19.40
2018-08-22T02:33:15.950Z,19.51
2018-08-22T02:34:10.455Z,19.54
2018-08-22T02:34:11.026Z,19.50
2018-08-22T02:34:11.625Z,19.53
2018-08-22T02:34:12.228Z,19.43
2018-08-22T02:34:12.824Z,19.43
2018-08-22T02:34:13.423Z,19.50
2018-08-22T02:34:14.023Z,19.50
2018-08-22T02:34:14.624Z,19.55
2018-08-22T02:35:08.103Z,19.51
2018-08-22T02:35:08.681Z,19.39
2018-08-22T02:35:09.277Z,19.39
2018-08-22T02:35:09.877Z,19.46
2018-08-22T02:35:10.477Z,19.43
2018-08-22T02:35:11.080Z,19.43
2018-08-22T02:35:11.678Z,19.42
2018-08-22T02:35:12.278Z,19.53
2018-08-22T02:36:05.860Z,19.48
2018-08-22T02:36:06.432Z,19.54
2018-08-22T02:36:07.033Z,19.43
2018-08-22T02:36:07.635Z,19.48
2018-08-22T02:36:08.232Z,19.46
2018-08-22T02:36:08.831Z,19.51
2018-08-22T02:36:09.437Z,19.53
2018-08-22T02:36:10.035Z,19.47
2018-08-22T02:37:04.539Z,19.48
2018-08-22T02:37:05.105Z,19.43
2018-08-22T02:37:05.704Z,19.47
2018-08-22T02:37:06.305Z,19.39
2018-08-22T02:37:06.905Z,19.53
2018-08-22T02:37:07.504Z,19.53
2018-08-22T02:37:08.106Z,19.53
2018-08-22T02:37:08.706Z,19.40
2018-08-22T02:38:02.187Z,19.55
2018-08-22T02:38:02.759Z,19.55
2018-08-22T02:38:03.358Z,19.55
2018-08-22T02:38:03.959Z,19.46
2018-08-22T02:38:04.558Z,19.40
2018-08-22T02:38:05.160Z,19.47
2018-08-22T02:38:05.759Z,19.47
2018-08-22T02:38:06.359Z,19.55
2018-08-22T02:38:59.836Z,19.53
2018-08-22T02:39:00.412Z,19.51
2018-08-22T02:39:01.015Z,19.38
2018-08-22T02:39:01.611Z,19.38
2018-08-22T02:39:02.212Z,19.58
2018-08-22T02:39:02.811Z,19.40
2018-08-22T02:39:03.411Z,19.54
2018-08-22T02:39:04.011Z,19.55
2018-08-22T02:39:58.514Z,19.43
2018-08-22T02:39:59.085Z,19.42
2018-08-22T02:39:59.686Z,19.42
2018-08-22T02:40:00.286Z,19.53
2018-08-22T02:40:00.886Z,19.51
2018-08-22T02:40:01.497Z,19.46
2018-08-22T02:40:02.087Z,19.58
2018-08-22T02:40:02.686Z,19.51
2018-08-22T02:40:56.164Z,19.46
2018-08-22T02:40:56.742Z,19.38
2018-08-22T02:40:57.341Z,19.47
2018-08-22T02:40:57.939Z,19.42
2018-08-22T02:40:58.538Z,19.40
2018-08-22T02:40:59.142Z,19.46
2018-08-22T02:40:59.749Z,19.61
2018-08-22T02:41:00.336Z,19.55
2018-08-22T02:41:54.843Z,19.48
2018-08-22T02:41:55.413Z,19.38
2018-08-22T02:41:56.012Z,19.35
2018-08-22T02:41:56.613Z,19.48
2018-08-22T02:41:57.215Z,19.39
2018-08-22T02:41:57.812Z,19.39
2018-08-22T02:41:58.413Z,19.38
2018-08-22T02:41:59.013Z,19.54
2018-08-22T02:42:53.517Z,19.47
2018-08-22T02:42:54.090Z,19.50
2018-08-22T02:42:54.688Z,19.46
2018-08-22T02:42:55.288Z,19.50
2018-08-22T02:42:55.888Z,19.40
2018-08-22T02:42:56.487Z,19.61
2018-08-22T02:42:57.091Z,19.51
2018-08-22T02:42:57.690Z,19.39
2018-08-22T02:43:51.166Z,19.47
2018-08-22T02:43:51.741Z,19.43
2018-08-22T02:43:52.342Z,19.46
2018-08-22T02:43:52.940Z,19.40
2018-08-22T02:43:53.540Z,19.43
2018-08-22T02:43:54.142Z,19.39
2018-08-22T02:43:54.741Z,19.40
2018-08-22T02:43:55.340Z,19.39
2018-08-22T02:44:48.819Z,19.50
2018-08-22T02:44:49.395Z,19.43
2018-08-22T02:44:49.999Z,19.47
2018-08-22T02:44:50.593Z,19.53
2018-08-22T02:44:51.195Z,19.53
2018-08-22T02:44:51.793Z,19.60
2018-08-22T02:44:52.392Z,19.53
2018-08-22T02:44:52.992Z,19.50
2018-08-22T02:45:46.471Z,19.48
2018-08-22T02:45:47.047Z,19.48
2018-08-22T02:45:47.644Z,19.46
2018-08-22T02:45:48.250Z,19.55
2018-08-22T02:45:48.845Z,19.50
2018-08-22T02:45:49.444Z,19.53
2018-08-22T02:45:50.044Z,19.50
2018-08-22T02:45:50.646Z,19.55
2018-08-22T02:46:44.123Z,19.47
2018-08-22T02:46:44.697Z,19.46
2018-08-22T02:46:45.296Z,19.46
2018-08-22T02:46:45.899Z,19.50
2018-08-22T02:46:46.509Z,19.43
2018-08-22T02:46:47.095Z,19.63
2018-08-22T02:46:47.697Z,19.54
2018-08-22T02:46:48.299Z,19.40
2018-08-22T02:47:41.774Z,19.51
2018-08-22T02:47:42.348Z,19.51
2018-08-22T02:47:42.950Z,19.43
2018-08-22T02:47:43.548Z,19.42
2018-08-22T02:47:44.152Z,19.51
2018-08-22T02:47:44.749Z,19.46
2018-08-22T02:47:45.349Z,19.53
2018-08-22T02:47:45.948Z,19.39
2018-08-22T02:48:40.453Z,19.58
2018-08-22T02:48:41.023Z,19.58
2018-08-22T02:48:41.624Z,19.55
2018-08-22T02:48:42.223Z,19.40
2018-08-22T02:48:42.824Z,19.53
2018-08-22T02:48:43.426Z,19.53
2018-08-22T02:48:44.025Z,19.54
2018-08-22T02:48:44.627Z,19.46
2018-08-22T02:49:39.129Z,19.50
2018-08-22T02:49:39.700Z,19.53
2018-08-22T02:49:40.299Z,19.39
2018-08-22T02:49:40.899Z,19.43
2018-08-22T02:49:41.499Z,19.46
2018-08-22T02:49:42.100Z,19.42
2018-08-22T02:49:42.698Z,19.47
2018-08-22T02:49:43.297Z,19.42
2018-08-22T02:50:36.777Z,19.53
2018-08-22T02:50:37.351Z,19.43
2018-08-22T02:50:37.951Z,19.40
2018-08-22T02:50:38.552Z,19.40
2018-08-22T02:50:39.151Z,19.43
2018-08-22T02:50:39.751Z,19.42
2018-08-22T02:50:40.351Z,19.40
2018-08-22T02:50:40.951Z,19.40
2018-08-22T02:51:35.456Z,19.42
2018-08-22T02:51:36.030Z,19.55
2018-08-22T02:51:36.626Z,19.51
2018-08-22T02:51:37.227Z,19.43
2018-08-22T02:51:37.826Z,19.51
2018-08-22T02:51:38.426Z,19.43
2018-08-22T02:51:39.029Z,19.51
2018-08-22T02:51:39.627Z,19.55
2018-08-22T02:52:34.130Z,19.53
2018-08-22T02:52:34.703Z,19.53
2018-08-22T02:52:35.302Z,19.55
2018-08-22T02:52:35.902Z,19.46
2018-08-22T02:52:36.501Z,19.40
2018-08-22T02:52:37.103Z,19.54
2018-08-22T02:52:37.701Z,19.54
2018-08-22T02:52:38.302Z,19.60
2018-08-22T02:53:32.807Z,19.51
2018-08-22T02:53:33.381Z,19.50
2018-08-22T02:53:33.987Z,19.38
2018-08-22T02:53:34.579Z,19.40
2018-08-22T02:53:35.175Z,19.46
2018-08-22T02:53:35.774Z,19.39
2018-08-22T02:53:36.375Z,19.42
2018-08-22T02:53:36.976Z,19.53
2018-08-22T02:54:31.482Z,19.48
2018-08-22T02:54:32.055Z,19.38
2018-08-22T02:54:32.653Z,19.47
2018-08-22T02:54:33.252Z,19.51
2018-08-22T02:54:33.852Z,19.48
2018-08-22T02:54:34.453Z,19.55
2018-08-22T02:54:35.053Z,19.46
2018-08-22T02:54:35.652Z,19.43
2018-08-22T02:55:29.132Z,19.55
2018-08-22T02:55:29.705Z,19.53
2018-08-22T02:55:30.306Z,19.53
2018-08-22T02:55:30.905Z,19.39
2018-08-22T02:55:31.505Z,19.48
2018-08-22T02:55:32.105Z,19.54
2018-08-22T02:55:32.706Z,19.46
2018-08-22T02:55:33.306Z,19.53
2018-08-22T02:56:26.785Z,19.48
2018-08-22T02:56:27.357Z,19.47
2018-08-22T02:56:27.958Z,19.50
2018-08-22T02:56:28.559Z,19.48
2018-08-22T02:56:29.157Z,19.51
2018-08-22T02:56:29.757Z,19.40
2018-08-22T02:56:30.358Z,19.46
2018-08-22T02:56:30.959Z,19.51
2018-08-22T02:57:25.457Z,19.46
2018-08-22T02:57:26.034Z,19.48
2018-08-22T02:57:26.632Z,19.53
2018-08-22T02:57:27.232Z,19.51
2018-08-22T02:57:27.834Z,19.50
2018-08-22T02:57:28.432Z,19.50
2018-08-22T02:57:29.032Z,19.42
2018-08-22T02:57:29.633Z,19.50
2018-08-22T02:58:23.111Z,19.46
2018-08-22T02:58:23.686Z,19.46
2018-08-22T02:58:24.284Z,19.53
2018-08-22T02:58:24.885Z,19.43
2018-08-22T02:58:25.485Z,19.48
2018-08-22T02:58:26.084Z,19.50
2018-08-22T02:58:26.685Z,19.48
2018-08-22T02:58:27.285Z,19.53
2018-08-22T02:59:20.763Z,19.38
2018-08-22T02:59:21.339Z,19.48
2018-08-22T02:59:21.938Z,19.48
2018-08-22T02:59:22.539Z,19.46
2018-08-22T02:59:23.137Z,19.51
2018-08-22T02:59:23.740Z,19.42
2018-08-22T02:59:24.337Z,19.51
2018-08-22T02:59:24.937Z,19.42
2018-08-22T03:00:19.436Z,19.47
2018-08-22T03:00:20.013Z,19.36
2018-08-22T03:00:20.612Z,19.39
2018-08-22T03:00:21.211Z,19.50
2018-08-22T03:00:21.811Z,19.40
2018-08-22T03:00:22.414Z,19.39
2018-08-22T03:00:23.011Z,19.48
2018-08-22T03:00:23.611Z,19.48
2018-08-22T03:01:17.090Z,19.40
2018-08-22T03:01:17.667Z,19.40
2018-08-22T03:01:18.264Z,19.39
2018-08-22T03:01:18.863Z,19.46
2018-08-22T03:01:19.465Z,19.43
2018-08-22T03:01:20.065Z,19.38
2018-08-22T03:01:20.664Z,19.43
2018-08-22T03:01:21.264Z,19.40
2018-08-22T03:02:15.770Z,19.35
2018-08-22T03:02:16.339Z,19.43
2018-08-22T03:02:16.941Z,19.39
2018-08-22T03:02:17.540Z,19.50
2018-08-22T03:02:18.140Z,19.50
2018-08-22T03:02:18.740Z,19.39
2018-08-22T03:02:19.338Z,19.33
2018-08-22T03:02:19.938Z,19.53
2018-08-22T03:03:13.418Z,19.46
2018-08-22T03:03:13.992Z,19.42
2018-08-22T03:03:14.593Z,19.47
2018-08-22T03:03:15.192Z,19.46
2018-08-22T03:03:15.792Z,19.47
2018-08-22T03:03:16.392Z,19.36
2018-08-22T03:03:16.992Z,19.43
2018-08-22T03:03:17.593Z,19.46
2018-08-22T03:04:12.096Z,19.47
2018-08-22T03:04:12.665Z,19.36
2018-08-22T03:04:13.282Z,19.50
2018-08-22T03:04:13.866Z,19.48
2018-08-22T03:04:14.466Z,19.51
2018-08-22T03:04:15.076Z,19.39
2018-08-22T03:04:15.663Z,19.36
2018-08-22T03:04:16.264Z,19.48
2018-08-22T03:05:09.746Z,19.36
2018-08-22T03:05:10.321Z,19.39
2018-08-22T03:05:10.964Z,19.47
2018-08-22T03:05:11.520Z,19.42
2018-08-22T03:05:12.119Z,19.47