createdAt,value
2022-08-20T00:00:46.496Z,28.76
2022-08-20T00:03:21.209Z,28.72
2022-08-20T00:06:01.293Z,28.69
2022-08-20T00:08:32.093Z,28.68
2022-08-20T00:11:05.769Z,28.66
2022-08-20T00:13:42.688Z,28.64
2022-08-20T00:16:14.023Z,28.61
2022-08-20T00:18:45.252Z,28.59
2022-08-20T00:21:21.460Z,28.58
2022-08-20T00:23:56.610Z,28.57
2022-08-20T00:26:29.816Z,28.57
2022-08-20T00:29:00.635Z,28.55
2022-08-20T00:31:34.243Z,28.53
2022-08-20T00:34:05.109Z,28.51
2022-08-20T00:36:38.978Z,28.48
2022-08-20T00:39:13.989Z,28.46
2022-08-20T00:41:44.869Z,28.42
2022-08-20T00:44:16.192Z,28.39
2022-08-20T00:46:48.654Z,28.37
2022-08-20T00:49:22.300Z,28.33
2022-08-20T00:51:54.921Z,28.30
2022-08-20T00:54:29.842Z,28.28
2022-08-20T00:57:08.089Z,28.27
2022-08-20T00:59:40.220Z,28.23
2022-08-20T01:02:12.762Z,28.21
2022-08-20T01:04:47.197Z,28.18
2022-08-20T01:07:20.728Z,28.16
2022-08-20T01:09:58.853Z,28.13
2022-08-20T01:12:31.147Z,28.11
2022-08-20T01:15:04.165Z,28.08
2022-08-20T01:17:37.958Z,28.06
2022-08-20T01:20:15.034Z,28.02
2022-08-20T01:23:09.004Z,28.00
2022-08-20T01:25:43.885Z,27.98
2022-08-20T01:28:15.236Z,27.95
2022-08-20T01:30:49.882Z,27.93
2022-08-20T01:33:20.848Z,27.90
2022-08-20T01:35:55.586Z,27.89
2022-08-20T01:38:26.391Z,27.87
2022-08-20T01:41:06.028Z,27.85
2022-08-20T01:43:40.534Z,27.83
2022-08-20T01:46:13.851Z,27.81
2022-08-20T01:48:49.337Z,27.79
2022-08-20T01:51:26.013Z,27.77
2022-08-20T01:53:59.404Z,27.76
2022-08-20T01:56:36.563Z,27.73
2022-08-20T01:59:08.162Z,27.70
2022-08-20T02:01:46.134Z,27.66
2022-08-20T02:04:19.015Z,27.65
2022-08-20T02:06:56.306Z,27.64
2022-08-20T02:09:29.473Z,27.63
2022-08-20T02:12:00.488Z,27.62
2022-08-20T02:14:37.180Z,27.61
2022-08-20T02:17:11.028Z,27.59
2022-08-20T02:19:42.124Z,27.57
2022-08-20T02:22:18.684Z,27.57
2022-08-20T02:24:58.662Z,27.55
2022-08-20T02:27:30.544Z,27.53
2022-08-20T02:30:01.255Z,27.51
2022-08-20T02:32:34.383Z,27.50
2022-08-20T02:35:06.125Z,27.50
2022-08-20T02:37:37.006Z,27.49
2022-08-20T02:40:10.590Z,27.46
2022-08-20T02:42:43.602Z,27.38
2022-08-20T02:45:19.303Z,27.31
2022-08-20T02:47:51.209Z,27.31
2022-08-20T02:50:24.054Z,27.32
2022-08-20T02:52:55.573Z,27.32
2022-08-20T02:55:27.598Z,27.33
2022-08-20T02:58:00.253Z,27.33
2022-08-20T03:00:38.462Z,27.32
2022-08-20T03:03:12.692Z,27.30
2022-08-20T03:05:46.812Z,27.26
2022-08-20T03:08:17.839Z,27.22
2022-08-20T03:10:51.140Z,27.20
2022-08-20T03:13:24.050Z,27.19
2022-08-20T03:15:58.663Z,27.19
2022-08-20T03:18:30.987Z,27.19
2022-08-20T03:21:03.975Z,27.18
2022-08-20T03:23:36.639Z,27.16
2022-08-20T03:26:17.460Z,27.14
2022-08-20T03:28:50.235Z,27.14
2022-08-20T03:31:24.473Z,27.12
2022-08-20T03:33:58.107Z,27.11
2022-08-20T03:36:30.752Z,27.09
2022-08-20T03:39:03.320Z,27.08
2022-08-20T03:41:35.774Z,27.07
2022-08-20T03:44:07.343Z,27.06
2022-08-20T03:46:39.133Z,27.06
2022-08-20T03:49:13.932Z,27.04
2022-08-20T03:51:57.417Z,26.99
2022-08-20T03:54:31.944Z,26.88
2022-08-20T03:57:03.833Z,26.81
2022-08-20T03:59:44.724Z,26.70
2022-08-20T04:02:15.496Z,26.66
2022-08-20T04:04:46.214Z,26.65
2022-08-20T04:07:19.081Z,26.65
2022-08-20T04:09:52.371Z,26.60
2022-08-20T04:12:31.275Z,26.57
2022-08-20T04:15:03.553Z,26.54
2022-08-20T04:17:34.703Z,26.48
2022-08-20T04:20:15.091Z,26.40
2022-08-20T04:22:58.959Z,26.39
2022-08-20T04:25:35.837Z,26.37
2022-08-20T04:28:19.621Z,26.34
2022-08-20T04:30:54.785Z,26.34
2022-08-20T04:33:33.955Z,26.32
2022-08-20T04:36:07.126Z,26.32
2022-08-20T04:38:49.783Z,26.33
2022-08-20T04:41:28.073Z,26.34
2022-08-20T04:44:05.901Z,26.42
2022-08-20T04:46:43.827Z,26.51
2022-08-20T04:49:14.677Z,26.56
2022-08-20T04:51:46.911Z,26.64
2022-08-20T04:54:28.257Z,26.71
2022-08-20T04:57:03.596Z,26.78
2022-08-20T04:59:35.907Z,26.84
2022-08-20T05:02:13.428Z,26.91
2022-08-20T05:04:47.778Z,26.98
2022-08-20T05:07:26.593Z,27.03
2022-08-20T05:10:00.973Z,27.10
2022-08-20T05:12:31.724Z,27.13
2022-08-20T05:15:02.534Z,27.09
2022-08-20T05:17:36.462Z,27.04
2022-08-20T05:20:08.653Z,27.01
2022-08-20T05:22:39.361Z,26.97
2022-08-20T05:25:10.812Z,26.97
2022-08-20T05:27:47.291Z,26.93
2022-08-20T05:30:21.682Z,26.94
2022-08-20T05:32:53.337Z,26.96
2022-08-20T05:35:24.083Z,26.97
2022-08-20T05:38:05.158Z,26.94
2022-08-20T05:40:36.060Z,26.94
2022-08-20T05:43:06.943Z,26.98
2022-08-20T05:45:39.188Z,27.04
2022-08-20T05:48:13.826Z,27.07
2022-08-20T05:50:49.373Z,27.10
2022-08-20T05:53:20.336Z,27.13
2022-08-20T05:55:55.137Z,27.18
2022-08-20T05:58:26.382Z,27.24
2022-08-20T06:00:57.476Z,27.31
2022-08-20T06:03:46.020Z,27.37
2022-08-20T06:06:18.059Z,27.45
2022-08-20T06:09:28.091Z,27.54
2022-08-20T06:12:12.081Z,27.62
2022-08-20T06:14:42.820Z,27.64
2022-08-20T06:17:15.311Z,27.72
2022-08-20T06:19:47.798Z,27.79
2022-08-20T06:22:22.972Z,27.84
2022-08-20T06:24:58.077Z,27.90
2022-08-20T06:27:31.503Z,27.96
2022-08-20T06:30:02.206Z,28.08
2022-08-20T06:32:33.850Z,28.16
2022-08-20T06:35:06.290Z,28.26
2022-08-20T06:37:38.654Z,28.37
2022-08-20T06:40:11.022Z,28.52
2022-08-20T06:42:49.091Z,28.65
2022-08-20T06:45:20.655Z,28.79
2022-08-20T06:47:55.828Z,28.91
2022-08-20T06:50:27.986Z,29.10
2022-08-20T06:52:58.767Z,29.27
2022-08-20T06:55:33.301Z,29.47
2022-08-20T06:58:05.413Z,29.65
2022-08-20T07:00:37.046Z,29.79
2022-08-20T07:03:09.743Z,29.88
2022-08-20T07:05:42.479Z,30.01
2022-08-20T07:08:14.489Z,30.16
2022-08-20T07:10:45.361Z,30.29
2022-08-20T07:13:16.659Z,30.48
2022-08-20T07:15:47.371Z,30.66
2022-08-20T07:18:28.727Z,30.81
2022-08-20T07:21:00.581Z,30.98
2022-08-20T07:23:31.848Z,31.09
2022-08-20T07:26:03.524Z,31.15
2022-08-20T07:28:34.557Z,31.18
2022-08-20T07:31:22.721Z,31.27
2022-08-20T07:33:53.677Z,31.40
2022-08-20T07:36:27.450Z,31.53
2022-08-20T07:38:58.211Z,31.63
2022-08-20T07:41:29.115Z,31.72
2022-08-20T07:44:04.743Z,31.77
2022-08-20T07:46:41.585Z,31.80
2022-08-20T07:49:13.542Z,31.85
2022-08-20T07:51:47.179Z,31.89
2022-08-20T07:54:18.195Z,31.97
2022-08-20T07:56:49.740Z,32.02
2022-08-20T07:59:23.474Z,31.99
2022-08-20T08:01:54.448Z,31.96
2022-08-20T08:04:25.855Z,31.95
2022-08-20T08:07:00.280Z,31.94
2022-08-20T08:09:32.850Z,31.87
2022-08-20T08:12:04.942Z,31.83
2022-08-20T08:14:35.959Z,31.83
2022-08-20T08:17:13.842Z,31.88
2022-08-20T08:19:45.148Z,31.94
2022-08-20T08:22:19.672Z,31.97
2022-08-20T08:24:56.635Z,32.00
2022-08-20T08:27:32.708Z,32.02
2022-08-20T08:30:08.510Z,32.08
2022-08-20T08:32:59.321Z,32.14
2022-08-20T08:35:35.217Z,32.25
2022-08-20T08:38:05.985Z,32.36
2022-08-20T08:40:37.273Z,32.49
2022-08-20T08:43:11.488Z,32.63
2022-08-20T08:45:45.996Z,32.77
2022-08-20T08:48:18.697Z,32.94
2022-08-20T08:50:53.292Z,33.15
2022-08-20T08:53:26.102Z,33.42
2022-08-20T08:55:57.169Z,33.74
2022-08-20T08:58:31.919Z,34.02
2022-08-20T09:01:08.153Z,34.24
2022-08-20T09:03:46.215Z,34.49
2022-08-20T09:06:20.510Z,34.79
2022-08-20T09:08:52.854Z,34.92
2022-08-20T09:11:24.453Z,34.86
2022-08-20T09:13:57.710Z,34.99
2022-08-20T09:16:30.064Z,35.19
2022-08-20T09:19:21.374Z,35.35
2022-08-20T09:21:54.954Z,35.30
2022-08-20T09:24:26.081Z,35.28
2022-08-20T09:26:59.493Z,35.27
2022-08-20T09:29:33.697Z,35.30
2022-08-20T09:32:09.272Z,35.19
2022-08-20T09:34:41.106Z,35.10
2022-08-20T09:37:16.831Z,35.24
2022-08-20T09:39:47.897Z,35.63
2022-08-20T09:42:21.244Z,36.09
2022-08-20T09:44:52.243Z,36.58
2022-08-20T09:47:24.034Z,36.61
2022-08-20T09:49:55.988Z,36.49
2022-08-20T09:52:27.563Z,36.57
2022-08-20T09:55:04.725Z,36.88
2022-08-20T09:57:38.504Z,37.14
2022-08-20T10:00:14.673Z,37.40
2022-08-20T10:02:45.630Z,37.77
2022-08-20T10:05:21.849Z,38.15
2022-08-20T10:07:53.651Z,38.39
2022-08-20T10:10:34.981Z,38.40
2022-08-20T10:13:06.788Z,38.34
2022-08-20T10:15:39.188Z,38.47
2022-08-20T10:18:12.757Z,38.82
2022-08-20T10:20:43.666Z,39.25
2022-08-20T10:23:14.603Z,39.69
2022-08-20T10:25:45.414Z,39.96
2022-08-20T10:28:16.232Z,39.99
2022-08-20T10:30:47.249Z,40.06
2022-08-20T10:33:17.995Z,39.91
2022-08-20T10:35:48.814Z,39.67
2022-08-20T10:38:21.411Z,39.57
2022-08-20T10:40:52.671Z,39.70
2022-08-20T10:43:23.525Z,39.95
2022-08-20T10:45:54.353Z,40.37
2022-08-20T10:48:25.274Z,40.67
2022-08-20T10:50:56.140Z,40.85
2022-08-20T10:53:29.508Z,40.92
2022-08-20T10:56:00.641Z,40.97
2022-08-20T10:58:37.605Z,41.16
2022-08-20T11:01:10.652Z,41.28
2022-08-20T11:03:41.565Z,41.32
2022-08-20T11:06:13.696Z,41.33
2022-08-20T11:08:46.408Z,41.31
2022-08-20T11:11:17.302Z,41.45
2022-08-20T11:13:48.151Z,41.79
2022-08-20T11:16:18.840Z,41.99
2022-08-20T11:18:49.642Z,42.17
2022-08-20T11:21:20.658Z,42.23
2022-08-20T11:23:51.420Z,41.96
2022-08-20T11:26:22.798Z,41.55
2022-08-20T11:28:54.274Z,40.78
2022-08-20T11:31:24.998Z,40.25
2022-08-20T11:34:00.223Z,39.89
2022-08-20T11:36:31.604Z,39.65
2022-08-20T11:39:02.389Z,39.41
2022-08-20T11:41:33.060Z,39.32
2022-08-20T11:44:21.001Z,39.40
2022-08-20T11:46:52.504Z,39.70
2022-08-20T11:49:23.105Z,40.11
2022-08-20T11:51:54.434Z,40.35
2022-08-20T11:54:25.616Z,40.46
2022-08-20T11:56:58.211Z,40.60
2022-08-20T11:59:29.164Z,40.78
2022-08-20T12:02:02.804Z,41.17
2022-08-20T12:04:35.120Z,41.45
2022-08-20T12:07:13.492Z,41.52
2022-08-20T12:09:50.602Z,41.67
2022-08-20T12:12:24.188Z,41.77
2022-08-20T12:14:55.569Z,41.70
2022-08-20T12:17:27.865Z,41.67
2022-08-20T12:20:01.489Z,41.61
2022-08-20T12:22:32.234Z,41.68
2022-08-20T12:25:02.965Z,41.84
2022-08-20T12:27:34.456Z,41.92
2022-08-20T12:30:09.663Z,41.92
2022-08-20T12:32:40.896Z,41.97
2022-08-20T12:35:12.186Z,42.08
2022-08-20T12:37:45.071Z,42.30
2022-08-20T12:40:29.494Z,42.57
2022-08-20T12:43:03.637Z,42.75
2022-08-20T12:45:34.708Z,42.91
2022-08-20T12:48:06.658Z,42.87
2022-08-20T12:50:37.804Z,42.67
2022-08-20T12:53:09.811Z,42.46
2022-08-20T12:55:40.583Z,42.43
2022-08-20T12:58:11.661Z,42.30
2022-08-20T13:00:48.536Z,42.22
2022-08-20T13:03:21.957Z,42.28
2022-08-20T13:05:52.743Z,42.54
2022-08-20T13:08:23.488Z,42.70
2022-08-20T13:10:54.235Z,42.64
2022-08-20T13:13:25.025Z,42.82
2022-08-20T13:16:01.178Z,43.26
2022-08-20T13:18:40.484Z,43.65
2022-08-20T13:21:11.314Z,43.95
2022-08-20T13:23:43.896Z,44.03
2022-08-20T13:26:16.501Z,43.94
2022-08-20T13:28:47.312Z,43.84
2022-08-20T13:31:19.409Z,43.74
2022-08-20T13:33:51.045Z,43.47
2022-08-20T13:36:21.927Z,43.18
2022-08-20T13:38:54.339Z,42.88
2022-08-20T13:41:25.213Z,42.36
2022-08-20T13:43:59.396Z,42.08
2022-08-20T13:46:33.337Z,41.86
2022-08-20T13:49:06.297Z,41.67
2022-08-20T13:51:44.869Z,41.45
2022-08-20T13:54:30.302Z,41.29
2022-08-20T13:57:06.985Z,41.27
2022-08-20T13:59:38.655Z,41.25
2022-08-20T14:02:13.310Z,41.36
2022-08-20T14:04:47.457Z,41.69
2022-08-20T14:07:19.578Z,41.95
2022-08-20T14:10:15.773Z,42.26
2022-08-20T14:12:51.308Z,42.53
2022-08-20T14:15:22.019Z,42.42
2022-08-20T14:17:56.006Z,42.19
2022-08-20T14:20:35.965Z,42.00
2022-08-20T14:23:09.768Z,41.85
2022-08-20T14:25:40.482Z,41.76
2022-08-20T14:28:20.113Z,41.70
2022-08-20T14:30:52.531Z,41.70
2022-08-20T14:33:25.027Z,41.51
2022-08-20T14:36:01.351Z,41.35
2022-08-20T14:38:33.408Z,41.27
2022-08-20T14:41:04.234Z,41.26
2022-08-20T14:43:35.937Z,41.16
2022-08-20T14:46:06.803Z,41.06
2022-08-20T14:48:37.680Z,41.08
2022-08-20T14:51:13.619Z,41.11
2022-08-20T14:53:47.696Z,41.12
2022-08-20T14:56:19.141Z,41.22
2022-08-20T14:58:52.213Z,41.11
2022-08-20T15:01:23.098Z,40.94
2022-08-20T15:03:57.749Z,40.73
2022-08-20T15:06:29.035Z,40.55
2022-08-20T15:09:03.740Z,40.37
2022-08-20T15:11:41.140Z,40.13
2022-08-20T15:14:21.140Z,39.96
2022-08-20T15:16:54.182Z,39.84
2022-08-20T15:19:25.216Z,39.72
2022-08-20T15:21:56.099Z,39.56
2022-08-20T15:24:27.910Z,39.39
2022-08-20T15:26:59.696Z,39.21
2022-08-20T15:29:30.471Z,39.09
2022-08-20T15:32:01.354Z,38.71
2022-08-20T15:34:32.364Z,38.37
2022-08-20T15:37:12.982Z,38.18
2022-08-20T15:39:44.452Z,38.03
2022-08-20T15:42:25.798Z,37.95
2022-08-20T15:44:59.577Z,37.82
2022-08-20T15:47:34.582Z,37.73
2022-08-20T15:50:14.015Z,37.75
2022-08-20T15:52:48.467Z,37.67
2022-08-20T15:55:20.929Z,37.53
2022-08-20T15:57:59.850Z,37.38
2022-08-20T16:00:34.239Z,37.19
2022-08-20T16:03:16.859Z,37.02
2022-08-20T16:05:51.212Z,36.83
2022-08-20T16:08:32.206Z,36.78
2022-08-20T16:11:04.761Z,36.80
2022-08-20T16:13:36.312Z,36.70
2022-08-20T16:16:07.932Z,36.51
2022-08-20T16:18:41.836Z,36.37
2022-08-20T16:21:13.533Z,36.25
2022-08-20T16:23:44.480Z,36.12
2022-08-20T16:26:21.027Z,35.96
2022-08-20T16:28:56.137Z,35.84
2022-08-20T16:31:30.515Z,35.79
2022-08-20T16:34:32.875Z,35.78
2022-08-20T16:37:04.512Z,35.78
2022-08-20T16:39:38.890Z,35.71
2022-08-20T16:42:11.957Z,35.60
2022-08-20T16:44:44.037Z,35.48
2022-08-20T16:47:17.622Z,35.42
2022-08-20T16:49:50.545Z,35.35
2022-08-20T16:52:28.349Z,35.28
2022-08-20T16:55:02.127Z,35.24
2022-08-20T16:57:35.250Z,35.21
2022-08-20T17:00:16.921Z,35.18
2022-08-20T17:02:58.037Z,35.19
2022-08-20T17:05:37.933Z,35.18
2022-08-20T17:08:12.545Z,35.18
2022-08-20T17:10:55.356Z,35.17
2022-08-20T17:13:29.925Z,35.16
2022-08-20T17:16:05.116Z,35.14
2022-08-20T17:18:47.069Z,35.05
2022-08-20T17:21:25.084Z,34.97
2022-08-20T17:23:56.816Z,34.87
2022-08-20T17:26:35.613Z,34.77
2022-08-20T17:29:13.616Z,34.70
2022-08-20T17:31:51.943Z,34.64
2022-08-20T17:34:27.518Z,34.58
2022-08-20T17:37:05.572Z,34.47
2022-08-20T17:39:37.595Z,34.37
2022-08-20T17:42:11.473Z,34.32
2022-08-20T17:44:55.138Z,34.29
2022-08-20T17:47:33.715Z,34.28
2022-08-20T17:50:06.972Z,34.24
2022-08-20T17:52:38.340Z,34.13
2022-08-20T17:55:17.883Z,34.08
2022-08-20T17:57:49.755Z,34.03
2022-08-20T18:00:23.809Z,33.99
2022-08-20T18:02:59.321Z,34.00
2022-08-20T18:05:32.956Z,33.98
2022-08-20T18:08:18.469Z,33.92
2022-08-20T18:10:53.832Z,33.88
2022-08-20T18:13:28.823Z,33.84
2022-08-20T18:16:03.024Z,33.75
2022-08-20T18:18:52.951Z,33.67
2022-08-20T18:21:43.418Z,33.58
2022-08-20T18:24:14.719Z,33.43
2022-08-20T18:26:49.416Z,33.33
2022-08-20T18:29:21.857Z,33.25
2022-08-20T18:31:59.284Z,33.12
2022-08-20T18:34:38.048Z,33.04
2022-08-20T18:37:10.540Z,32.95
2022-08-20T18:39:43.452Z,32.89
2022-08-20T18:42:25.268Z,32.86
2022-08-20T18:44:57.062Z,32.81
2022-08-20T18:47:32.775Z,32.74
2022-08-20T18:50:16.184Z,32.67
2022-08-20T18:52:50.289Z,32.58
2022-08-20T18:55:31.064Z,32.50
2022-08-20T18:58:04.924Z,32.41
2022-08-20T19:00:41.068Z,32.28
2022-08-20T19:03:23.488Z,32.17
2022-08-20T19:06:07.150Z,32.07
2022-08-20T19:08:41.905Z,32.00
2022-08-20T19:11:20.288Z,31.93
2022-08-20T19:14:03.548Z,31.88
2022-08-20T19:16:38.684Z,31.82
2022-08-20T19:19:18.993Z,31.75
2022-08-20T19:21:52.130Z,31.67
2022-08-20T19:24:26.394Z,31.55
2022-08-20T19:27:00.975Z,31.43
2022-08-20T19:29:35.433Z,31.35
2022-08-20T19:32:09.980Z,31.29
2022-08-20T19:34:41.809Z,31.21
2022-08-20T19:37:35.783Z,31.12
2022-08-20T19:40:05.630Z,31.02
2022-08-20T19:42:42.121Z,30.92
2022-08-20T19:45:27.445Z,30.81
2022-08-20T19:48:05.939Z,30.73
2022-08-20T19:50:40.466Z,30.65
2022-08-20T19:53:28.820Z,30.59
2022-08-20T19:56:03.401Z,30.55
2022-08-20T19:58:40.513Z,30.52
2022-08-20T20:01:13.040Z,30.50
2022-08-20T20:03:43.858Z,30.47
2022-08-20T20:06:18.077Z,30.45
2022-08-20T20:08:58.888Z,30.42
2022-08-20T20:11:37.461Z,30.39
2022-08-20T20:14:13.952Z,30.38
2022-08-20T20:16:46.916Z,30.37
2022-08-20T20:19:26.790Z,30.30
2022-08-20T20:22:18.936Z,30.25
2022-08-20T20:25:04.216Z,30.18
2022-08-20T20:27:36.646Z,30.12
2022-08-20T20:30:11.617Z,30.06
2022-08-20T20:32:48.827Z,30.00
2022-08-20T20:35:34.996Z,29.94
2022-08-20T20:38:08.535Z,29.88
2022-08-20T20:40:47.276Z,29.82
2022-08-20T20:43:27.864Z,29.79
2022-08-20T20:46:10.795Z,29.73
2022-08-20T20:48:49.822Z,29.70
2022-08-20T20:51:26.472Z,29.59
2022-08-20T20:54:05.048Z,29.51
2022-08-20T20:56:39.412Z,29.45
2022-08-20T20:59:14.570Z,29.43
2022-08-20T21:01:49.297Z,29.39
2022-08-20T21:04:28.830Z,29.36
2022-08-20T21:07:03.412Z,29.31
2022-08-20T21:09:41.381Z,29.27
2022-08-20T21:12:12.643Z,29.25
2022-08-20T21:14:46.585Z,29.24
2022-08-20T21:17:21.140Z,29.19
2022-08-20T21:20:00.984Z,29.15
2022-08-20T21:22:31.921Z,29.13
2022-08-20T21:25:02.980Z,29.12
2022-08-20T21:27:39.934Z,29.10
2022-08-20T21:30:19.041Z,29.06
2022-08-20T21:32:52.707Z,29.01
2022-08-20T21:35:32.557Z,28.99
2022-08-20T21:38:03.409Z,28.96
2022-08-20T21:40:40.539Z,28.95
2022-08-20T21:43:18.775Z,28.93
2022-08-20T21:45:53.611Z,28.90
2022-08-20T21:48:36.397Z,28.86
2022-08-20T21:51:23.409Z,28.82
2022-08-20T21:53:54.401Z,28.77
2022-08-20T21:56:26.264Z,28.73
2022-08-20T21:58:57.265Z,28.71
2022-08-20T22:01:34.289Z,28.65
2022-08-20T22:04:08.834Z,28.61
2022-08-20T22:06:50.586Z,28.55
2022-08-20T22:09:26.682Z,28.51
2022-08-20T22:12:14.261Z,28.49
2022-08-20T22:14:53.232Z,28.46
2022-08-20T22:17:27.773Z,28.42
2022-08-20T22:20:01.314Z,28.37
2022-08-20T22:22:39.925Z,28.34
2022-08-20T22:25:22.580Z,28.33
2022-08-20T22:27:58.628Z,28.31
2022-08-20T22:30:30.203Z,28.29
2022-08-20T22:33:02.439Z,28.27
2022-08-20T22:35:33.249Z,28.24
2022-08-20T22:38:04.104Z,28.22
2022-08-20T22:40:34.993Z,28.21
2022-08-20T22:43:10.637Z,28.21
2022-08-20T22:45:47.132Z,28.19
2022-08-20T22:48:19.637Z,28.20
2022-08-20T22:50:51.437Z,28.23
2022-08-20T22:53:25.515Z,28.22
2022-08-20T22:56:07.031Z,28.21
2022-08-20T22:58:58.455Z,28.21
2022-08-20T23:01:36.543Z,28.20
2022-08-20T23:04:09.160Z,28.19
2022-08-20T23:06:47.772Z,28.17
2022-08-20T23:09:23.771Z,28.16
2022-08-20T23:12:03.809Z,28.19
2022-08-20T23:14:43.969Z,28.20
2022-08-20T23:17:20.827Z,28.20
2022-08-20T23:19:53.651Z,28.19
2022-08-20T23:22:27.952Z,28.21
2022-08-20T23:25:04.201Z,28.19
2022-08-20T23:27:35.073Z,28.22
2022-08-20T23:30:06.402Z,28.25
2022-08-20T23:32:37.306Z,28.27
2022-08-20T23:35:11.133Z,28.23
2022-08-20T23:37:46.155Z,28.19
2022-08-20T23:40:29.788Z,28.19
2022-08-20T23:43:02.303Z,28.20
2022-08-20T23:45:43.917Z,28.15
2022-08-20T23:48:14.828Z,28.09
2022-08-20T23:50:49.641Z,28.08
2022-08-20T23:53:29.773Z,28.07
2022-08-20T23:56:09.885Z,28.05
2022-08-20T23:58:45.749Z,28.02
