createdAt,value
2018-02-04T00:00:50.789Z,21.77
2018-02-04T00:03:18.414Z,23.10
2018-02-04T00:05:46.079Z,19.40
2018-02-04T00:08:13.740Z,26.13
2018-02-04T00:10:41.388Z,25.37
2018-02-04T00:13:09.045Z,23.30
2018-02-04T00:15:36.703Z,21.30
2018-02-04T00:18:04.345Z,25.60
2018-02-04T00:20:32.033Z,22.40
2018-02-04T00:22:59.731Z,25.73
2018-02-04T00:25:27.396Z,24.43
2018-02-04T00:27:55.177Z,22.33
2018-02-04T00:30:23.609Z,23.20
2018-02-04T00:32:51.249Z,27.53
2018-02-04T00:35:18.924Z,19.63
2018-02-04T00:37:46.650Z,22.30
2018-02-04T00:40:14.300Z,24.90
2018-02-04T00:42:42.736Z,22.70
2018-02-04T00:45:10.420Z,23.50
2018-02-04T00:47:38.063Z,22.43
2018-02-04T00:50:05.748Z,21.50
2018-02-04T00:52:34.205Z,24.07
2018-02-04T00:55:01.844Z,21.40
2018-02-04T00:57:29.505Z,19.33
2018-02-04T00:59:57.192Z,20.57
2018-02-04T01:02:24.829Z,22.93
2018-02-04T01:04:52.520Z,20.47
2018-02-04T01:07:20.179Z,22.07
2018-02-04T01:09:47.817Z,17.87
2018-02-04T01:12:15.475Z,19.50
2018-02-04T01:14:43.159Z,17.70
2018-02-04T01:17:10.828Z,16.20
2018-02-04T01:19:39.276Z,18.20
2018-02-04T01:22:06.952Z,18.97
2018-02-04T01:24:34.594Z,15.43
2018-02-04T01:27:02.275Z,20.70
2018-02-04T01:29:29.954Z,18.97
2018-02-04T01:31:58.385Z,15.23
2018-02-04T01:34:26.056Z,20.03
2018-02-04T01:36:53.735Z,17.10
2018-02-04T01:39:21.379Z,17.40
2018-02-04T01:41:49.051Z,18.83
2018-02-04T01:44:16.740Z,16.90
2018-02-04T01:46:45.139Z,18.17
2018-02-04T01:49:12.787Z,14.80
2018-02-04T01:51:40.529Z,15.90
2018-02-04T01:54:08.941Z,15.97
2018-02-04T01:56:36.624Z,18.07
2018-02-04T01:59:04.340Z,17.13
2018-02-04T02:01:32.740Z,15.57
2018-02-04T02:04:00.462Z,18.93
2018-02-04T02:06:28.127Z,15.37
2018-02-04T02:08:56.541Z,17.90
2018-02-04T02:11:24.220Z,17.40
2018-02-04T02:13:51.884Z,17.63
2018-02-04T02:16:19.567Z,17.57
2018-02-04T02:18:47.232Z,17.40
2018-02-04T02:21:14.920Z,16.63
2018-02-04T02:23:43.333Z,18.40
2018-02-04T02:26:11.068Z,16.37
2018-02-04T02:28:38.733Z,16.50
2018-02-04T02:31:06.368Z,14.53
2018-02-04T02:33:34.808Z,16.03
2018-02-04T02:36:02.517Z,17.00
2018-02-04T02:38:30.916Z,15.37
2018-02-04T02:40:58.675Z,17.33
2018-02-04T02:43:26.373Z,16.00
2018-02-04T02:45:54.064Z,15.50
2018-02-04T02:48:21.722Z,17.97
2018-02-04T02:50:49.429Z,14.73
2018-02-04T02:53:17.134Z,15.73
2018-02-04T02:55:44.809Z,17.93
2018-02-04T02:58:12.481Z,15.47
2018-02-04T03:00:40.911Z,15.13
2018-02-04T03:03:08.581Z,15.30
2018-02-04T03:05:36.269Z,16.23
2018-02-04T03:08:04.694Z,13.77
2018-02-04T03:10:32.379Z,15.37
2018-02-04T03:13:00.062Z,15.20
2018-02-04T03:15:27.773Z,14.20
2018-02-04T03:17:55.449Z,14.40
2018-02-04T03:20:23.128Z,16.43
2018-02-04T03:22:50.773Z,13.60
2018-02-04T03:25:18.512Z,14.07
2018-02-04T03:27:46.172Z,15.57
2018-02-04T03:30:13.809Z,14.50
2018-02-04T03:32:42.249Z,15.20
2018-02-04T03:35:09.930Z,13.37
2018-02-04T03:37:37.562Z,14.63
2018-02-04T03:40:05.247Z,14.80
2018-02-04T03:42:32.916Z,14.20
2018-02-04T03:45:01.308Z,16.97
2018-02-04T03:47:28.995Z,15.83
2018-02-04T03:49:56.668Z,14.60
2018-02-04T03:52:24.299Z,15.57
2018-02-04T03:54:51.997Z,14.23
2018-02-04T03:57:19.733Z,15.20
2018-02-04T03:59:47.373Z,15.63
2018-02-04T04:02:15.832Z,15.27
2018-02-04T04:04:44.685Z,16.03
2018-02-04T04:07:12.621Z,16.30
2018-02-04T04:09:40.657Z,15.77
2018-02-04T04:12:11.996Z,13.50
2018-02-04T04:14:39.677Z,14.00
2018-02-04T04:17:08.105Z,13.60
2018-02-04T04:19:35.737Z,14.20
2018-02-04T04:22:03.422Z,13.73
2018-02-04T04:24:31.098Z,18.73
2018-02-04T04:26:58.732Z,13.67
2018-02-04T04:29:26.399Z,17.00
2018-02-04T04:31:54.080Z,17.10
2018-02-04T04:34:21.725Z,15.10
2018-02-04T04:36:49.403Z,13.70
2018-02-04T04:39:17.094Z,18.13
2018-02-04T04:41:45.505Z,15.73
2018-02-04T04:44:13.202Z,14.60
2018-02-04T04:46:40.856Z,15.93
2018-02-04T04:49:08.482Z,14.00
2018-02-04T04:51:36.160Z,17.13
2018-02-04T04:54:03.997Z,15.10
2018-02-04T04:56:32.527Z,16.53
2018-02-04T04:59:00.212Z,15.33
2018-02-04T05:01:28.668Z,18.17
2018-02-04T05:03:56.317Z,18.87
2018-02-04T05:06:24.018Z,18.83
2018-02-04T05:08:52.461Z,17.93
2018-02-04T05:11:20.088Z,20.10
2018-02-04T05:13:47.760Z,19.00
2018-02-04T05:16:16.193Z,20.67
2018-02-04T05:18:44.600Z,21.43
2018-02-04T05:21:12.276Z,16.70
2018-02-04T05:23:40.020Z,18.50
2018-02-04T05:26:07.705Z,22.30
2018-02-04T05:28:35.376Z,19.07
2018-02-04T05:31:03.038Z,20.50
2018-02-04T05:33:30.688Z,23.67
2018-02-04T05:35:58.372Z,23.63
2018-02-04T05:38:26.138Z,22.73
2018-02-04T05:40:53.794Z,19.13
2018-02-04T05:43:21.467Z,23.63
2018-02-04T05:45:49.140Z,22.40
2018-02-04T05:48:17.633Z,21.60
2018-02-04T05:50:46.110Z,20.27
2018-02-04T05:53:14.577Z,21.57
2018-02-04T05:55:43.056Z,22.33
2018-02-04T05:58:11.492Z,23.87
2018-02-04T06:00:39.189Z,25.37
2018-02-04T06:03:06.846Z,21.03
2018-02-04T06:05:34.597Z,20.90
2018-02-04T06:08:02.277Z,25.27
2018-02-04T06:10:30.773Z,24.03
2018-02-04T06:12:58.429Z,26.07
2018-02-04T06:15:26.121Z,27.13
2018-02-04T06:17:53.795Z,27.67
2018-02-04T06:20:21.496Z,26.53
2018-02-04T06:22:49.288Z,26.93
2018-02-04T06:25:17.024Z,30.47
2018-02-04T06:27:45.526Z,27.40
2018-02-04T06:30:13.216Z,24.97
2018-02-04T06:32:40.894Z,24.50
2018-02-04T06:35:08.571Z,21.63
2018-02-04T06:37:36.241Z,24.00
2018-02-04T06:40:03.973Z,20.47
2018-02-04T06:42:31.636Z,22.07
2018-02-04T06:44:59.315Z,25.07
2018-02-04T06:47:26.946Z,25.10
2018-02-04T06:49:54.616Z,25.50
2018-02-04T06:52:22.288Z,23.90
2018-02-04T06:54:49.937Z,25.93
2018-02-04T06:57:17.611Z,31.50
2018-02-04T06:59:45.276Z,27.90
2018-02-04T07:02:12.907Z,27.00
2018-02-04T07:04:40.628Z,30.30
2018-02-04T07:07:09.064Z,28.13
2018-02-04T07:09:36.693Z,27.27
2018-02-04T07:12:04.350Z,29.27
2018-02-04T07:14:32.008Z,25.40
2018-02-04T07:16:59.648Z,23.23
2018-02-04T07:19:27.324Z,23.00
2018-02-04T07:21:55.039Z,23.20
2018-02-04T07:24:22.683Z,19.73
2018-02-04T07:26:50.368Z,18.10
2018-02-04T07:29:18.040Z,17.97
2018-02-04T07:31:46.499Z,14.60
2018-02-04T07:34:14.179Z,16.70
2018-02-04T07:36:42.620Z,14.83
2018-02-04T07:39:10.280Z,17.23
2018-02-04T07:41:37.956Z,14.50
2018-02-04T07:44:05.616Z,16.60
2018-02-04T07:46:33.265Z,15.33
2018-02-04T07:49:00.994Z,19.67
2018-02-04T07:51:28.677Z,19.60
2018-02-04T07:53:56.312Z,19.50
2018-02-04T07:56:23.994Z,21.87
2018-02-04T07:58:51.662Z,16.73
2018-02-04T08:01:19.287Z,18.13
2018-02-04T08:03:46.940Z,17.47
2018-02-04T08:06:14.607Z,21.00
2018-02-04T08:08:42.233Z,17.87
2018-02-04T08:11:10.696Z,20.00
2018-02-04T08:13:38.352Z,21.20
2018-02-04T08:16:05.993Z,22.97
2018-02-04T08:18:33.660Z,20.67
2018-02-04T08:21:01.320Z,20.37
2018-02-04T08:23:28.956Z,18.33
2018-02-04T08:25:56.616Z,18.77
2018-02-04T08:28:24.289Z,22.37
2018-02-04T08:30:51.940Z,23.40
2018-02-04T08:33:19.627Z,24.70
2018-02-04T08:35:47.302Z,21.87
2018-02-04T08:38:14.951Z,21.53
2018-02-04T08:40:42.607Z,26.33
2018-02-04T08:43:10.267Z,21.87
2018-02-04T08:45:37.928Z,22.47
2018-02-04T08:48:05.612Z,23.83
2018-02-04T08:50:34.045Z,24.27
2018-02-04T08:53:01.696Z,23.00
2018-02-04T08:55:29.369Z,26.83
2018-02-04T08:57:57.019Z,23.50
2018-02-04T09:00:24.759Z,27.03
2018-02-04T09:02:52.454Z,19.83
2018-02-04T09:05:20.152Z,25.00
2018-02-04T09:07:48.566Z,24.23
2018-02-04T09:10:16.239Z,24.40
2018-02-04T09:12:43.901Z,24.03
2018-02-04T09:15:11.576Z,22.47
2018-02-04T09:17:39.250Z,23.23
2018-02-04T09:20:06.920Z,26.23
2018-02-04T09:22:34.556Z,28.80
2018-02-04T09:25:02.222Z,21.80
2018-02-04T09:27:29.908Z,22.67
2018-02-04T09:29:57.576Z,27.87
2018-02-04T09:32:25.249Z,31.77
2018-02-04T09:34:53.689Z,23.00
2018-02-04T09:37:21.484Z,22.87
2018-02-04T09:39:49.965Z,22.00
2018-02-04T09:42:17.655Z,20.80
2018-02-04T09:44:45.274Z,23.90
2018-02-04T09:47:12.932Z,23.67
2018-02-04T09:49:40.599Z,19.67
2018-02-04T09:52:08.312Z,16.67
2018-02-04T09:54:35.980Z,18.97
2018-02-04T09:57:03.700Z,16.97
2018-02-04T09:59:32.151Z,19.00
2018-02-04T10:01:59.900Z,25.20
2018-02-04T10:04:27.566Z,17.67
2018-02-04T10:06:55.203Z,18.07
2018-02-04T10:09:22.893Z,15.80
2018-02-04T10:11:50.639Z,22.60
2018-02-04T10:14:18.256Z,21.00
2018-02-04T10:16:45.924Z,23.63
2018-02-04T10:19:13.612Z,20.80
2018-02-04T10:21:41.253Z,22.87
2018-02-04T10:24:08.921Z,24.00
2018-02-04T10:26:36.593Z,28.90
2018-02-04T10:29:04.229Z,22.20
2018-02-04T10:31:31.977Z,29.00
2018-02-04T10:33:59.657Z,23.30
2018-02-04T10:36:27.296Z,33.80
2018-02-04T10:38:54.972Z,32.37
2018-02-04T10:41:22.645Z,32.07
2018-02-04T10:43:50.300Z,30.87
2018-02-04T10:46:18.028Z,29.77
2018-02-04T10:48:46.453Z,28.33
2018-02-04T10:51:19.815Z,28.03
2018-02-04T10:53:47.573Z,27.27
2018-02-04T10:56:15.228Z,27.77
2018-02-04T10:58:42.909Z,26.93
2018-02-04T11:01:10.590Z,25.47
2018-02-04T11:03:38.216Z,27.53
2018-02-04T11:06:05.933Z,22.80
2018-02-04T11:08:33.644Z,26.17
2018-02-04T11:11:01.289Z,28.13
2018-02-04T11:13:28.956Z,21.83
2018-02-04T11:15:56.629Z,21.97
2018-02-04T11:18:24.244Z,23.63
2018-02-04T11:20:51.949Z,17.63
2018-02-04T11:23:19.624Z,22.00
2018-02-04T11:25:47.272Z,22.90
2018-02-04T11:28:14.960Z,14.60
2018-02-04T11:30:42.677Z,16.47
2018-02-04T11:33:10.312Z,15.97
2018-02-04T11:35:37.984Z,19.03
2018-02-04T11:38:06.422Z,16.00
2018-02-04T11:40:34.071Z,15.40
2018-02-04T11:43:01.752Z,14.70
2018-02-04T11:45:29.411Z,16.03
2018-02-04T11:47:57.071Z,15.53
2018-02-04T11:50:24.753Z,13.73
2018-02-04T11:52:53.301Z,12.67
2018-02-04T11:55:20.973Z,8.50
2018-02-04T11:57:48.944Z,13.40
2018-02-04T12:00:17.746Z,9.83
2018-02-04T12:02:45.792Z,9.70
2018-02-04T12:05:13.497Z,10.70
2018-02-04T12:07:41.897Z,9.90
2018-02-04T12:10:09.557Z,10.57
2018-02-04T12:12:37.244Z,13.33
2018-02-04T12:15:04.907Z,11.00
2018-02-04T12:17:32.557Z,8.87
2018-02-04T12:20:00.193Z,9.73
2018-02-04T12:22:27.885Z,7.13
2018-02-04T12:24:55.514Z,7.23
2018-02-04T12:27:23.209Z,8.43
2018-02-04T12:29:50.890Z,6.70
2018-02-04T12:32:18.517Z,8.00
2018-02-04T12:34:47.069Z,7.47
2018-02-04T12:37:14.725Z,7.33
2018-02-04T12:39:42.396Z,8.50
2018-02-04T12:42:10.070Z,10.27
2018-02-04T12:44:37.712Z,9.40
2018-02-04T12:47:05.432Z,8.47
2018-02-04T12:49:33.105Z,8.93
2018-02-04T12:52:01.629Z,10.40
2018-02-04T12:54:29.369Z,8.00
2018-02-04T12:56:57.040Z,9.50
2018-02-04T12:59:24.776Z,10.20
2018-02-04T13:01:53.218Z,11.00
2018-02-04T13:04:20.860Z,6.53
2018-02-04T13:06:48.656Z,8.43
2018-02-04T13:09:16.312Z,9.67
2018-02-04T13:11:43.980Z,9.57
2018-02-04T13:14:11.745Z,8.27
2018-02-04T13:16:39.526Z,9.93
2018-02-04T13:19:07.964Z,8.03
2018-02-04T13:21:35.614Z,11.23
2018-02-04T13:24:03.356Z,8.33
2018-02-04T13:26:31.064Z,8.80
2018-02-04T13:28:58.716Z,9.70
2018-02-04T13:31:26.392Z,15.87
2018-02-04T13:33:54.124Z,8.33
2018-02-04T13:36:21.812Z,13.23
2018-02-04T13:38:49.487Z,9.80
2018-02-04T13:41:17.235Z,11.63
2018-02-04T13:43:44.904Z,8.77
2018-02-04T13:46:12.572Z,8.20
2018-02-04T13:48:41.001Z,8.37
2018-02-04T13:51:08.685Z,10.70
2018-02-04T13:53:36.348Z,9.00
2018-02-04T13:56:04.024Z,13.60
2018-02-04T13:58:32.526Z,6.70
2018-02-04T14:01:00.201Z,6.90
2018-02-04T14:03:27.937Z,7.90
2018-02-04T14:05:56.380Z,9.03
2018-02-04T14:08:24.102Z,6.77
2018-02-04T14:10:51.800Z,9.43
2018-02-04T14:13:19.556Z,7.70
2018-02-04T14:15:47.238Z,7.67
2018-02-04T14:18:14.923Z,7.70
2018-02-04T14:20:43.378Z,7.93
2018-02-04T14:23:11.052Z,4.77
2018-02-04T14:25:39.518Z,5.13
2018-02-04T14:28:07.232Z,6.63
2018-02-04T14:30:34.883Z,6.50
2018-02-04T14:33:02.577Z,5.30
2018-02-04T14:35:30.252Z,5.93
2018-02-04T14:37:57.955Z,7.37
2018-02-04T14:40:25.699Z,7.80
2018-02-04T14:42:54.100Z,7.30
2018-02-04T14:45:21.851Z,9.83
2018-02-04T14:47:50.288Z,8.83
2018-02-04T14:50:18.066Z,9.60
2018-02-04T14:52:46.595Z,8.43
2018-02-04T14:55:14.333Z,11.60
2018-02-04T14:57:42.006Z,14.90
2018-02-04T15:00:10.431Z,8.60
2018-02-04T15:02:38.235Z,9.67
2018-02-04T15:05:06.944Z,9.70
2018-02-04T15:07:34.817Z,9.37
2018-02-04T15:10:02.487Z,9.67
2018-02-04T15:12:30.106Z,8.63
2018-02-04T15:15:00.432Z,8.27
2018-02-04T15:17:28.580Z,8.43
2018-02-04T15:19:57.285Z,8.43
2018-02-04T15:22:25.376Z,8.20
2018-02-04T15:24:53.254Z,9.37
2018-02-04T15:27:21.362Z,9.40
2018-02-04T15:29:49.300Z,7.10
2018-02-04T15:32:18.231Z,7.13
2018-02-04T15:34:47.025Z,8.90
2018-02-04T15:37:15.668Z,7.70
2018-02-04T15:39:43.969Z,9.13
2018-02-04T15:42:16.640Z,9.33
2018-02-04T15:44:45.074Z,9.80
2018-02-04T15:47:12.983Z,9.17
2018-02-04T15:49:42.118Z,9.77
2018-02-04T15:52:10.372Z,10.10
2018-02-04T15:54:38.701Z,11.87
2018-02-04T15:57:06.798Z,9.77
2018-02-04T15:59:35.559Z,11.33
2018-02-04T16:02:03.626Z,9.63
2018-02-04T16:04:32.600Z,11.70
2018-02-04T16:07:00.260Z,16.20
2018-02-04T16:09:27.974Z,141.40
2018-02-04T16:11:56.432Z,202.67
2018-02-04T16:14:24.071Z,37.33
2018-02-04T16:16:51.750Z,24.33
2018-02-04T16:19:19.396Z,35.10
2018-02-04T16:21:47.073Z,29.40
2018-02-04T16:24:14.771Z,15.80
2018-02-04T16:26:43.176Z,17.93
2018-02-04T16:29:10.846Z,19.90
2018-02-04T16:31:38.513Z,16.97
2018-02-04T16:34:06.229Z,16.30
2018-02-04T16:36:34.674Z,14.00
2018-02-04T16:39:02.340Z,15.60
2018-02-04T16:41:30.260Z,18.50
2018-02-04T16:43:57.925Z,16.23
2018-02-04T16:46:25.609Z,35.23
2018-02-04T16:48:53.272Z,16.73
2018-02-04T16:51:20.943Z,18.90
2018-02-04T16:53:51.682Z,21.53
2018-02-04T16:56:19.754Z,15.13
2018-02-04T16:58:48.211Z,25.80
2018-02-04T17:01:16.701Z,40.60
2018-02-04T17:03:44.450Z,37.87
2018-02-04T17:06:12.145Z,18.20
2018-02-04T17:08:40.612Z,18.53
2018-02-04T17:11:08.289Z,16.73
2018-02-04T17:13:36.864Z,20.47
2018-02-04T17:16:04.541Z,15.53
2018-02-04T17:18:33.689Z,16.27
2018-02-04T17:21:01.670Z,21.97
2018-02-04T17:23:29.368Z,19.33
2018-02-04T17:25:58.987Z,18.63
2018-02-04T17:28:26.788Z,23.07
2018-02-04T17:30:54.493Z,20.40
2018-02-04T17:33:22.971Z,21.40
2018-02-04T17:35:51.491Z,20.10
2018-02-04T17:38:19.205Z,19.43
2018-02-04T17:40:47.620Z,21.03
2018-02-04T17:43:15.347Z,25.10
2018-02-04T17:45:43.833Z,24.63
2018-02-04T17:48:12.255Z,21.37
2018-02-04T17:50:40.100Z,20.23
2018-02-04T17:53:08.062Z,23.87
2018-02-04T17:55:35.763Z,25.57
2018-02-04T17:58:03.455Z,24.83
2018-02-04T18:00:31.133Z,23.10
2018-02-04T18:02:58.809Z,24.20
2018-02-04T18:05:26.653Z,22.77
2018-02-04T18:07:55.135Z,26.63
2018-02-04T18:10:22.837Z,24.40
2018-02-04T18:12:50.539Z,27.57
2018-02-04T18:15:19.291Z,27.43
2018-02-04T18:17:46.993Z,22.20
2018-02-04T18:20:14.687Z,23.27
2018-02-04T18:22:42.389Z,21.83
2018-02-04T18:25:10.038Z,29.60
2018-02-04T18:27:37.717Z,28.83
2018-02-04T18:30:05.500Z,23.90
2018-02-04T18:32:34.028Z,31.70
2018-02-04T18:35:01.800Z,25.13
2018-02-04T18:37:29.573Z,29.83
2018-02-04T18:39:57.321Z,29.10
2018-02-04T18:42:25.915Z,32.23
2018-02-04T18:44:54.017Z,33.90
2018-02-04T18:47:22.520Z,28.90
2018-02-04T18:49:50.267Z,29.13
2018-02-04T18:52:18.748Z,29.53
2018-02-04T18:54:47.187Z,28.80
2018-02-04T18:57:14.863Z,29.33
2018-02-04T18:59:43.573Z,29.47
2018-02-04T19:02:11.580Z,28.90
2018-02-04T19:04:39.503Z,26.97
2018-02-04T19:07:08.196Z,27.37
2018-02-04T19:09:36.134Z,30.53
2018-02-04T19:12:03.900Z,36.43
2018-02-04T19:14:32.521Z,30.83
2018-02-04T19:17:00.470Z,27.17
2018-02-04T19:19:28.156Z,26.60
2018-02-04T19:21:55.836Z,29.60
2018-02-04T19:24:23.653Z,30.80
2018-02-04T19:26:52.249Z,34.40
2018-02-04T19:29:20.139Z,28.53
2018-02-04T19:31:47.838Z,32.27
2018-02-04T19:34:16.005Z,28.87
2018-02-04T19:36:43.731Z,27.93
2018-02-04T19:39:11.476Z,30.83
2018-02-04T19:41:39.289Z,38.90
2018-02-04T19:44:07.152Z,33.67
2018-02-04T19:46:34.875Z,32.50
2018-02-04T19:49:02.571Z,32.70
2018-02-04T19:51:30.247Z,30.70
2018-02-04T19:53:57.956Z,30.23
2018-02-04T19:56:25.769Z,33.43
2018-02-04T19:58:54.314Z,33.33
2018-02-04T20:01:22.084Z,34.70
2018-02-04T20:03:49.877Z,32.63
2018-02-04T20:06:17.664Z,34.10
2018-02-04T20:08:45.480Z,32.17
2018-02-04T20:11:14.112Z,31.40
2018-02-04T20:13:42.016Z,30.83
2018-02-04T20:16:09.775Z,30.10
2018-02-04T20:18:37.510Z,35.33
2018-02-04T20:21:05.213Z,35.47
2018-02-04T20:23:32.868Z,38.80
2018-02-04T20:26:00.620Z,36.40
2018-02-04T20:28:28.401Z,31.60
2018-02-04T20:30:56.250Z,30.27
2018-02-04T20:33:24.129Z,30.43
2018-02-04T20:35:51.876Z,31.97
2018-02-04T20:38:19.591Z,60.03
2018-02-04T20:40:47.275Z,54.43
2018-02-04T20:43:15.036Z,42.07
2018-02-04T20:45:42.728Z,31.47
2018-02-04T20:48:11.360Z,34.53
2018-02-04T20:50:39.152Z,37.17
2018-02-04T20:53:07.012Z,32.90
2018-02-04T20:55:34.832Z,39.77
2018-02-04T20:58:02.700Z,37.50
2018-02-04T21:00:30.387Z,36.20
2018-02-04T21:02:58.110Z,39.00
2018-02-04T21:05:25.918Z,38.67
2018-02-04T21:07:53.624Z,31.53
2018-02-04T21:10:21.361Z,35.00
2018-02-04T21:12:49.232Z,45.33
2018-02-04T21:15:17.284Z,39.90
2018-02-04T21:17:45.081Z,33.83
2018-02-04T21:20:12.920Z,33.13
2018-02-04T21:22:40.734Z,38.97
2018-02-04T21:25:08.547Z,34.83
2018-02-04T21:27:36.260Z,39.53
2018-02-04T21:30:04.039Z,37.40
2018-02-04T21:32:32.544Z,37.27
2018-02-04T21:35:00.305Z,35.93
2018-02-04T21:37:28.085Z,34.87
2018-02-04T21:39:55.985Z,43.17
2018-02-04T21:42:23.741Z,46.97
2018-02-04T21:44:52.285Z,39.47
2018-02-04T21:47:19.988Z,42.30
2018-02-04T21:49:47.721Z,38.97
2018-02-04T21:52:15.382Z,43.33
2018-02-04T21:54:43.082Z,48.33
2018-02-04T21:57:11.858Z,47.13
2018-02-04T21:59:39.596Z,47.27
2018-02-04T22:02:07.323Z,50.00
2018-02-04T22:04:35.852Z,41.30
2018-02-04T22:07:03.768Z,45.70
2018-02-04T22:09:31.805Z,38.10
2018-02-04T22:11:59.834Z,37.13
2018-02-04T22:14:27.697Z,41.73
2018-02-04T22:16:55.604Z,43.27
2018-02-04T22:19:24.388Z,41.60
2018-02-04T22:21:52.856Z,44.90
2018-02-04T22:24:20.741Z,44.50
2018-02-04T22:26:49.292Z,45.03
2018-02-04T22:29:17.040Z,51.37
2018-02-04T22:31:45.621Z,48.93
2018-02-04T22:34:13.369Z,38.43
2018-02-04T22:36:41.508Z,50.13
2018-02-04T22:39:09.304Z,43.67
2018-02-04T22:41:37.352Z,46.23
2018-02-04T22:44:05.128Z,42.73
2018-02-04T22:46:35.456Z,54.37
2018-02-04T22:49:03.471Z,45.57
2018-02-04T22:51:31.416Z,45.20
2018-02-04T22:54:00.845Z,51.37
2018-02-04T22:56:28.618Z,56.43
2018-02-04T22:58:57.062Z,52.30
2018-02-04T23:01:24.837Z,49.67
2018-02-04T23:03:52.558Z,46.80
2018-02-04T23:06:20.379Z,56.43
2018-02-04T23:08:48.828Z,78.40
2018-02-04T23:11:16.555Z,58.17
2018-02-04T23:13:44.273Z,89.83
2018-02-04T23:16:12.025Z,74.83
2018-02-04T23:18:40.110Z,78.53
2018-02-04T23:21:08.616Z,74.80
2018-02-04T23:23:36.416Z,66.37
2018-02-04T23:26:05.006Z,61.53
2018-02-04T23:28:33.571Z,91.07
2018-02-04T23:31:01.320Z,103.80
2018-02-04T23:33:29.019Z,64.90
2018-02-04T23:35:56.769Z,76.53
2018-02-04T23:38:24.469Z,63.37
2018-02-04T23:40:52.926Z,83.30
2018-02-04T23:43:20.634Z,51.63
2018-02-04T23:45:48.327Z,112.13
2018-02-04T23:48:16.012Z,72.40
2018-02-04T23:50:43.669Z,148.93
2018-02-04T23:53:11.374Z,119.40
2018-02-04T23:55:39.064Z,88.27
2018-02-04T23:58:06.723Z,193.23
