createdAt,value
2022-08-26T00:00:16.162Z,99.90
2022-08-26T00:03:08.458Z,99.90
2022-08-26T00:05:42.647Z,99.90
2022-08-26T00:08:15.933Z,99.90
2022-08-26T00:10:48.972Z,99.90
2022-08-26T00:13:22.071Z,99.90
2022-08-26T00:15:55.067Z,99.90
2022-08-26T00:18:28.533Z,99.90
2022-08-26T00:21:06.226Z,99.90
2022-08-26T00:23:39.416Z,99.90
2022-08-26T00:26:14.372Z,99.90
2022-08-26T00:28:46.968Z,99.90
2022-08-26T00:31:20.891Z,99.90
2022-08-26T00:33:54.932Z,99.90
2022-08-26T00:36:29.780Z,99.90
2022-08-26T00:39:02.720Z,99.90
2022-08-26T00:41:38.514Z,99.90
2022-08-26T00:44:11.917Z,99.90
2022-08-26T00:46:55.644Z,99.90
2022-08-26T00:49:42.288Z,99.90
2022-08-26T00:52:18.569Z,99.90
2022-08-26T00:55:20.352Z,99.90
2022-08-26T00:57:54.081Z,99.90
2022-08-26T01:00:29.279Z,99.90
2022-08-26T01:03:03.313Z,99.90
2022-08-26T01:05:41.203Z,99.90
2022-08-26T01:08:14.379Z,99.90
2022-08-26T01:10:47.056Z,99.90
2022-08-26T01:13:20.206Z,99.90
2022-08-26T01:15:56.497Z,99.90
2022-08-26T01:18:29.553Z,99.90
2022-08-26T01:21:26.194Z,99.90
2022-08-26T01:24:00.233Z,99.90
2022-08-26T01:26:42.595Z,99.90
2022-08-26T01:29:19.198Z,99.90
2022-08-26T01:31:56.682Z,99.90
2022-08-26T01:34:33.244Z,99.90
2022-08-26T01:37:13.882Z,99.90
2022-08-26T01:39:54.809Z,99.90
2022-08-26T01:42:28.534Z,99.90
2022-08-26T01:45:12.633Z,99.90
2022-08-26T01:47:48.397Z,99.90
2022-08-26T01:50:30.331Z,99.90
2022-08-26T01:53:08.772Z,99.90
2022-08-26T01:55:49.087Z,99.90
2022-08-26T01:58:26.393Z,99.90
2022-08-26T02:01:00.536Z,99.90
2022-08-26T02:03:39.270Z,99.90
2022-08-26T02:06:14.954Z,99.90
2022-08-26T02:08:51.837Z,99.90
2022-08-26T02:11:24.750Z,99.90
2022-08-26T02:14:05.485Z,99.90
2022-08-26T02:16:42.327Z,99.90
2022-08-26T02:19:20.454Z,99.90
2022-08-26T02:21:54.640Z,99.90
2022-08-26T02:24:30.401Z,99.90
2022-08-26T02:27:04.228Z,99.90
2022-08-26T02:29:43.593Z,99.90
2022-08-26T02:32:18.425Z,99.90
2022-08-26T02:35:20.556Z,99.90
2022-08-26T02:37:53.841Z,99.90
2022-08-26T02:40:30.756Z,99.90
2022-08-26T02:43:04.952Z,99.90
2022-08-26T02:45:41.984Z,99.90
2022-08-26T02:48:18.848Z,99.90
2022-08-26T02:50:51.517Z,99.90
2022-08-26T02:53:25.531Z,99.90
2022-08-26T02:55:58.280Z,99.90
2022-08-26T02:58:33.331Z,99.90
2022-08-26T03:01:06.685Z,99.90
2022-08-26T03:03:39.400Z,99.90
2022-08-26T03:06:11.873Z,99.90
2022-08-26T03:08:44.927Z,99.90
2022-08-26T03:11:18.762Z,99.90
2022-08-26T03:13:51.575Z,99.90
2022-08-26T03:16:24.545Z,99.90
2022-08-26T03:19:08.226Z,99.90
2022-08-26T03:21:40.904Z,99.90
2022-08-26T03:24:14.340Z,99.90
2022-08-26T03:26:52.447Z,99.90
2022-08-26T03:29:44.199Z,99.90
2022-08-26T03:32:22.138Z,99.90
2022-08-26T03:35:00.495Z,99.90
2022-08-26T03:37:33.011Z,99.90
2022-08-26T03:40:10.019Z,99.90
2022-08-26T03:42:44.454Z,99.90
2022-08-26T03:45:19.406Z,99.90
2022-08-26T03:47:52.441Z,99.90
2022-08-26T03:50:26.689Z,99.90
2022-08-26T03:52:59.514Z,99.90
2022-08-26T03:55:33.510Z,99.90
2022-08-26T03:58:06.436Z,99.90
2022-08-26T04:00:40.609Z,99.90
2022-08-26T04:03:33.318Z,99.90
2022-08-26T04:06:06.680Z,99.90
2022-08-26T04:08:39.464Z,99.90
2022-08-26T04:11:21.729Z,99.90
2022-08-26T04:13:54.657Z,99.90
2022-08-26T04:16:29.435Z,99.90
2022-08-26T04:19:02.137Z,99.90
2022-08-26T04:21:35.656Z,99.90
2022-08-26T04:24:12.106Z,99.90
2022-08-26T04:26:45.069Z,99.90
2022-08-26T04:29:24.081Z,99.90
2022-08-26T04:31:57.581Z,99.90
2022-08-26T04:34:30.209Z,99.90
2022-08-26T04:37:03.716Z,99.90
2022-08-26T04:39:38.335Z,99.90
2022-08-26T04:42:11.309Z,99.90
2022-08-26T04:44:43.873Z,99.90
2022-08-26T04:47:16.624Z,99.90
2022-08-26T04:49:55.453Z,99.90
2022-08-26T04:52:28.250Z,99.90
2022-08-26T04:55:00.788Z,99.90
2022-08-26T04:57:33.783Z,99.90
2022-08-26T05:00:08.415Z,99.90
2022-08-26T05:02:41.582Z,99.90
2022-08-26T05:05:15.644Z,99.90
2022-08-26T05:07:50.825Z,99.90
2022-08-26T05:10:24.012Z,99.90
2022-08-26T05:13:00.243Z,99.90
2022-08-26T05:15:33.870Z,99.90
2022-08-26T05:18:08.063Z,99.90
2022-08-26T05:20:43.238Z,99.90
2022-08-26T05:23:16.889Z,99.90
2022-08-26T05:25:53.629Z,99.90
2022-08-26T05:28:30.188Z,99.90
2022-08-26T05:31:21.352Z,99.90
2022-08-26T05:33:57.066Z,99.90
2022-08-26T05:36:32.054Z,99.90
2022-08-26T05:39:06.180Z,99.90
2022-08-26T05:41:41.875Z,99.90
2022-08-26T05:44:18.803Z,99.90
2022-08-26T05:46:51.947Z,99.90
2022-08-26T05:49:26.332Z,99.90
2022-08-26T05:51:59.579Z,99.90
2022-08-26T05:54:34.883Z,99.90
2022-08-26T05:57:07.458Z,99.90
2022-08-26T05:59:40.270Z,99.90
2022-08-26T06:02:14.539Z,99.90
2022-08-26T06:04:47.521Z,99.90
2022-08-26T06:07:40.940Z,99.90
2022-08-26T06:10:31.571Z,99.90
2022-08-26T06:13:09.380Z,99.90
2022-08-26T06:15:46.984Z,99.90
2022-08-26T06:18:34.788Z,99.90
2022-08-26T06:21:29.614Z,99.90
2022-08-26T06:24:30.201Z,99.90
2022-08-26T06:27:09.609Z,99.90
2022-08-26T06:29:45.048Z,99.90
2022-08-26T06:32:18.238Z,99.90
2022-08-26T06:34:51.146Z,99.90
2022-08-26T06:37:24.093Z,99.90
2022-08-26T06:39:56.687Z,99.90
2022-08-26T06:42:30.489Z,99.90
2022-08-26T06:45:03.850Z,99.90
2022-08-26T06:47:37.429Z,99.90
2022-08-26T06:50:10.114Z,99.90
2022-08-26T06:52:48.498Z,99.90
2022-08-26T06:55:26.961Z,99.90
2022-08-26T06:58:00.029Z,99.90
2022-08-26T07:00:33.766Z,99.90
2022-08-26T07:03:08.012Z,99.90
2022-08-26T07:05:40.819Z,99.90
2022-08-26T07:08:13.742Z,99.90
2022-08-26T07:10:46.292Z,99.90
2022-08-26T07:13:29.953Z,99.90
2022-08-26T07:16:08.882Z,99.90
2022-08-26T07:18:43.166Z,99.90
2022-08-26T07:21:18.263Z,99.90
2022-08-26T07:24:01.642Z,99.90
2022-08-26T07:26:34.450Z,99.90
2022-08-26T07:29:07.328Z,99.90
2022-08-26T07:31:42.281Z,99.90
2022-08-26T07:34:16.419Z,99.90
2022-08-26T07:36:51.745Z,99.90
2022-08-26T07:39:25.620Z,99.90
2022-08-26T07:41:58.372Z,99.90
2022-08-26T07:44:35.215Z,99.90
2022-08-26T07:47:10.512Z,99.90
2022-08-26T07:49:58.763Z,99.90
2022-08-26T07:52:31.604Z,99.90
2022-08-26T07:55:07.536Z,99.90
2022-08-26T07:57:40.615Z,99.90
2022-08-26T08:00:16.664Z,99.90
2022-08-26T08:02:52.468Z,99.90
2022-08-26T08:05:33.500Z,99.90
2022-08-26T08:08:26.775Z,99.90
2022-08-26T08:11:01.532Z,99.90
2022-08-26T08:13:34.144Z,99.50
2022-08-26T08:16:12.441Z,98.30
2022-08-26T08:18:45.857Z,96.60
2022-08-26T08:21:22.035Z,94.70
2022-08-26T08:23:57.897Z,96.10
2022-08-26T08:26:30.783Z,94.90
2022-08-26T08:29:04.136Z,95.30
2022-08-26T08:34:29.758Z,90.70
2022-08-26T08:37:03.665Z,85.20
2022-08-26T08:39:38.958Z,84.60
2022-08-26T08:42:31.021Z,85.40
2022-08-26T08:45:17.117Z,83.70
2022-08-26T08:47:57.257Z,81.80
2022-08-26T08:50:49.065Z,81.60
2022-08-26T08:53:37.631Z,81.10
2022-08-26T08:56:31.826Z,82.20
2022-08-26T08:59:14.191Z,81.90
2022-08-26T09:01:54.128Z,79.80
2022-08-26T09:04:49.739Z,82.00
2022-08-26T09:07:36.581Z,81.30
2022-08-26T09:10:24.783Z,79.10
2022-08-26T09:12:57.862Z,76.10
2022-08-26T09:15:50.734Z,75.10
2022-08-26T09:18:59.286Z,75.90
2022-08-26T09:21:33.146Z,74.60
2022-08-26T09:24:06.084Z,73.30
2022-08-26T09:26:39.025Z,73.50
2022-08-26T09:29:34.048Z,72.40
2022-08-26T09:32:24.485Z,70.60
2022-08-26T09:35:01.424Z,70.20
2022-08-26T09:40:24.830Z,71.30
2022-08-26T09:43:11.813Z,69.50
2022-08-26T09:45:51.115Z,66.90
2022-08-26T09:48:36.182Z,67.60
2022-08-26T09:51:23.738Z,68.30
2022-08-26T09:54:01.929Z,67.70
2022-08-26T09:56:37.542Z,67.70
2022-08-26T09:59:11.215Z,68.50
2022-08-26T10:01:44.947Z,67.80
2022-08-26T10:04:25.065Z,69.10
2022-08-26T10:07:08.256Z,67.90
2022-08-26T10:09:43.432Z,67.30
2022-08-26T10:12:20.587Z,67.10
2022-08-26T10:14:59.186Z,67.00
2022-08-26T10:17:42.367Z,67.00
2022-08-26T10:20:22.743Z,66.60
2022-08-26T10:23:18.075Z,64.70
2022-08-26T10:26:09.658Z,65.20
2022-08-26T10:28:52.268Z,65.30
2022-08-26T10:31:38.325Z,65.50
2022-08-26T10:34:14.193Z,65.10
2022-08-26T10:37:13.604Z,65.80
2022-08-26T10:40:08.103Z,65.50
2022-08-26T10:42:50.458Z,65.70
2022-08-26T10:45:28.524Z,65.70
2022-08-26T10:48:17.343Z,65.60
2022-08-26T10:50:51.497Z,65.30
2022-08-26T10:53:32.685Z,65.90
2022-08-26T10:56:30.825Z,65.00
2022-08-26T10:59:21.351Z,64.80
2022-08-26T11:02:03.871Z,63.80
2022-08-26T11:05:05.571Z,64.00
2022-08-26T11:07:38.087Z,63.60
2022-08-26T11:10:16.563Z,63.10
2022-08-26T11:13:07.449Z,62.20
2022-08-26T11:15:40.247Z,62.20
2022-08-26T11:18:37.071Z,63.10
2022-08-26T11:21:43.752Z,62.10
2022-08-26T11:24:44.551Z,60.70
2022-08-26T11:27:26.393Z,61.20
2022-08-26T11:30:01.810Z,61.10
2022-08-26T11:32:34.514Z,61.90
2022-08-26T11:35:10.003Z,62.10
2022-08-26T11:37:54.479Z,61.80
2022-08-26T11:40:32.225Z,61.90
2022-08-26T11:43:18.576Z,62.60
2022-08-26T11:46:07.775Z,61.90
2022-08-26T11:48:43.479Z,62.30
2022-08-26T11:51:16.007Z,61.30
2022-08-26T11:53:49.311Z,61.50
2022-08-26T11:56:31.874Z,61.80
2022-08-26T11:59:10.167Z,62.00
2022-08-26T12:01:45.694Z,61.20
2022-08-26T12:04:31.923Z,61.60
2022-08-26T12:07:06.094Z,60.60
2022-08-26T12:09:54.599Z,60.60
2022-08-26T12:12:36.020Z,59.90
2022-08-26T12:15:22.787Z,60.50
2022-08-26T12:17:55.387Z,60.50
2022-08-26T12:20:45.941Z,59.90
2022-08-26T12:23:43.989Z,60.00
2022-08-26T12:26:22.569Z,61.10
2022-08-26T12:29:09.399Z,60.50
2022-08-26T12:32:09.745Z,60.00
2022-08-26T12:34:45.305Z,60.30
2022-08-26T12:37:18.992Z,61.20
2022-08-26T12:39:52.023Z,60.90
2022-08-26T12:42:41.521Z,60.40
2022-08-26T12:45:26.150Z,59.00
2022-08-26T12:48:02.197Z,58.30
2022-08-26T12:50:38.486Z,58.80
2022-08-26T12:53:11.290Z,58.10
2022-08-26T12:55:47.745Z,59.50
2022-08-26T12:58:38.354Z,60.00
2022-08-26T13:01:11.016Z,56.30
2022-08-26T13:03:45.687Z,57.40
2022-08-26T13:06:31.496Z,55.80
2022-08-26T13:09:09.087Z,54.30
2022-08-26T13:11:45.162Z,52.60
2022-08-26T13:14:23.921Z,52.30
2022-08-26T13:16:57.130Z,52.90
2022-08-26T13:19:29.992Z,53.60
2022-08-26T13:22:04.028Z,52.70
2022-08-26T13:24:40.690Z,52.60
2022-08-26T13:27:15.135Z,53.40
2022-08-26T13:29:48.359Z,52.50
2022-08-26T13:32:27.299Z,53.00
2022-08-26T13:35:00.694Z,53.30
2022-08-26T13:37:38.475Z,54.40
2022-08-26T13:40:14.474Z,53.50
2022-08-26T13:42:49.847Z,54.70
2022-08-26T13:45:55.969Z,54.50
2022-08-26T13:48:29.266Z,54.10
2022-08-26T13:51:03.309Z,54.60
2022-08-26T13:53:41.624Z,54.40
2022-08-26T13:56:15.386Z,54.60
2022-08-26T13:58:48.057Z,53.80
2022-08-26T14:01:23.282Z,54.40
2022-08-26T14:03:56.258Z,54.80
2022-08-26T14:06:29.391Z,55.70
2022-08-26T14:09:02.843Z,54.80
2022-08-26T14:11:39.122Z,54.20
2022-08-26T14:14:27.353Z,53.90
2022-08-26T14:17:01.208Z,54.20
2022-08-26T14:19:34.051Z,53.90
2022-08-26T14:22:06.957Z,54.30
2022-08-26T14:24:39.594Z,55.20
2022-08-26T14:27:13.309Z,55.90
2022-08-26T14:29:46.160Z,55.80
2022-08-26T14:32:24.744Z,55.20
2022-08-26T14:34:57.416Z,56.80
2022-08-26T14:37:30.476Z,56.70
2022-08-26T14:40:06.003Z,55.20
2022-08-26T14:42:38.984Z,54.80
2022-08-26T14:45:15.957Z,54.90
2022-08-26T14:47:50.480Z,55.00
2022-08-26T14:50:25.524Z,55.30
2022-08-26T14:53:16.683Z,54.70
2022-08-26T14:55:50.589Z,54.90
2022-08-26T14:58:23.501Z,54.50
2022-08-26T15:00:56.094Z,55.60
2022-08-26T15:03:29.209Z,55.70
2022-08-26T15:06:01.832Z,56.10
2022-08-26T15:08:36.738Z,56.10
2022-08-26T15:11:09.381Z,54.50
2022-08-26T15:13:42.232Z,53.10
2022-08-26T15:16:15.106Z,52.10
2022-08-26T15:18:48.433Z,52.10
2022-08-26T15:21:22.199Z,51.90
2022-08-26T15:23:55.119Z,51.60
2022-08-26T15:26:28.640Z,51.10
2022-08-26T15:29:04.809Z,50.40
2022-08-26T15:31:37.969Z,49.70
2022-08-26T15:34:16.338Z,49.20
2022-08-26T15:36:49.554Z,49.00
2022-08-26T15:39:22.433Z,48.50
2022-08-26T15:41:56.339Z,48.10
2022-08-26T15:44:29.577Z,48.00
2022-08-26T15:47:02.357Z,47.70
2022-08-26T15:49:35.233Z,47.00
2022-08-26T15:52:08.341Z,46.60
2022-08-26T15:54:41.218Z,46.20
2022-08-26T15:57:16.433Z,46.20
2022-08-26T15:59:52.290Z,45.70
2022-08-26T16:02:27.241Z,45.50
2022-08-26T16:05:02.196Z,45.40
2022-08-26T16:07:35.000Z,45.20
2022-08-26T16:10:08.208Z,45.00
2022-08-26T16:12:40.901Z,44.80
2022-08-26T16:15:13.924Z,44.90
2022-08-26T16:17:46.575Z,44.70
2022-08-26T16:20:20.540Z,44.20
2022-08-26T16:22:53.921Z,44.50
2022-08-26T16:25:27.969Z,44.80
2022-08-26T16:28:00.720Z,44.70
2022-08-26T16:30:39.537Z,44.80
2022-08-26T16:33:13.478Z,44.60
2022-08-26T16:35:55.381Z,45.00
2022-08-26T16:38:28.108Z,44.70
2022-08-26T16:41:02.034Z,45.40
2022-08-26T16:43:35.484Z,45.00
2022-08-26T16:46:08.453Z,45.40
2022-08-26T16:48:41.405Z,45.50
2022-08-26T16:51:17.238Z,45.70
2022-08-26T16:53:51.090Z,45.90
2022-08-26T16:56:27.689Z,46.30
2022-08-26T16:59:10.644Z,46.50
2022-08-26T17:01:43.526Z,46.60
2022-08-26T17:04:17.216Z,47.20
2022-08-26T17:06:50.392Z,47.70
2022-08-26T17:09:23.104Z,47.90
2022-08-26T17:11:56.004Z,48.40
2022-08-26T17:14:28.700Z,48.90
2022-08-26T17:17:01.584Z,49.20
2022-08-26T17:19:40.707Z,49.70
2022-08-26T17:22:20.056Z,50.20
2022-08-26T17:24:52.744Z,50.90
2022-08-26T17:27:25.557Z,51.90
2022-08-26T17:29:58.213Z,53.10
2022-08-26T17:32:31.209Z,54.10
2022-08-26T17:35:05.053Z,55.10
2022-08-26T17:37:38.473Z,55.90
2022-08-26T17:40:15.455Z,56.90
2022-08-26T17:42:48.689Z,57.90
2022-08-26T17:45:21.743Z,59.30
2022-08-26T17:47:56.142Z,60.10
2022-08-26T17:50:28.805Z,60.90
2022-08-26T17:53:01.630Z,61.80
2022-08-26T17:55:34.379Z,62.50
2022-08-26T17:58:07.522Z,63.30
2022-08-26T18:00:44.237Z,64.30
2022-08-26T18:03:17.969Z,64.50
2022-08-26T18:05:52.104Z,65.20
2022-08-26T18:08:25.174Z,65.80
2022-08-26T18:10:57.774Z,66.20
2022-08-26T18:13:30.549Z,66.90
2022-08-26T18:16:06.108Z,67.90
2022-08-26T18:18:40.353Z,68.30
2022-08-26T18:21:16.477Z,69.30
2022-08-26T18:23:50.363Z,70.60
2022-08-26T18:26:32.879Z,72.00
2022-08-26T18:29:07.275Z,73.80
2022-08-26T18:31:39.867Z,76.10
2022-08-26T18:34:15.426Z,79.10
2022-08-26T18:36:48.411Z,81.80
2022-08-26T18:39:22.184Z,85.90
2022-08-26T18:41:56.211Z,90.20
2022-08-26T18:44:28.988Z,92.80
2022-08-26T18:47:01.871Z,95.00
2022-08-26T18:49:34.980Z,97.10
2022-08-26T18:52:09.316Z,98.50
2022-08-26T18:54:42.284Z,99.30
2022-08-26T18:57:14.992Z,99.80
2022-08-26T18:59:47.739Z,99.90
2022-08-26T19:02:20.456Z,99.90
2022-08-26T19:04:53.336Z,99.90
2022-08-26T19:07:25.915Z,99.90
2022-08-26T19:09:58.736Z,99.90
2022-08-26T19:12:31.863Z,99.90
2022-08-26T19:15:06.621Z,99.90
2022-08-26T19:17:39.180Z,99.90
2022-08-26T19:20:12.080Z,99.90
2022-08-26T19:22:46.061Z,99.90
2022-08-26T19:25:18.904Z,99.90
2022-08-26T19:27:52.028Z,99.90
2022-08-26T19:30:25.101Z,99.90
2022-08-26T19:33:01.385Z,99.90
2022-08-26T19:35:37.752Z,99.90
2022-08-26T19:38:10.349Z,99.90
2022-08-26T19:40:43.676Z,99.90
2022-08-26T19:43:16.280Z,99.90
2022-08-26T19:45:49.724Z,99.90
2022-08-26T19:48:22.308Z,99.90
2022-08-26T19:50:55.022Z,99.90
2022-08-26T19:53:27.590Z,99.90
2022-08-26T19:56:00.375Z,99.90
2022-08-26T19:58:33.304Z,99.90
2022-08-26T20:01:07.669Z,99.90
2022-08-26T20:03:41.378Z,99.90
2022-08-26T20:06:15.988Z,99.90
2022-08-26T20:08:50.684Z,99.90
2022-08-26T20:11:24.854Z,99.90
2022-08-26T20:13:57.441Z,99.90
2022-08-26T20:16:30.360Z,99.90
2022-08-26T20:19:21.521Z,99.90
2022-08-26T20:21:54.392Z,99.90
2022-08-26T20:24:27.864Z,99.90
2022-08-26T20:27:04.433Z,99.90
2022-08-26T20:29:41.019Z,99.90
2022-08-26T20:32:13.945Z,99.90
2022-08-26T20:34:46.763Z,99.90
2022-08-26T20:37:21.451Z,99.90
2022-08-26T20:39:55.080Z,99.90
2022-08-26T20:42:27.983Z,99.90
2022-08-26T20:45:01.446Z,99.90
2022-08-26T20:47:34.749Z,99.90
2022-08-26T20:50:08.758Z,99.90
2022-08-26T20:52:41.628Z,99.90
2022-08-26T20:55:14.451Z,99.90
2022-08-26T20:57:49.113Z,99.90
2022-08-26T21:00:26.475Z,99.90
2022-08-26T21:03:00.231Z,99.90
2022-08-26T21:05:32.905Z,99.90
2022-08-26T21:08:06.190Z,99.90
2022-08-26T21:10:39.499Z,99.90
2022-08-26T21:13:12.801Z,99.90
2022-08-26T21:15:46.137Z,99.90
2022-08-26T21:18:19.005Z,99.90
2022-08-26T21:20:54.357Z,99.90
2022-08-26T21:23:29.265Z,99.90
2022-08-26T21:26:07.992Z,99.90
2022-08-26T21:28:42.854Z,99.90
2022-08-26T21:31:18.406Z,99.90
2022-08-26T21:33:52.409Z,99.90
2022-08-26T21:36:25.497Z,99.90
2022-08-26T21:38:59.357Z,99.90
2022-08-26T21:41:31.984Z,99.90
2022-08-26T21:44:04.860Z,99.90
2022-08-26T21:46:37.564Z,99.90
2022-08-26T21:49:12.577Z,99.90
2022-08-26T21:51:47.939Z,99.90
2022-08-26T21:54:21.171Z,99.90
2022-08-26T21:56:55.284Z,99.90
2022-08-26T21:59:28.087Z,99.90
2022-08-26T22:02:00.812Z,99.90
2022-08-26T22:04:35.900Z,99.90
2022-08-26T22:07:08.581Z,99.90
2022-08-26T22:09:41.393Z,99.90
2022-08-26T22:12:18.525Z,99.90
2022-08-26T22:14:51.358Z,99.90
2022-08-26T22:17:24.041Z,99.90
2022-08-26T22:19:56.876Z,99.90
2022-08-26T22:22:30.559Z,99.90
2022-08-26T22:25:03.760Z,99.90
2022-08-26T22:27:40.474Z,99.90
2022-08-26T22:30:15.845Z,99.90
2022-08-26T22:32:48.556Z,99.90
2022-08-26T22:35:29.349Z,99.90
2022-08-26T22:38:02.468Z,99.90
2022-08-26T22:40:37.029Z,99.90
2022-08-26T22:43:09.844Z,99.90
2022-08-26T22:45:45.955Z,99.90
2022-08-26T22:48:22.468Z,99.90
2022-08-26T22:51:00.129Z,99.90
2022-08-26T22:53:32.964Z,99.90
2022-08-26T22:56:09.812Z,99.90
2022-08-26T22:58:42.557Z,99.90
2022-08-26T23:01:17.052Z,99.90
2022-08-26T23:03:49.808Z,99.90
2022-08-26T23:06:22.705Z,99.90
2022-08-26T23:08:55.317Z,99.90
2022-08-26T23:11:28.489Z,99.90
2022-08-26T23:14:06.623Z,99.90
2022-08-26T23:16:44.218Z,99.90
2022-08-26T23:19:18.892Z,99.90
2022-08-26T23:21:52.293Z,99.90
2022-08-26T23:24:24.932Z,99.90
2022-08-26T23:26:57.797Z,99.90
2022-08-26T23:29:30.472Z,99.90
2022-08-26T23:32:04.839Z,99.90
2022-08-26T23:34:55.849Z,99.90
2022-08-26T23:37:33.716Z,99.90
2022-08-26T23:40:13.367Z,99.90
2022-08-26T23:42:46.198Z,99.90
2022-08-26T23:45:20.008Z,99.90
2022-08-26T23:47:54.123Z,99.90
2022-08-26T23:50:51.238Z,99.90
2022-08-26T23:53:24.107Z,99.90
2022-08-26T23:55:56.803Z,99.90
2022-08-26T23:58:29.859Z,99.90
