createdAt,value
2018-02-03T00:00:29.784Z,0
2018-02-03T00:01:31.392Z,0
2018-02-03T00:02:32.993Z,0
2018-02-03T00:03:34.595Z,0
2018-02-03T00:04:36.199Z,0
2018-02-03T00:05:37.812Z,0
2018-02-03T00:06:56.773Z,0
2018-02-03T00:07:58.372Z,0
2018-02-03T00:09:50.059Z,0
2018-02-03T00:10:51.660Z,0
2018-02-03T00:12:43.366Z,0
2018-02-03T00:13:44.963Z,0
2018-02-03T00:15:36.642Z,0
2018-02-03T00:16:38.245Z,0
2018-02-03T00:18:29.954Z,0
2018-02-03T00:19:31.560Z,0
2018-02-03T00:21:23.234Z,0
2018-02-03T00:22:24.842Z,0
2018-02-03T00:24:16.549Z,0
2018-02-03T00:25:18.152Z,0
2018-02-03T00:27:09.832Z,0
2018-02-03T00:28:11.436Z,0
2018-02-03T00:30:03.138Z,0
2018-02-03T00:31:04.743Z,0
2018-02-03T00:32:56.423Z,0
2018-02-03T00:33:58.030Z,0
2018-02-03T00:35:49.738Z,0
2018-02-03T00:36:51.336Z,0
2018-02-03T00:38:43.019Z,0
2018-02-03T00:39:44.625Z,0
2018-02-03T00:41:36.337Z,0
2018-02-03T00:42:37.934Z,0
2018-02-03T00:44:29.612Z,0
2018-02-03T00:45:31.219Z,0
2018-02-03T00:47:23.434Z,0
2018-02-03T00:48:25.039Z,0
2018-02-03T00:49:26.647Z,0
2018-02-03T00:50:28.246Z,0
2018-02-03T00:51:29.862Z,0
2018-02-03T00:52:31.469Z,0
2018-02-03T00:53:33.077Z,0
2018-02-03T00:54:34.684Z,0
2018-02-03T00:55:36.284Z,0
2018-02-03T00:56:37.891Z,0
2018-02-03T00:57:39.490Z,0
2018-02-03T00:58:41.094Z,0
2018-02-03T00:59:42.691Z,0
2018-02-03T01:00:44.302Z,0
2018-02-03T01:01:45.903Z,0
2018-02-03T01:02:47.508Z,0
2018-02-03T01:03:49.107Z,0
2018-02-03T01:04:50.713Z,0
2018-02-03T01:05:52.316Z,0
2018-02-03T01:06:53.955Z,0
2018-02-03T01:07:55.570Z,0
2018-02-03T01:08:57.206Z,0
2018-02-03T01:09:58.808Z,0
2018-02-03T01:11:00.735Z,0
2018-02-03T01:12:02.346Z,0
2018-02-03T01:13:03.947Z,0
2018-02-03T01:14:05.551Z,0
2018-02-03T01:15:07.155Z,0
2018-02-03T01:16:08.760Z,0
2018-02-03T01:17:10.358Z,0
2018-02-03T01:18:12.505Z,0
2018-02-03T01:19:14.676Z,0
2018-02-03T01:20:16.306Z,0
2018-02-03T01:21:17.907Z,0
2018-02-03T01:22:20.865Z,0
2018-02-03T01:23:23.208Z,0
2018-02-03T01:24:24.826Z,0
2018-02-03T01:25:26.431Z,0
2018-02-03T01:26:28.034Z,0
2018-02-03T01:27:29.743Z,0
2018-02-03T01:28:31.448Z,0
2018-02-03T01:29:33.665Z,0
2018-02-03T01:30:35.270Z,0
2018-02-03T01:31:37.376Z,0
2018-02-03T01:32:39.002Z,0
2018-02-03T01:33:40.712Z,0
2018-02-03T01:34:42.931Z,0
2018-02-03T01:35:44.543Z,0
2018-02-03T01:36:46.701Z,0
2018-02-03T01:37:48.315Z,0
2018-02-03T01:38:49.915Z,0
2018-02-03T01:39:52.126Z,0
2018-02-03T01:40:53.897Z,0
2018-02-03T01:41:55.500Z,0
2018-02-03T01:42:57.103Z,0
2018-02-03T01:43:58.812Z,0
2018-02-03T01:45:00.728Z,0
2018-02-03T01:46:03.054Z,0
2018-02-03T01:47:05.211Z,0
2018-02-03T01:48:06.813Z,0
2018-02-03T01:49:08.961Z,0
2018-02-03T01:50:10.860Z,0
2018-02-03T01:51:12.816Z,0
2018-02-03T01:52:14.431Z,0
2018-02-03T01:53:16.136Z,0
2018-02-03T01:54:17.739Z,0
2018-02-03T01:55:19.347Z,0
2018-02-03T01:56:21.493Z,0
2018-02-03T01:57:23.106Z,0
2018-02-03T01:58:24.743Z,0
2018-02-03T01:59:26.463Z,0
2018-02-03T02:00:28.065Z,0
2018-02-03T02:01:29.674Z,0
2018-02-03T02:02:31.415Z,0
2018-02-03T02:03:33.019Z,0
2018-02-03T02:04:34.620Z,0
2018-02-03T02:05:36.476Z,0
2018-02-03T02:06:38.469Z,0
2018-02-03T02:07:40.239Z,0
2018-02-03T02:08:42.277Z,0
2018-02-03T02:09:43.920Z,0
2018-02-03T02:10:45.523Z,0
2018-02-03T02:11:47.123Z,0
2018-02-03T02:12:48.828Z,0
2018-02-03T02:13:50.575Z,0
2018-02-03T02:14:52.197Z,0
2018-02-03T02:15:53.807Z,0
2018-02-03T02:16:55.409Z,0
2018-02-03T02:17:57.553Z,0
2018-02-03T02:18:59.935Z,0
2018-02-03T02:20:01.977Z,0
2018-02-03T02:21:03.581Z,0
2018-02-03T02:22:05.182Z,0
2018-02-03T02:23:07.003Z,0
2018-02-03T02:24:08.811Z,0
2018-02-03T02:25:10.418Z,0
2018-02-03T02:26:12.018Z,0
2018-02-03T02:27:14.091Z,0
2018-02-03T02:28:16.293Z,0
2018-02-03T02:29:18.024Z,0
2018-02-03T02:30:19.637Z,0
2018-02-03T02:31:21.403Z,0
2018-02-03T02:32:23.122Z,0
2018-02-03T02:33:24.830Z,0
2018-02-03T02:34:26.439Z,0
2018-02-03T02:35:28.044Z,0
2018-02-03T02:36:29.864Z,0
2018-02-03T02:37:31.459Z,0
2018-02-03T02:38:33.521Z,0
2018-02-03T02:39:35.120Z,0
2018-02-03T02:40:36.719Z,0
2018-02-03T02:41:38.646Z,0
2018-02-03T02:42:40.729Z,0
2018-02-03T02:43:42.413Z,0
2018-02-03T02:44:44.017Z,0
2018-02-03T02:45:45.624Z,0
2018-02-03T02:46:47.224Z,0
2018-02-03T02:47:48.827Z,0
2018-02-03T02:48:50.437Z,0
2018-02-03T02:49:52.046Z,0
2018-02-03T02:50:53.650Z,0
2018-02-03T02:51:55.252Z,0
2018-02-03T02:52:56.854Z,0
2018-02-03T02:53:58.452Z,0
2018-02-03T02:55:00.062Z,0
2018-02-03T02:56:01.662Z,0
2018-02-03T02:57:03.269Z,0
2018-02-03T02:58:04.870Z,0
2018-02-03T02:59:06.474Z,0
2018-02-03T03:00:08.077Z,0
2018-02-03T03:01:09.680Z,0
2018-02-03T03:02:11.281Z,0
2018-02-03T03:03:12.890Z,0
2018-02-03T03:04:14.493Z,0
2018-02-03T03:05:16.094Z,0
2018-02-03T03:06:17.696Z,0
2018-02-03T03:07:19.300Z,0
2018-02-03T03:08:20.907Z,0
2018-02-03T03:09:22.506Z,0
2018-02-03T03:10:24.116Z,0
2018-02-03T03:11:25.722Z,0
2018-02-03T03:12:27.323Z,0
2018-02-03T03:13:28.929Z,0
2018-02-03T03:14:30.534Z,0
2018-02-03T03:15:32.134Z,0
2018-02-03T03:16:33.734Z,0
2018-02-03T03:17:35.348Z,0
2018-02-03T03:18:36.950Z,0
2018-02-03T03:19:38.547Z,0
2018-02-03T03:20:40.154Z,0
2018-02-03T03:21:41.756Z,0
2018-02-03T03:22:43.360Z,0
2018-02-03T03:23:44.962Z,0
2018-02-03T03:24:46.566Z,0
2018-02-03T03:25:48.177Z,0
2018-02-03T03:26:49.776Z,0
2018-02-03T03:27:51.376Z,0
2018-02-03T03:28:52.982Z,0
2018-02-03T03:29:54.581Z,0
2018-02-03T03:30:56.184Z,0
2018-02-03T03:31:57.792Z,0
2018-02-03T03:32:59.398Z,0
2018-02-03T03:34:00.994Z,0
2018-02-03T03:35:02.596Z,0
2018-02-03T03:36:04.204Z,0
2018-02-03T03:37:05.811Z,0
2018-02-03T03:38:07.410Z,0
2018-02-03T03:39:09.017Z,0
2018-02-03T03:40:10.618Z,0
2018-02-03T03:41:12.222Z,0
2018-02-03T03:42:13.823Z,0
2018-02-03T03:43:15.429Z,0
2018-02-03T03:44:17.029Z,0
2018-02-03T03:45:18.635Z,0
2018-02-03T03:46:20.242Z,0
2018-02-03T03:47:21.844Z,0
2018-02-03T03:48:23.449Z,0
2018-02-03T03:49:25.048Z,0
2018-02-03T03:50:26.655Z,0
2018-02-03T03:51:28.254Z,0
2018-02-03T03:52:29.865Z,0
2018-02-03T03:53:31.472Z,0
2018-02-03T03:54:33.076Z,0
2018-02-03T03:55:34.676Z,0
2018-02-03T03:56:36.282Z,0
2018-02-03T03:57:37.885Z,0
2018-02-03T03:58:39.487Z,0
2018-02-03T03:59:41.092Z,0
2018-02-03T04:00:42.699Z,0
2018-02-03T04:01:44.307Z,0
2018-02-03T04:02:45.907Z,0
2018-02-03T04:03:47.512Z,0
2018-02-03T04:04:49.111Z,0
2018-02-03T04:05:50.717Z,0
2018-02-03T04:06:52.318Z,0
2018-02-03T04:07:53.927Z,0
2018-02-03T04:08:55.531Z,0
2018-02-03T04:09:57.134Z,0
2018-02-03T04:10:58.741Z,0
2018-02-03T04:12:00.335Z,0
2018-02-03T04:13:01.941Z,0
2018-02-03T04:14:03.547Z,0
2018-02-03T04:15:05.149Z,0
2018-02-03T04:16:06.752Z,0
2018-02-03T04:17:08.361Z,0
2018-02-03T04:18:09.961Z,0
2018-02-03T04:19:11.564Z,0
2018-02-03T04:20:13.168Z,0
2018-02-03T04:21:14.781Z,0
2018-02-03T04:22:16.387Z,0
2018-02-03T04:23:17.995Z,0
2018-02-03T04:24:19.601Z,0
2018-02-03T04:25:21.218Z,0
2018-02-03T04:26:22.798Z,0
2018-02-03T04:27:24.405Z,0
2018-02-03T04:28:26.005Z,0
2018-02-03T04:29:27.614Z,0
2018-02-03T04:30:29.215Z,0
2018-02-03T04:31:30.819Z,0
2018-02-03T04:32:32.421Z,0
2018-02-03T04:33:34.030Z,0
2018-02-03T04:34:35.636Z,0
2018-02-03T04:35:37.236Z,0
2018-02-03T04:36:38.842Z,0
2018-02-03T04:37:40.450Z,0
2018-02-03T04:38:42.052Z,0
2018-02-03T04:39:43.648Z,0
2018-02-03T04:40:45.251Z,0
2018-02-03T04:41:46.859Z,0
2018-02-03T04:42:48.462Z,0
2018-02-03T04:43:50.068Z,0
2018-02-03T04:44:51.672Z,0
2018-02-03T04:45:53.273Z,0
2018-02-03T04:46:54.874Z,0
2018-02-03T04:47:56.480Z,0
2018-02-03T04:48:58.082Z,0
2018-02-03T04:49:59.690Z,0
2018-02-03T04:51:01.290Z,0
2018-02-03T04:52:02.896Z,0
2018-02-03T04:53:04.493Z,0
2018-02-03T04:54:06.102Z,0
2018-02-03T04:55:07.701Z,0
2018-02-03T04:56:09.309Z,0
2018-02-03T04:57:10.912Z,0
2018-02-03T04:58:12.518Z,0
2018-02-03T04:59:14.124Z,0
2018-02-03T05:00:15.759Z,0
2018-02-03T05:01:17.329Z,0
2018-02-03T05:02:18.930Z,0
2018-02-03T05:03:20.538Z,0
2018-02-03T05:04:22.138Z,0
2018-02-03T05:05:23.744Z,0
2018-02-03T05:06:25.345Z,0
2018-02-03T05:07:26.950Z,0
2018-02-03T05:08:28.549Z,0
2018-02-03T05:09:30.156Z,0
2018-02-03T05:10:31.757Z,0
2018-02-03T05:11:33.373Z,0
2018-02-03T05:12:34.966Z,0
2018-02-03T05:13:36.574Z,0
2018-02-03T05:14:38.171Z,0
2018-02-03T05:15:39.776Z,0
2018-02-03T05:16:41.382Z,0
2018-02-03T05:17:42.986Z,0
2018-02-03T05:18:44.587Z,0
2018-02-03T05:19:46.192Z,0
2018-02-03T05:20:47.797Z,0
2018-02-03T05:21:49.399Z,0
2018-02-03T05:22:51.000Z,0
2018-02-03T05:23:52.601Z,0
2018-02-03T05:24:54.208Z,0
2018-02-03T05:25:55.811Z,0
2018-02-03T05:26:57.414Z,0
2018-02-03T05:27:59.017Z,0
2018-02-03T05:29:00.621Z,0
2018-02-03T05:30:02.227Z,0
2018-02-03T05:31:03.826Z,0
2018-02-03T05:32:05.437Z,0
2018-02-03T05:33:07.037Z,0
2018-02-03T05:34:08.640Z,0
2018-02-03T05:35:10.247Z,0
2018-02-03T05:36:11.853Z,0
2018-02-03T05:37:13.456Z,0
2018-02-03T05:38:15.054Z,0
2018-02-03T05:39:16.660Z,0
2018-02-03T05:40:18.263Z,0
2018-02-03T05:41:19.863Z,0
2018-02-03T05:42:21.468Z,0
2018-02-03T05:43:23.072Z,0
2018-02-03T05:44:24.676Z,0
2018-02-03T05:45:26.276Z,0
2018-02-03T05:46:27.877Z,0
2018-02-03T05:47:29.485Z,0
2018-02-03T05:48:31.085Z,0
2018-02-03T05:49:32.694Z,0
2018-02-03T05:50:34.292Z,0
2018-02-03T05:51:35.899Z,0
2018-02-03T05:52:37.500Z,0
2018-02-03T05:53:39.099Z,0
2018-02-03T05:54:40.708Z,0
2018-02-03T05:55:42.312Z,0
2018-02-03T05:56:43.916Z,0
2018-02-03T05:57:45.521Z,0
2018-02-03T05:58:47.125Z,0
2018-02-03T05:59:48.722Z,0
2018-02-03T06:00:50.324Z,0
2018-02-03T06:01:51.932Z,0
2018-02-03T06:02:53.539Z,0
2018-02-03T06:03:55.140Z,0
2018-02-03T06:04:56.754Z,0
2018-02-03T06:05:58.346Z,0
2018-02-03T06:06:59.948Z,0
2018-02-03T06:08:01.547Z,0
2018-02-03T06:09:03.155Z,0
2018-02-03T06:10:04.762Z,0
2018-02-03T06:11:06.365Z,0
2018-02-03T06:12:07.969Z,0
2018-02-03T06:13:09.571Z,0
2018-02-03T06:14:11.170Z,0
2018-02-03T06:15:12.773Z,0
2018-02-03T06:16:14.382Z,0
2018-02-03T06:17:15.989Z,0
2018-02-03T06:18:17.591Z,0
2018-02-03T06:19:19.192Z,0
2018-02-03T06:20:20.797Z,0
2018-02-03T06:21:22.402Z,0
2018-02-03T06:22:24.006Z,0
2018-02-03T06:23:25.608Z,0
2018-02-03T06:24:27.216Z,0
2018-02-03T06:25:28.817Z,0
2018-02-03T06:26:30.422Z,0
2018-02-03T06:27:32.025Z,0
2018-02-03T06:28:33.630Z,0
2018-02-03T06:29:35.234Z,0
2018-02-03T06:30:36.835Z,0
2018-02-03T06:31:38.443Z,0
2018-02-03T06:32:40.046Z,0
2018-02-03T06:33:41.651Z,0
2018-02-03T06:34:43.250Z,0
2018-02-03T06:35:44.855Z,0
2018-02-03T06:36:46.454Z,0
2018-02-03T06:37:48.059Z,0
2018-02-03T06:38:49.661Z,0
2018-02-03T06:39:51.274Z,0
2018-02-03T06:40:52.870Z,0
2018-02-03T06:41:54.476Z,0
2018-02-03T06:42:56.075Z,0
2018-02-03T06:43:57.678Z,0
2018-02-03T06:44:59.304Z,0
2018-02-03T06:46:00.884Z,0
2018-02-03T06:47:02.493Z,0
2018-02-03T06:48:04.091Z,0
2018-02-03T06:49:05.697Z,0
2018-02-03T06:50:07.302Z,0
2018-02-03T06:51:08.907Z,0
2018-02-03T06:52:10.510Z,0
2018-02-03T06:53:12.119Z,0
2018-02-03T06:54:13.728Z,0
2018-02-03T06:55:15.331Z,0
2018-02-03T06:56:16.937Z,0
2018-02-03T06:57:18.539Z,0
2018-02-03T06:58:20.142Z,0
2018-02-03T06:59:21.749Z,0
2018-02-03T07:00:23.350Z,0
2018-02-03T07:01:24.954Z,5
2018-02-03T07:02:26.555Z,5
2018-02-03T07:03:28.163Z,5
2018-02-03T07:04:29.769Z,5
2018-02-03T07:05:31.370Z,5
2018-02-03T07:06:32.976Z,5
2018-02-03T07:07:34.587Z,5
2018-02-03T07:08:36.196Z,5
2018-02-03T07:09:37.797Z,5
2018-02-03T07:10:39.404Z,5
2018-02-03T07:11:41.009Z,5
2018-02-03T07:12:42.614Z,5
2018-02-03T07:13:44.225Z,11
2018-02-03T07:14:45.834Z,11
2018-02-03T07:15:47.444Z,11
2018-02-03T07:16:49.051Z,11
2018-02-03T07:17:50.662Z,11
2018-02-03T07:18:52.269Z,11
2018-02-03T07:19:53.872Z,11
2018-02-03T07:20:55.475Z,11
2018-02-03T07:21:57.087Z,16
2018-02-03T07:22:58.694Z,16
2018-02-03T07:24:00.297Z,22
2018-02-03T07:25:01.900Z,22
2018-02-03T07:26:03.512Z,22
2018-02-03T07:27:05.113Z,28
2018-02-03T07:28:06.725Z,28
2018-02-03T07:29:08.332Z,28
2018-02-03T07:30:09.937Z,33
2018-02-03T07:31:11.546Z,33
2018-02-03T07:32:13.148Z,39
2018-02-03T07:33:14.751Z,39
2018-02-03T07:34:16.358Z,39
2018-02-03T07:35:17.969Z,45
2018-02-03T07:36:19.574Z,45
2018-02-03T07:37:21.186Z,45
2018-02-03T07:38:22.788Z,50
2018-02-03T07:39:24.393Z,50
2018-02-03T07:40:26.000Z,50
2018-02-03T07:41:27.609Z,50
2018-02-03T07:42:29.215Z,56
2018-02-03T07:43:30.825Z,56
2018-02-03T07:44:32.434Z,56
2018-02-03T07:45:34.040Z,61
2018-02-03T07:46:35.644Z,61
2018-02-03T07:47:37.246Z,67
2018-02-03T07:48:38.860Z,67
2018-02-03T07:49:40.465Z,67
2018-02-03T07:50:42.072Z,67
2018-02-03T07:51:43.686Z,67
2018-02-03T07:52:45.286Z,67
2018-02-03T07:53:46.889Z,73
2018-02-03T07:54:48.498Z,73
2018-02-03T07:55:50.103Z,73
2018-02-03T07:56:51.712Z,73
2018-02-03T07:57:53.319Z,78
2018-02-03T07:58:54.932Z,78
2018-02-03T07:59:56.533Z,78
2018-02-03T08:00:58.145Z,84
2018-02-03T08:01:59.753Z,84
2018-02-03T08:03:01.357Z,84
2018-02-03T08:04:02.965Z,90
2018-02-03T08:05:04.575Z,90
2018-02-03T08:06:06.183Z,90
2018-02-03T08:07:07.787Z,90
2018-02-03T08:08:09.391Z,95
2018-02-03T08:09:11.004Z,101
2018-02-03T08:10:12.614Z,106
2018-02-03T08:11:14.229Z,106
2018-02-03T08:12:15.831Z,112
2018-02-03T08:13:17.446Z,112
2018-02-03T08:14:19.058Z,112
2018-02-03T08:15:20.660Z,118
2018-02-03T08:16:22.272Z,123
2018-02-03T08:17:23.876Z,123
2018-02-03T08:18:25.483Z,129
2018-02-03T08:19:27.098Z,135
2018-02-03T08:20:28.709Z,135
2018-02-03T08:21:30.313Z,140
2018-02-03T08:22:31.919Z,135
2018-02-03T08:23:33.531Z,135
2018-02-03T08:24:35.144Z,135
2018-02-03T08:25:36.751Z,135
2018-02-03T08:26:38.358Z,135
2018-02-03T08:27:39.971Z,135
2018-02-03T08:28:41.578Z,140
2018-02-03T08:29:43.183Z,140
2018-02-03T08:30:44.789Z,146
2018-02-03T08:31:46.401Z,146
2018-02-03T08:32:48.007Z,146
2018-02-03T08:33:49.618Z,146
2018-02-03T08:34:51.227Z,146
2018-02-03T08:35:52.838Z,151
2018-02-03T08:36:54.446Z,151
2018-02-03T08:37:56.055Z,157
2018-02-03T08:38:57.663Z,163
2018-02-03T08:39:59.272Z,168
2018-02-03T08:41:00.879Z,174
2018-02-03T08:42:02.491Z,185
2018-02-03T08:43:04.095Z,196
2018-02-03T08:44:05.706Z,202
2018-02-03T08:45:07.309Z,208
2018-02-03T08:46:08.922Z,219
2018-02-03T08:47:10.528Z,225
2018-02-03T08:48:12.143Z,241
2018-02-03T08:49:13.753Z,253
2018-02-03T08:50:15.356Z,270
2018-02-03T08:51:16.968Z,258
2018-02-03T08:52:18.572Z,241
2018-02-03T08:53:20.185Z,236
2018-02-03T08:54:21.789Z,230
2018-02-03T08:55:23.405Z,230
2018-02-03T08:56:25.015Z,230
2018-02-03T08:57:26.627Z,230
2018-02-03T08:58:28.233Z,230
2018-02-03T08:59:29.845Z,225
2018-02-03T09:00:31.464Z,225
2018-02-03T09:01:33.067Z,225
2018-02-03T09:02:34.676Z,225
2018-02-03T09:03:36.289Z,219
2018-02-03T09:04:37.896Z,219
2018-02-03T09:05:39.507Z,219
2018-02-03T09:06:41.130Z,213
2018-02-03T09:07:42.724Z,208
2018-02-03T09:08:44.337Z,196
2018-02-03T09:09:45.956Z,196
2018-02-03T09:10:47.560Z,191
2018-02-03T09:11:49.167Z,191
2018-02-03T09:12:50.779Z,191
2018-02-03T09:13:52.386Z,185
2018-02-03T09:14:54.000Z,185
2018-02-03T09:15:55.608Z,191
2018-02-03T09:16:57.217Z,196
2018-02-03T09:17:58.825Z,185
2018-02-03T09:19:00.437Z,185
2018-02-03T09:20:02.122Z,196
2018-02-03T09:21:03.693Z,196
2018-02-03T09:22:05.302Z,196
2018-02-03T09:23:06.920Z,196
2018-02-03T09:24:08.525Z,196
2018-02-03T09:25:10.139Z,202
2018-02-03T09:26:11.745Z,202
2018-02-03T09:27:13.357Z,196
2018-02-03T09:28:14.977Z,196
2018-02-03T09:29:16.594Z,191
2018-02-03T09:30:18.203Z,185
2018-02-03T09:31:19.812Z,185
2018-02-03T09:32:21.416Z,185
2018-02-03T09:33:23.031Z,191
2018-02-03T09:34:32.007Z,196
2018-02-03T09:35:33.241Z,202
2018-02-03T09:36:44.213Z,208
2018-02-03T09:37:45.401Z,208
2018-02-03T09:38:47.007Z,219
2018-02-03T09:39:48.616Z,225
2018-02-03T09:40:50.227Z,247
2018-02-03T09:41:51.834Z,270
2018-02-03T09:42:53.445Z,270
2018-02-03T09:43:55.052Z,270
2018-02-03T09:44:56.666Z,258
2018-02-03T09:45:58.275Z,253
2018-02-03T09:47:00.972Z,247
2018-02-03T09:48:01.733Z,258
2018-02-03T09:49:03.339Z,180
2018-02-03T09:50:04.952Z,202
2018-02-03T09:51:06.566Z,303
2018-02-03T09:52:08.177Z,309
2018-02-03T09:53:09.787Z,303
2018-02-03T09:54:11.426Z,303
2018-02-03T09:55:13.046Z,303
2018-02-03T09:56:14.646Z,298
2018-02-03T09:57:16.253Z,298
2018-02-03T09:58:17.867Z,303
2018-02-03T09:59:19.481Z,315
2018-02-03T10:00:21.089Z,326
2018-02-03T10:01:22.715Z,343
2018-02-03T10:02:24.453Z,365
2018-02-03T10:03:26.037Z,326
2018-02-03T10:04:27.647Z,326
2018-02-03T10:05:29.256Z,320
2018-02-03T10:06:30.865Z,326
2018-02-03T10:07:32.480Z,348
2018-02-03T10:08:34.089Z,343
2018-02-03T10:09:35.701Z,320
2018-02-03T10:10:37.309Z,326
2018-02-03T10:11:38.922Z,343
2018-02-03T10:12:40.532Z,337
2018-02-03T10:13:42.145Z,309
2018-02-03T10:14:43.755Z,303
2018-02-03T10:15:45.370Z,309
2018-02-03T10:16:46.974Z,315
2018-02-03T10:17:48.589Z,348
2018-02-03T10:18:50.192Z,427
2018-02-03T10:19:51.804Z,472
2018-02-03T10:20:53.423Z,506
2018-02-03T10:21:55.029Z,523
2018-02-03T10:22:56.640Z,528
2018-02-03T10:23:58.248Z,506
2018-02-03T10:24:59.853Z,444
2018-02-03T10:26:01.466Z,410
2018-02-03T10:27:03.077Z,388
2018-02-03T10:28:04.686Z,337
2018-02-03T10:29:06.301Z,303
2018-02-03T10:30:07.913Z,326
2018-02-03T10:31:09.524Z,354
2018-02-03T10:32:11.134Z,433
2018-02-03T10:33:12.750Z,517
2018-02-03T10:34:14.361Z,551
2018-02-03T10:35:15.973Z,534
2018-02-03T10:36:17.588Z,466
2018-02-03T10:37:19.196Z,371
2018-02-03T10:38:20.805Z,343
2018-02-03T10:39:22.413Z,348
2018-02-03T10:40:24.028Z,354
2018-02-03T10:41:25.635Z,405
2018-02-03T10:42:27.243Z,528
2018-02-03T10:43:28.858Z,568
2018-02-03T10:44:30.469Z,472
2018-02-03T10:45:32.081Z,371
2018-02-03T10:46:33.697Z,343
2018-02-03T10:47:35.300Z,326
2018-02-03T10:48:36.912Z,292
2018-02-03T10:49:38.518Z,309
2018-02-03T10:50:40.132Z,343
2018-02-03T10:51:41.740Z,393
2018-02-03T10:52:43.363Z,393
2018-02-03T10:53:44.980Z,382
2018-02-03T10:54:46.591Z,337
2018-02-03T10:55:48.200Z,264
2018-02-03T10:56:49.809Z,208
2018-02-03T10:57:51.424Z,168
2018-02-03T10:58:53.034Z,174
2018-02-03T10:59:54.638Z,191
2018-02-03T11:00:56.252Z,258
2018-02-03T11:01:57.856Z,371
2018-02-03T11:02:59.465Z,545
2018-02-03T11:04:01.081Z,658
2018-02-03T11:05:02.703Z,720
2018-02-03T11:06:04.311Z,759
2018-02-03T11:07:05.920Z,821
2018-02-03T11:08:07.535Z,860
2018-02-03T11:09:09.147Z,843
2018-02-03T11:10:10.766Z,860
2018-02-03T11:11:12.376Z,821
2018-02-03T11:12:13.991Z,776
2018-02-03T11:13:15.603Z,725
2018-02-03T11:14:17.218Z,708
2018-02-03T11:15:18.847Z,691
2018-02-03T11:16:20.456Z,652
2018-02-03T11:17:22.066Z,635
2018-02-03T11:18:23.674Z,624
2018-02-03T11:19:25.287Z,579
2018-02-03T11:20:26.903Z,590
2018-02-03T11:21:28.509Z,652
2018-02-03T11:22:30.118Z,691
2018-02-03T11:23:31.738Z,686
2018-02-03T11:24:33.342Z,663
2018-02-03T11:25:34.960Z,798
2018-02-03T11:26:36.572Z,810
2018-02-03T11:27:38.187Z,770
2018-02-03T11:28:39.800Z,781
2018-02-03T11:29:41.414Z,945
2018-02-03T11:30:43.027Z,883
2018-02-03T11:31:44.640Z,708
2018-02-03T11:32:46.249Z,781
2018-02-03T11:33:47.862Z,939
2018-02-03T11:34:49.481Z,838
2018-02-03T11:35:51.087Z,686
2018-02-03T11:36:52.702Z,686
2018-02-03T11:37:54.309Z,838
2018-02-03T11:38:55.925Z,562
2018-02-03T11:39:57.535Z,506
2018-02-03T11:40:59.151Z,556
2018-02-03T11:42:00.763Z,646
2018-02-03T11:43:02.403Z,821
2018-02-03T11:44:04.012Z,1186
2018-02-03T11:45:05.625Z,1299
2018-02-03T11:46:07.237Z,1423
2018-02-03T11:47:08.848Z,810
2018-02-03T11:48:10.462Z,720
2018-02-03T11:49:12.078Z,916
2018-02-03T11:50:13.688Z,1305
2018-02-03T11:51:15.306Z,641
2018-02-03T11:52:16.919Z,562
2018-02-03T11:53:19.119Z,506
2018-02-03T11:54:20.731Z,478
2018-02-03T11:55:22.348Z,450
2018-02-03T11:56:23.965Z,461
2018-02-03T11:57:25.628Z,489
2018-02-03T11:58:27.236Z,500
2018-02-03T11:59:28.843Z,506
2018-02-03T12:00:30.459Z,652
2018-02-03T12:01:32.072Z,658
2018-02-03T12:02:33.686Z,669
2018-02-03T12:03:35.297Z,511
2018-02-03T12:04:36.909Z,483
2018-02-03T12:05:38.519Z,568
2018-02-03T12:06:40.134Z,562
2018-02-03T12:07:41.745Z,596
2018-02-03T12:08:43.355Z,736
2018-02-03T12:09:44.972Z,652
2018-02-03T12:10:46.588Z,720
2018-02-03T12:11:48.196Z,838
2018-02-03T12:12:49.806Z,742
2018-02-03T12:13:51.419Z,641
2018-02-03T12:14:53.033Z,787
2018-02-03T12:15:54.644Z,1760
2018-02-03T12:16:56.255Z,776
2018-02-03T12:17:57.869Z,832
2018-02-03T12:18:59.486Z,1479
2018-02-03T12:20:01.098Z,1608
2018-02-03T12:21:02.739Z,1366
2018-02-03T12:22:04.355Z,821
2018-02-03T12:23:05.969Z,1006
2018-02-03T12:24:07.592Z,1833
2018-02-03T12:25:09.202Z,2047
2018-02-03T12:26:10.820Z,1119
2018-02-03T12:27:12.434Z,2103
2018-02-03T12:28:14.051Z,1698
2018-02-03T12:29:15.662Z,1614
2018-02-03T12:30:17.282Z,1215
2018-02-03T12:31:18.898Z,1057
2018-02-03T12:32:20.516Z,753
2018-02-03T12:33:22.126Z,793
2018-02-03T12:34:23.740Z,916
2018-02-03T12:35:25.359Z,675
2018-02-03T12:36:26.966Z,590
2018-02-03T12:37:28.582Z,573
2018-02-03T12:38:30.192Z,540
2018-02-03T12:39:31.814Z,545
2018-02-03T12:40:33.418Z,534
2018-02-03T12:41:35.031Z,517
2018-02-03T12:42:36.658Z,725
2018-02-03T12:43:38.353Z,821
2018-02-03T12:44:39.961Z,888
2018-02-03T12:45:41.580Z,663
2018-02-03T12:46:43.190Z,613
2018-02-03T12:47:44.807Z,596
2018-02-03T12:48:46.416Z,523
2018-02-03T12:49:48.036Z,461
2018-02-03T12:50:49.654Z,410
2018-02-03T12:51:51.265Z,365
2018-02-03T12:52:52.904Z,360
2018-02-03T12:53:54.490Z,365
2018-02-03T12:54:56.104Z,405
2018-02-03T12:55:57.711Z,433
2018-02-03T12:56:59.327Z,444
2018-02-03T12:58:00.968Z,455
2018-02-03T12:59:02.578Z,511
2018-02-03T13:00:04.190Z,585
2018-02-03T13:01:05.805Z,601
2018-02-03T13:02:07.415Z,613
2018-02-03T13:03:09.022Z,658
2018-02-03T13:04:10.641Z,753
2018-02-03T13:05:12.250Z,810
2018-02-03T13:06:13.864Z,675
2018-02-03T13:07:15.478Z,658
2018-02-03T13:08:17.092Z,866
2018-02-03T13:09:18.702Z,883
2018-02-03T13:10:20.312Z,849
2018-02-03T13:11:21.929Z,855
2018-02-03T13:12:23.544Z,781
2018-02-03T13:13:25.156Z,759
2018-02-03T13:14:26.768Z,753
2018-02-03T13:15:28.387Z,675
2018-02-03T13:16:29.999Z,624
2018-02-03T13:17:31.608Z,562
2018-02-03T13:18:33.221Z,506
2018-02-03T13:19:34.840Z,461
2018-02-03T13:20:36.449Z,562
2018-02-03T13:21:38.067Z,568
2018-02-03T13:22:39.679Z,568
2018-02-03T13:23:41.294Z,517
2018-02-03T13:24:42.904Z,517
2018-02-03T13:25:44.544Z,500
2018-02-03T13:26:46.131Z,495
2018-02-03T13:27:47.747Z,472
2018-02-03T13:28:49.357Z,466
2018-02-03T13:29:50.974Z,517
2018-02-03T13:30:52.583Z,478
2018-02-03T13:31:54.199Z,523
2018-02-03T13:32:55.807Z,523
2018-02-03T13:33:57.423Z,545
2018-02-03T13:34:59.033Z,506
2018-02-03T13:36:00.648Z,483
2018-02-03T13:37:02.265Z,478
2018-02-03T13:38:03.872Z,500
2018-02-03T13:39:05.483Z,528
2018-02-03T13:40:07.100Z,540
2018-02-03T13:41:08.711Z,540
2018-02-03T13:42:10.328Z,500
2018-02-03T13:43:11.938Z,455
2018-02-03T13:44:13.556Z,421
2018-02-03T13:45:15.171Z,371
2018-02-03T13:46:16.780Z,326
2018-02-03T13:47:18.395Z,348
2018-02-03T13:48:20.005Z,382
2018-02-03T13:49:21.626Z,376
2018-02-03T13:50:23.229Z,354
2018-02-03T13:51:24.846Z,320
2018-02-03T13:52:26.453Z,309
2018-02-03T13:53:28.068Z,315
2018-02-03T13:54:29.676Z,315
2018-02-03T13:55:31.293Z,315
2018-02-03T13:56:32.905Z,303
2018-02-03T13:57:34.520Z,303
2018-02-03T13:58:36.131Z,331
2018-02-03T13:59:37.750Z,343
2018-02-03T14:00:39.355Z,337
2018-02-03T14:01:40.968Z,331
2018-02-03T14:02:42.580Z,337
2018-02-03T14:03:44.195Z,343
2018-02-03T14:04:45.805Z,371
2018-02-03T14:05:47.416Z,410
2018-02-03T14:06:49.028Z,427
2018-02-03T14:07:50.642Z,438
2018-02-03T14:08:52.248Z,433
2018-02-03T14:09:53.859Z,405
2018-02-03T14:10:55.476Z,382
2018-02-03T14:11:57.089Z,365
2018-02-03T14:12:58.756Z,348
2018-02-03T14:14:00.378Z,326
2018-02-03T14:15:01.994Z,298
2018-02-03T14:16:03.608Z,298
2018-02-03T14:17:05.217Z,275
2018-02-03T14:18:06.832Z,258
2018-02-03T14:19:08.450Z,236
2018-02-03T14:20:10.063Z,213
2018-02-03T14:21:11.672Z,196
2018-02-03T14:22:13.286Z,180
2018-02-03T14:23:14.897Z,168
2018-02-03T14:24:16.508Z,168
2018-02-03T14:25:18.122Z,180
2018-02-03T14:26:19.737Z,196
2018-02-03T14:27:21.349Z,208
2018-02-03T14:28:22.954Z,213
2018-02-03T14:29:24.568Z,219
2018-02-03T14:30:26.180Z,225
2018-02-03T14:31:27.788Z,236
2018-02-03T14:32:29.397Z,241
2018-02-03T14:33:31.024Z,241
2018-02-03T14:34:32.652Z,236
2018-02-03T14:35:34.265Z,230
2018-02-03T14:36:35.876Z,219
2018-02-03T14:37:37.482Z,213
2018-02-03T14:38:39.092Z,225
2018-02-03T14:39:40.708Z,230
2018-02-03T14:40:42.323Z,230
2018-02-03T14:41:43.933Z,225
2018-02-03T14:42:45.540Z,208
2018-02-03T14:43:47.158Z,185
2018-02-03T14:44:48.768Z,140
2018-02-03T14:45:50.381Z,123
2018-02-03T14:46:51.992Z,123
2018-02-03T14:47:53.602Z,118
2018-02-03T14:48:55.220Z,106
2018-02-03T14:49:56.825Z,95
2018-02-03T14:50:58.442Z,78