createdAt,value
2022-10-12T00:00:02.941Z,10.73
2022-10-12T00:02:41.021Z,10.43
2022-10-12T00:05:08.749Z,11.17
2022-10-12T00:07:37.767Z,9.13
2022-10-12T00:10:05.277Z,9.93
2022-10-12T00:12:32.618Z,10.63
2022-10-12T00:14:59.989Z,9.67
2022-10-12T00:17:27.362Z,10.13
2022-10-12T00:19:54.795Z,9.87
2022-10-12T00:22:22.153Z,9.57
2022-10-12T00:24:49.615Z,8.50
2022-10-12T00:27:16.564Z,9.00
2022-10-12T00:29:44.279Z,10.50
2022-10-12T00:32:11.689Z,9.50
2022-10-12T00:34:39.190Z,9.57
2022-10-12T00:37:06.525Z,8.10
2022-10-12T00:39:33.492Z,9.47
2022-10-12T00:42:00.937Z,8.73
2022-10-12T00:44:44.530Z,9.83
2022-10-12T00:47:20.833Z,8.67
2022-10-12T00:50:09.435Z,9.40
2022-10-12T00:52:42.686Z,7.47
2022-10-12T00:55:12.837Z,8.50
2022-10-12T00:57:45.944Z,8.93
2022-10-12T01:00:14.631Z,8.73
2022-10-12T01:02:43.355Z,8.80
2022-10-12T01:05:12.229Z,9.63
2022-10-12T01:07:39.886Z,8.60
2022-10-12T01:10:07.928Z,10.63
2022-10-12T01:12:36.432Z,8.33
2022-10-12T01:15:04.423Z,7.57
2022-10-12T01:17:43.232Z,7.60
2022-10-12T01:20:28.521Z,8.60
2022-10-12T01:23:17.732Z,8.27
2022-10-12T01:26:07.768Z,7.80
2022-10-12T01:28:40.746Z,8.07
2022-10-12T01:31:48.754Z,8.07
2022-10-12T01:34:52.928Z,8.60
2022-10-12T01:37:29.054Z,8.27
2022-10-12T01:40:00.372Z,8.23
2022-10-12T01:42:29.581Z,9.10
2022-10-12T01:45:11.556Z,7.70
2022-10-12T01:47:40.639Z,8.43
2022-10-12T01:50:11.002Z,7.77
2022-10-12T01:52:58.499Z,7.93
2022-10-12T01:55:28.522Z,8.13
2022-10-12T01:58:16.742Z,8.60
2022-10-12T02:00:48.791Z,8.27
2022-10-12T02:03:20.015Z,9.87
2022-10-12T02:05:47.323Z,9.47
2022-10-12T02:08:38.077Z,9.07
2022-10-12T02:11:14.281Z,8.83
2022-10-12T02:13:53.526Z,9.10
2022-10-12T02:16:22.894Z,9.13
2022-10-12T02:18:52.691Z,9.37
2022-10-12T02:21:22.075Z,8.07
2022-10-12T02:26:09.616Z,8.27
2022-10-12T02:31:02.516Z,8.83
2022-10-12T02:33:37.922Z,9.37
2022-10-12T02:36:25.797Z,7.80
2022-10-12T02:38:56.169Z,8.20
2022-10-12T02:43:47.651Z,7.60
2022-10-12T02:46:17.130Z,9.20
2022-10-12T02:48:46.625Z,8.47
2022-10-12T02:51:14.714Z,8.77
2022-10-12T02:56:10.130Z,8.93
2022-10-12T02:58:37.739Z,8.37
2022-10-12T04:01:05.371Z,6.50
2022-10-12T04:03:32.793Z,7.37
2022-10-12T04:06:00.468Z,6.97
2022-10-12T04:08:28.439Z,8.43
2022-10-12T04:10:56.134Z,7.80
2022-10-12T04:13:23.519Z,10.43
2022-10-12T04:15:50.905Z,8.07
2022-10-12T04:18:18.318Z,7.07
2022-10-12T04:20:48.089Z,7.70
2022-10-12T05:28:47.131Z,6.60
2022-10-12T05:31:16.067Z,5.80
2022-10-12T05:33:43.466Z,7.87
2022-10-12T05:36:11.592Z,6.37
2022-10-12T05:38:38.964Z,6.43
2022-10-12T05:41:06.538Z,8.63
2022-10-12T05:43:34.366Z,6.30
2022-10-12T05:46:01.778Z,6.73
2022-10-12T05:48:29.391Z,6.87
2022-10-12T05:50:56.796Z,10.50
2022-10-12T05:53:25.640Z,6.43
2022-10-12T06:08:44.506Z,7.07
2022-10-12T06:11:11.863Z,6.93
2022-10-12T06:13:39.195Z,6.73
2022-10-12T06:16:07.014Z,7.60
2022-10-12T06:18:34.799Z,8.93
2022-10-12T06:21:31.953Z,9.13
2022-10-12T06:23:49.534Z,8.07
2022-10-12T06:26:16.899Z,7.43
2022-10-12T06:28:44.591Z,8.00
2022-10-12T06:31:12.097Z,8.27
2022-10-12T06:33:39.428Z,7.77
2022-10-12T06:36:06.944Z,8.50
2022-10-12T06:38:34.262Z,8.03
2022-10-12T06:41:01.603Z,10.73
2022-10-12T06:43:28.974Z,9.10
2022-10-12T06:46:00.519Z,8.00
2022-10-12T06:48:28.321Z,8.60
2022-10-12T06:50:55.864Z,9.57
2022-10-12T06:53:23.674Z,9.83
2022-10-12T06:55:51.068Z,12.60
2022-10-12T06:58:18.398Z,10.87
2022-10-12T07:00:45.923Z,9.73
2022-10-12T07:03:14.258Z,10.87
2022-10-12T07:05:41.660Z,10.57
2022-10-12T07:08:09.038Z,11.13
2022-10-12T07:10:36.523Z,11.13
2022-10-12T07:13:03.885Z,10.93
2022-10-12T07:15:31.414Z,10.80
2022-10-12T07:17:58.770Z,10.33
2022-10-12T07:20:26.252Z,11.73
2022-10-12T07:42:48.933Z,11.30
2022-10-12T07:45:24.272Z,12.90
2022-10-12T07:47:51.653Z,14.70
2022-10-12T07:50:19.106Z,15.73
2022-10-12T07:52:46.440Z,17.10
2022-10-12T07:55:13.793Z,16.83
2022-10-12T20:50:06.043Z,3.10
2022-10-12T20:52:33.067Z,3.10
2022-10-12T20:55:00.327Z,4.97
2022-10-12T20:57:27.659Z,3.27
2022-10-12T20:59:54.453Z,3.17
2022-10-12T21:02:21.663Z,3.73
2022-10-12T21:04:49.411Z,3.50
2022-10-12T21:07:18.011Z,3.47
2022-10-12T21:09:45.505Z,3.63
2022-10-12T21:12:15.236Z,3.38
2022-10-12T21:14:42.318Z,3.20
2022-10-12T21:17:09.253Z,3.08
2022-10-12T21:19:36.023Z,2.83
2022-10-12T21:22:02.932Z,3.20
2022-10-12T21:24:29.828Z,3.65
