createdAt,value
2019-05-11T00:00:12.658Z,7.10
2019-05-11T00:02:43.573Z,6.70
2019-05-11T00:05:23.387Z,7.00
2019-05-11T00:07:53.125Z,7.37
2019-05-11T00:10:23.829Z,7.03
2019-05-11T00:12:55.348Z,6.97
2019-05-11T00:15:39.024Z,7.63
2019-05-11T00:18:08.733Z,7.43
2019-05-11T00:20:52.647Z,7.20
2019-05-11T00:23:39.200Z,7.20
2019-05-11T00:26:10.663Z,6.83
2019-05-11T00:28:40.462Z,6.93
2019-05-11T00:31:16.843Z,7.55
2019-05-11T00:33:55.000Z,6.97
2019-05-11T00:36:29.023Z,7.30
2019-05-11T00:38:59.523Z,7.37
2019-05-11T00:41:33.219Z,7.47
2019-05-11T00:44:11.185Z,7.60
2019-05-11T00:46:42.150Z,8.10
2019-05-11T00:49:13.557Z,7.37
2019-05-11T00:51:43.038Z,7.73
2019-05-11T00:54:31.052Z,8.27
2019-05-11T00:57:00.521Z,8.17
2019-05-11T00:59:29.997Z,7.33
2019-05-11T01:02:08.701Z,8.27
2019-05-11T01:04:38.207Z,7.80
2019-05-11T01:07:10.801Z,7.67
2019-05-11T01:09:43.176Z,8.03
2019-05-11T01:12:12.841Z,7.73
2019-05-11T01:14:42.349Z,6.93
2019-05-11T01:17:14.571Z,7.27
2019-05-11T01:19:43.987Z,8.00
2019-05-11T01:22:14.657Z,7.27
2019-05-11T01:24:56.061Z,7.40
2019-05-11T01:27:27.523Z,7.30
2019-05-11T01:30:01.495Z,7.60
2019-05-11T01:32:30.879Z,8.03
2019-05-11T01:35:03.335Z,7.00
2019-05-11T01:37:33.222Z,7.83
2019-05-11T01:40:20.547Z,7.67
2019-05-11T01:43:11.001Z,7.70
2019-05-11T01:45:40.507Z,7.60
2019-05-11T01:48:12.406Z,7.33
2019-05-11T01:50:42.046Z,7.70
2019-05-11T01:53:12.560Z,8.47
2019-05-11T01:55:42.073Z,8.10
2019-05-11T01:58:23.346Z,7.50
2019-05-11T02:00:58.844Z,7.62
2019-05-11T02:03:32.617Z,7.60
2019-05-11T02:06:03.179Z,6.60
2019-05-11T02:08:32.740Z,7.60
2019-05-11T02:11:15.358Z,8.17
2019-05-11T02:13:52.841Z,7.73
2019-05-11T02:16:29.997Z,7.10
2019-05-11T02:18:59.488Z,7.23
2019-05-11T02:21:31.472Z,7.33
2019-05-11T02:24:01.420Z,7.73
2019-05-11T02:26:32.877Z,7.33
2019-05-11T02:29:22.778Z,7.63
2019-05-11T02:32:13.134Z,6.77
2019-05-11T02:34:44.648Z,7.47
2019-05-11T02:37:22.760Z,8.30
2019-05-11T02:39:52.824Z,7.67
2019-05-11T02:42:28.164Z,7.80
2019-05-11T02:45:34.750Z,8.00
2019-05-11T02:48:04.170Z,7.73
2019-05-11T02:50:37.876Z,7.43
2019-05-11T02:53:08.271Z,8.20
2019-05-11T02:55:39.186Z,8.27
2019-05-11T02:58:12.747Z,6.70
2019-05-11T03:00:43.953Z,8.03
2019-05-11T03:03:15.365Z,7.53
2019-05-11T03:05:53.338Z,7.47
2019-05-11T03:08:29.911Z,7.70
2019-05-11T03:11:00.801Z,7.97
2019-05-11T03:13:34.582Z,7.70
2019-05-11T03:16:05.974Z,7.90
2019-05-11T03:18:36.546Z,8.67
2019-05-11T03:21:07.750Z,7.30
2019-05-11T03:23:40.583Z,7.00
2019-05-11T03:26:11.132Z,7.73
2019-05-11T03:28:44.409Z,8.10
2019-05-11T03:31:17.610Z,7.20
2019-05-11T03:33:47.203Z,7.10
2019-05-11T03:36:18.618Z,6.93
2019-05-11T03:39:07.461Z,7.20
2019-05-11T03:41:46.812Z,6.80
2019-05-11T03:44:24.510Z,6.70
2019-05-11T03:46:54.973Z,6.50
2019-05-11T03:49:24.526Z,6.63
2019-05-11T03:51:55.940Z,7.00
2019-05-11T03:54:25.645Z,6.80
2019-05-11T03:57:01.431Z,7.10
2019-05-11T03:59:39.814Z,6.33
2019-05-11T04:02:15.220Z,6.33
2019-05-11T04:04:46.456Z,6.60
2019-05-11T04:07:18.677Z,6.43
2019-05-11T04:09:53.146Z,6.40
2019-05-11T04:12:34.696Z,6.20
2019-05-11T04:15:12.959Z,6.10
2019-05-11T04:17:42.462Z,6.63
2019-05-11T04:20:15.073Z,6.62
2019-05-11T04:22:59.053Z,6.27
2019-05-11T04:25:29.868Z,6.13
2019-05-11T04:28:06.422Z,5.67
2019-05-11T04:30:38.702Z,6.00
2019-05-11T04:33:11.975Z,5.70
2019-05-11T04:35:43.382Z,6.23
2019-05-11T04:38:28.592Z,6.63
2019-05-11T04:41:01.091Z,6.57
2019-05-11T04:43:39.182Z,6.60
2019-05-11T04:46:16.886Z,6.23
2019-05-11T04:48:46.416Z,5.90
2019-05-11T04:51:15.921Z,6.17
2019-05-11T04:53:45.556Z,5.77
2019-05-11T04:56:16.865Z,5.83
2019-05-11T04:58:48.829Z,6.20
2019-05-11T05:01:18.739Z,5.40
2019-05-11T05:03:54.239Z,6.10
2019-05-11T05:06:24.545Z,5.93
2019-05-11T05:08:58.299Z,6.57
2019-05-11T05:11:30.741Z,6.50
2019-05-11T05:14:01.886Z,6.43
2019-05-11T05:16:31.678Z,5.13
2019-05-11T05:21:48.945Z,5.50
2019-05-11T05:24:19.702Z,5.60
2019-05-11T05:26:52.574Z,5.70
2019-05-11T05:29:22.164Z,5.40
2019-05-11T05:31:54.178Z,5.20
2019-05-11T05:34:23.666Z,5.73
2019-05-11T05:36:55.194Z,5.50
2019-05-11T05:39:24.823Z,4.70
2019-05-11T05:41:57.294Z,5.20
2019-05-11T05:45:07.172Z,4.93
2019-05-11T05:47:57.037Z,4.13
2019-05-11T05:50:31.411Z,4.70
2019-05-11T05:53:02.091Z,4.60
2019-05-11T05:55:33.207Z,4.37
2019-05-11T05:58:04.411Z,3.80
2019-05-11T06:00:34.973Z,4.13
2019-05-11T06:03:06.208Z,4.40
2019-05-11T06:09:08.331Z,4.03
2019-05-11T06:11:37.748Z,3.97
2019-05-11T06:14:07.675Z,4.05
2019-05-11T06:16:40.442Z,3.87
2019-05-11T06:19:12.355Z,3.90
2019-05-11T06:21:42.027Z,3.80
2019-05-11T06:24:11.853Z,3.57
2019-05-11T06:26:41.873Z,2.83
2019-05-11T06:29:21.269Z,3.60
2019-05-11T06:31:48.496Z,3.50
2019-05-11T06:34:19.300Z,3.43
2019-05-11T06:36:50.547Z,3.70
2019-05-11T06:39:21.727Z,3.20
2019-05-11T06:41:52.880Z,2.95
2019-05-11T06:44:22.365Z,3.10
2019-05-11T06:46:55.518Z,2.80
2019-05-11T06:49:25.130Z,2.87
2019-05-11T06:51:54.725Z,3.17
2019-05-11T06:54:25.648Z,3.00
2019-05-11T06:56:55.030Z,2.83
2019-05-11T06:59:24.454Z,3.00
2019-05-11T07:01:56.458Z,3.10
2019-05-11T07:04:27.056Z,2.50
2019-05-11T07:06:56.477Z,3.02
2019-05-11T07:09:28.235Z,3.02
2019-05-11T07:11:57.815Z,2.80
2019-05-11T07:14:29.172Z,3.12
2019-05-11T07:16:58.725Z,2.80
2019-05-11T07:19:29.955Z,2.70
2019-05-11T07:21:59.473Z,2.57
2019-05-11T07:24:30.991Z,2.37
2019-05-11T07:27:00.499Z,2.43
2019-05-11T07:29:30.003Z,2.87
2019-05-11T07:32:06.235Z,2.45
2019-05-11T07:34:31.811Z,2.77
2019-05-11T07:37:01.693Z,2.75
2019-05-11T07:39:31.232Z,3.33
2019-05-11T07:42:00.843Z,2.80
2019-05-11T07:44:37.828Z,3.00
2019-05-11T07:47:04.358Z,2.62
2019-05-11T07:49:38.201Z,2.90
2019-05-11T07:52:10.739Z,2.87
2019-05-11T07:54:40.247Z,2.70
2019-05-11T07:57:09.933Z,2.60
2019-05-11T07:59:40.944Z,2.93
2019-05-11T08:02:10.722Z,3.20
2019-05-11T08:04:40.210Z,2.60
2019-05-11T08:07:11.125Z,2.77
2019-05-11T08:09:42.415Z,2.57
2019-05-11T08:12:11.856Z,2.63
2019-05-11T08:14:56.453Z,2.60
2019-05-11T08:17:12.675Z,2.47
2019-05-11T08:19:42.192Z,2.60
2019-05-11T08:22:13.260Z,2.60
2019-05-11T08:24:42.913Z,2.60
2019-05-11T08:27:14.500Z,2.60
2019-05-11T08:29:48.570Z,2.67
2019-05-11T08:32:19.304Z,2.87
2019-05-11T08:34:49.149Z,2.57
2019-05-11T08:37:19.010Z,2.87
2019-05-11T08:39:49.073Z,3.03
2019-05-11T08:42:19.718Z,2.47
2019-05-11T08:44:49.360Z,2.30
2019-05-11T08:47:21.924Z,2.60
2019-05-11T08:49:52.659Z,2.40
2019-05-11T08:52:22.089Z,2.53
2019-05-11T08:54:51.974Z,3.00
2019-05-11T08:57:23.103Z,2.20
2019-05-11T08:59:55.079Z,2.40
2019-05-11T09:02:27.799Z,3.03
2019-05-11T09:04:58.877Z,2.40
2019-05-11T09:07:28.569Z,3.07
2019-05-11T09:09:58.702Z,2.20
2019-05-11T09:12:31.054Z,2.30
2019-05-11T09:15:00.666Z,3.00
2019-05-11T09:17:32.299Z,2.70
2019-05-11T09:20:01.699Z,2.47
2019-05-11T09:22:31.104Z,2.70
2019-05-11T09:25:00.624Z,2.37
2019-05-11T09:27:31.182Z,2.90
2019-05-11T09:30:00.608Z,2.20
2019-05-11T09:32:30.487Z,2.50
2019-05-11T09:34:59.951Z,2.73
2019-05-11T09:37:29.353Z,2.97
2019-05-11T09:39:58.851Z,2.30
2019-05-11T09:42:31.898Z,4.42
2019-05-11T09:45:01.403Z,2.37
2019-05-11T09:47:31.129Z,3.03
2019-05-11T09:50:00.577Z,2.53
2019-05-11T09:52:32.677Z,2.30
2019-05-11T09:55:04.206Z,2.70
2019-05-11T09:57:37.528Z,2.30
2019-05-11T10:00:08.753Z,3.50
2019-05-11T10:02:39.681Z,3.27
2019-05-11T10:05:12.749Z,2.83
2019-05-11T10:07:42.288Z,2.33
2019-05-11T10:10:13.353Z,2.80
2019-05-11T10:12:43.966Z,2.80
2019-05-11T10:15:15.210Z,3.30
2019-05-11T10:17:48.310Z,3.17
2019-05-11T10:20:20.118Z,2.70
2019-05-11T10:22:51.114Z,2.70
2019-05-11T10:25:23.736Z,3.70
2019-05-11T10:27:53.195Z,2.77
2019-05-11T10:30:23.972Z,2.40
2019-05-11T10:32:53.712Z,2.20
2019-05-11T10:35:24.928Z,2.40
2019-05-11T10:37:54.406Z,3.20
2019-05-11T10:40:28.133Z,2.33
2019-05-11T10:42:58.965Z,2.60
2019-05-11T10:45:29.195Z,3.57
2019-05-11T10:48:01.182Z,2.52
2019-05-11T10:50:30.619Z,2.40
2019-05-11T10:53:01.121Z,2.50
2019-05-11T10:55:30.695Z,2.50
2019-05-11T10:58:03.733Z,2.17
2019-05-11T11:00:34.249Z,2.47
2019-05-11T11:03:05.519Z,2.25
2019-05-11T11:05:34.965Z,2.40
2019-05-11T11:08:04.541Z,2.10
2019-05-11T11:10:34.283Z,2.30
2019-05-11T11:13:03.919Z,2.47
2019-05-11T11:15:33.761Z,2.20
2019-05-11T11:18:05.415Z,2.70
2019-05-11T11:20:38.442Z,2.45
2019-05-11T11:23:08.833Z,2.13
2019-05-11T11:25:39.654Z,2.50
2019-05-11T11:28:09.068Z,2.87
2019-05-11T11:30:38.418Z,2.75
2019-05-11T11:33:08.109Z,2.10
2019-05-11T11:35:38.507Z,2.50
2019-05-11T11:38:08.685Z,3.50
2019-05-11T11:40:38.826Z,2.60
2019-05-11T11:43:09.639Z,4.60
2019-05-11T11:45:40.349Z,2.75
2019-05-11T11:48:13.639Z,2.57
2019-05-11T11:50:43.532Z,2.60
2019-05-11T11:53:13.949Z,2.90
2019-05-11T11:55:43.407Z,3.00
2019-05-11T11:58:12.876Z,3.00
2019-05-11T12:00:42.421Z,2.83
2019-05-11T12:03:13.668Z,3.27
2019-05-11T12:05:44.889Z,2.60
2019-05-11T12:08:14.428Z,2.50
2019-05-11T12:10:48.301Z,2.83
2019-05-11T12:13:20.503Z,2.70
2019-05-11T12:15:50.135Z,2.53
2019-05-11T12:18:19.947Z,3.20
2019-05-11T12:20:49.386Z,2.37
2019-05-11T12:23:18.891Z,3.00
2019-05-11T12:25:49.452Z,2.47
2019-05-11T12:28:20.664Z,2.53
2019-05-11T12:30:50.149Z,3.03
2019-05-11T12:33:21.206Z,3.27
2019-05-11T12:35:50.640Z,2.90
2019-05-11T12:38:23.314Z,2.60
2019-05-11T12:40:52.903Z,2.13
2019-05-11T12:43:23.412Z,2.50
2019-05-11T12:45:53.015Z,2.20
2019-05-11T12:48:22.663Z,2.43
2019-05-11T12:50:53.853Z,2.87
2019-05-11T12:53:23.377Z,2.60
2019-05-11T12:55:52.838Z,2.53
2019-05-11T12:58:22.261Z,2.23
2019-05-11T13:00:52.154Z,2.00
2019-05-11T13:03:22.252Z,1.87
2019-05-11T13:05:52.215Z,2.47
2019-05-11T13:08:24.127Z,2.27
2019-05-11T13:10:55.138Z,2.27
2019-05-11T13:13:24.555Z,2.30
2019-05-11T13:15:55.103Z,3.00
2019-05-11T13:18:24.667Z,2.50
2019-05-11T13:20:55.382Z,3.00
2019-05-11T13:23:25.069Z,4.10
2019-05-11T13:25:54.881Z,3.40
2019-05-11T13:28:24.499Z,2.60
2019-05-11T13:30:53.910Z,2.10
2019-05-11T13:33:23.382Z,2.73
2019-05-11T13:35:52.840Z,2.40
2019-05-11T13:38:22.272Z,2.67
2019-05-11T13:40:52.344Z,3.07
2019-05-11T13:43:22.399Z,2.30
2019-05-11T13:45:52.493Z,2.33
2019-05-11T13:48:23.640Z,2.50
2019-05-11T13:50:53.065Z,1.80
2019-05-11T13:53:24.293Z,1.87
2019-05-11T13:55:53.880Z,2.00
2019-05-11T13:58:27.626Z,2.20
2019-05-11T14:00:58.516Z,2.10
2019-05-11T14:03:28.469Z,1.93
2019-05-11T14:05:58.999Z,3.12
2019-05-11T14:08:30.241Z,2.30
2019-05-11T14:11:01.806Z,2.10
2019-05-11T14:13:31.443Z,2.40
2019-05-11T14:16:00.930Z,2.97
2019-05-11T14:18:30.796Z,2.50
2019-05-11T14:21:00.244Z,2.43
2019-05-11T14:23:31.564Z,2.23
2019-05-11T14:26:01.398Z,2.30
2019-05-11T14:28:30.882Z,2.67
2019-05-11T14:31:00.363Z,2.23
2019-05-11T14:33:29.835Z,2.17
2019-05-11T14:35:59.301Z,2.40
2019-05-11T14:38:29.047Z,2.40
2019-05-11T14:40:58.923Z,1.80
2019-05-11T14:43:28.342Z,2.02
2019-05-11T14:45:59.024Z,2.37
2019-05-11T14:48:30.240Z,2.50
2019-05-11T14:50:59.826Z,2.40
2019-05-11T14:53:29.261Z,2.25
2019-05-11T14:55:58.719Z,2.50
2019-05-11T14:58:28.174Z,2.50
2019-05-11T15:00:58.348Z,1.93
2019-05-11T15:03:28.876Z,2.10
2019-05-11T15:05:58.403Z,2.73
2019-05-11T15:08:28.622Z,3.03
2019-05-11T15:10:58.308Z,1.73
2019-05-11T15:13:28.782Z,2.10
2019-05-11T15:15:58.721Z,2.00
2019-05-11T15:18:37.916Z,1.70
2019-05-11T15:20:59.397Z,2.20
2019-05-11T15:23:28.806Z,2.90
2019-05-11T15:25:58.789Z,2.23
2019-05-11T15:28:28.591Z,4.87
2019-05-11T15:30:58.763Z,2.63
2019-05-11T15:33:28.610Z,2.08
2019-05-11T15:35:58.406Z,3.63
2019-05-11T15:38:28.533Z,2.20
2019-05-11T15:41:00.837Z,3.30
2019-05-11T15:43:31.283Z,6.97
2019-05-11T15:46:00.807Z,3.40
2019-05-11T15:48:30.379Z,2.25
2019-05-11T15:50:59.785Z,2.80
2019-05-11T15:53:29.200Z,2.27
2019-05-11T15:55:59.859Z,2.15
2019-05-11T15:58:29.512Z,2.00
2019-05-11T16:00:58.994Z,4.00
2019-05-11T16:03:28.638Z,2.20
2019-05-11T16:05:58.360Z,2.87
2019-05-11T16:08:28.334Z,3.00
2019-05-11T16:10:57.949Z,2.08
2019-05-11T16:13:28.514Z,3.37
2019-05-11T16:15:59.138Z,2.30
2019-05-11T16:18:28.687Z,2.55
2019-05-11T16:20:58.377Z,2.15
2019-05-11T16:23:28.370Z,3.30
2019-05-11T16:25:58.241Z,2.77
2019-05-11T16:28:30.660Z,2.30
2019-05-11T16:30:58.912Z,3.00
2019-05-11T16:33:28.459Z,2.40
2019-05-11T16:36:00.751Z,2.30
2019-05-11T16:38:29.149Z,2.13
2019-05-11T16:40:58.923Z,2.17
2019-05-11T16:43:28.324Z,1.80
2019-05-11T16:45:58.034Z,1.80
2019-05-11T16:48:27.761Z,2.10
2019-05-11T16:50:57.980Z,2.20
2019-05-11T16:53:28.478Z,2.27
2019-05-11T16:55:58.166Z,2.10
2019-05-11T16:58:27.955Z,1.85
2019-05-11T17:00:58.210Z,1.90
2019-05-11T17:03:28.120Z,1.90
2019-05-11T17:05:58.864Z,2.00
2019-05-11T17:08:28.707Z,2.00
2019-05-11T17:10:59.435Z,1.77
2019-05-11T17:13:29.121Z,1.77
2019-05-11T17:15:58.563Z,2.13
2019-05-11T17:18:28.563Z,2.00
2019-05-11T17:20:58.653Z,2.40
2019-05-11T17:23:30.770Z,1.80
2019-05-11T17:25:59.334Z,2.37
2019-05-11T17:28:28.734Z,2.12
2019-05-11T17:30:59.787Z,2.30
2019-05-11T17:33:29.306Z,2.70
2019-05-11T17:35:58.852Z,2.10
2019-05-11T17:38:28.318Z,1.90
2019-05-11T17:40:57.999Z,2.15
2019-05-11T17:43:28.049Z,2.00
2019-05-11T17:45:58.454Z,2.00
2019-05-11T17:48:28.424Z,1.87
2019-05-11T17:50:58.202Z,2.17
2019-05-11T17:53:28.628Z,2.03
2019-05-11T17:55:59.073Z,1.90
2019-05-11T17:58:28.490Z,1.98
2019-05-11T18:00:58.992Z,2.03
2019-05-11T18:03:28.634Z,2.50
2019-05-11T18:05:58.864Z,2.67
2019-05-11T18:08:30.839Z,2.92
2019-05-11T18:11:00.497Z,3.42
2019-05-11T18:13:29.900Z,3.17
2019-05-11T18:15:59.326Z,2.90
2019-05-11T18:18:29.284Z,2.70
2019-05-11T18:20:58.793Z,2.77
2019-05-11T18:23:28.470Z,2.20
2019-05-11T18:25:58.034Z,2.50
2019-05-11T18:28:29.034Z,2.60
2019-05-11T18:31:00.193Z,2.30
2019-05-11T18:33:29.875Z,2.40
2019-05-11T18:35:59.257Z,2.80
2019-05-11T18:38:28.649Z,2.37
2019-05-11T18:40:58.302Z,3.02
2019-05-11T18:43:28.167Z,2.20
2019-05-11T18:45:58.427Z,2.50
2019-05-11T18:48:29.040Z,2.20
2019-05-11T18:50:59.164Z,2.90
2019-05-11T18:53:30.531Z,2.53
2019-05-11T18:56:01.884Z,2.12
2019-05-11T18:58:31.292Z,2.45
2019-05-11T19:01:00.660Z,2.60
2019-05-11T19:03:30.114Z,2.60
2019-05-11T19:06:00.511Z,2.20
2019-05-11T19:08:31.068Z,2.30
2019-05-11T19:11:00.676Z,2.90
2019-05-11T19:13:32.001Z,2.35
2019-05-11T19:16:01.644Z,2.63
2019-05-11T19:18:31.251Z,2.47
2019-05-11T19:21:00.676Z,2.33
2019-05-11T19:23:30.031Z,2.80
2019-05-11T19:25:59.620Z,2.10
2019-05-11T19:28:30.106Z,2.52
2019-05-11T19:30:59.527Z,2.60
2019-05-11T19:33:30.200Z,2.87
2019-05-11T19:35:59.602Z,2.43
2019-05-11T19:38:29.033Z,3.03
2019-05-11T19:40:58.998Z,2.25
2019-05-11T19:43:32.730Z,2.58
2019-05-11T19:46:03.243Z,2.87
2019-05-11T19:48:33.234Z,2.35
2019-05-11T19:51:08.108Z,2.73
2019-05-11T19:53:35.828Z,2.30
2019-05-11T19:56:07.813Z,2.58
2019-05-11T19:58:42.218Z,3.03
2019-05-11T20:01:13.461Z,2.33
2019-05-11T20:03:44.002Z,2.23
2019-05-11T20:06:13.464Z,2.63
2019-05-11T20:08:43.162Z,2.47
2019-05-11T20:11:12.944Z,4.77
2019-05-11T20:13:44.214Z,2.80
2019-05-11T20:16:13.796Z,2.60
2019-05-11T20:18:43.241Z,2.50
2019-05-11T20:21:19.184Z,2.50
2019-05-11T20:23:43.808Z,2.70
2019-05-11T20:26:13.276Z,2.83
2019-05-11T20:28:42.656Z,2.30
2019-05-11T20:31:12.057Z,2.93
2019-05-11T20:33:41.890Z,2.40
2019-05-11T20:36:11.330Z,2.63
2019-05-11T20:38:40.733Z,2.62
2019-05-11T20:41:10.201Z,2.63
2019-05-11T20:43:39.621Z,2.45
2019-05-11T20:46:09.030Z,2.80
2019-05-11T20:48:38.551Z,2.63
2019-05-11T20:51:08.204Z,2.30
2019-05-11T20:53:38.711Z,2.47
2019-05-11T20:56:08.732Z,2.93
2019-05-11T20:58:59.567Z,2.47
2019-05-11T21:01:30.938Z,2.55
2019-05-11T21:04:01.341Z,3.08
2019-05-11T21:06:30.919Z,3.80
2019-05-11T21:09:01.581Z,2.47
2019-05-11T21:11:31.233Z,2.67
2019-05-11T21:14:00.647Z,2.90
2019-05-11T21:16:31.306Z,4.10
2019-05-11T21:19:01.857Z,2.53
2019-05-11T21:21:45.193Z,2.52
2019-05-11T21:24:04.890Z,2.40
2019-05-11T21:26:38.417Z,2.67
2019-05-11T21:29:08.721Z,2.80
2019-05-11T21:31:40.813Z,2.27
2019-05-11T21:34:12.599Z,2.60
2019-05-11T21:36:42.009Z,3.60
2019-05-11T21:39:11.685Z,2.50
2019-05-11T21:41:41.096Z,2.53
2019-05-11T21:44:11.542Z,2.30
2019-05-11T21:46:41.251Z,2.37
2019-05-11T21:49:10.760Z,2.50
2019-05-11T21:51:40.474Z,2.80
2019-05-11T21:54:10.031Z,2.45
2019-05-11T21:56:41.043Z,3.05
2019-05-11T21:59:11.549Z,2.77
2019-05-11T22:01:43.610Z,2.47
2019-05-11T22:04:14.776Z,2.40
2019-05-11T22:06:45.295Z,2.63
2019-05-11T22:09:18.583Z,2.93
2019-05-11T22:11:49.765Z,2.77
2019-05-11T22:14:19.291Z,2.53
2019-05-11T22:16:50.964Z,2.83
2019-05-11T22:19:22.360Z,2.67
2019-05-11T22:21:51.765Z,2.90
2019-05-11T22:24:24.620Z,2.50
2019-05-11T22:26:57.492Z,2.50
2019-05-11T22:29:28.703Z,3.35
2019-05-11T22:31:58.625Z,2.70
2019-05-11T22:34:29.847Z,2.57
2019-05-11T22:36:59.398Z,2.77
2019-05-11T22:39:29.296Z,2.80
2019-05-11T22:41:59.009Z,2.67
2019-05-11T22:44:31.270Z,2.58
2019-05-11T22:47:02.303Z,2.90
2019-05-11T22:49:32.992Z,5.10
2019-05-11T22:52:02.519Z,2.73
2019-05-11T22:54:32.339Z,2.93
2019-05-11T22:57:01.858Z,3.02
2019-05-11T22:59:31.474Z,2.73
2019-05-11T23:02:04.376Z,2.83
2019-05-11T23:04:33.869Z,2.62
2019-05-11T23:07:08.030Z,2.60
2019-05-11T23:09:38.298Z,2.50
2019-05-11T23:12:09.173Z,2.50
2019-05-11T23:14:38.772Z,2.30
2019-05-11T23:17:08.503Z,2.50
2019-05-11T23:19:38.262Z,2.60
2019-05-11T23:22:08.369Z,2.90
2019-05-11T23:24:39.034Z,2.93
2019-05-11T23:27:08.958Z,2.80
2019-05-11T23:29:40.320Z,3.10
2019-05-11T23:32:11.582Z,3.10
2019-05-11T23:34:42.300Z,2.70
2019-05-11T23:37:13.258Z,2.40
2019-05-11T23:39:42.743Z,2.83
2019-05-11T23:42:12.225Z,2.98
2019-05-11T23:44:41.734Z,2.87
2019-05-11T23:47:13.432Z,2.73
2019-05-11T23:49:43.867Z,2.47
2019-05-11T23:52:14.363Z,2.90
2019-05-11T23:54:45.456Z,3.03
2019-05-11T23:57:14.896Z,2.70
2019-05-11T23:59:47.765Z,2.73
