createdAt,value
2023-05-15T00:06:20.919Z,14.40
2023-05-15T00:13:21.039Z,14.20
2023-05-15T00:20:21.616Z,14.10
2023-05-15T00:27:22.096Z,14.00
2023-05-15T00:34:22.728Z,13.90
2023-05-15T00:41:23.022Z,13.60
2023-05-15T00:48:25.279Z,13.20
2023-05-15T00:55:26.256Z,13.00
2023-05-15T01:02:27.235Z,13.00
2023-05-15T01:09:31.196Z,12.90
2023-05-15T01:16:32.503Z,12.80
2023-05-15T01:24:03.273Z,12.80
2023-05-15T01:31:10.517Z,12.70
2023-05-15T01:38:36.813Z,12.60
2023-05-15T01:45:39.426Z,12.60
2023-05-15T01:52:43.632Z,12.60
2023-05-15T01:59:45.119Z,12.60
2023-05-15T02:06:47.323Z,12.60
2023-05-15T02:13:48.849Z,12.60
2023-05-15T02:20:49.339Z,12.60
2023-05-15T02:27:58.778Z,12.60
2023-05-15T02:35:13.939Z,12.70
2023-05-15T02:42:14.786Z,12.80
2023-05-15T02:49:15.796Z,13.00
2023-05-15T02:56:15.852Z,13.10
2023-05-15T03:03:16.351Z,13.10
2023-05-15T03:10:16.833Z,13.10
2023-05-15T03:17:17.309Z,13.10
2023-05-15T03:24:17.792Z,13.10
2023-05-15T03:31:18.344Z,13.00
2023-05-15T03:38:19.521Z,12.90
2023-05-15T03:45:20.399Z,12.90
2023-05-15T03:52:22.502Z,12.80
2023-05-15T03:59:23.010Z,12.70
2023-05-15T04:06:23.579Z,12.60
2023-05-15T04:13:24.132Z,12.60
2023-05-15T04:20:25.115Z,12.60
2023-05-15T04:27:26.592Z,12.50
2023-05-15T04:34:26.803Z,12.50
2023-05-15T04:41:27.236Z,12.60
2023-05-15T04:48:27.639Z,12.60
2023-05-15T04:55:27.926Z,12.60
2023-05-15T05:02:28.442Z,12.60
2023-05-15T05:09:28.720Z,12.60
2023-05-15T05:16:29.179Z,12.60
2023-05-15T05:23:32.833Z,12.50
2023-05-15T05:30:33.166Z,12.50
2023-05-15T05:37:33.656Z,12.40
2023-05-15T05:44:34.557Z,12.50
2023-05-15T05:51:38.807Z,12.50
2023-05-15T05:58:39.091Z,12.50
2023-05-15T06:05:39.749Z,12.60
2023-05-15T06:12:40.276Z,12.60
2023-05-15T06:19:40.779Z,12.50
2023-05-15T06:26:41.279Z,12.50
2023-05-15T06:33:42.575Z,12.40
2023-05-15T06:40:42.923Z,12.40
2023-05-15T06:47:43.228Z,12.40
2023-05-15T06:54:43.655Z,12.50
2023-05-15T07:01:44.144Z,12.40
2023-05-15T07:08:44.530Z,12.40
2023-05-15T07:15:45.108Z,12.40
2023-05-15T07:22:55.690Z,12.40
2023-05-15T07:29:57.214Z,12.40
2023-05-15T07:36:57.604Z,12.40
2023-05-15T07:43:57.900Z,12.40
2023-05-15T07:50:58.605Z,12.50
2023-05-15T07:57:58.917Z,12.40
2023-05-15T08:04:59.487Z,12.50
2023-05-15T08:12:20.804Z,12.50
2023-05-15T08:19:22.629Z,12.50
2023-05-15T08:26:22.975Z,12.60
2023-05-15T08:33:23.753Z,12.70
2023-05-15T08:40:38.515Z,12.80
2023-05-15T08:47:41.929Z,13.00
2023-05-15T08:54:42.732Z,13.10
2023-05-15T09:01:43.150Z,13.30
2023-05-15T09:08:43.940Z,13.60
2023-05-15T09:15:47.019Z,13.80
2023-05-15T09:22:47.462Z,14.20
2023-05-15T09:29:47.686Z,14.60
2023-05-15T09:36:47.955Z,14.90
2023-05-15T09:43:48.401Z,15.10
2023-05-15T09:50:49.159Z,15.40
2023-05-15T09:58:14.859Z,15.50
2023-05-15T10:05:15.852Z,15.80
2023-05-15T10:12:16.439Z,15.90
2023-05-15T10:19:22.471Z,16.20
2023-05-15T10:26:33.854Z,16.40
2023-05-15T10:33:35.782Z,16.50
2023-05-15T10:40:37.701Z,16.70
2023-05-15T10:47:40.634Z,17.00
2023-05-15T10:54:41.390Z,17.20
2023-05-15T11:01:42.054Z,17.30
2023-05-15T11:08:45.014Z,17.50
2023-05-15T11:15:46.943Z,17.70
2023-05-15T11:22:58.878Z,17.70
2023-05-15T11:30:22.726Z,18.00
2023-05-15T11:37:24.455Z,18.00
2023-05-15T11:44:24.856Z,18.20
2023-05-15T11:51:26.838Z,18.50
2023-05-15T11:58:27.179Z,18.80
2023-05-15T12:05:27.481Z,18.90
2023-05-15T12:12:28.610Z,18.90
2023-05-15T12:19:29.083Z,19.10
2023-05-15T12:26:29.911Z,19.30
2023-05-15T12:33:30.318Z,19.50
2023-05-15T12:40:34.059Z,19.50
2023-05-15T12:47:34.514Z,19.90
2023-05-15T12:54:39.918Z,20.10
2023-05-15T13:01:42.447Z,20.20
2023-05-15T13:08:44.236Z,20.40
2023-05-15T13:15:45.696Z,20.70
2023-05-15T13:22:46.031Z,20.90
2023-05-15T13:29:46.518Z,21.10
2023-05-15T13:36:46.767Z,21.50
2023-05-15T13:43:49.174Z,21.70
2023-05-15T13:50:49.600Z,21.70
2023-05-15T13:57:51.164Z,21.80
2023-05-15T14:04:51.634Z,22.20
2023-05-15T14:11:52.015Z,22.50
2023-05-15T14:18:52.592Z,22.20
2023-05-15T14:25:52.918Z,21.40
2023-05-15T14:32:53.481Z,21.50
2023-05-15T14:39:53.684Z,21.50
2023-05-15T14:47:12.506Z,21.70
2023-05-15T14:54:12.597Z,21.80
2023-05-15T15:01:13.169Z,21.90
2023-05-15T15:08:13.523Z,21.90
2023-05-15T15:15:14.342Z,22.10
2023-05-15T15:22:14.659Z,21.90
2023-05-15T15:29:15.680Z,21.40
2023-05-15T15:36:16.255Z,21.00
2023-05-15T15:43:16.901Z,21.30
2023-05-15T15:50:17.084Z,21.20
2023-05-15T15:57:18.719Z,20.20
2023-05-15T16:04:19.042Z,19.40
2023-05-15T16:11:19.558Z,18.60
2023-05-15T16:18:19.891Z,18.30
2023-05-15T16:25:20.339Z,18.00
2023-05-15T16:32:21.317Z,17.70
2023-05-15T16:39:21.985Z,17.50
2023-05-15T16:46:22.264Z,17.40
2023-05-15T16:53:23.161Z,17.10
2023-05-15T17:00:23.882Z,17.00
2023-05-15T17:07:24.092Z,16.90
2023-05-15T17:14:24.619Z,16.80
2023-05-15T17:21:25.053Z,16.60
2023-05-15T17:28:26.227Z,16.60
2023-05-15T17:35:26.424Z,16.80
2023-05-15T17:42:28.290Z,16.70
2023-05-15T17:49:28.444Z,16.60
2023-05-15T17:56:28.886Z,16.50
2023-05-15T18:03:29.397Z,16.30
2023-05-15T18:10:29.852Z,16.30
2023-05-15T18:17:30.573Z,16.20
2023-05-15T18:24:30.764Z,16.10
2023-05-15T18:31:31.428Z,15.90
2023-05-15T18:38:31.731Z,15.70
2023-05-15T18:45:32.662Z,15.40
2023-05-15T18:52:33.257Z,15.30
2023-05-15T18:59:34.523Z,15.20
2023-05-15T19:06:34.653Z,15.10
2023-05-15T19:13:35.552Z,15.00
2023-05-15T19:20:36.026Z,14.80
2023-05-15T19:27:36.327Z,14.70
2023-05-15T19:34:36.689Z,14.60
2023-05-15T19:41:37.084Z,14.40
2023-05-15T19:48:37.307Z,14.30
2023-05-15T19:55:38.452Z,14.10
2023-05-15T20:02:41.076Z,13.90
2023-05-15T20:09:41.276Z,13.80
2023-05-15T20:16:41.848Z,13.70
2023-05-15T20:23:42.245Z,13.70
2023-05-15T20:30:42.886Z,13.50
2023-05-15T20:37:43.548Z,13.40
2023-05-15T20:44:43.675Z,13.30
2023-05-15T20:51:44.459Z,13.20
2023-05-15T20:58:44.801Z,13.10
2023-05-15T21:05:45.498Z,13.00
2023-05-15T21:12:45.625Z,13.00
2023-05-15T21:19:48.248Z,13.00
2023-05-15T21:26:48.812Z,12.90
2023-05-15T21:33:49.229Z,12.80
2023-05-15T21:40:49.845Z,12.80
2023-05-15T21:47:50.436Z,12.70
2023-05-15T21:54:50.941Z,12.70
2023-05-15T22:01:51.658Z,12.60
2023-05-15T22:08:52.138Z,12.50
2023-05-15T22:15:52.642Z,12.40
2023-05-15T22:22:53.062Z,12.40
2023-05-15T22:29:54.615Z,12.30
2023-05-15T22:36:58.141Z,12.20
2023-05-15T22:43:58.251Z,12.10
2023-05-15T22:50:58.543Z,12.10
2023-05-15T22:57:58.979Z,12.00
2023-05-15T23:04:59.475Z,12.00
2023-05-15T23:12:00.580Z,11.90
2023-05-15T23:19:01.122Z,11.70
2023-05-15T23:26:01.559Z,11.70
2023-05-15T23:33:02.284Z,11.60
2023-05-15T23:40:05.346Z,11.60
2023-05-15T23:47:06.615Z,11.40
2023-05-15T23:54:07.396Z,11.20
