createdAt,value
2023-04-11T00:00:47.089Z,0.5
2023-04-11T00:05:47.657Z,0.5
2023-04-11T00:08:04.545Z,0.8
2023-04-11T00:13:04.961Z,0.5
2023-04-11T00:18:05.453Z,0.5
2023-04-11T00:23:05.910Z,0.5
2023-04-11T00:28:06.378Z,0.8
2023-04-11T00:33:06.937Z,0.8
2023-04-11T00:38:07.310Z,0.5
2023-04-11T00:43:07.806Z,0.4
2023-04-11T00:48:08.556Z,0.6
2023-04-11T00:53:08.979Z,0.8
2023-04-11T00:58:09.543Z,0.4
2023-04-11T01:03:10.153Z,0.7
2023-04-11T01:08:10.393Z,0.5
2023-04-11T01:13:10.808Z,0.8
2023-04-11T01:18:11.464Z,0.8
2023-04-11T01:23:11.925Z,0.5
2023-04-11T01:28:12.384Z,0.6
2023-04-11T01:33:12.779Z,0.5
2023-04-11T01:38:13.447Z,0.8
2023-04-11T01:43:13.801Z,0.6
2023-04-11T01:48:14.495Z,0.5
2023-04-11T01:53:14.889Z,0.5
2023-04-11T01:58:15.450Z,0.4
2023-04-11T02:03:16.002Z,0.6
2023-04-11T02:08:16.573Z,0.4
2023-04-11T02:13:16.909Z,0.7
2023-04-11T02:18:17.534Z,0.5
2023-04-11T02:23:18.025Z,0.4
2023-04-11T02:28:18.531Z,0.3
2023-04-11T02:33:19.059Z,0.6
2023-04-11T02:38:19.682Z,0.5
2023-04-11T02:43:20.030Z,0.5
2023-04-11T02:48:20.649Z,0.6
2023-04-11T02:53:21.054Z,0.4
2023-04-11T02:58:21.648Z,0.4
2023-04-11T03:03:22.268Z,0.5
2023-04-11T03:08:22.710Z,0.6
2023-04-11T03:13:23.161Z,0.5
2023-04-11T03:18:23.744Z,0.7
2023-04-11T03:23:24.226Z,0.4
2023-04-11T03:28:24.817Z,0.9
2023-04-11T03:33:25.135Z,0.5
2023-04-11T03:38:25.843Z,0.6
2023-04-11T03:43:26.244Z,0.8
2023-04-11T03:48:26.786Z,0.5
2023-04-11T03:53:27.437Z,0.7
2023-04-11T03:58:27.798Z,0.7
2023-04-11T04:03:28.543Z,0.6
2023-04-11T04:08:28.929Z,0.7
2023-04-11T04:13:29.397Z,0.7
2023-04-11T04:18:29.893Z,0.5
2023-04-11T04:23:30.583Z,0.5
2023-04-11T04:28:30.942Z,0.5
2023-04-11T04:33:31.593Z,0.8
2023-04-11T04:38:32.134Z,0.5
2023-04-11T04:43:32.682Z,0.8
2023-04-11T04:48:33.233Z,0.5
2023-04-11T04:53:33.841Z,0.5
2023-04-11T04:58:34.228Z,0.5
2023-04-11T05:03:35.013Z,0.4
2023-04-11T05:08:35.538Z,0.8
2023-04-11T05:13:35.853Z,0.7
2023-04-11T05:18:36.453Z,0.7
2023-04-11T05:23:37.016Z,0.8
2023-04-11T05:28:37.462Z,0.6
2023-04-11T05:33:37.922Z,0.6
2023-04-11T05:38:38.577Z,0.8
2023-04-11T05:43:38.949Z,0.5
2023-04-11T05:48:39.538Z,0.7
2023-04-11T05:53:40.035Z,0.9
2023-04-11T05:58:40.478Z,0.7
2023-04-11T06:03:41.137Z,0.8
2023-04-11T06:08:41.571Z,0.7
2023-04-11T06:13:41.947Z,0.5
2023-04-11T06:18:42.521Z,0.7
2023-04-11T06:23:43.022Z,0.5
2023-04-11T06:28:43.519Z,1.0
2023-04-11T06:33:43.943Z,0.9
2023-04-11T06:38:44.543Z,1.0
2023-04-11T06:43:45.022Z,0.6
2023-04-11T06:48:45.504Z,0.6
2023-04-11T06:53:46.020Z,1.1
2023-04-11T06:58:46.541Z,0.7
2023-04-11T07:03:47.066Z,0.6
2023-04-11T07:08:47.516Z,0.7
2023-04-11T07:13:48.475Z,0.9
2023-04-11T07:18:48.470Z,0.4
2023-04-11T07:23:48.990Z,0.6
2023-04-11T07:28:49.530Z,0.7
2023-04-11T07:33:49.995Z,0.4
2023-04-11T07:38:50.691Z,0.6
2023-04-11T07:43:50.953Z,0.5
2023-04-11T07:48:51.543Z,0.8
2023-04-11T07:53:52.096Z,0.3
2023-04-11T07:58:52.538Z,0.5
2023-04-11T08:03:53.029Z,0.4
2023-04-11T08:09:00.740Z,0.3
2023-04-11T08:13:53.889Z,0.4
2023-04-11T08:18:54.458Z,0.3
2023-04-11T08:23:55.130Z,0.2
2023-04-11T08:28:58.596Z,0.3
2023-04-11T08:33:57.058Z,0.4
2023-04-11T08:38:56.392Z,0.3
2023-04-11T08:43:56.865Z,0.2
2023-04-11T08:48:57.310Z,0.6
2023-04-11T08:53:58.170Z,0.4
2023-04-11T08:58:58.365Z,0.4
2023-04-11T09:03:58.939Z,0.2
2023-04-11T09:08:59.519Z,0.5
2023-04-11T09:13:59.880Z,0.2
2023-04-11T09:19:00.453Z,0.3
2023-04-11T09:24:00.951Z,0.3
2023-04-11T09:29:01.464Z,0.2
2023-04-11T09:34:01.774Z,0.5
2023-04-11T09:39:02.439Z,1.2
2023-04-11T09:44:02.792Z,0.7
2023-04-11T09:49:03.622Z,1.2
2023-04-11T09:54:04.479Z,0.6
2023-04-11T09:59:04.378Z,0.9
2023-04-11T10:04:04.774Z,1.0
2023-04-11T10:09:05.421Z,0.6
2023-04-11T10:14:05.747Z,0.4
2023-04-11T10:19:06.332Z,0.7
2023-04-11T10:24:06.771Z,0.9
2023-04-11T10:29:07.211Z,0.5
2023-04-11T10:34:09.281Z,0.5
2023-04-11T10:39:08.324Z,0.6
2023-04-11T10:44:08.606Z,0.6
2023-04-11T10:49:09.163Z,0.8
2023-04-11T10:54:09.779Z,0.4
2023-04-11T10:59:10.333Z,0.6
2023-04-11T11:04:11.192Z,0.5
2023-04-11T11:09:11.364Z,0.6
2023-04-11T11:14:11.773Z,0.6
2023-04-11T11:19:12.386Z,0.5
2023-04-11T11:24:12.861Z,0.5
2023-04-11T11:29:13.706Z,0.5
2023-04-11T11:34:23.655Z,0.6
2023-04-11T11:39:14.564Z,0.7
2023-04-11T11:44:14.990Z,0.7
2023-04-11T11:49:15.564Z,0.6
2023-04-11T11:51:25.216Z,0.6
2023-04-11T11:54:16.094Z,0.8
2023-04-11T11:59:16.625Z,0.7
2023-04-11T12:04:17.338Z,0.8
2023-04-11T12:09:17.732Z,0.6
2023-04-11T12:14:18.148Z,0.5
2023-04-11T12:19:18.844Z,0.5
2023-04-11T12:24:19.436Z,0.7
2023-04-11T12:29:19.779Z,0.5
2023-04-11T12:34:20.324Z,0.5
2023-04-11T12:39:20.833Z,0.5
2023-04-11T12:44:21.438Z,0.8
2023-04-11T12:49:21.883Z,4.4
2023-04-11T12:54:22.599Z,3.4
2023-04-11T12:59:22.995Z,3.0
2023-04-11T13:04:23.913Z,1.2
2023-04-11T13:09:24.180Z,1.2
2023-04-11T13:14:24.590Z,0.7
2023-04-11T13:19:25.220Z,0.9
2023-04-11T13:24:25.954Z,1.2
2023-04-11T13:29:26.388Z,1.2
2023-04-11T13:34:26.853Z,1.2
2023-04-11T13:39:27.568Z,0.9
2023-04-11T13:44:27.969Z,1.6
2023-04-11T13:49:28.643Z,0.8
2023-04-11T13:54:29.201Z,0.8
2023-04-11T13:59:29.783Z,0.8
2023-04-11T14:04:30.644Z,0.8
2023-04-11T14:09:30.905Z,0.9
2023-04-11T14:14:31.444Z,1.1
2023-04-11T14:19:32.491Z,0.8
2023-04-11T14:24:32.540Z,0.9
2023-04-11T14:29:32.987Z,0.8
2023-04-11T14:34:33.588Z,0.7
2023-04-11T14:39:34.109Z,0.8
2023-04-11T14:44:34.697Z,0.9
2023-04-11T14:49:35.225Z,1.0
2023-04-11T14:54:35.814Z,0.8
2023-04-11T14:59:36.382Z,0.9
2023-04-11T15:04:37.012Z,0.7
2023-04-11T15:09:37.719Z,0.8
2023-04-11T15:14:38.256Z,1.1
2023-04-11T15:19:38.679Z,0.6
2023-04-11T15:24:39.257Z,0.7
2023-04-11T15:29:39.775Z,0.9
2023-04-11T15:34:40.376Z,0.9
2023-04-11T15:39:40.885Z,0.8
2023-04-11T15:44:41.490Z,0.7
2023-04-11T15:49:42.036Z,0.7
2023-04-11T15:54:42.713Z,0.6
2023-04-11T15:59:43.195Z,0.8
2023-04-11T16:04:46.318Z,1.0
2023-04-11T16:09:44.541Z,1.0
2023-04-11T16:14:44.985Z,0.8
2023-04-11T16:19:45.635Z,0.8
2023-04-11T16:24:46.386Z,0.6
2023-04-11T16:29:46.892Z,0.7
2023-04-11T16:34:47.667Z,0.9
2023-04-11T16:39:48.139Z,0.8
2023-04-11T16:44:48.748Z,0.8
2023-04-11T16:49:49.461Z,0.6
2023-04-11T16:54:49.958Z,0.9
2023-04-11T16:59:50.546Z,0.9
2023-04-11T17:04:51.113Z,1.1
2023-04-11T17:09:51.768Z,0.8
2023-04-11T17:14:52.556Z,0.7
2023-04-11T17:19:53.160Z,0.7
2023-04-11T17:24:53.705Z,0.9
2023-04-11T17:29:54.520Z,0.8
2023-04-11T17:34:54.949Z,0.8
2023-04-11T17:39:55.624Z,0.8
2023-04-11T17:44:58.854Z,0.6
2023-04-11T17:49:56.751Z,0.7
2023-04-11T17:54:57.451Z,1.2
2023-04-11T17:59:57.762Z,0.7
2023-04-11T18:04:58.388Z,0.6
2023-04-11T18:09:59.180Z,0.9
2023-04-11T18:14:59.529Z,0.7
2023-04-11T18:20:00.247Z,0.7
2023-04-11T18:25:02.056Z,0.8
2023-04-11T18:30:01.548Z,0.8
2023-04-11T18:35:01.875Z,0.8
2023-04-11T18:40:02.713Z,0.9
2023-04-11T18:45:04.634Z,0.7
2023-04-11T18:50:04.068Z,0.8
2023-04-11T18:55:04.678Z,1.2
2023-04-11T19:00:06.710Z,0.9
2023-04-11T19:05:06.685Z,0.9
2023-04-11T19:10:06.220Z,1.2
2023-04-11T19:15:07.059Z,0.9
2023-04-11T19:20:07.591Z,1.1
2023-04-11T19:25:08.152Z,0.8
2023-04-11T19:30:08.608Z,0.8
2023-04-11T19:35:09.110Z,0.7
2023-04-11T19:40:10.096Z,0.6
2023-04-11T19:45:10.620Z,0.6
2023-04-11T19:50:11.037Z,0.6
2023-04-11T19:55:11.610Z,0.7
2023-04-11T20:00:12.065Z,0.6
2023-04-11T20:05:13.052Z,0.5
2023-04-11T20:10:13.302Z,0.5
2023-04-11T20:15:13.848Z,0.5
2023-04-11T20:20:14.560Z,0.6
2023-04-11T20:25:15.160Z,0.6
2023-04-11T20:30:15.616Z,0.5
2023-04-11T20:35:16.097Z,0.6
2023-04-11T20:40:16.677Z,0.6
2023-04-11T20:45:17.114Z,0.6
2023-04-11T20:50:17.729Z,0.6
2023-04-11T20:55:18.078Z,1.0
2023-04-11T21:00:22.019Z,0.7
2023-04-11T21:02:00.493Z,0.7
2023-04-11T21:05:19.214Z,0.9
2023-04-11T21:10:19.774Z,1.0
2023-04-11T21:15:20.265Z,0.7
2023-04-11T21:20:20.758Z,1.0
2023-04-11T21:25:21.524Z,0.8
2023-04-11T21:30:21.875Z,0.9
2023-04-11T21:35:22.426Z,1.2
2023-04-11T21:40:22.961Z,1.3
2023-04-11T21:45:23.551Z,1.4
2023-04-11T21:50:23.995Z,1.4
2023-04-11T21:55:24.673Z,1.2
2023-04-11T22:00:25.125Z,1.5
2023-04-11T22:05:25.868Z,1.1
2023-04-11T22:10:28.706Z,0.9
2023-04-11T22:15:26.727Z,1.1
2023-04-11T22:20:27.368Z,1.0
2023-04-11T22:25:29.859Z,0.9
2023-04-11T22:30:28.388Z,1.0
2023-04-11T22:35:28.785Z,1.2
2023-04-11T22:40:29.480Z,0.9
2023-04-11T22:45:29.901Z,0.9
2023-04-11T22:50:30.754Z,1.1
2023-04-11T22:55:31.018Z,0.5
2023-04-11T23:00:33.992Z,0.6
2023-04-11T23:05:31.993Z,0.9
2023-04-11T23:10:32.726Z,0.5
2023-04-11T23:15:33.023Z,0.4
2023-04-11T23:20:33.487Z,0.8
2023-04-11T23:25:34.060Z,0.4
2023-04-11T23:30:34.559Z,0.6
2023-04-11T23:35:35.054Z,0.6
2023-04-11T23:40:35.556Z,0.3
2023-04-11T23:45:36.078Z,0.5
2023-04-11T23:50:36.704Z,0.6
2023-04-11T23:55:37.172Z,0.5
