createdAt,value
2018-02-12T00:00:46.288Z,4.00
2018-02-12T00:03:13.821Z,4.00
2018-02-12T00:05:41.653Z,3.90
2018-02-12T00:08:09.190Z,3.90
2018-02-12T00:10:36.810Z,3.90
2018-02-12T00:13:04.391Z,3.90
2018-02-12T00:15:31.960Z,3.90
2018-02-12T00:17:59.527Z,3.90
2018-02-12T00:20:27.067Z,3.80
2018-02-12T00:22:54.653Z,3.80
2018-02-12T00:25:22.176Z,3.80
2018-02-12T00:27:49.729Z,3.80
2018-02-12T00:30:17.361Z,3.80
2018-02-12T00:32:45.657Z,3.80
2018-02-12T00:35:13.240Z,3.80
2018-02-12T00:37:40.772Z,3.90
2018-02-12T00:40:08.275Z,3.90
2018-02-12T00:42:35.856Z,3.90
2018-02-12T00:45:04.152Z,4.00
2018-02-12T00:47:32.490Z,4.00
2018-02-12T00:50:00.045Z,4.00
2018-02-12T00:52:27.580Z,4.00
2018-02-12T00:54:55.153Z,4.00
2018-02-12T00:57:22.684Z,4.00
2018-02-12T00:59:50.304Z,4.00
2018-02-12T01:02:17.888Z,4.00
2018-02-12T01:04:45.992Z,4.10
2018-02-12T01:07:13.517Z,4.10
2018-02-12T01:09:41.099Z,4.10
2018-02-12T01:12:08.672Z,4.10
2018-02-12T01:14:36.231Z,4.10
2018-02-12T01:17:03.944Z,4.20
2018-02-12T01:19:32.216Z,4.20
2018-02-12T01:22:00.517Z,4.20
2018-02-12T01:24:28.087Z,4.20
2018-02-12T01:26:55.631Z,4.20
2018-02-12T01:29:23.197Z,4.20
2018-02-12T01:31:50.730Z,4.20
2018-02-12T01:34:19.411Z,4.20
2018-02-12T01:36:46.936Z,4.20
2018-02-12T01:39:14.640Z,4.20
2018-02-12T01:41:42.213Z,4.20
2018-02-12T01:44:10.508Z,4.20
2018-02-12T01:46:38.105Z,4.20
2018-02-12T01:49:05.648Z,4.20
2018-02-12T01:51:33.611Z,4.10
2018-02-12T01:54:01.156Z,4.10
2018-02-12T01:56:28.717Z,4.10
2018-02-12T01:58:56.293Z,4.00
2018-02-12T02:01:23.828Z,4.00
2018-02-12T02:03:51.717Z,4.00
2018-02-12T02:06:19.254Z,3.90
2018-02-12T02:08:46.775Z,3.90
2018-02-12T02:11:14.345Z,3.90
2018-02-12T02:13:42.641Z,3.80
2018-02-12T02:16:10.647Z,3.80
2018-02-12T02:18:38.289Z,3.70
2018-02-12T02:21:05.825Z,3.70
2018-02-12T02:23:33.408Z,3.70
2018-02-12T02:26:00.944Z,3.70
2018-02-12T02:28:28.952Z,3.60
2018-02-12T02:30:56.594Z,3.60
2018-02-12T02:33:24.132Z,3.60
2018-02-12T02:35:51.724Z,3.50
2018-02-12T02:38:19.252Z,3.50
2018-02-12T02:40:47.766Z,3.50
2018-02-12T02:43:15.379Z,3.50
2018-02-12T02:45:43.723Z,3.50
2018-02-12T02:48:11.255Z,3.50
2018-02-12T02:50:38.784Z,3.40
2018-02-12T02:53:07.114Z,3.40
2018-02-12T02:55:34.656Z,3.40
2018-02-12T02:58:02.235Z,3.40
2018-02-12T03:00:29.765Z,3.40
2018-02-12T03:02:57.452Z,3.40
2018-02-12T03:05:24.990Z,3.40
2018-02-12T03:07:52.514Z,3.40
2018-02-12T03:10:20.069Z,3.40
2018-02-12T03:12:47.596Z,3.40
2018-02-12T03:15:22.777Z,3.40
2018-02-12T03:17:51.179Z,3.40
2018-02-12T03:20:18.906Z,3.40
2018-02-12T03:22:47.354Z,3.30
2018-02-12T03:25:14.893Z,3.30
2018-02-12T03:27:42.497Z,3.30
2018-02-12T03:30:10.798Z,3.20
2018-02-12T03:32:39.423Z,3.20
2018-02-12T03:35:06.948Z,3.20
2018-02-12T03:37:34.579Z,3.20
2018-02-12T03:40:03.006Z,3.10
2018-02-12T03:42:30.533Z,3.10
2018-02-12T03:44:58.852Z,3.00
2018-02-12T03:47:26.393Z,3.00
2018-02-12T03:49:53.976Z,3.00
2018-02-12T03:52:21.520Z,2.90
2018-02-12T03:54:49.048Z,2.90
2018-02-12T03:57:17.539Z,2.80
2018-02-12T03:59:45.318Z,2.90
2018-02-12T04:02:13.216Z,2.80
2018-02-12T04:04:40.744Z,2.80
2018-02-12T04:07:08.316Z,2.80
2018-02-12T04:09:36.028Z,2.80
2018-02-12T04:12:04.334Z,2.80
2018-02-12T04:14:31.910Z,2.80
2018-02-12T04:16:59.432Z,2.80
2018-02-12T04:19:27.007Z,2.80
2018-02-12T04:21:54.542Z,2.80
2018-02-12T04:24:23.384Z,2.90
2018-02-12T04:26:50.912Z,2.90
2018-02-12T04:29:19.203Z,3.00
2018-02-12T04:31:46.772Z,3.00
2018-02-12T04:34:14.300Z,3.10
2018-02-12T04:36:42.652Z,3.10
2018-02-12T04:39:10.188Z,3.10
2018-02-12T04:41:38.248Z,3.10
2018-02-12T04:44:05.776Z,3.10
2018-02-12T04:46:33.310Z,3.10
2018-02-12T04:49:00.881Z,3.20
2018-02-12T04:51:29.181Z,3.20
2018-02-12T04:53:56.762Z,3.20
2018-02-12T04:56:24.289Z,3.20
2018-02-12T04:58:51.880Z,3.30
2018-02-12T05:01:19.410Z,3.30
2018-02-12T05:03:46.948Z,3.30
2018-02-12T05:06:14.505Z,3.30
2018-02-12T05:08:42.812Z,3.20
2018-02-12T05:11:10.528Z,3.20
2018-02-12T05:13:38.055Z,3.20
2018-02-12T05:16:05.692Z,3.30
2018-02-12T05:18:33.219Z,3.30
2018-02-12T05:21:01.510Z,3.30
2018-02-12T05:23:29.841Z,3.40
2018-02-12T05:25:57.419Z,3.40
2018-02-12T05:28:24.988Z,3.40
2018-02-12T05:30:52.556Z,3.40
2018-02-12T05:33:20.880Z,3.50
2018-02-12T05:35:48.460Z,3.50
2018-02-12T05:38:16.304Z,3.50
2018-02-12T05:40:43.837Z,3.50
2018-02-12T05:43:11.410Z,3.60
2018-02-12T05:45:38.985Z,3.60
2018-02-12T05:48:06.512Z,3.50
2018-02-12T05:50:34.236Z,3.50
2018-02-12T05:53:01.921Z,3.50
2018-02-12T05:55:30.510Z,3.60
2018-02-12T05:57:58.055Z,3.50
2018-02-12T06:00:26.369Z,3.60
2018-02-12T06:02:53.937Z,3.50
2018-02-12T06:05:21.497Z,3.60
2018-02-12T06:07:49.063Z,3.60
2018-02-12T06:10:16.829Z,3.60
2018-02-12T06:12:44.393Z,3.70
2018-02-12T06:15:12.040Z,3.70
2018-02-12T06:17:40.146Z,3.70
2018-02-12T06:20:07.801Z,3.70
2018-02-12T06:22:35.370Z,3.70
2018-02-12T06:25:02.961Z,3.70
2018-02-12T06:27:31.260Z,3.70
2018-02-12T06:29:58.834Z,3.60
2018-02-12T06:32:26.528Z,3.70
2018-02-12T06:34:54.100Z,3.70
2018-02-12T06:37:21.644Z,3.70
2018-02-12T06:39:49.184Z,3.70
2018-02-12T06:42:16.764Z,3.60
2018-02-12T06:44:44.300Z,3.60
2018-02-12T06:47:11.901Z,3.60
2018-02-12T06:49:40.200Z,3.50
2018-02-12T06:52:08.065Z,3.50
2018-02-12T06:54:36.362Z,3.50
2018-02-12T06:57:03.927Z,3.40
2018-02-12T06:59:31.512Z,3.50
2018-02-12T07:01:59.049Z,3.50
2018-02-12T07:04:26.617Z,3.40
2018-02-12T07:06:54.196Z,3.40
2018-02-12T07:09:21.764Z,3.40
2018-02-12T07:11:49.305Z,3.40
2018-02-12T07:14:17.353Z,3.40
2018-02-12T07:16:44.872Z,3.40
2018-02-12T07:19:13.168Z,3.60
2018-02-12T07:21:40.749Z,3.60
2018-02-12T07:24:08.273Z,3.70
2018-02-12T07:26:36.598Z,3.90
2018-02-12T07:29:04.138Z,3.90
2018-02-12T07:31:31.663Z,4.00
2018-02-12T07:34:00.033Z,4.40
2018-02-12T07:36:27.616Z,4.40
2018-02-12T07:38:56.449Z,4.60
2018-02-12T07:41:23.992Z,4.60
2018-02-12T07:43:51.520Z,4.70
2018-02-12T07:46:19.101Z,4.80
2018-02-12T07:48:46.641Z,4.90
2018-02-12T07:51:14.212Z,4.90
2018-02-12T07:53:41.778Z,4.90
2018-02-12T07:56:09.664Z,4.90
2018-02-12T07:58:37.212Z,4.90
2018-02-12T08:01:04.789Z,5.00
2018-02-12T08:03:32.353Z,5.00
2018-02-12T08:05:59.891Z,5.00
2018-02-12T08:08:27.573Z,5.00
2018-02-12T08:10:55.105Z,5.00
2018-02-12T08:13:22.689Z,5.10
2018-02-12T08:15:50.234Z,5.10
2018-02-12T08:18:17.760Z,5.10
2018-02-12T08:20:45.328Z,5.20
2018-02-12T08:23:13.436Z,5.20
2018-02-12T08:25:41.254Z,5.20
2018-02-12T08:28:09.584Z,5.40
2018-02-12T08:30:37.322Z,5.30
2018-02-12T08:33:05.061Z,5.30
2018-02-12T08:35:33.521Z,5.40
2018-02-12T08:38:01.844Z,5.40
2018-02-12T08:40:29.373Z,5.40
2018-02-12T08:42:57.700Z,5.40
2018-02-12T08:45:25.245Z,5.40
2018-02-12T08:47:52.810Z,5.50
2018-02-12T08:50:20.344Z,5.40
2018-02-12T08:52:47.928Z,5.40
2018-02-12T08:55:15.491Z,5.40
2018-02-12T08:57:43.066Z,5.40
2018-02-12T09:00:10.594Z,5.30
2018-02-12T09:02:38.159Z,5.30
2018-02-12T09:05:05.730Z,5.30
2018-02-12T09:07:33.269Z,5.30
2018-02-12T09:10:00.848Z,5.30
2018-02-12T09:12:28.384Z,5.30
2018-02-12T09:14:55.915Z,5.70
2018-02-12T09:17:24.296Z,5.80
2018-02-12T09:19:52.015Z,5.80
2018-02-12T09:22:19.585Z,5.90
2018-02-12T09:24:47.120Z,5.90
2018-02-12T09:27:14.703Z,6.10
2018-02-12T09:29:42.248Z,6.10
2018-02-12T09:32:09.875Z,6.30
2018-02-12T09:34:37.459Z,6.50
2018-02-12T09:37:05.006Z,6.70
2018-02-12T09:39:32.576Z,6.60
2018-02-12T09:42:00.112Z,6.60
2018-02-12T09:44:27.708Z,6.60
2018-02-12T09:46:55.256Z,6.60
2018-02-12T09:49:22.836Z,6.70
2018-02-12T09:51:50.376Z,6.90
2018-02-12T09:54:17.916Z,7.00
2018-02-12T09:56:45.497Z,7.00
2018-02-12T09:59:13.208Z,6.90
2018-02-12T10:01:40.795Z,6.80
2018-02-12T10:04:08.352Z,6.80
2018-02-12T10:06:35.930Z,6.80
2018-02-12T10:09:04.377Z,6.70
2018-02-12T10:11:31.933Z,6.70
2018-02-12T10:14:00.274Z,6.60
2018-02-12T10:16:27.804Z,6.60
2018-02-12T10:18:55.368Z,6.60
2018-02-12T10:21:22.925Z,6.50
2018-02-12T10:23:50.536Z,6.50
2018-02-12T10:26:18.842Z,6.50
2018-02-12T10:28:46.375Z,6.40
2018-02-12T10:31:14.752Z,6.40
2018-02-12T10:33:42.303Z,6.40
2018-02-12T10:36:09.870Z,6.40
2018-02-12T10:38:37.573Z,6.40
2018-02-12T10:41:05.158Z,6.40
2018-02-12T10:43:32.896Z,6.30
2018-02-12T10:46:00.465Z,6.40
2018-02-12T10:48:28.018Z,6.40
2018-02-12T10:50:55.549Z,6.40
2018-02-12T10:53:24.078Z,6.50
2018-02-12T10:55:51.609Z,6.40
2018-02-12T10:58:19.170Z,6.50
2018-02-12T11:00:46.693Z,6.50
2018-02-12T11:03:14.284Z,6.60
2018-02-12T11:05:41.899Z,6.60
2018-02-12T11:08:09.420Z,6.70
2018-02-12T11:10:37.171Z,6.70
2018-02-12T11:13:04.696Z,6.70
2018-02-12T11:15:33.032Z,6.60
2018-02-12T11:18:00.592Z,6.60
2018-02-12T11:20:29.233Z,6.60
2018-02-12T11:22:56.814Z,6.60
2018-02-12T11:25:24.369Z,6.50
2018-02-12T11:27:51.934Z,6.60
2018-02-12T11:30:19.745Z,6.60
2018-02-12T11:32:47.461Z,6.60
2018-02-12T11:35:15.008Z,6.70
2018-02-12T11:37:42.684Z,6.70
2018-02-12T11:40:10.314Z,6.70
2018-02-12T11:42:37.904Z,6.70
2018-02-12T11:45:05.456Z,6.70
2018-02-12T11:47:32.997Z,6.70
2018-02-12T11:50:01.344Z,6.80
2018-02-12T11:52:28.893Z,6.80
2018-02-12T11:54:56.481Z,6.80
2018-02-12T11:57:24.040Z,6.90
2018-02-12T11:59:51.956Z,7.00
2018-02-12T12:02:19.519Z,7.00
2018-02-12T12:04:47.041Z,7.00
2018-02-12T12:07:15.376Z,7.10
2018-02-12T12:09:42.914Z,7.10
2018-02-12T12:12:10.609Z,7.20
2018-02-12T12:14:38.224Z,7.20
2018-02-12T12:17:05.846Z,7.30
2018-02-12T12:19:33.380Z,7.30
2018-02-12T12:22:00.969Z,7.30
2018-02-12T12:24:28.735Z,7.30
2018-02-12T12:26:57.062Z,7.30
2018-02-12T12:29:24.625Z,7.30
2018-02-12T12:31:52.171Z,7.20
2018-02-12T12:34:19.751Z,7.10
2018-02-12T12:36:47.287Z,7.10
2018-02-12T12:39:15.092Z,7.00
2018-02-12T12:41:42.669Z,6.90
2018-02-12T12:44:10.605Z,6.80
2018-02-12T12:46:38.141Z,6.60
2018-02-12T12:49:05.668Z,6.50
2018-02-12T12:51:33.252Z,6.50
2018-02-12T12:54:00.774Z,6.40
2018-02-12T12:56:28.401Z,6.40
2018-02-12T12:58:56.176Z,6.40
2018-02-12T13:01:23.758Z,6.50
2018-02-12T13:03:51.285Z,6.50
2018-02-12T13:06:18.882Z,6.50
2018-02-12T13:08:46.452Z,6.50
2018-02-12T13:11:14.766Z,6.50
2018-02-12T13:13:42.347Z,6.50
2018-02-12T13:16:09.992Z,6.50
2018-02-12T13:18:37.876Z,6.50
2018-02-12T13:21:05.416Z,6.50
2018-02-12T13:23:34.076Z,6.50
2018-02-12T13:26:02.372Z,6.70
2018-02-12T13:28:30.077Z,6.70
2018-02-12T13:30:57.654Z,6.70
2018-02-12T13:33:25.958Z,6.90
2018-02-12T13:35:53.728Z,6.90
2018-02-12T13:38:21.254Z,6.90
2018-02-12T13:40:49.810Z,6.90
2018-02-12T13:43:17.634Z,6.90
2018-02-12T13:45:45.220Z,6.90
2018-02-12T13:48:12.733Z,6.90
2018-02-12T13:50:40.264Z,6.90
2018-02-12T13:53:07.834Z,6.90
2018-02-12T13:55:36.120Z,6.70
2018-02-12T13:58:04.599Z,6.70
2018-02-12T14:00:32.924Z,6.80
2018-02-12T14:03:00.507Z,6.80
2018-02-12T14:05:28.054Z,6.90
2018-02-12T14:07:55.786Z,7.00
2018-02-12T14:10:23.357Z,7.00
2018-02-12T14:12:50.904Z,7.00
2018-02-12T14:15:18.729Z,7.00
2018-02-12T14:17:46.276Z,6.90
2018-02-12T14:20:13.855Z,6.80
2018-02-12T14:22:41.455Z,6.80
2018-02-12T14:25:09.033Z,6.70
2018-02-12T14:27:36.585Z,6.70
2018-02-12T14:30:04.137Z,6.60
2018-02-12T14:32:31.729Z,6.60
2018-02-12T14:34:59.260Z,6.60
2018-02-12T14:37:26.818Z,6.60
2018-02-12T14:39:54.370Z,6.50
2018-02-12T14:42:22.112Z,6.50
2018-02-12T14:44:49.640Z,6.60
2018-02-12T14:47:17.177Z,6.50
2018-02-12T14:49:44.746Z,6.50
2018-02-12T14:52:12.278Z,6.50
2018-02-12T14:54:39.880Z,6.50
2018-02-12T14:57:07.429Z,6.50
2018-02-12T14:59:35.771Z,6.40
2018-02-12T15:02:03.333Z,6.40
2018-02-12T15:04:30.870Z,6.40
2018-02-12T15:06:58.427Z,6.20
2018-02-12T15:09:25.971Z,6.20
2018-02-12T15:11:54.316Z,5.90
2018-02-12T15:14:21.878Z,5.90
2018-02-12T15:16:49.728Z,5.80
2018-02-12T15:19:17.274Z,5.60
2018-02-12T15:21:45.108Z,5.60
2018-02-12T15:24:13.505Z,5.30
2018-02-12T15:26:41.065Z,5.30
2018-02-12T15:29:08.829Z,5.20
2018-02-12T15:31:36.367Z,5.10
2018-02-12T15:34:04.696Z,5.10
2018-02-12T15:36:32.292Z,5.10
2018-02-12T15:39:00.630Z,5.10
2018-02-12T15:41:28.959Z,5.00
2018-02-12T15:43:56.540Z,5.00
2018-02-12T15:46:24.068Z,4.90
2018-02-12T15:48:51.602Z,4.90
2018-02-12T15:51:19.180Z,4.80
2018-02-12T15:53:46.711Z,4.70
2018-02-12T15:56:14.280Z,4.70
2018-02-12T15:58:43.430Z,4.40
2018-02-12T16:01:11.331Z,4.40
2018-02-12T16:03:39.024Z,4.40
2018-02-12T16:06:07.641Z,4.20
2018-02-12T16:08:35.229Z,4.20
2018-02-12T16:11:02.793Z,4.20
2018-02-12T16:13:30.406Z,4.20
2018-02-12T16:15:57.969Z,4.20
2018-02-12T16:18:25.561Z,4.20
2018-02-12T16:20:53.156Z,4.20
2018-02-12T16:23:21.320Z,4.20
2018-02-12T16:25:48.898Z,4.20
2018-02-12T16:28:16.434Z,4.10
2018-02-12T16:30:44.238Z,4.10
2018-02-12T16:33:11.776Z,4.10
2018-02-12T16:35:39.352Z,4.00
2018-02-12T16:38:06.892Z,4.00
2018-02-12T16:40:34.481Z,3.90
2018-02-12T16:43:02.017Z,3.90
2018-02-12T16:45:30.073Z,3.80
2018-02-12T16:47:57.612Z,3.70
2018-02-12T16:50:25.353Z,3.70
2018-02-12T16:52:52.942Z,3.70
2018-02-12T16:55:20.509Z,3.60
2018-02-12T16:57:48.226Z,3.60
2018-02-12T17:00:15.797Z,3.50
2018-02-12T17:02:43.386Z,3.50
2018-02-12T17:05:10.978Z,3.50
2018-02-12T17:07:38.524Z,3.50
2018-02-12T17:10:06.104Z,3.40
2018-02-12T17:12:34.424Z,3.50
2018-02-12T17:15:02.001Z,3.50
2018-02-12T17:17:29.533Z,3.50
2018-02-12T17:19:57.127Z,3.50
2018-02-12T17:22:24.683Z,3.60
2018-02-12T17:24:52.287Z,3.60
2018-02-12T17:27:20.845Z,3.60
2018-02-12T17:29:48.760Z,3.60
2018-02-12T17:32:16.447Z,3.60
2018-02-12T17:34:43.982Z,3.70
2018-02-12T17:37:11.585Z,3.70
2018-02-12T17:39:39.266Z,3.70
2018-02-12T17:42:07.701Z,3.80
2018-02-12T17:44:35.232Z,3.70
2018-02-12T17:47:02.760Z,3.80
2018-02-12T17:49:30.413Z,3.80
2018-02-12T17:51:57.978Z,3.80
2018-02-12T17:54:25.700Z,3.80
2018-02-12T17:56:53.244Z,3.80
2018-02-12T17:59:20.962Z,3.70
2018-02-12T18:01:48.520Z,3.70
2018-02-12T18:04:16.085Z,3.70
2018-02-12T18:06:43.696Z,3.70
2018-02-12T18:09:11.233Z,3.60
2018-02-12T18:11:39.000Z,3.60
2018-02-12T18:14:06.541Z,3.50
2018-02-12T18:16:34.894Z,3.50
2018-02-12T18:19:02.434Z,3.40
2018-02-12T18:21:30.033Z,3.40
2018-02-12T18:23:57.612Z,3.40
2018-02-12T18:26:25.144Z,3.40
2018-02-12T18:28:52.713Z,3.30
2018-02-12T18:31:21.028Z,3.20
2018-02-12T18:33:48.619Z,3.20
2018-02-12T18:36:16.157Z,3.20
2018-02-12T18:38:43.937Z,3.20
2018-02-12T18:41:11.464Z,3.20
2018-02-12T18:43:39.012Z,3.20
2018-02-12T18:46:06.619Z,3.10
2018-02-12T18:48:34.348Z,3.10
2018-02-12T18:51:01.920Z,3.10
2018-02-12T18:53:29.465Z,3.10
2018-02-12T18:55:57.032Z,3.10
2018-02-12T18:58:24.578Z,3.10
2018-02-12T19:00:52.347Z,3.00
2018-02-12T19:03:19.941Z,3.00
2018-02-12T19:05:47.493Z,3.00
2018-02-12T19:08:15.113Z,3.00
2018-02-12T19:10:43.544Z,3.00
2018-02-12T19:13:11.140Z,3.00
2018-02-12T19:15:38.665Z,3.00
2018-02-12T19:18:06.713Z,2.90
2018-02-12T19:20:34.359Z,2.90
2018-02-12T19:23:01.890Z,2.90
2018-02-12T19:25:29.769Z,2.90
2018-02-12T19:27:58.113Z,2.80
2018-02-12T19:30:25.701Z,2.80
2018-02-12T19:32:54.025Z,2.70
2018-02-12T19:35:21.649Z,2.70
2018-02-12T19:37:49.266Z,2.70
2018-02-12T19:40:17.798Z,2.70
2018-02-12T19:42:45.345Z,2.70
2018-02-12T19:45:13.525Z,2.70
2018-02-12T19:47:41.374Z,2.70
2018-02-12T19:50:09.724Z,2.70
2018-02-12T19:52:37.401Z,2.70
2018-02-12T19:55:04.969Z,2.70
2018-02-12T19:57:34.311Z,2.60
2018-02-12T20:00:02.673Z,2.60
2018-02-12T20:02:30.567Z,2.60
2018-02-12T20:04:58.181Z,2.60
2018-02-12T20:07:25.738Z,2.60
2018-02-12T20:09:54.973Z,2.60
2018-02-12T20:12:22.586Z,2.50
2018-02-12T20:14:50.206Z,2.50
2018-02-12T20:17:18.455Z,2.50
2018-02-12T20:19:46.122Z,2.50
2018-02-12T20:22:13.723Z,2.50
2018-02-12T20:24:41.253Z,2.50
2018-02-12T20:27:08.903Z,2.40
2018-02-12T20:29:36.507Z,2.50
2018-02-12T20:32:04.103Z,2.40
2018-02-12T20:34:31.697Z,2.40
2018-02-12T20:36:59.453Z,2.40
2018-02-12T20:39:27.973Z,2.40
2018-02-12T20:41:55.524Z,2.40
2018-02-12T20:44:23.918Z,2.40
2018-02-12T20:46:51.475Z,2.40
2018-02-12T20:49:19.348Z,2.50
2018-02-12T20:51:46.977Z,2.50
2018-02-12T20:54:14.535Z,2.50
2018-02-12T20:56:42.158Z,2.50
2018-02-12T20:59:10.422Z,2.40
2018-02-12T21:01:39.422Z,2.50
2018-02-12T21:04:07.845Z,2.50
2018-02-12T21:06:36.309Z,2.50
2018-02-12T21:09:04.635Z,2.50
2018-02-12T21:11:33.536Z,2.60
2018-02-12T21:14:02.350Z,2.60
2018-02-12T21:16:30.032Z,2.60
2018-02-12T21:18:58.476Z,2.70
2018-02-12T21:21:26.899Z,2.70
2018-02-12T21:23:54.507Z,2.80
2018-02-12T21:26:23.448Z,2.80
2018-02-12T21:28:51.172Z,2.80
2018-02-12T21:31:18.762Z,2.80
2018-02-12T21:33:48.921Z,2.80
2018-02-12T21:36:17.469Z,2.80
2018-02-12T21:38:46.800Z,2.90
2018-02-12T21:41:14.401Z,2.80
2018-02-12T21:43:41.989Z,2.90
2018-02-12T21:46:09.589Z,2.80
2018-02-12T21:48:37.179Z,2.80
2018-02-12T21:51:04.789Z,2.80
2018-02-12T21:53:32.362Z,2.70
2018-02-12T21:56:00.786Z,2.70
2018-02-12T21:58:28.374Z,2.70
2018-02-12T22:00:55.932Z,2.70
2018-02-12T22:03:23.508Z,2.60
2018-02-12T22:05:51.952Z,2.60
2018-02-12T22:08:20.745Z,2.60
2018-02-12T22:10:48.301Z,2.60
2018-02-12T22:13:15.841Z,2.50
2018-02-12T22:15:44.151Z,2.50
2018-02-12T22:18:11.689Z,2.50
2018-02-12T22:20:40.030Z,2.50
2018-02-12T22:23:07.622Z,2.40
2018-02-12T22:25:36.460Z,2.50
2018-02-12T22:28:04.005Z,2.50
2018-02-12T22:30:31.652Z,2.50
2018-02-12T22:32:59.372Z,2.50
2018-02-12T22:35:26.931Z,2.50
2018-02-12T22:37:54.496Z,2.50
2018-02-12T22:40:22.045Z,2.50
2018-02-12T22:42:49.901Z,2.50
2018-02-12T22:45:17.445Z,2.50
2018-02-12T22:47:45.001Z,2.40
2018-02-12T22:50:12.708Z,2.40
2018-02-12T22:52:41.014Z,2.40
2018-02-12T22:55:08.590Z,2.40
2018-02-12T22:57:36.129Z,2.40
2018-02-12T23:00:03.716Z,2.30
2018-02-12T23:02:31.261Z,2.30
2018-02-12T23:04:58.865Z,2.30
2018-02-12T23:07:26.409Z,2.30
2018-02-12T23:09:53.970Z,2.30
2018-02-12T23:12:21.575Z,2.20
2018-02-12T23:14:49.112Z,2.20
2018-02-12T23:17:17.549Z,2.20
2018-02-12T23:19:45.395Z,2.20
2018-02-12T23:22:12.972Z,2.20
2018-02-12T23:24:40.552Z,2.20
2018-02-12T23:27:08.133Z,2.20
2018-02-12T23:29:35.664Z,2.20
2018-02-12T23:32:03.254Z,2.10
2018-02-12T23:34:30.788Z,2.10
2018-02-12T23:36:58.328Z,2.10
2018-02-12T23:39:25.921Z,2.10
2018-02-12T23:41:53.469Z,2.10
2018-02-12T23:44:21.045Z,2.20
2018-02-12T23:46:48.579Z,2.20
2018-02-12T23:49:16.611Z,2.20
2018-02-12T23:51:44.213Z,2.20
2018-02-12T23:54:23.954Z,2.10
2018-02-12T23:56:52.351Z,2.10
2018-02-12T23:59:19.885Z,2.10
