createdAt,value
2022-10-06T00:01:06.388Z,12.10
2022-10-06T00:03:33.592Z,12.20
2022-10-06T00:06:02.568Z,12.20
2022-10-06T00:08:31.942Z,12.20
2022-10-06T00:10:59.013Z,12.20
2022-10-06T00:13:27.438Z,12.20
2022-10-06T00:15:54.577Z,12.20
2022-10-06T00:18:21.715Z,12.20
2022-10-06T00:21:00.052Z,12.10
2022-10-06T00:23:28.890Z,12.10
2022-10-06T00:25:56.024Z,12.10
2022-10-06T00:28:23.280Z,12.10
2022-10-06T00:30:53.342Z,12.10
2022-10-06T00:33:20.616Z,12.10
2022-10-06T00:35:47.864Z,12.10
2022-10-06T00:38:17.090Z,12.00
2022-10-06T00:40:46.528Z,12.00
2022-10-06T00:43:47.256Z,12.00
2022-10-06T00:46:25.314Z,12.00
2022-10-06T00:49:09.776Z,11.90
2022-10-06T00:51:41.022Z,11.90
2022-10-06T00:54:08.355Z,11.90
2022-10-06T00:56:35.343Z,11.90
2022-10-06T00:59:02.181Z,11.80
2022-10-06T01:01:32.605Z,11.80
2022-10-06T01:04:09.304Z,11.80
2022-10-06T01:06:51.443Z,11.80
2022-10-06T01:09:19.626Z,11.70
2022-10-06T01:11:50.102Z,11.70
2022-10-06T01:14:19.780Z,11.60
2022-10-06T01:16:51.995Z,11.60
2022-10-06T01:19:39.153Z,11.60
2022-10-06T01:22:08.519Z,11.60
2022-10-06T01:24:35.766Z,11.60
2022-10-06T01:27:04.341Z,11.60
2022-10-06T01:29:33.527Z,11.60
2022-10-06T01:32:00.944Z,11.50
2022-10-06T01:34:28.229Z,11.50
2022-10-06T01:36:55.469Z,11.50
2022-10-06T01:39:22.327Z,11.50
2022-10-06T01:41:49.295Z,11.40
2022-10-06T01:44:16.176Z,11.40
2022-10-06T01:46:43.225Z,11.40
2022-10-06T01:49:10.120Z,11.40
2022-10-06T01:51:37.039Z,11.40
2022-10-06T01:54:04.115Z,11.40
2022-10-06T01:56:30.964Z,11.30
2022-10-06T01:58:57.857Z,11.30
2022-10-06T02:01:24.869Z,11.30
2022-10-06T02:03:51.775Z,11.30
2022-10-06T02:06:18.800Z,11.30
2022-10-06T02:08:46.233Z,11.20
2022-10-06T02:11:13.589Z,11.20
2022-10-06T02:13:40.690Z,11.20
2022-10-06T02:16:08.753Z,11.30
2022-10-06T02:18:36.246Z,11.30
2022-10-06T02:21:03.899Z,11.30
2022-10-06T02:23:31.084Z,11.30
2022-10-06T02:26:05.072Z,11.30
2022-10-06T02:28:33.210Z,11.30
2022-10-06T02:31:05.548Z,11.30
2022-10-06T02:33:33.062Z,11.30
2022-10-06T02:36:00.220Z,11.30
2022-10-06T02:38:28.022Z,11.30
2022-10-06T02:40:55.243Z,11.30
2022-10-06T02:43:22.256Z,11.30
2022-10-06T02:45:57.009Z,11.30
2022-10-06T02:48:24.738Z,11.30
2022-10-06T02:51:00.085Z,11.30
2022-10-06T02:53:27.699Z,11.30
2022-10-06T02:56:03.460Z,11.20
2022-10-06T02:58:31.305Z,11.20
2022-10-06T03:01:07.358Z,11.20
2022-10-06T03:03:35.350Z,11.20
2022-10-06T03:06:21.747Z,11.20
2022-10-06T03:08:52.650Z,11.20
2022-10-06T03:11:21.838Z,11.20
2022-10-06T03:13:49.972Z,11.10
2022-10-06T03:16:34.906Z,11.10
2022-10-06T03:19:02.231Z,11.20
2022-10-06T03:21:31.303Z,11.20
2022-10-06T03:23:58.925Z,11.20
2022-10-06T03:26:29.734Z,11.30
2022-10-06T03:28:57.021Z,11.30
2022-10-06T03:31:25.608Z,11.30
2022-10-06T03:33:54.416Z,11.20
2022-10-06T03:36:23.965Z,11.20
2022-10-06T03:38:50.857Z,11.10
2022-10-06T03:41:26.030Z,11.10
2022-10-06T03:43:54.666Z,11.10
2022-10-06T03:46:24.298Z,11.00
2022-10-06T03:48:52.939Z,11.00
2022-10-06T03:51:22.906Z,10.90
2022-10-06T03:53:51.922Z,10.90
2022-10-06T03:56:30.409Z,10.80
2022-10-06T03:58:59.973Z,10.90
2022-10-06T04:01:39.462Z,10.80
2022-10-06T04:04:07.132Z,10.80
2022-10-06T04:06:37.205Z,10.70
2022-10-06T04:09:06.242Z,10.70
2022-10-06T04:11:36.042Z,10.70
2022-10-06T04:14:06.087Z,10.80
2022-10-06T04:16:41.516Z,10.70
2022-10-06T04:19:10.191Z,10.70
2022-10-06T04:21:39.409Z,10.70
2022-10-06T04:24:07.948Z,10.70
2022-10-06T04:26:46.467Z,10.50
2022-10-06T04:29:14.103Z,10.30
2022-10-06T04:31:42.563Z,10.30
2022-10-06T04:34:13.233Z,10.30
2022-10-06T04:36:42.612Z,10.20
2022-10-06T04:39:10.903Z,10.30
2022-10-06T04:41:40.594Z,10.30
2022-10-06T04:44:08.949Z,10.30
2022-10-06T04:46:44.779Z,10.30
2022-10-06T04:49:18.881Z,10.30
2022-10-06T04:51:50.142Z,10.30
2022-10-06T04:54:18.933Z,10.30
2022-10-06T04:56:46.494Z,10.30
2022-10-06T04:59:13.334Z,10.40
2022-10-06T05:01:40.247Z,10.40
2022-10-06T05:04:07.597Z,10.40
2022-10-06T05:06:37.191Z,10.40
2022-10-06T05:09:07.532Z,10.50
2022-10-06T05:11:35.199Z,10.50
2022-10-06T05:14:02.239Z,10.50
2022-10-06T05:16:31.413Z,10.60
2022-10-06T05:18:59.178Z,10.70
2022-10-06T05:21:30.887Z,10.70
2022-10-06T05:23:58.394Z,10.70
2022-10-06T05:26:28.574Z,10.70
2022-10-06T05:28:55.642Z,10.70
2022-10-06T05:31:28.094Z,10.70
2022-10-06T05:33:56.524Z,10.70
2022-10-06T05:36:25.921Z,10.70
2022-10-06T05:38:53.476Z,10.70
2022-10-06T05:41:24.069Z,10.70
2022-10-06T05:43:51.968Z,10.60
2022-10-06T05:46:23.719Z,10.60
2022-10-06T05:48:54.902Z,10.60
2022-10-06T05:51:29.382Z,10.50
2022-10-06T05:54:01.092Z,10.50
2022-10-06T05:56:38.238Z,10.40
2022-10-06T05:59:06.293Z,10.50
2022-10-06T06:01:35.981Z,10.40
2022-10-06T06:04:04.958Z,10.50
2022-10-06T06:06:37.810Z,10.50
2022-10-06T06:09:15.946Z,10.50
2022-10-06T06:11:48.574Z,10.60
2022-10-06T06:14:17.516Z,10.70
2022-10-06T06:16:45.712Z,10.70
2022-10-06T06:19:14.230Z,10.80
2022-10-06T06:21:41.279Z,10.90
2022-10-06T06:24:08.207Z,10.90
2022-10-06T06:26:37.009Z,11.00
2022-10-06T06:29:05.409Z,11.00
2022-10-06T06:31:35.237Z,11.10
2022-10-06T06:34:04.867Z,11.20
2022-10-06T06:36:36.086Z,11.20
2022-10-06T06:39:06.292Z,11.30
2022-10-06T06:41:37.945Z,11.30
2022-10-06T06:44:07.335Z,11.40
2022-10-06T06:49:06.897Z,11.50
2022-10-06T06:51:40.450Z,11.60
2022-10-06T06:54:08.491Z,11.60
2022-10-06T06:56:36.525Z,11.70
2022-10-06T06:59:10.999Z,11.80
2022-10-06T07:01:47.384Z,12.00
2022-10-06T07:04:16.557Z,12.10
2022-10-06T07:06:53.467Z,12.10
2022-10-06T07:09:20.906Z,12.20
2022-10-06T07:11:47.859Z,12.20
2022-10-06T07:14:14.751Z,12.30
2022-10-06T07:17:00.277Z,12.50
2022-10-06T07:19:45.653Z,12.60
2022-10-06T07:22:33.947Z,13.00
2022-10-06T07:25:11.695Z,13.40
2022-10-06T07:27:43.455Z,14.00
2022-10-06T07:30:19.041Z,14.40
2022-10-06T07:32:50.628Z,14.90
2022-10-06T07:35:22.275Z,15.40
2022-10-06T07:37:50.700Z,15.90
2022-10-06T07:40:18.216Z,16.20
2022-10-06T07:42:48.722Z,16.60
2022-10-06T07:45:40.416Z,16.90
2022-10-06T07:48:09.505Z,17.00
2022-10-06T07:50:39.455Z,16.80
2022-10-06T07:53:09.213Z,16.50
2022-10-06T07:55:39.766Z,16.30
2022-10-06T07:58:18.484Z,16.20
2022-10-06T08:00:46.822Z,16.10
2022-10-06T08:03:18.227Z,15.90
2022-10-06T08:05:50.932Z,15.80
2022-10-06T08:08:17.860Z,15.90
2022-10-06T08:10:53.241Z,15.90
2022-10-06T08:13:20.690Z,15.90
2022-10-06T08:15:49.998Z,16.00
2022-10-06T08:18:34.139Z,16.20
2022-10-06T08:21:20.759Z,16.50
2022-10-06T08:23:49.213Z,16.40
2022-10-06T08:26:18.361Z,16.10
2022-10-06T08:28:50.474Z,15.60
2022-10-06T08:31:21.267Z,15.40
2022-10-06T08:33:49.210Z,15.20
2022-10-06T08:36:19.221Z,15.10
2022-10-06T08:38:50.055Z,15.00
2022-10-06T08:41:32.462Z,14.70
2022-10-06T08:44:01.767Z,14.50
2022-10-06T08:46:40.163Z,14.40
2022-10-06T08:49:15.663Z,14.40
2022-10-06T08:52:00.769Z,14.40
2022-10-06T08:54:38.273Z,14.30
2022-10-06T08:57:38.694Z,14.20
2022-10-06T09:00:12.302Z,14.30
2022-10-06T09:02:45.600Z,14.40
2022-10-06T09:05:19.377Z,14.40
2022-10-06T09:07:59.397Z,14.50
2022-10-06T09:10:44.443Z,14.70
2022-10-06T09:13:24.651Z,14.80
2022-10-06T09:15:59.406Z,14.80
2022-10-06T09:18:56.489Z,14.80
2022-10-06T09:21:33.618Z,14.90
2022-10-06T09:24:09.918Z,14.90
2022-10-06T09:30:18.870Z,14.70
2022-10-06T09:32:57.726Z,14.60
2022-10-06T09:35:26.137Z,14.60
2022-10-06T09:37:57.846Z,14.70
2022-10-06T09:40:36.620Z,14.80
2022-10-06T09:43:05.998Z,14.80
2022-10-06T09:45:32.952Z,14.90
2022-10-06T09:48:24.809Z,15.00
2022-10-06T09:51:13.293Z,15.10
2022-10-06T09:53:41.686Z,15.20
2022-10-06T09:56:19.374Z,15.10
2022-10-06T09:59:00.556Z,15.20
2022-10-06T10:01:29.409Z,15.10
2022-10-06T10:04:20.208Z,14.90
2022-10-06T10:06:48.268Z,14.90
2022-10-06T10:09:21.727Z,14.90
2022-10-06T10:12:27.433Z,14.90
2022-10-06T10:15:23.604Z,14.90
2022-10-06T10:18:00.664Z,14.80
2022-10-06T10:20:31.931Z,14.70
2022-10-06T10:23:20.382Z,14.70
2022-10-06T10:25:50.358Z,14.80
2022-10-06T10:28:38.149Z,14.80
2022-10-06T10:31:22.394Z,15.00
2022-10-06T10:34:12.064Z,15.00
2022-10-06T10:36:50.819Z,15.10
2022-10-06T10:39:39.640Z,15.20
2022-10-06T10:42:18.559Z,15.20
2022-10-06T10:44:57.905Z,15.20
2022-10-06T10:47:32.937Z,15.10
2022-10-06T10:50:24.918Z,15.10
2022-10-06T10:52:55.527Z,15.10
2022-10-06T10:55:27.312Z,15.10
2022-10-06T10:58:10.461Z,15.20
2022-10-06T11:00:42.631Z,15.30
2022-10-06T11:03:11.397Z,15.20
2022-10-06T11:05:50.271Z,15.20
2022-10-06T11:08:26.201Z,15.20
2022-10-06T11:10:58.790Z,15.20
2022-10-06T11:13:28.756Z,15.20
2022-10-06T11:16:16.861Z,15.20
2022-10-06T11:18:59.135Z,15.30
2022-10-06T11:21:48.208Z,15.30
2022-10-06T11:24:18.257Z,15.30
2022-10-06T11:27:03.928Z,15.40
2022-10-06T11:29:40.575Z,15.40
2022-10-06T11:33:01.525Z,15.50
2022-10-06T11:35:37.419Z,15.80
2022-10-06T11:38:24.512Z,16.00
2022-10-06T11:41:11.869Z,16.20
2022-10-06T11:43:53.874Z,16.40
2022-10-06T11:46:45.668Z,16.30
2022-10-06T11:49:32.554Z,16.20
2022-10-06T11:52:11.598Z,16.20
2022-10-06T11:54:54.913Z,16.20
2022-10-06T11:57:31.000Z,16.10
2022-10-06T12:00:04.565Z,16.20
2022-10-06T12:02:42.532Z,16.20
2022-10-06T12:05:55.385Z,16.10
2022-10-06T12:08:00.686Z,16.20
2022-10-06T12:10:32.222Z,16.20
2022-10-06T12:13:14.015Z,16.30
2022-10-06T12:19:18.764Z,16.50
2022-10-06T12:21:54.071Z,16.60
2022-10-06T12:24:59.757Z,16.90
2022-10-06T12:27:31.170Z,17.00
2022-10-06T12:30:23.089Z,17.00
2022-10-06T12:32:58.771Z,17.00
2022-10-06T12:35:31.452Z,16.90
2022-10-06T12:38:04.946Z,16.70
2022-10-06T12:40:55.598Z,16.60
2022-10-06T12:43:22.706Z,16.60
2022-10-06T12:46:19.953Z,16.60
2022-10-06T12:48:53.448Z,16.80
2022-10-06T12:54:19.600Z,16.90
2022-10-06T12:56:58.794Z,17.10
2022-10-06T12:59:34.854Z,17.10
2022-10-06T13:02:09.090Z,17.10
2022-10-06T13:04:38.937Z,17.10
2022-10-06T13:07:14.093Z,17.10
2022-10-06T13:09:41.511Z,17.10
2022-10-06T13:12:32.485Z,17.00
2022-10-06T13:15:19.198Z,16.90
2022-10-06T13:17:50.743Z,16.80
2022-10-06T13:20:36.642Z,16.70
2022-10-06T13:23:14.613Z,16.80
2022-10-06T13:25:46.370Z,16.90
2022-10-06T13:28:42.865Z,17.00
2022-10-06T13:31:27.046Z,17.00
2022-10-06T13:33:57.057Z,17.00
2022-10-06T13:36:30.085Z,17.10
2022-10-06T13:38:57.348Z,17.10
2022-10-06T13:41:30.132Z,17.20
2022-10-06T13:44:13.440Z,17.30
2022-10-06T13:46:56.289Z,17.30
2022-10-06T13:49:43.150Z,17.40
2022-10-06T13:52:25.000Z,17.50
2022-10-06T13:54:57.856Z,17.60
2022-10-06T13:57:43.750Z,17.60
2022-10-06T14:00:23.814Z,17.50
2022-10-06T14:02:55.148Z,17.50
2022-10-06T14:05:36.558Z,17.50
2022-10-06T14:08:25.134Z,17.50
2022-10-06T14:10:59.410Z,17.60
2022-10-06T14:13:28.014Z,17.70
2022-10-06T14:16:01.650Z,17.70
2022-10-06T14:18:36.253Z,17.70
2022-10-06T14:21:44.978Z,17.70
2022-10-06T14:24:20.789Z,17.60
2022-10-06T14:26:54.938Z,17.50
2022-10-06T14:29:22.864Z,17.30
2022-10-06T14:31:50.615Z,17.20
2022-10-06T14:34:19.554Z,17.20
2022-10-06T14:36:51.469Z,17.10
2022-10-06T14:39:19.035Z,17.00
2022-10-06T14:41:46.288Z,17.00
2022-10-06T14:44:15.654Z,17.10
2022-10-06T14:46:47.071Z,17.20
2022-10-06T14:49:14.764Z,17.30
2022-10-06T14:51:43.758Z,17.30
2022-10-06T14:54:11.879Z,17.30
2022-10-06T14:56:39.634Z,17.30
2022-10-06T14:59:14.527Z,17.30
2022-10-06T15:01:41.518Z,17.40
2022-10-06T15:04:11.412Z,17.40
2022-10-06T15:06:57.734Z,17.50
2022-10-06T15:09:24.693Z,17.50
2022-10-06T15:11:52.509Z,17.40
2022-10-06T15:14:19.469Z,17.20
2022-10-06T15:16:46.418Z,17.20
2022-10-06T15:19:13.747Z,17.10
2022-10-06T15:21:47.612Z,17.10
2022-10-06T15:24:17.014Z,18.00
2022-10-06T15:27:03.379Z,16.90
2022-10-06T15:29:30.851Z,16.90
2022-10-06T15:31:58.830Z,16.90
2022-10-06T15:34:28.470Z,16.90
2022-10-06T15:36:59.427Z,16.90
2022-10-06T15:39:29.706Z,16.90
2022-10-06T15:41:57.514Z,16.80
2022-10-06T15:44:26.293Z,16.80
2022-10-06T15:46:56.893Z,16.70
2022-10-06T15:49:26.388Z,16.70
2022-10-06T15:51:56.792Z,16.60
2022-10-06T15:54:38.285Z,16.60
2022-10-06T15:57:08.837Z,16.50
2022-10-06T15:59:37.011Z,16.40
2022-10-06T16:02:14.907Z,16.40
2022-10-06T16:04:43.583Z,16.30
2022-10-06T16:07:14.905Z,16.30
2022-10-06T16:09:44.380Z,16.30
2022-10-06T16:12:14.052Z,16.30
2022-10-06T16:14:41.097Z,16.40
2022-10-06T16:17:09.622Z,16.30
2022-10-06T16:19:37.095Z,16.30
2022-10-06T16:22:06.026Z,16.30
2022-10-06T16:24:33.424Z,16.30
2022-10-06T16:27:00.753Z,16.30
2022-10-06T16:29:28.517Z,16.20
2022-10-06T16:31:55.945Z,16.20
2022-10-06T16:34:23.272Z,16.10
2022-10-06T16:36:50.299Z,16.10
2022-10-06T16:39:19.893Z,16.00
2022-10-06T16:41:47.798Z,16.00
2022-10-06T16:44:14.932Z,15.90
2022-10-06T16:46:43.542Z,15.90
2022-10-06T16:49:11.012Z,15.90
2022-10-06T16:51:40.769Z,15.90
2022-10-06T16:54:12.659Z,15.90
2022-10-06T16:56:44.153Z,15.90
2022-10-06T16:59:22.464Z,15.80
2022-10-06T17:01:50.463Z,15.80
2022-10-06T17:04:18.867Z,15.70
2022-10-06T17:06:48.649Z,15.60
2022-10-06T17:09:23.381Z,15.60
2022-10-06T17:11:53.254Z,15.60
2022-10-06T17:14:23.882Z,15.50
2022-10-06T17:16:53.359Z,15.50
2022-10-06T17:19:23.135Z,15.40
2022-10-06T17:21:55.673Z,15.30
2022-10-06T17:24:28.235Z,15.30
2022-10-06T17:26:56.615Z,15.30
2022-10-06T17:29:24.372Z,15.20
2022-10-06T17:31:56.332Z,15.10
2022-10-06T17:34:27.765Z,15.10
2022-10-06T17:36:57.753Z,15.00
2022-10-06T17:39:24.970Z,14.90
2022-10-06T17:41:53.602Z,14.90
2022-10-06T17:44:24.112Z,14.80
2022-10-06T17:46:54.163Z,14.80
2022-10-06T17:49:24.120Z,14.80
2022-10-06T17:51:53.642Z,14.80
2022-10-06T17:54:23.397Z,14.80
2022-10-06T17:56:52.815Z,14.70
2022-10-06T17:59:25.144Z,14.70
2022-10-06T18:01:56.708Z,14.60
2022-10-06T18:04:24.340Z,14.70
2022-10-06T18:06:53.167Z,14.60
2022-10-06T18:09:21.170Z,14.50
2022-10-06T18:11:48.733Z,14.50
2022-10-06T18:14:18.252Z,14.50
2022-10-06T18:16:57.904Z,14.40
2022-10-06T18:19:30.132Z,14.40
2022-10-06T18:22:00.305Z,14.30
2022-10-06T18:24:29.275Z,14.30
2022-10-06T18:26:57.727Z,14.30
2022-10-06T18:29:29.467Z,14.30
2022-10-06T18:32:09.147Z,14.30
2022-10-06T18:37:31.138Z,14.20
2022-10-06T18:39:58.157Z,14.20
2022-10-06T18:42:25.674Z,14.20
2022-10-06T18:45:11.387Z,14.20
2022-10-06T18:48:16.814Z,14.10
2022-10-06T18:50:44.387Z,14.10
2022-10-06T18:53:11.507Z,14.10
2022-10-06T18:55:38.517Z,16.30
2022-10-06T18:58:06.494Z,14.20
2022-10-06T19:00:33.776Z,14.20
2022-10-06T19:03:00.922Z,14.20
2022-10-06T19:05:27.848Z,14.20
2022-10-06T19:07:54.816Z,14.20
2022-10-06T19:10:22.160Z,14.10
2022-10-06T19:12:49.821Z,14.10
2022-10-06T19:15:20.614Z,14.00
2022-10-06T19:17:48.974Z,14.00
2022-10-06T19:20:16.203Z,14.00
2022-10-06T19:22:43.608Z,14.10
2022-10-06T19:25:11.474Z,14.10
2022-10-06T19:27:38.590Z,14.10
2022-10-06T19:30:06.219Z,14.10
2022-10-06T19:32:33.391Z,14.10
2022-10-06T19:35:00.958Z,14.00
2022-10-06T19:37:29.699Z,14.00
2022-10-06T19:39:57.249Z,13.90
2022-10-06T19:42:43.794Z,13.90
2022-10-06T19:45:12.183Z,13.90
2022-10-06T19:47:40.345Z,13.90
2022-10-06T19:50:11.985Z,13.90
2022-10-06T19:52:40.889Z,13.80
2022-10-06T19:55:07.940Z,13.80
2022-10-06T19:57:35.121Z,13.80
2022-10-06T20:00:02.440Z,13.90
2022-10-06T20:02:29.797Z,13.80
2022-10-06T20:04:57.417Z,13.80
2022-10-06T20:07:27.809Z,13.80
2022-10-06T20:09:55.426Z,13.80
2022-10-06T20:12:25.375Z,13.80
2022-10-06T20:14:53.778Z,13.80
2022-10-06T20:17:21.603Z,13.80
2022-10-06T20:19:48.617Z,13.80
2022-10-06T20:22:15.609Z,13.80
2022-10-06T20:24:42.904Z,13.70
2022-10-06T20:27:10.316Z,13.70
2022-10-06T20:29:37.212Z,13.70
2022-10-06T20:32:05.426Z,13.70
2022-10-06T20:34:32.794Z,13.70
2022-10-06T20:37:02.510Z,13.70
2022-10-06T20:39:50.826Z,13.60
2022-10-06T20:42:19.795Z,13.60
2022-10-06T20:44:47.113Z,13.60
2022-10-06T20:47:14.353Z,13.60
2022-10-06T20:49:44.647Z,13.60
2022-10-06T20:52:14.666Z,13.60
2022-10-06T20:54:42.512Z,13.60
2022-10-06T20:57:09.874Z,13.60
2022-10-06T20:59:37.735Z,13.60
2022-10-06T21:02:06.263Z,13.60
2022-10-06T21:04:35.100Z,13.60
2022-10-06T21:07:06.044Z,13.60
2022-10-06T21:09:33.487Z,13.60
2022-10-06T21:12:01.003Z,13.60
2022-10-06T21:14:28.200Z,13.60
2022-10-06T21:16:55.301Z,13.50
2022-10-06T21:19:22.780Z,13.40
2022-10-06T21:21:51.845Z,13.30
2022-10-06T21:24:19.826Z,13.30
2022-10-06T21:26:46.965Z,13.30
2022-10-06T21:29:15.749Z,13.30
2022-10-06T21:31:44.653Z,13.30
2022-10-06T21:34:14.521Z,13.30
2022-10-06T21:36:43.599Z,13.30
2022-10-06T21:39:11.869Z,13.30
2022-10-06T21:41:39.790Z,13.40
2022-10-06T21:44:15.943Z,13.40
2022-10-06T21:46:48.032Z,13.40
2022-10-06T21:49:20.682Z,13.40
2022-10-06T21:51:49.974Z,13.40
2022-10-06T21:54:17.611Z,13.40
2022-10-06T21:56:45.216Z,13.30
2022-10-06T21:59:12.587Z,13.30
2022-10-06T22:01:42.396Z,13.20
2022-10-06T22:04:10.128Z,13.20
2022-10-06T22:06:37.962Z,13.20
2022-10-06T22:09:07.531Z,13.20
2022-10-06T22:11:37.014Z,13.10
2022-10-06T22:14:06.501Z,13.10
2022-10-06T22:16:35.750Z,13.10
2022-10-06T22:19:05.981Z,13.00
2022-10-06T22:21:38.803Z,13.00
2022-10-06T22:24:08.811Z,13.00
2022-10-06T22:26:38.568Z,13.10
2022-10-06T22:29:08.685Z,13.10
2022-10-06T22:31:38.885Z,13.10
2022-10-06T22:34:06.473Z,13.10
2022-10-06T22:36:34.328Z,13.10
2022-10-06T22:39:01.634Z,13.10
2022-10-06T22:41:29.416Z,13.10
2022-10-06T22:43:58.344Z,13.10
2022-10-06T22:46:30.224Z,13.10
2022-10-06T22:48:57.693Z,13.20
2022-10-06T22:51:25.639Z,13.20
2022-10-06T22:53:57.618Z,13.20
2022-10-06T22:56:26.985Z,13.20
2022-10-06T22:58:54.237Z,13.20
2022-10-06T23:01:21.722Z,13.20
2022-10-06T23:03:48.870Z,13.20
2022-10-06T23:06:17.946Z,13.20
2022-10-06T23:08:45.211Z,13.20
2022-10-06T23:11:18.801Z,13.20
2022-10-06T23:13:46.205Z,13.10
2022-10-06T23:16:15.730Z,13.10
2022-10-06T23:18:45.041Z,13.00
2022-10-06T23:21:24.466Z,13.00
2022-10-06T23:23:54.789Z,13.00
2022-10-06T23:26:23.114Z,13.00
2022-10-06T23:28:55.579Z,13.10
2022-10-06T23:31:23.354Z,13.10
2022-10-06T23:33:50.887Z,13.10
2022-10-06T23:36:18.514Z,13.10
2022-10-06T23:38:46.301Z,13.20
2022-10-06T23:41:13.989Z,13.20
2022-10-06T23:43:41.175Z,13.20
2022-10-06T23:46:08.995Z,13.20
2022-10-06T23:48:36.288Z,13.20
2022-10-06T23:51:06.896Z,13.20
2022-10-06T23:53:35.004Z,13.20
2022-10-06T23:56:02.589Z,13.20
2022-10-06T23:58:29.811Z,13.20
