createdAt,value
2022-08-09T00:04:00.711Z,1.65
2022-08-09T00:08:52.034Z,1.60
2022-08-09T00:13:38.312Z,1.40
2022-08-09T00:18:26.519Z,1.67
2022-08-09T00:23:57.235Z,1.38
2022-08-09T00:28:19.955Z,1.67
2022-08-09T00:33:07.547Z,1.48
2022-08-09T00:37:55.907Z,1.85
2022-08-09T00:44:10.586Z,1.80
2022-08-09T00:47:46.689Z,1.90
2022-08-09T00:52:32.858Z,1.90
2022-08-09T00:57:24.816Z,1.80
2022-08-09T01:02:23.660Z,2.13
2022-08-09T01:07:19.567Z,2.00
2022-08-09T01:12:36.381Z,2.20
2022-08-09T01:17:25.375Z,2.40
2022-08-09T01:22:59.589Z,2.28
2022-08-09T01:27:52.698Z,2.20
2022-08-09T01:32:45.423Z,2.15
2022-08-09T01:38:06.354Z,2.30
2022-08-09T01:42:41.455Z,2.30
2022-08-09T01:47:31.427Z,2.38
2022-08-09T01:52:20.740Z,2.30
2022-08-09T01:57:17.270Z,2.00
2022-08-09T02:02:07.032Z,2.40
2022-08-09T02:07:18.195Z,1.90
2022-08-09T02:12:21.913Z,2.13
2022-08-09T02:17:15.502Z,1.80
2022-08-09T02:22:31.782Z,1.88
2022-08-09T02:27:43.109Z,1.75
2022-08-09T02:32:32.079Z,1.92
2022-08-09T02:37:24.268Z,1.80
2022-08-09T02:42:24.877Z,1.60
2022-08-09T02:47:15.668Z,1.80
2022-08-09T02:52:03.764Z,1.90
2022-08-09T02:56:54.033Z,1.90
2022-08-09T03:02:06.057Z,1.90
2022-08-09T03:06:50.333Z,1.80
2022-08-09T03:12:10.460Z,1.80
2022-08-09T03:16:48.017Z,1.90
2022-08-09T03:21:36.373Z,1.80
2022-08-09T03:26:30.809Z,1.95
2022-08-09T03:31:21.352Z,2.00
2022-08-09T03:41:02.811Z,2.45
2022-08-09T03:46:04.037Z,2.30
2022-08-09T03:50:56.837Z,2.20
2022-08-09T03:55:44.985Z,2.05
2022-08-09T04:00:31.288Z,2.08
2022-08-09T04:05:17.037Z,2.70
2022-08-09T04:10:12.845Z,2.10
2022-08-09T04:15:11.320Z,2.10
2022-08-09T04:20:03.511Z,2.00
2022-08-09T04:24:48.685Z,2.33
2022-08-09T04:29:34.170Z,2.20
2022-08-09T04:34:30.513Z,2.05
2022-08-09T04:39:17.078Z,2.05
2022-08-09T04:44:07.197Z,1.95
2022-08-09T04:48:57.631Z,1.80
2022-08-09T04:53:46.228Z,2.00
2022-08-09T05:03:40.235Z,2.13
2022-08-09T05:08:26.326Z,2.00
2022-08-09T05:13:15.984Z,2.15
2022-08-09T05:18:39.044Z,2.33
2022-08-09T05:23:54.321Z,1.83
2022-08-09T05:28:12.197Z,2.00
2022-08-09T05:33:01.835Z,2.10
2022-08-09T05:37:50.297Z,1.95
2022-08-09T05:42:36.295Z,2.00
2022-08-09T05:47:23.704Z,2.33
2022-08-09T05:52:11.555Z,1.83
2022-08-09T05:56:57.027Z,1.90
2022-08-09T06:01:42.942Z,2.15
2022-08-09T06:06:28.646Z,1.90
2022-08-09T06:11:17.796Z,2.08
2022-08-09T06:16:04.943Z,2.00
2022-08-09T06:20:54.727Z,2.25
2022-08-09T06:25:43.425Z,2.10
2022-08-09T06:30:31.181Z,2.08
2022-08-09T06:35:17.604Z,2.30
2022-08-09T06:40:06.839Z,2.40
2022-08-09T06:46:05.347Z,2.38
2022-08-09T06:50:19.177Z,2.33
2022-08-09T06:55:12.580Z,2.38
2022-08-09T07:00:51.087Z,2.30
2022-08-09T07:05:04.286Z,2.10
2022-08-09T07:09:54.832Z,2.58
2022-08-09T07:14:42.883Z,2.60
2022-08-09T07:19:28.120Z,2.50
2022-08-09T07:24:13.474Z,2.58
2022-08-09T07:29:12.055Z,2.47
2022-08-09T07:33:59.047Z,2.45
2022-08-09T07:38:52.503Z,2.75
2022-08-09T07:43:56.098Z,2.70
2022-08-09T07:48:44.928Z,2.60
2022-08-09T07:54:05.508Z,2.65
2022-08-09T07:58:45.048Z,2.45
2022-08-09T08:03:32.391Z,2.45
2022-08-09T08:09:00.759Z,2.53
2022-08-09T08:13:26.272Z,2.58
2022-08-09T08:18:25.057Z,2.40
2022-08-09T08:23:17.397Z,2.90
2022-08-09T08:28:05.695Z,2.50
2022-08-09T08:32:53.874Z,2.90
2022-08-09T08:37:41.295Z,2.40
2022-08-09T08:42:40.802Z,2.35
2022-08-09T08:47:42.652Z,2.40
2022-08-09T08:57:38.677Z,2.22
2022-08-09T09:02:31.218Z,2.20
2022-08-09T09:07:20.739Z,2.13
2022-08-09T09:12:11.693Z,2.33
2022-08-09T09:17:03.533Z,2.47
2022-08-09T09:22:07.605Z,2.40
2022-08-09T09:27:01.364Z,2.47
2022-08-09T09:32:07.103Z,2.22
2022-08-09T09:36:59.887Z,2.38
2022-08-09T09:41:49.708Z,2.28
2022-08-09T09:46:42.588Z,2.30
2022-08-09T09:51:38.017Z,2.20
2022-08-09T09:56:35.067Z,2.03
2022-08-09T10:01:37.538Z,2.03
2022-08-09T10:06:26.847Z,1.77
2022-08-09T10:11:59.525Z,2.00
2022-08-09T10:16:57.156Z,2.03
2022-08-09T10:21:49.607Z,1.90
2022-08-09T10:26:34.766Z,2.00
2022-08-09T10:36:26.787Z,2.53
2022-08-09T10:41:15.229Z,1.90
2022-08-09T10:46:25.297Z,1.77
2022-08-09T10:51:18.781Z,2.40
2022-08-09T10:56:23.519Z,1.85
2022-08-09T11:03:15.835Z,2.30
2022-08-09T11:06:51.689Z,1.42
2022-08-09T11:12:09.262Z,1.85
2022-08-09T11:16:59.905Z,1.70
2022-08-09T11:22:10.413Z,1.73
2022-08-09T11:27:06.752Z,1.75
2022-08-09T11:31:52.610Z,3.45
2022-08-09T11:36:45.702Z,1.70
2022-08-09T11:41:37.633Z,1.80
2022-08-09T11:46:26.638Z,1.70
2022-08-09T11:52:56.751Z,2.05
2022-08-09T11:56:41.649Z,1.80
2022-08-09T12:02:16.204Z,2.00
2022-08-09T12:06:53.128Z,1.88
2022-08-09T12:12:02.495Z,2.00
2022-08-09T12:16:50.296Z,1.80
2022-08-09T12:21:48.618Z,1.77
2022-08-09T12:28:58.906Z,1.80
2022-08-09T12:32:05.107Z,1.70
2022-08-09T12:36:58.831Z,1.73
2022-08-09T12:41:58.177Z,1.90
2022-08-09T12:46:48.759Z,2.70
2022-08-09T12:52:00.903Z,1.80
2022-08-09T12:56:51.428Z,1.70
2022-08-09T13:01:48.636Z,1.60
2022-08-09T13:06:39.404Z,1.70
2022-08-09T13:11:32.688Z,1.77
2022-08-09T13:16:20.189Z,1.70
2022-08-09T13:22:36.328Z,1.50
2022-08-09T13:26:39.218Z,1.70
2022-08-09T13:32:20.425Z,1.58
2022-08-09T13:36:42.484Z,1.60
2022-08-09T13:41:56.745Z,1.75
2022-08-09T13:47:16.826Z,1.55
2022-08-09T13:51:42.456Z,1.40
2022-08-09T13:56:47.037Z,1.50
2022-08-09T14:01:56.595Z,1.40
2022-08-09T14:06:41.361Z,1.38
2022-08-09T14:11:47.199Z,1.48
2022-08-09T14:16:33.389Z,1.73
2022-08-09T14:21:21.056Z,1.38
2022-08-09T14:26:07.794Z,3.45
2022-08-09T14:30:57.844Z,4.43
2022-08-09T14:35:52.231Z,5.70
2022-08-09T14:41:01.867Z,7.30
2022-08-09T14:46:58.475Z,8.40
2022-08-09T14:50:51.917Z,11.25
2022-08-09T14:55:41.845Z,19.85
2022-08-09T15:00:28.005Z,18.23
2022-08-09T15:05:16.903Z,10.75
2022-08-09T15:10:11.341Z,13.38
2022-08-09T15:14:59.675Z,6.20
2022-08-09T15:19:59.256Z,4.97
2022-08-09T15:24:45.545Z,5.47
2022-08-09T15:30:57.713Z,3.67
2022-08-09T15:34:41.121Z,3.63
2022-08-09T15:39:34.729Z,2.67
2022-08-09T15:44:32.761Z,2.10
2022-08-09T15:49:23.865Z,2.70
2022-08-09T15:54:21.019Z,3.58
2022-08-09T15:59:15.154Z,3.45
2022-08-09T16:04:00.647Z,3.00
2022-08-09T16:08:50.038Z,2.97
2022-08-09T16:14:06.183Z,3.30
2022-08-09T16:18:44.712Z,3.15
2022-08-09T16:23:30.307Z,2.80
2022-08-09T16:28:25.611Z,2.63
2022-08-09T16:33:15.729Z,2.25
2022-08-09T16:42:46.471Z,2.42
2022-08-09T16:48:43.400Z,1.95
2022-08-09T16:52:40.092Z,2.42
2022-08-09T16:58:01.996Z,3.33
2022-08-09T17:02:39.137Z,2.10
2022-08-09T17:08:46.594Z,1.83
2022-08-09T17:12:33.231Z,1.85
2022-08-09T17:17:26.243Z,1.80
2022-08-09T17:22:15.392Z,1.80
2022-08-09T17:27:00.943Z,2.00
2022-08-09T17:31:52.257Z,2.00
2022-08-09T17:36:38.570Z,2.10
2022-08-09T17:41:38.488Z,2.10
2022-08-09T17:46:34.221Z,2.08
2022-08-09T17:51:20.122Z,2.05
2022-08-09T17:56:08.210Z,2.00
2022-08-09T18:00:58.910Z,2.50
2022-08-09T18:05:44.121Z,1.98
2022-08-09T18:10:31.211Z,2.03
2022-08-09T18:15:17.722Z,1.70
2022-08-09T18:20:54.792Z,2.20
2022-08-09T18:25:13.167Z,1.90
2022-08-09T18:30:39.171Z,1.95
2022-08-09T18:35:06.730Z,1.70
2022-08-09T18:39:52.213Z,1.80
2022-08-09T18:44:37.673Z,1.95
2022-08-09T18:49:25.455Z,2.45
2022-08-09T18:54:20.108Z,2.25
2022-08-09T18:59:14.485Z,2.10
2022-08-09T19:04:06.051Z,2.42
2022-08-09T19:08:55.448Z,2.20
2022-08-09T19:13:51.775Z,2.92
2022-08-09T19:18:41.082Z,2.50
2022-08-09T19:24:36.115Z,2.28
2022-08-09T19:28:38.116Z,2.20
2022-08-09T19:33:26.036Z,2.20
2022-08-09T19:38:12.637Z,2.30
2022-08-09T19:42:57.848Z,2.28
2022-08-09T19:47:44.560Z,2.63
2022-08-09T19:52:32.573Z,2.40
2022-08-09T19:57:18.205Z,2.13
2022-08-09T20:02:14.924Z,2.65
2022-08-09T20:07:06.604Z,2.50
2022-08-09T20:11:54.735Z,2.47
2022-08-09T20:16:53.528Z,2.90
2022-08-09T20:21:56.332Z,3.00
2022-08-09T20:26:43.195Z,2.97
2022-08-09T20:31:30.998Z,2.80
2022-08-09T20:36:36.901Z,2.75
2022-08-09T20:41:35.182Z,2.60
2022-08-09T20:46:41.621Z,2.90
2022-08-09T20:51:40.822Z,3.05
2022-08-09T20:56:27.029Z,7.72
2022-08-09T21:01:33.206Z,3.22
2022-08-09T21:06:22.490Z,2.95
2022-08-09T21:16:19.524Z,3.15
2022-08-09T21:21:17.677Z,3.05
2022-08-09T21:26:03.182Z,3.40
2022-08-09T21:30:53.634Z,3.55
2022-08-09T21:35:51.242Z,3.00
2022-08-09T21:40:38.113Z,3.83
2022-08-09T21:45:26.386Z,3.40
2022-08-09T21:50:17.383Z,3.60
2022-08-09T21:55:09.262Z,3.95
2022-08-09T21:59:59.962Z,3.75
2022-08-09T22:04:57.097Z,3.85
2022-08-09T22:09:46.105Z,3.88
2022-08-09T22:14:31.426Z,3.88
2022-08-09T22:19:58.119Z,4.13
2022-08-09T22:24:26.233Z,3.70
2022-08-09T22:29:15.828Z,3.80
2022-08-09T22:34:01.547Z,3.60
2022-08-09T22:38:46.657Z,3.35
2022-08-09T22:44:01.369Z,3.72
2022-08-09T22:48:50.722Z,3.58
2022-08-09T22:58:43.389Z,3.80
2022-08-09T23:04:02.836Z,3.88
2022-08-09T23:08:48.493Z,3.70
2022-08-09T23:13:33.927Z,3.92
2022-08-09T23:18:19.062Z,4.00
2022-08-09T23:23:04.475Z,4.18
2022-08-09T23:28:14.453Z,4.68
2022-08-09T23:32:57.421Z,4.78
2022-08-09T23:37:42.602Z,4.93
2022-08-09T23:42:27.928Z,4.63
2022-08-09T23:47:15.624Z,4.35
2022-08-09T23:52:01.118Z,4.43
2022-08-09T23:56:54.838Z,4.05
