createdAt,value
2018-11-25T00:00:28.463Z,9.40
2018-11-25T00:01:28.460Z,9.40
2018-11-25T00:02:28.450Z,8.70
2018-11-25T00:03:28.440Z,9.30
2018-11-25T00:04:28.433Z,9.50
2018-11-25T00:05:28.423Z,9.00
2018-11-25T00:06:28.410Z,9.90
2018-11-25T00:07:34.617Z,9.60
2018-11-25T00:08:28.392Z,9.00
2018-11-25T00:09:28.385Z,10.60
2018-11-25T00:10:28.376Z,9.80
2018-11-25T00:11:28.376Z,10.20
2018-11-25T00:12:28.357Z,10.10
2018-11-25T00:13:28.346Z,10.20
2018-11-25T00:14:28.339Z,9.70
2018-11-25T00:15:28.326Z,10.70
2018-11-25T00:16:28.320Z,11.10
2018-11-25T00:17:28.310Z,10.40
2018-11-25T00:18:28.304Z,11.50
2018-11-25T00:19:28.293Z,10.90
2018-11-25T00:20:28.279Z,11.70
2018-11-25T00:21:28.274Z,10.90
2018-11-25T00:22:28.268Z,10.80
2018-11-25T00:23:28.257Z,11.70
2018-11-25T00:24:28.244Z,12.00
2018-11-25T00:25:28.233Z,11.60
2018-11-25T00:26:28.223Z,11.30
2018-11-25T00:27:28.224Z,11.80
2018-11-25T00:28:28.222Z,10.70
2018-11-25T00:29:28.204Z,11.10
2018-11-25T00:30:28.190Z,11.60
2018-11-25T00:31:28.182Z,11.20
2018-11-25T00:32:28.172Z,10.50
2018-11-25T00:33:28.158Z,10.30
2018-11-25T00:34:28.149Z,10.60
2018-11-25T00:35:28.143Z,11.80
2018-11-25T00:36:28.140Z,11.00
2018-11-25T00:37:28.135Z,10.90
2018-11-25T00:38:28.118Z,12.50
2018-11-25T00:39:28.109Z,10.50
2018-11-25T00:40:28.098Z,11.20
2018-11-25T00:41:28.090Z,11.00
2018-11-25T00:42:28.080Z,10.60
2018-11-25T00:43:28.069Z,11.10
2018-11-25T00:44:28.062Z,11.70
2018-11-25T00:45:28.051Z,10.60
2018-11-25T00:46:28.040Z,10.80
2018-11-25T00:47:28.029Z,11.00
2018-11-25T00:48:28.029Z,11.80
2018-11-25T00:49:28.013Z,11.60
2018-11-25T00:50:27.999Z,11.70
2018-11-25T00:51:27.999Z,11.50
2018-11-25T00:52:28.006Z,11.90
2018-11-25T00:53:27.976Z,11.10
2018-11-25T00:54:27.962Z,11.20
2018-11-25T00:55:27.954Z,11.30
2018-11-25T00:56:28.551Z,12.60
2018-11-25T00:57:27.935Z,11.80
2018-11-25T00:58:27.933Z,11.60
2018-11-25T00:59:27.916Z,11.30
2018-11-25T01:00:27.909Z,11.50
2018-11-25T01:01:27.903Z,11.50
2018-11-25T01:02:27.892Z,12.30
2018-11-25T01:03:27.886Z,11.10
2018-11-25T01:04:27.872Z,11.60
2018-11-25T01:05:27.860Z,11.60
2018-11-25T01:06:27.854Z,11.10
2018-11-25T01:07:27.845Z,11.00
2018-11-25T01:08:27.836Z,10.50
2018-11-25T01:09:27.825Z,10.70
2018-11-25T01:10:27.812Z,11.50
2018-11-25T01:11:27.807Z,10.50
2018-11-25T01:12:27.798Z,10.50
2018-11-25T01:13:27.790Z,9.80
2018-11-25T01:14:27.779Z,10.60
2018-11-25T01:15:27.765Z,10.20
2018-11-25T01:16:27.759Z,10.80
2018-11-25T01:17:27.753Z,9.90
2018-11-25T01:18:27.739Z,10.10
2018-11-25T01:19:27.737Z,10.60
2018-11-25T01:20:27.723Z,10.10
2018-11-25T01:21:27.710Z,10.60
2018-11-25T01:22:27.701Z,10.40
2018-11-25T01:23:27.693Z,10.20
2018-11-25T01:24:27.684Z,10.10
2018-11-25T01:25:27.673Z,10.60
2018-11-25T01:26:27.667Z,10.60
2018-11-25T01:27:27.657Z,10.10
2018-11-25T01:28:27.648Z,10.10
2018-11-25T01:29:27.635Z,10.40
2018-11-25T01:30:27.629Z,9.80
2018-11-25T01:31:27.619Z,10.60
2018-11-25T01:32:27.610Z,10.10
2018-11-25T01:33:27.602Z,10.30
2018-11-25T01:34:27.591Z,9.70
2018-11-25T01:35:27.586Z,10.00
2018-11-25T01:36:27.570Z,10.10
2018-11-25T01:37:27.567Z,10.40
2018-11-25T01:38:27.562Z,10.80
2018-11-25T01:39:27.543Z,9.50
2018-11-25T01:40:27.537Z,9.20
2018-11-25T01:41:27.519Z,10.30
2018-11-25T01:42:27.511Z,9.80
2018-11-25T01:43:27.500Z,9.10
2018-11-25T01:44:27.495Z,10.10
2018-11-25T01:45:27.488Z,9.80
2018-11-25T01:46:27.476Z,9.90
2018-11-25T01:47:27.468Z,9.10
2018-11-25T01:48:27.455Z,9.70
2018-11-25T01:49:27.450Z,9.50
2018-11-25T01:50:27.438Z,9.20
2018-11-25T01:51:27.428Z,9.60
2018-11-25T01:52:27.420Z,9.40
2018-11-25T01:53:27.410Z,9.20
2018-11-25T01:54:27.402Z,9.30
2018-11-25T01:55:27.394Z,9.30
2018-11-25T01:56:27.382Z,9.10
2018-11-25T01:57:27.371Z,9.20
2018-11-25T01:58:27.367Z,9.20
2018-11-25T01:59:27.350Z,9.50
2018-11-25T02:00:27.345Z,9.10
2018-11-25T02:01:27.334Z,8.90
2018-11-25T02:02:27.321Z,8.40
2018-11-25T02:03:27.317Z,9.30
2018-11-25T02:04:27.309Z,9.40
2018-11-25T02:05:27.292Z,9.10
2018-11-25T02:06:27.291Z,9.50
2018-11-25T02:07:27.279Z,9.50
2018-11-25T02:08:27.264Z,9.50
2018-11-25T02:09:27.259Z,9.60
2018-11-25T02:10:27.247Z,8.90
2018-11-25T02:11:27.243Z,8.50
2018-11-25T02:12:27.234Z,9.00
2018-11-25T02:13:27.219Z,8.30
2018-11-25T02:14:27.214Z,9.10
2018-11-25T02:15:27.199Z,9.70
2018-11-25T02:16:27.195Z,8.50
2018-11-25T02:17:27.178Z,8.40
2018-11-25T02:18:27.173Z,9.40
2018-11-25T02:19:27.163Z,9.50
2018-11-25T02:20:27.152Z,8.80
2018-11-25T02:21:27.144Z,9.30
2018-11-25T02:22:27.137Z,8.50
2018-11-25T02:23:27.124Z,8.60
2018-11-25T02:24:27.120Z,8.90
2018-11-25T02:25:27.103Z,9.10
2018-11-25T02:26:27.098Z,9.30
2018-11-25T02:27:27.086Z,8.80
2018-11-25T02:28:27.077Z,8.20
2018-11-25T02:29:27.068Z,8.30
2018-11-25T02:30:27.057Z,8.20
2018-11-25T02:31:27.047Z,9.10
2018-11-25T02:32:27.039Z,8.00
2018-11-25T02:33:27.039Z,8.40
2018-11-25T02:34:27.021Z,8.20
2018-11-25T02:35:27.007Z,8.90
2018-11-25T02:36:26.998Z,8.30
2018-11-25T02:37:26.991Z,8.60
2018-11-25T02:38:26.983Z,9.10
2018-11-25T02:39:26.971Z,9.40
2018-11-25T02:40:26.962Z,8.90
2018-11-25T02:41:26.952Z,9.10
2018-11-25T02:42:26.942Z,8.40
2018-11-25T02:43:26.937Z,8.10
2018-11-25T02:44:26.926Z,8.50
2018-11-25T02:45:26.913Z,8.60
2018-11-25T02:46:26.905Z,8.40
2018-11-25T02:47:26.904Z,8.50
2018-11-25T02:48:26.888Z,7.90
2018-11-25T02:49:26.881Z,8.40
2018-11-25T02:50:26.868Z,8.60
2018-11-25T02:51:26.857Z,8.70
2018-11-25T02:52:26.847Z,8.70
2018-11-25T02:53:26.838Z,7.70
2018-11-25T02:54:26.832Z,9.20
2018-11-25T02:55:26.821Z,8.60
2018-11-25T02:56:26.808Z,8.90
2018-11-25T02:57:26.802Z,9.10
2018-11-25T02:58:26.794Z,8.80
2018-11-25T02:59:26.783Z,9.50
2018-11-25T03:00:26.776Z,8.90
2018-11-25T03:01:26.761Z,9.80
2018-11-25T03:02:26.762Z,9.40
2018-11-25T03:03:26.747Z,9.40
2018-11-25T03:04:26.735Z,9.20
2018-11-25T03:05:26.733Z,9.20
2018-11-25T03:06:26.736Z,8.90
2018-11-25T03:07:26.709Z,9.30
2018-11-25T03:08:26.697Z,9.70
2018-11-25T03:09:26.684Z,10.10
2018-11-25T03:10:26.678Z,9.40
2018-11-25T03:11:26.666Z,10.10
2018-11-25T03:12:26.658Z,9.70
2018-11-25T03:13:26.649Z,9.50
2018-11-25T03:14:26.640Z,9.60
2018-11-25T03:15:26.629Z,10.30
2018-11-25T03:16:26.620Z,10.00
2018-11-25T03:17:26.606Z,9.70
2018-11-25T03:18:26.601Z,9.60
2018-11-25T03:19:26.593Z,10.00
2018-11-25T03:20:26.581Z,9.90
2018-11-25T03:21:26.570Z,10.20
2018-11-25T03:22:26.559Z,9.80
2018-11-25T03:23:26.552Z,10.00
2018-11-25T03:24:26.545Z,10.60
2018-11-25T03:25:26.532Z,10.00
2018-11-25T03:26:26.524Z,10.80
2018-11-25T03:27:26.512Z,10.70
2018-11-25T03:28:26.510Z,10.80
2018-11-25T03:29:26.488Z,10.20
2018-11-25T03:30:26.486Z,10.10
2018-11-25T03:31:26.476Z,10.40
2018-11-25T03:32:26.469Z,10.80
2018-11-25T03:33:26.458Z,10.70
2018-11-25T03:34:26.446Z,10.40
2018-11-25T03:35:26.437Z,10.40
2018-11-25T03:36:26.428Z,10.20
2018-11-25T03:37:26.420Z,11.00
2018-11-25T03:38:26.400Z,11.50
2018-11-25T03:39:26.398Z,11.20
2018-11-25T03:40:26.392Z,10.40
2018-11-25T03:41:26.381Z,10.80
2018-11-25T03:42:26.369Z,9.70
2018-11-25T03:43:26.360Z,10.90
2018-11-25T03:44:26.352Z,10.10
2018-11-25T03:45:26.340Z,11.20
2018-11-25T03:46:26.332Z,10.40
2018-11-25T03:47:26.326Z,9.70
2018-11-25T03:48:26.313Z,9.90
2018-11-25T03:49:26.298Z,9.90
2018-11-25T03:50:26.293Z,10.50
2018-11-25T03:51:26.283Z,10.00
2018-11-25T03:52:26.273Z,10.90
2018-11-25T03:53:26.264Z,9.60
2018-11-25T03:54:26.258Z,9.90
2018-11-25T03:55:26.251Z,10.30
2018-11-25T03:56:26.236Z,9.90
2018-11-25T03:57:26.227Z,9.70
2018-11-25T03:58:26.229Z,9.70
2018-11-25T03:59:26.209Z,10.10
2018-11-25T04:00:26.198Z,9.90
2018-11-25T04:01:26.192Z,8.90
2018-11-25T04:02:26.177Z,9.80
2018-11-25T04:03:26.166Z,9.20
2018-11-25T04:04:26.163Z,9.00
2018-11-25T04:05:26.149Z,9.40
2018-11-25T04:06:26.140Z,9.50
2018-11-25T04:07:26.131Z,9.40
2018-11-25T04:08:26.121Z,9.90
2018-11-25T04:09:26.112Z,9.40
2018-11-25T04:10:26.103Z,10.00
2018-11-25T04:11:26.091Z,9.50
2018-11-25T04:12:26.084Z,9.80
2018-11-25T04:13:26.073Z,9.50
2018-11-25T04:14:26.065Z,8.90
2018-11-25T04:15:26.055Z,9.90
2018-11-25T04:16:26.042Z,9.90
2018-11-25T04:17:26.033Z,9.70
2018-11-25T04:18:26.027Z,9.50
2018-11-25T04:19:26.012Z,9.20
2018-11-25T04:20:26.011Z,9.30
2018-11-25T04:21:25.996Z,9.10
2018-11-25T04:22:25.998Z,9.40
2018-11-25T04:23:25.981Z,9.20
2018-11-25T04:24:25.964Z,9.20
2018-11-25T04:25:25.957Z,9.50
2018-11-25T04:26:25.950Z,9.40
2018-11-25T04:27:25.941Z,9.80
2018-11-25T04:28:25.931Z,9.10
2018-11-25T04:29:25.917Z,9.70
2018-11-25T04:30:25.911Z,9.50
2018-11-25T04:31:25.975Z,9.80
2018-11-25T04:32:25.889Z,9.40
2018-11-25T04:33:25.881Z,10.10
2018-11-25T04:34:25.872Z,11.10
2018-11-25T04:35:25.866Z,10.60
2018-11-25T04:36:25.850Z,10.40
2018-11-25T04:37:25.843Z,10.80
2018-11-25T04:38:25.836Z,11.20
2018-11-25T04:39:25.827Z,10.80
2018-11-25T04:40:25.814Z,11.20
2018-11-25T04:41:25.923Z,11.40
2018-11-25T04:42:25.795Z,11.60
2018-11-25T04:43:25.783Z,10.90
2018-11-25T04:44:25.774Z,10.90
2018-11-25T04:45:25.769Z,10.60
2018-11-25T04:46:25.758Z,10.60
2018-11-25T04:47:25.745Z,10.60
2018-11-25T04:48:25.739Z,10.40
2018-11-25T04:49:25.725Z,9.90
2018-11-25T04:50:25.729Z,10.30
2018-11-25T04:51:25.740Z,9.70
2018-11-25T04:52:25.700Z,10.40
2018-11-25T04:53:25.693Z,10.20
2018-11-25T04:54:25.682Z,10.40
2018-11-25T04:55:25.675Z,11.00
2018-11-25T04:56:25.661Z,11.00
2018-11-25T04:57:25.649Z,10.90
2018-11-25T04:58:25.643Z,11.30
2018-11-25T04:59:25.633Z,10.20
2018-11-25T05:00:25.626Z,10.70
2018-11-25T05:01:25.613Z,11.20
2018-11-25T05:02:26.147Z,11.50
2018-11-25T05:03:25.591Z,11.50
2018-11-25T05:04:25.583Z,10.60
2018-11-25T05:05:25.577Z,10.80
2018-11-25T05:06:25.564Z,11.40
2018-11-25T05:07:25.562Z,11.00
2018-11-25T05:08:25.547Z,13.00
2018-11-25T05:09:25.538Z,12.80
2018-11-25T05:10:25.539Z,12.00
2018-11-25T05:11:25.518Z,11.20
2018-11-25T05:12:25.510Z,11.70
2018-11-25T05:13:25.500Z,11.00
2018-11-25T05:14:25.491Z,11.10
2018-11-25T05:15:25.484Z,11.10
2018-11-25T05:16:25.469Z,10.60
2018-11-25T05:17:25.462Z,11.40
2018-11-25T05:18:25.454Z,11.00
2018-11-25T05:19:25.445Z,11.00
2018-11-25T05:20:25.438Z,10.60
2018-11-25T05:21:25.422Z,11.20
2018-11-25T05:22:25.413Z,11.50
2018-11-25T05:23:25.401Z,11.50
2018-11-25T05:24:25.395Z,11.90
2018-11-25T05:25:25.385Z,11.80
2018-11-25T05:26:25.375Z,12.10
2018-11-25T05:27:25.366Z,12.40
2018-11-25T05:28:25.361Z,11.80
2018-11-25T05:29:25.352Z,11.90
2018-11-25T05:30:25.336Z,13.10
2018-11-25T05:31:25.337Z,12.90
2018-11-25T05:32:25.322Z,12.10
2018-11-25T05:33:25.309Z,12.60
2018-11-25T05:34:25.303Z,12.70
2018-11-25T05:35:25.289Z,13.10
2018-11-25T05:36:25.277Z,12.60
2018-11-25T05:37:25.269Z,11.70
2018-11-25T05:38:25.268Z,12.60
2018-11-25T05:39:25.252Z,12.70
2018-11-25T05:40:25.242Z,12.40
2018-11-25T05:41:25.230Z,12.70
2018-11-25T05:42:25.253Z,12.80
2018-11-25T05:43:25.223Z,11.60
2018-11-25T05:44:25.229Z,12.70
2018-11-25T05:45:25.196Z,12.50
2018-11-25T05:46:25.185Z,12.30
2018-11-25T05:47:25.175Z,12.20
2018-11-25T05:48:25.167Z,11.40
2018-11-25T05:49:25.214Z,12.20
2018-11-25T05:50:25.158Z,12.60
2018-11-25T05:51:25.137Z,12.60
2018-11-25T05:52:25.130Z,13.70
2018-11-25T05:53:25.118Z,12.20
2018-11-25T05:54:25.116Z,12.50
2018-11-25T05:55:25.102Z,12.40
2018-11-25T05:56:25.087Z,11.50
2018-11-25T05:57:25.080Z,11.70
2018-11-25T05:58:25.076Z,13.50
2018-11-25T05:59:25.062Z,11.70
2018-11-25T06:00:25.051Z,12.00
2018-11-25T06:01:25.041Z,12.80
2018-11-25T06:02:25.033Z,12.30
2018-11-25T06:03:25.022Z,11.40
2018-11-25T06:04:25.008Z,12.10
2018-11-25T06:05:25.001Z,12.80
2018-11-25T06:06:24.991Z,12.90
2018-11-25T06:07:24.984Z,12.60
2018-11-25T06:08:24.975Z,13.20
2018-11-25T06:09:24.963Z,12.60
2018-11-25T06:10:24.953Z,11.70
2018-11-25T06:11:24.940Z,12.20
2018-11-25T06:12:24.934Z,12.70
2018-11-25T06:13:24.952Z,12.50
2018-11-25T06:14:24.918Z,11.30
2018-11-25T06:15:24.906Z,13.40
2018-11-25T06:16:24.892Z,13.20
2018-11-25T06:17:24.887Z,12.40
2018-11-25T06:18:24.883Z,12.60
2018-11-25T06:19:24.871Z,12.60
2018-11-25T06:20:24.859Z,12.90
2018-11-25T06:21:24.855Z,12.80
2018-11-25T06:22:24.842Z,12.70
2018-11-25T06:23:24.832Z,12.90
2018-11-25T06:24:24.820Z,13.50
2018-11-25T06:25:24.809Z,13.10
2018-11-25T06:26:24.797Z,13.80
2018-11-25T06:27:24.792Z,12.50
2018-11-25T06:28:24.780Z,12.20
2018-11-25T06:29:24.773Z,12.60
2018-11-25T06:30:24.760Z,12.30
2018-11-25T06:31:24.751Z,12.60
2018-11-25T06:32:24.747Z,12.60
2018-11-25T06:33:24.735Z,12.80
2018-11-25T06:34:24.724Z,12.60
2018-11-25T06:35:24.717Z,12.30
2018-11-25T06:36:24.702Z,12.00
2018-11-25T06:37:24.696Z,12.00
2018-11-25T06:38:24.683Z,12.20
2018-11-25T06:39:24.676Z,12.10
2018-11-25T06:40:24.672Z,11.80
2018-11-25T06:41:24.655Z,12.50
2018-11-25T06:42:24.686Z,11.60
2018-11-25T06:43:24.658Z,12.50
2018-11-25T06:44:24.631Z,12.20
2018-11-25T06:45:24.620Z,13.20
2018-11-25T06:46:24.608Z,12.40
2018-11-25T06:47:24.600Z,12.10
2018-11-25T06:48:24.591Z,12.90
2018-11-25T06:49:24.579Z,11.60
2018-11-25T06:50:24.574Z,12.40
2018-11-25T06:51:24.561Z,12.80
2018-11-25T06:52:24.552Z,11.60
2018-11-25T06:53:24.541Z,11.60
2018-11-25T06:54:24.531Z,11.80
2018-11-25T06:55:24.522Z,12.80
2018-11-25T06:56:27.543Z,11.80
2018-11-25T06:57:24.504Z,13.30
2018-11-25T06:58:24.490Z,12.60
2018-11-25T06:59:24.482Z,12.60
2018-11-25T07:00:24.479Z,11.80
2018-11-25T07:01:24.461Z,11.70
2018-11-25T07:02:24.454Z,11.70
2018-11-25T07:03:24.445Z,10.60
2018-11-25T07:04:24.433Z,11.20
2018-11-25T07:05:24.432Z,11.60
2018-11-25T07:06:24.415Z,11.60
2018-11-25T07:07:24.408Z,11.40
2018-11-25T07:08:24.397Z,11.20
2018-11-25T07:09:24.389Z,11.50
2018-11-25T07:10:24.377Z,11.40
2018-11-25T07:11:24.369Z,11.40
2018-11-25T07:12:24.357Z,11.00
2018-11-25T07:13:24.349Z,11.10
2018-11-25T07:14:24.340Z,10.80
2018-11-25T07:15:24.336Z,12.10
2018-11-25T07:16:24.365Z,10.80
2018-11-25T07:17:24.309Z,10.80
2018-11-25T07:18:24.298Z,10.90
2018-11-25T07:19:24.291Z,10.70
2018-11-25T07:20:24.284Z,10.20
2018-11-25T07:21:24.272Z,10.50
2018-11-25T07:22:24.261Z,10.00
2018-11-25T07:23:24.254Z,10.60
2018-11-25T07:24:24.239Z,9.70
2018-11-25T07:25:24.234Z,10.30
2018-11-25T07:26:24.224Z,10.50
2018-11-25T07:27:24.215Z,10.50
2018-11-25T07:28:24.205Z,10.00
2018-11-25T07:29:24.195Z,11.00
2018-11-25T07:30:24.186Z,10.50
2018-11-25T07:31:24.174Z,9.80
2018-11-25T07:32:24.167Z,10.60
2018-11-25T07:33:24.155Z,10.30
2018-11-25T07:34:24.145Z,9.70
2018-11-25T07:35:24.140Z,10.40
2018-11-25T07:36:24.124Z,10.10
2018-11-25T07:37:24.120Z,9.90
2018-11-25T07:38:24.107Z,9.20
2018-11-25T07:39:24.098Z,10.30
2018-11-25T07:40:24.093Z,9.70
2018-11-25T07:41:24.078Z,10.30
2018-11-25T07:42:24.069Z,9.20
2018-11-25T07:43:24.062Z,9.60
2018-11-25T07:44:24.051Z,9.20
2018-11-25T07:45:30.256Z,9.10
2018-11-25T07:46:24.032Z,9.70
2018-11-25T07:47:24.020Z,9.90
2018-11-25T07:48:24.012Z,9.60
2018-11-25T07:49:24.001Z,10.20
2018-11-25T07:50:23.990Z,9.90
2018-11-25T07:51:23.991Z,10.10
2018-11-25T07:52:23.967Z,9.40
2018-11-25T07:53:23.962Z,10.10
2018-11-25T07:54:23.955Z,9.40
2018-11-25T07:55:23.949Z,9.90
2018-11-25T07:56:23.931Z,9.70
2018-11-25T07:57:23.924Z,9.70
2018-11-25T07:58:23.910Z,9.80
2018-11-25T07:59:23.901Z,9.90
2018-11-25T08:00:23.893Z,10.30
2018-11-25T08:01:23.883Z,9.60
2018-11-25T08:02:23.873Z,9.90
2018-11-25T08:03:23.864Z,9.60
2018-11-25T08:04:23.857Z,10.20
2018-11-25T08:05:23.842Z,9.20
2018-11-25T08:06:23.833Z,10.80
2018-11-25T08:07:23.825Z,8.80
2018-11-25T08:08:23.816Z,9.60
2018-11-25T08:09:23.805Z,9.70
2018-11-25T08:10:23.807Z,9.60
2018-11-25T08:11:23.782Z,10.70
2018-11-25T08:12:23.776Z,9.90
2018-11-25T08:13:23.768Z,10.00
2018-11-25T08:14:23.760Z,10.70
2018-11-25T08:15:23.754Z,10.70
2018-11-25T08:16:23.740Z,10.10
2018-11-25T08:17:23.734Z,9.70
2018-11-25T08:18:23.719Z,10.30
2018-11-25T08:19:23.705Z,10.70
2018-11-25T08:20:23.711Z,12.70
2018-11-25T08:21:23.684Z,12.60
2018-11-25T08:22:23.677Z,12.40
2018-11-25T08:23:23.685Z,11.80
2018-11-25T08:24:23.663Z,11.10
2018-11-25T08:25:23.658Z,12.30
2018-11-25T08:26:23.640Z,10.90
2018-11-25T08:27:23.629Z,11.50
2018-11-25T08:28:23.617Z,10.10
2018-11-25T08:29:23.611Z,10.10
2018-11-25T08:30:23.600Z,10.90
2018-11-25T08:31:23.608Z,10.80
2018-11-25T08:32:23.586Z,10.40
2018-11-25T08:33:23.572Z,10.40
2018-11-25T08:34:23.564Z,10.30
2018-11-25T08:35:23.553Z,10.40
2018-11-25T08:36:23.540Z,10.60
2018-11-25T08:37:23.533Z,9.80
2018-11-25T08:38:23.524Z,9.00
2018-11-25T08:39:23.514Z,9.00
2018-11-25T08:40:23.504Z,8.70
2018-11-25T08:41:23.490Z,9.00
2018-11-25T08:42:23.484Z,9.00
2018-11-25T08:43:23.477Z,9.10
2018-11-25T08:44:23.466Z,8.00
2018-11-25T08:45:23.471Z,7.70
2018-11-25T08:46:23.448Z,8.10
2018-11-25T08:47:23.437Z,8.00
2018-11-25T08:48:23.425Z,9.20
2018-11-25T08:49:23.418Z,8.30
2018-11-25T08:50:23.406Z,8.10
2018-11-25T08:51:23.396Z,8.20
2018-11-25T08:52:23.387Z,7.90
2018-11-25T08:53:23.379Z,8.20
2018-11-25T08:54:23.373Z,7.70
2018-11-25T08:55:23.360Z,8.50
2018-11-25T08:56:23.351Z,8.70
2018-11-25T08:57:23.362Z,8.70
2018-11-25T08:58:23.356Z,8.90
2018-11-25T08:59:23.324Z,8.80
2018-11-25T09:00:23.310Z,9.60
2018-11-25T09:01:23.297Z,9.50
2018-11-25T09:02:23.294Z,9.80
2018-11-25T09:03:23.282Z,8.50
2018-11-25T09:04:23.272Z,8.80
2018-11-25T09:05:23.264Z,9.20
2018-11-25T09:06:23.250Z,9.90
2018-11-25T09:07:23.244Z,9.00
2018-11-25T09:08:23.235Z,8.80
2018-11-25T09:09:23.225Z,8.90
2018-11-25T09:10:23.215Z,9.40
2018-11-25T09:11:23.202Z,8.50
2018-11-25T09:12:23.194Z,9.70
2018-11-25T09:13:23.191Z,9.70
2018-11-25T09:14:23.175Z,10.30
2018-11-25T09:15:23.167Z,10.10
2018-11-25T09:16:23.156Z,9.30
2018-11-25T09:17:23.148Z,9.60
2018-11-25T09:18:23.136Z,10.80
2018-11-25T09:19:23.132Z,10.50
2018-11-25T09:20:23.120Z,10.70
2018-11-25T09:21:23.106Z,11.50
2018-11-25T09:22:23.103Z,11.20
2018-11-25T09:23:23.090Z,12.20
2018-11-25T09:24:23.084Z,11.20
2018-11-25T09:25:23.070Z,10.90
2018-11-25T09:26:23.057Z,11.70
2018-11-25T09:27:23.050Z,11.90
2018-11-25T09:28:23.043Z,12.80
2018-11-25T09:29:23.031Z,13.00
2018-11-25T09:30:23.021Z,13.60
2018-11-25T09:31:23.013Z,13.40
2018-11-25T09:32:23.237Z,14.30
2018-11-25T09:33:22.991Z,12.40
2018-11-25T09:34:22.985Z,13.40
2018-11-25T09:35:22.979Z,12.90
2018-11-25T09:36:22.969Z,13.20
2018-11-25T09:37:22.956Z,13.50
2018-11-25T09:38:22.951Z,12.90
2018-11-25T09:39:22.935Z,13.70
2018-11-25T09:40:22.933Z,13.10
2018-11-25T09:41:22.916Z,14.30
2018-11-25T09:42:22.909Z,14.40
2018-11-25T09:43:22.901Z,13.50
2018-11-25T09:44:22.896Z,14.00
2018-11-25T09:45:22.879Z,14.70
2018-11-25T09:46:22.868Z,15.20
2018-11-25T09:47:22.859Z,14.70
2018-11-25T09:48:22.853Z,16.00
2018-11-25T09:49:22.841Z,14.40
2018-11-25T09:50:22.835Z,15.90
2018-11-25T09:51:22.824Z,15.80
2018-11-25T09:52:22.815Z,16.60
2018-11-25T09:53:22.806Z,17.10
2018-11-25T09:54:22.801Z,17.10
2018-11-25T09:55:22.792Z,16.80
2018-11-25T09:56:22.776Z,16.60
2018-11-25T09:57:22.775Z,17.20
2018-11-25T09:58:25.516Z,16.70
2018-11-25T09:59:22.755Z,16.30
2018-11-25T10:00:22.740Z,15.30
2018-11-25T10:01:22.730Z,16.10
2018-11-25T10:02:22.725Z,16.20
2018-11-25T10:03:22.713Z,14.60
2018-11-25T10:04:22.708Z,15.30
2018-11-25T10:05:22.696Z,14.10
2018-11-25T10:06:22.684Z,15.20
2018-11-25T10:07:22.673Z,15.00
2018-11-25T10:08:22.669Z,14.90
2018-11-25T10:09:22.665Z,15.70
2018-11-25T10:10:22.653Z,15.50
2018-11-25T10:11:22.639Z,16.20
2018-11-25T10:12:22.635Z,15.70
2018-11-25T10:13:22.620Z,15.40
2018-11-25T10:14:22.617Z,15.30
2018-11-25T10:15:22.606Z,15.80
2018-11-25T10:16:22.593Z,15.20
2018-11-25T10:17:22.589Z,15.80
2018-11-25T10:18:22.582Z,16.50
2018-11-25T10:19:22.569Z,16.20
2018-11-25T10:20:22.556Z,15.80
2018-11-25T10:21:22.547Z,16.70
2018-11-25T10:22:22.541Z,17.10
2018-11-25T10:23:22.539Z,16.50
2018-11-25T10:24:22.523Z,15.30
2018-11-25T10:25:22.519Z,16.90
2018-11-25T10:26:22.503Z,16.30
2018-11-25T10:27:22.497Z,16.00
2018-11-25T10:28:22.490Z,15.90
2018-11-25T10:29:22.477Z,15.60
2018-11-25T10:30:22.473Z,16.40
2018-11-25T10:31:22.464Z,15.60
2018-11-25T10:32:22.453Z,15.30
2018-11-25T10:33:22.438Z,14.40
2018-11-25T10:34:22.429Z,15.50
2018-11-25T10:35:22.423Z,15.20
2018-11-25T10:36:22.418Z,15.40
2018-11-25T10:37:22.405Z,16.30
2018-11-25T10:38:22.393Z,16.80
2018-11-25T10:39:22.388Z,17.30
2018-11-25T10:40:22.376Z,16.20
2018-11-25T10:41:22.369Z,15.80
2018-11-25T10:42:22.402Z,16.00
2018-11-25T10:43:22.353Z,16.30
2018-11-25T10:44:22.343Z,16.50
2018-11-25T10:45:22.341Z,15.80
2018-11-25T10:46:22.329Z,17.10
2018-11-25T10:47:22.314Z,16.60
2018-11-25T10:48:22.307Z,15.90
2018-11-25T10:49:22.553Z,15.80
2018-11-25T10:50:22.290Z,15.30
2018-11-25T10:51:22.280Z,15.60
2018-11-25T10:52:22.273Z,16.50
2018-11-25T10:53:22.264Z,15.80
2018-11-25T10:54:22.252Z,16.00
2018-11-25T10:55:22.244Z,15.30
2018-11-25T10:56:22.238Z,17.00
2018-11-25T10:57:22.230Z,16.90
2018-11-25T10:58:22.217Z,16.80
2018-11-25T10:59:22.212Z,17.00
2018-11-25T11:00:22.205Z,16.50
2018-11-25T11:01:22.191Z,15.70
2018-11-25T11:02:22.184Z,17.50
2018-11-25T11:03:22.177Z,16.60
2018-11-25T11:04:22.187Z,16.10
2018-11-25T11:05:22.158Z,16.60
2018-11-25T11:06:22.149Z,16.40
2018-11-25T11:07:22.139Z,15.10
2018-11-25T11:08:22.133Z,15.70
2018-11-25T11:09:22.125Z,15.90
2018-11-25T11:10:22.127Z,15.90
2018-11-25T11:11:22.113Z,15.80
2018-11-25T11:12:22.102Z,16.80
2018-11-25T11:13:22.090Z,16.20
2018-11-25T11:14:22.080Z,14.70
2018-11-25T11:15:22.071Z,14.90
2018-11-25T11:16:22.060Z,15.20
2018-11-25T11:17:22.054Z,14.30
2018-11-25T11:18:22.045Z,15.70
2018-11-25T11:19:22.041Z,15.40
2018-11-25T11:20:22.032Z,15.40
2018-11-25T11:21:22.017Z,15.60
2018-11-25T11:22:22.009Z,14.30
2018-11-25T11:23:22.003Z,14.00
2018-11-25T11:24:22.000Z,13.40
2018-11-25T11:25:21.986Z,13.80
2018-11-25T11:26:21.990Z,13.70
2018-11-25T11:27:21.979Z,14.20
2018-11-25T11:28:21.958Z,13.80
2018-11-25T11:29:21.951Z,13.60
2018-11-25T11:30:21.947Z,12.80
2018-11-25T11:31:21.934Z,13.30
2018-11-25T11:32:21.929Z,12.20
2018-11-25T11:33:22.080Z,13.00
2018-11-25T11:34:21.908Z,13.00
2018-11-25T11:35:21.905Z,11.90
2018-11-25T11:36:21.890Z,13.40
2018-11-25T11:37:21.881Z,11.80
2018-11-25T11:38:21.872Z,12.30
2018-11-25T11:39:21.866Z,12.30
2018-11-25T11:40:21.861Z,12.90
2018-11-25T11:41:21.848Z,11.90
2018-11-25T11:42:28.499Z,12.50
2018-11-25T11:43:21.839Z,13.50
2018-11-25T11:44:21.830Z,11.80
2018-11-25T11:45:21.817Z,12.10
2018-11-25T11:46:22.681Z,12.10
2018-11-25T11:47:21.805Z,11.70
2018-11-25T11:48:21.791Z,11.70
2018-11-25T11:49:21.780Z,12.50
2018-11-25T11:50:21.775Z,12.30
2018-11-25T11:51:26.039Z,12.70
2018-11-25T11:52:21.761Z,12.90
2018-11-25T11:53:21.749Z,13.30
2018-11-25T11:54:21.745Z,11.80
2018-11-25T11:55:21.739Z,11.60
2018-11-25T11:56:21.724Z,12.00
2018-11-25T11:57:21.720Z,11.20
2018-11-25T11:58:21.732Z,12.20
2018-11-25T11:59:21.702Z,11.90
2018-11-25T12:00:21.694Z,11.80
2018-11-25T12:01:21.694Z,12.00
2018-11-25T12:02:21.684Z,12.50
2018-11-25T12:03:26.499Z,12.90
2018-11-25T12:04:21.662Z,12.20
2018-11-25T12:05:21.654Z,13.00
2018-11-25T12:06:21.643Z,11.80
2018-11-25T12:07:21.642Z,13.30
2018-11-25T12:08:21.626Z,11.60
2018-11-25T12:09:21.618Z,11.70
2018-11-25T12:10:21.613Z,11.50
2018-11-25T12:11:21.603Z,11.90
2018-11-25T12:12:21.596Z,12.90
2018-11-25T12:13:21.585Z,12.90
2018-11-25T12:14:21.576Z,12.50
2018-11-25T12:15:21.573Z,12.50
2018-11-25T12:16:21.563Z,11.50
2018-11-25T12:17:21.558Z,12.70
2018-11-25T12:18:21.550Z,13.80
2018-11-25T12:19:21.540Z,12.90
2018-11-25T12:20:21.655Z,12.50
2018-11-25T12:21:21.520Z,12.50
2018-11-25T12:22:21.520Z,13.00
2018-11-25T12:23:21.508Z,12.30
2018-11-25T12:24:21.501Z,12.40
2018-11-25T12:25:21.498Z,13.10
2018-11-25T12:26:21.478Z,12.10
2018-11-25T12:27:21.474Z,12.80
2018-11-25T12:28:21.464Z,12.60
2018-11-25T12:29:21.456Z,12.70
2018-11-25T12:30:21.453Z,11.60
2018-11-25T12:31:21.444Z,12.10
2018-11-25T12:32:21.436Z,11.60
2018-11-25T12:33:21.423Z,11.00
2018-11-25T12:34:21.418Z,12.40
2018-11-25T12:35:21.410Z,10.80
2018-11-25T12:36:21.399Z,11.60
2018-11-25T12:37:21.397Z,11.40
2018-11-25T12:38:21.387Z,11.60
2018-11-25T12:39:21.903Z,11.40
2018-11-25T12:40:21.373Z,11.20
2018-11-25T12:41:21.360Z,10.30
2018-11-25T12:42:21.350Z,10.70
2018-11-25T12:43:21.353Z,10.80
2018-11-25T12:44:21.339Z,10.90
2018-11-25T12:45:21.330Z,10.70
2018-11-25T12:46:21.320Z,11.40
2018-11-25T12:47:21.314Z,10.80
2018-11-25T12:48:21.303Z,11.80
2018-11-25T12:49:21.294Z,11.50
2018-11-25T12:50:21.303Z,10.80
2018-11-25T12:51:21.277Z,11.10
2018-11-25T12:52:21.273Z,11.00
2018-11-25T12:53:21.264Z,11.30
2018-11-25T12:54:21.256Z,10.60
2018-11-25T12:55:21.249Z,10.50
2018-11-25T12:56:21.238Z,10.10
2018-11-25T12:57:21.232Z,10.80
2018-11-25T12:58:21.221Z,10.70
2018-11-25T12:59:21.215Z,11.20