createdAt,value
2022-08-22T00:02:26.819Z,19.10
2022-08-22T00:02:42.590Z,20.30
2022-08-22T00:02:42.952Z,20.00
2022-08-22T00:02:53.827Z,20.00
2022-08-22T00:03:03.718Z,19.70
2022-08-22T00:03:11.356Z,19.80
2022-08-22T00:03:12.013Z,19.90
2022-08-22T00:05:06.342Z,19.00
2022-08-22T00:07:53.844Z,19.00
2022-08-22T00:10:27.887Z,19.00
2022-08-22T00:13:03.847Z,18.90
2022-08-22T00:15:43.552Z,18.80
2022-08-22T00:18:14.010Z,18.90
2022-08-22T00:20:44.731Z,18.80
2022-08-22T00:23:28.702Z,18.80
2022-08-22T00:26:18.443Z,18.80
2022-08-22T00:29:05.068Z,18.80
2022-08-22T00:31:39.911Z,18.80
2022-08-22T00:34:22.802Z,18.70
2022-08-22T00:37:03.642Z,18.80
2022-08-22T00:39:43.269Z,18.70
2022-08-22T00:42:31.908Z,18.70
2022-08-22T00:45:33.695Z,18.70
2022-08-22T00:48:18.288Z,18.60
2022-08-22T00:51:19.214Z,18.60
2022-08-22T00:54:15.877Z,18.50
2022-08-22T00:57:13.685Z,18.50
2022-08-22T00:59:59.067Z,18.60
2022-08-22T01:02:52.885Z,18.50
2022-08-22T01:05:31.113Z,18.40
2022-08-22T01:08:23.529Z,18.50
2022-08-22T01:11:10.386Z,18.50
2022-08-22T01:14:02.178Z,18.50
2022-08-22T01:16:35.108Z,18.50
2022-08-22T01:19:18.184Z,18.50
2022-08-22T01:22:19.374Z,18.60
2022-08-22T01:25:26.111Z,18.50
2022-08-22T01:28:11.460Z,18.50
2022-08-22T01:31:04.912Z,18.50
2022-08-22T01:33:53.583Z,18.50
2022-08-22T01:36:46.519Z,18.50
2022-08-22T01:39:39.033Z,18.50
2022-08-22T01:42:20.839Z,18.50
2022-08-22T01:44:56.635Z,18.50
2022-08-22T01:47:36.601Z,18.40
2022-08-22T01:50:53.089Z,18.40
2022-08-22T01:53:39.420Z,18.40
2022-08-22T01:56:22.603Z,18.40
2022-08-22T01:59:34.494Z,18.40
2022-08-22T02:02:13.224Z,18.30
2022-08-22T02:04:58.995Z,18.30
2022-08-22T02:07:38.834Z,18.30
2022-08-22T02:10:14.630Z,18.30
2022-08-22T02:12:45.002Z,18.30
2022-08-22T02:15:15.051Z,18.30
2022-08-22T02:18:12.210Z,18.30
2022-08-22T02:20:58.721Z,18.30
2022-08-22T02:23:45.967Z,18.30
2022-08-22T02:26:24.306Z,18.30
2022-08-22T02:29:20.323Z,18.30
2022-08-22T02:32:06.717Z,18.30
2022-08-22T02:34:53.205Z,18.30
2022-08-22T02:37:51.041Z,18.20
2022-08-22T02:40:32.140Z,18.20
2022-08-22T02:43:14.710Z,18.20
2022-08-22T02:45:49.127Z,18.20
2022-08-22T02:48:40.351Z,18.20
2022-08-22T02:51:24.357Z,18.20
2022-08-22T02:54:09.661Z,18.20
2022-08-22T02:56:45.396Z,18.10
2022-08-22T02:59:27.627Z,18.10
2022-08-22T03:01:55.886Z,18.10
2022-08-22T03:04:31.208Z,18.00
2022-08-22T03:07:17.465Z,18.00
2022-08-22T03:10:19.573Z,18.00
2022-08-22T03:13:07.403Z,18.00
2022-08-22T03:15:53.033Z,17.90
2022-08-22T03:18:45.275Z,17.90
2022-08-22T03:21:27.766Z,18.00
2022-08-22T03:24:01.506Z,17.90
2022-08-22T03:26:38.860Z,17.90
2022-08-22T03:29:15.684Z,17.90
2022-08-22T03:32:11.921Z,17.90
2022-08-22T03:34:58.054Z,17.80
2022-08-22T03:37:37.711Z,17.90
2022-08-22T03:40:20.028Z,17.90
2022-08-22T03:42:53.267Z,17.80
2022-08-22T03:45:41.559Z,17.80
2022-08-22T03:48:57.330Z,17.90
2022-08-22T03:52:02.065Z,17.80
2022-08-22T03:54:34.942Z,17.80
2022-08-22T03:57:23.873Z,17.80
2022-08-22T04:00:11.524Z,17.70
2022-08-22T04:03:03.912Z,17.80
2022-08-22T04:05:58.813Z,17.70
2022-08-22T04:09:05.936Z,17.70
2022-08-22T04:12:02.453Z,17.60
2022-08-22T04:15:10.768Z,17.60
2022-08-22T04:17:46.777Z,17.60
2022-08-22T04:20:26.564Z,17.60
2022-08-22T04:23:09.734Z,17.60
2022-08-22T04:25:39.357Z,17.60
2022-08-22T04:28:19.386Z,17.60
2022-08-22T04:31:07.284Z,17.60
2022-08-22T04:33:48.007Z,17.60
2022-08-22T04:36:27.522Z,17.60
2022-08-22T04:38:59.006Z,17.60
2022-08-22T04:41:46.636Z,17.60
2022-08-22T04:44:26.033Z,17.60
2022-08-22T04:47:00.027Z,17.70
2022-08-22T04:49:39.110Z,17.60
2022-08-22T04:52:31.914Z,17.60
2022-08-22T04:55:35.913Z,17.60
2022-08-22T04:58:28.599Z,17.60
2022-08-22T05:01:07.818Z,17.70
2022-08-22T05:03:43.061Z,17.70
2022-08-22T05:06:16.277Z,17.70
2022-08-22T05:08:46.198Z,17.70
2022-08-22T05:11:23.117Z,17.70
2022-08-22T05:13:56.220Z,17.80
2022-08-22T05:16:33.441Z,17.80
2022-08-22T05:19:27.052Z,17.80
2022-08-22T05:21:57.284Z,17.90
2022-08-22T05:24:30.465Z,17.90
2022-08-22T05:27:01.108Z,17.90
2022-08-22T05:29:31.041Z,17.90
2022-08-22T05:32:04.750Z,18.00
2022-08-22T05:34:37.703Z,18.00
2022-08-22T05:37:24.582Z,18.00
2022-08-22T05:39:58.438Z,18.10
2022-08-22T05:42:32.187Z,18.10
2022-08-22T05:45:03.078Z,18.20
2022-08-22T05:47:38.062Z,18.30
2022-08-22T05:50:14.691Z,18.30
2022-08-22T05:53:17.832Z,18.30
2022-08-22T05:55:52.662Z,18.40
2022-08-22T05:58:38.798Z,18.40
2022-08-22T06:01:14.773Z,18.50
2022-08-22T06:04:06.875Z,18.60
2022-08-22T06:06:52.551Z,18.60
2022-08-22T06:09:34.666Z,18.70
2022-08-22T06:12:25.125Z,18.80
2022-08-22T06:15:12.006Z,19.00
2022-08-22T06:18:01.196Z,19.10
2022-08-22T06:20:57.865Z,19.20
2022-08-22T06:23:35.153Z,19.40
2022-08-22T06:26:04.244Z,19.60
2022-08-22T06:28:55.138Z,19.80
2022-08-22T06:31:33.071Z,20.00
2022-08-22T06:34:12.100Z,20.10
2022-08-22T06:36:42.484Z,20.20
2022-08-22T06:39:26.497Z,20.40
2022-08-22T06:42:02.959Z,20.50
2022-08-22T06:44:47.161Z,20.70
2022-08-22T06:47:23.521Z,20.80
2022-08-22T06:49:56.517Z,20.90
2022-08-22T06:52:26.044Z,21.10
2022-08-22T06:55:00.402Z,21.20
2022-08-22T06:57:35.288Z,21.20
2022-08-22T07:00:08.411Z,21.10
2022-08-22T07:02:49.982Z,21.10
2022-08-22T07:05:21.365Z,21.10
2022-08-22T07:07:49.571Z,21.10
2022-08-22T07:10:18.185Z,21.00
2022-08-22T07:12:49.022Z,20.90
2022-08-22T07:15:37.643Z,20.90
2022-08-22T07:18:27.399Z,20.80
2022-08-22T07:20:57.785Z,20.70
2022-08-22T07:23:32.040Z,20.70
2022-08-22T07:26:07.928Z,20.60
2022-08-22T07:29:15.860Z,20.70
2022-08-22T07:31:57.784Z,20.70
2022-08-22T07:34:40.670Z,20.80
2022-08-22T07:37:32.737Z,20.80
2022-08-22T07:40:17.446Z,20.90
2022-08-22T07:42:56.675Z,21.00
2022-08-22T07:45:35.284Z,21.30
2022-08-22T07:48:27.318Z,21.70
2022-08-22T07:51:08.466Z,22.20
2022-08-22T07:54:00.630Z,22.70
2022-08-22T07:56:31.623Z,23.20
2022-08-22T07:59:13.026Z,23.50
2022-08-22T08:01:45.816Z,23.80
2022-08-22T08:04:17.387Z,24.20
2022-08-22T08:06:50.941Z,24.40
2022-08-22T08:09:19.725Z,24.50
2022-08-22T08:11:49.339Z,24.80
2022-08-22T08:14:17.026Z,25.10
2022-08-22T08:17:00.881Z,25.50
2022-08-22T08:19:34.509Z,25.80
2022-08-22T08:22:02.590Z,26.20
2022-08-22T08:24:42.062Z,26.70
2022-08-22T08:27:35.687Z,26.80
2022-08-22T08:30:15.441Z,27.40
2022-08-22T08:32:46.294Z,27.60
2022-08-22T08:35:26.218Z,27.70
2022-08-22T08:38:38.807Z,27.80
2022-08-22T08:41:23.949Z,28.00
2022-08-22T08:44:19.004Z,28.30
2022-08-22T08:46:56.033Z,28.60
2022-08-22T08:49:35.174Z,28.60
2022-08-22T08:52:11.940Z,28.70
2022-08-22T08:54:43.469Z,28.70
2022-08-22T08:57:34.014Z,28.80
2022-08-22T09:00:15.096Z,29.00
2022-08-22T09:02:42.571Z,29.20
2022-08-22T09:05:27.970Z,29.30
2022-08-22T09:08:25.662Z,29.60
2022-08-22T09:11:09.900Z,30.20
2022-08-22T09:13:58.321Z,30.30
2022-08-22T09:16:57.121Z,30.30
2022-08-22T09:19:46.608Z,30.60
2022-08-22T09:22:19.782Z,30.40
2022-08-22T09:25:16.550Z,30.20
2022-08-22T09:28:02.917Z,30.00
2022-08-22T09:30:45.337Z,29.80
2022-08-22T09:33:24.800Z,29.60
2022-08-22T09:36:32.175Z,29.50
2022-08-22T09:39:03.849Z,29.30
2022-08-22T09:41:46.349Z,29.20
2022-08-22T09:44:47.785Z,29.40
2022-08-22T09:47:35.153Z,29.30
2022-08-22T09:50:17.584Z,29.30
2022-08-22T09:53:09.842Z,29.20
2022-08-22T09:55:47.624Z,29.00
2022-08-22T09:58:27.998Z,28.90
2022-08-22T10:00:59.705Z,29.00
2022-08-22T10:03:56.379Z,28.90
2022-08-22T10:06:36.175Z,28.80
2022-08-22T10:09:14.690Z,28.70
2022-08-22T10:11:49.859Z,28.60
2022-08-22T10:14:22.284Z,28.50
2022-08-22T10:17:12.796Z,28.70
2022-08-22T10:19:47.683Z,28.70
2022-08-22T10:22:33.055Z,28.70
2022-08-22T10:25:07.664Z,28.80
2022-08-22T10:27:46.622Z,28.60
2022-08-22T10:30:20.478Z,28.70
2022-08-22T10:32:47.835Z,28.90
2022-08-22T10:35:33.841Z,28.70
2022-08-22T10:38:19.159Z,28.40
2022-08-22T10:41:11.333Z,28.30
2022-08-22T10:44:01.370Z,28.40
2022-08-22T10:46:39.036Z,28.50
2022-08-22T10:49:32.449Z,28.60
2022-08-22T10:52:21.535Z,28.50
2022-08-22T10:54:56.418Z,28.70
2022-08-22T10:57:48.337Z,28.90
2022-08-22T11:00:31.364Z,29.00
2022-08-22T11:03:25.397Z,29.10
2022-08-22T11:06:23.698Z,29.30
2022-08-22T11:09:25.598Z,29.60
2022-08-22T11:12:21.335Z,29.60
2022-08-22T11:15:28.253Z,29.50
2022-08-22T11:18:20.540Z,29.40
2022-08-22T11:20:56.674Z,29.40
2022-08-22T11:23:29.850Z,29.30
2022-08-22T11:26:33.760Z,29.30
2022-08-22T11:29:15.176Z,29.60
2022-08-22T11:32:05.945Z,29.90
2022-08-22T11:34:44.700Z,30.40
2022-08-22T11:37:54.830Z,31.00
2022-08-22T11:40:37.124Z,32.80
2022-08-22T11:43:39.266Z,33.70
2022-08-22T11:46:27.218Z,33.90
2022-08-22T11:49:01.962Z,34.10
2022-08-22T11:52:10.095Z,33.90
2022-08-22T11:54:42.999Z,34.40
2022-08-22T11:57:16.231Z,35.10
2022-08-22T11:59:43.353Z,35.50
2022-08-22T12:02:51.875Z,35.60
2022-08-22T12:05:24.696Z,35.70
2022-08-22T12:08:03.931Z,35.80
2022-08-22T12:10:35.902Z,36.10
2022-08-22T12:13:37.428Z,35.70
2022-08-22T12:16:20.985Z,35.40
2022-08-22T12:19:26.415Z,34.90
2022-08-22T12:22:13.088Z,34.40
2022-08-22T12:25:03.662Z,33.90
2022-08-22T12:28:04.265Z,33.20
2022-08-22T12:30:39.435Z,32.60
2022-08-22T12:33:22.927Z,32.60
2022-08-22T12:35:53.912Z,33.20
2022-08-22T12:38:39.555Z,34.00
2022-08-22T12:49:15.982Z,36.60
2022-08-22T12:52:20.025Z,36.60
2022-08-22T12:54:54.538Z,36.90
2022-08-22T12:57:36.419Z,37.10
2022-08-22T13:00:32.071Z,37.30
2022-08-22T13:03:11.853Z,37.20
2022-08-22T13:05:45.036Z,37.00
2022-08-22T13:08:29.748Z,36.80
2022-08-22T13:11:23.693Z,36.60
2022-08-22T13:13:57.175Z,36.20
2022-08-22T13:16:33.869Z,35.90
2022-08-22T13:19:26.806Z,36.00
2022-08-22T13:22:10.103Z,36.00
2022-08-22T13:24:52.383Z,36.30
2022-08-22T13:27:32.486Z,36.00
2022-08-22T13:30:06.217Z,35.50
2022-08-22T13:32:44.453Z,35.70
2022-08-22T13:35:24.727Z,36.30
2022-08-22T13:37:58.496Z,36.50
2022-08-22T13:40:31.482Z,37.10
2022-08-22T13:43:24.255Z,37.00
2022-08-22T13:46:23.460Z,36.50
2022-08-22T13:49:00.633Z,36.10
2022-08-22T13:51:51.301Z,35.90
2022-08-22T13:54:36.441Z,36.60
2022-08-22T13:57:30.877Z,36.90
2022-08-22T14:00:28.497Z,37.50
2022-08-22T14:03:12.255Z,38.10
2022-08-22T14:05:47.592Z,39.00
2022-08-22T14:08:22.261Z,39.60
2022-08-22T14:11:06.890Z,40.20
2022-08-22T14:13:56.108Z,40.10
2022-08-22T14:16:52.815Z,39.20
2022-08-22T14:19:35.077Z,38.00
2022-08-22T14:22:31.931Z,37.70
2022-08-22T14:25:03.237Z,37.70
2022-08-22T14:27:41.086Z,37.80
2022-08-22T14:30:14.633Z,37.30
2022-08-22T14:33:13.894Z,37.40
2022-08-22T14:35:45.456Z,37.10
2022-08-22T14:38:35.933Z,37.10
2022-08-22T14:41:52.383Z,37.50
2022-08-22T14:44:32.590Z,37.80
2022-08-22T14:47:04.827Z,37.90
2022-08-22T14:49:58.827Z,37.90
2022-08-22T14:52:45.817Z,37.80
2022-08-22T14:55:27.066Z,37.60
2022-08-22T14:58:05.963Z,37.60
2022-08-22T15:00:38.357Z,37.10
2022-08-22T15:03:21.297Z,36.20
2022-08-22T15:05:59.354Z,35.60
2022-08-22T15:08:50.375Z,34.80
2022-08-22T15:11:27.274Z,34.40
2022-08-22T15:14:12.670Z,33.50
2022-08-22T15:16:43.464Z,32.90
2022-08-22T15:19:46.985Z,33.00
2022-08-22T15:22:16.528Z,32.70
2022-08-22T15:25:02.404Z,32.60
2022-08-22T15:27:31.557Z,32.20
2022-08-22T15:30:04.630Z,31.80
2022-08-22T15:32:41.747Z,31.30
2022-08-22T15:35:17.729Z,31.10
2022-08-22T15:38:01.662Z,31.00
2022-08-22T15:40:44.260Z,30.80
2022-08-22T15:43:22.413Z,30.70
2022-08-22T15:46:09.941Z,30.80
2022-08-22T15:49:00.213Z,30.90
2022-08-22T15:51:39.192Z,31.30
2022-08-22T15:54:24.604Z,31.20
2022-08-22T15:56:52.770Z,31.10
2022-08-22T15:59:25.609Z,31.00
2022-08-22T16:01:56.611Z,30.70
2022-08-22T16:04:43.420Z,30.30
2022-08-22T16:07:25.160Z,29.80
2022-08-22T16:09:53.868Z,29.60
2022-08-22T16:12:44.381Z,30.00
2022-08-22T16:15:56.571Z,30.70
2022-08-22T16:18:45.143Z,30.70
2022-08-22T16:21:13.754Z,30.30
2022-08-22T16:23:46.759Z,29.80
2022-08-22T16:26:16.686Z,29.90
2022-08-22T16:28:58.568Z,30.70
2022-08-22T16:31:56.804Z,31.80
2022-08-22T16:34:42.588Z,32.60
2022-08-22T16:37:12.161Z,32.90
2022-08-22T16:39:43.576Z,33.20
2022-08-22T16:42:13.614Z,33.40
2022-08-22T16:45:06.054Z,33.50
2022-08-22T16:47:32.837Z,33.70
2022-08-22T16:50:09.168Z,33.60
2022-08-22T16:52:51.930Z,33.60
2022-08-22T16:55:30.857Z,33.40
2022-08-22T16:58:06.934Z,33.30
2022-08-22T17:00:37.062Z,33.40
2022-08-22T17:03:24.179Z,33.20
2022-08-22T17:06:12.449Z,33.10
2022-08-22T17:08:48.430Z,33.10
2022-08-22T17:11:37.504Z,32.90
2022-08-22T17:14:34.887Z,32.70
2022-08-22T17:17:20.389Z,32.50
2022-08-22T17:20:09.207Z,32.40
2022-08-22T17:22:52.227Z,32.40
2022-08-22T17:25:27.149Z,32.60
2022-08-22T17:28:03.561Z,32.40
2022-08-22T17:30:45.755Z,32.10
2022-08-22T17:33:51.242Z,31.70
2022-08-22T17:36:27.921Z,31.50
2022-08-22T17:39:24.923Z,31.40
2022-08-22T17:42:26.615Z,31.20
2022-08-22T17:45:04.379Z,31.10
2022-08-22T17:47:46.901Z,30.90
2022-08-22T17:50:21.216Z,30.60
2022-08-22T17:52:57.369Z,30.20
2022-08-22T17:55:31.861Z,29.90
2022-08-22T17:58:05.689Z,29.70
2022-08-22T18:00:40.685Z,29.60
2022-08-22T18:03:31.893Z,29.50
2022-08-22T18:06:11.216Z,29.20
2022-08-22T18:09:15.632Z,29.00
2022-08-22T18:11:55.309Z,28.80
2022-08-22T18:14:31.050Z,28.60
2022-08-22T18:17:01.132Z,28.30
2022-08-22T18:19:48.610Z,28.10
2022-08-22T18:22:22.177Z,27.80
2022-08-22T18:25:04.796Z,27.60
2022-08-22T18:27:46.289Z,27.40
2022-08-22T18:30:31.415Z,27.10
2022-08-22T18:33:14.830Z,26.80
2022-08-22T18:36:18.215Z,26.40
2022-08-22T18:38:54.329Z,26.00
2022-08-22T18:41:32.695Z,25.70
2022-08-22T18:44:01.168Z,25.30
2022-08-22T18:46:41.143Z,25.10
2022-08-22T18:49:22.180Z,24.80
2022-08-22T18:52:16.136Z,24.50
2022-08-22T18:55:08.283Z,24.30
2022-08-22T18:57:54.001Z,24.00
2022-08-22T19:00:40.242Z,23.80
2022-08-22T19:03:31.903Z,23.70
2022-08-22T19:06:38.570Z,23.50
2022-08-22T19:09:34.225Z,23.30
2022-08-22T19:12:47.783Z,23.10
2022-08-22T19:15:39.952Z,23.10
2022-08-22T19:18:32.008Z,22.90
2022-08-22T19:21:39.980Z,22.80
2022-08-22T19:24:13.301Z,22.80
2022-08-22T19:26:48.218Z,22.70
2022-08-22T19:29:42.598Z,22.60
2022-08-22T19:32:47.510Z,22.50
2022-08-22T19:35:24.130Z,22.50
2022-08-22T19:37:53.080Z,22.40
2022-08-22T19:40:44.933Z,22.40
2022-08-22T19:43:22.745Z,22.30
2022-08-22T19:45:51.662Z,22.30
2022-08-22T19:48:27.368Z,22.30
2022-08-22T19:51:26.428Z,22.20
2022-08-22T19:54:16.225Z,22.20
2022-08-22T19:56:52.292Z,22.20
2022-08-22T19:59:38.050Z,22.10
2022-08-22T20:02:26.812Z,22.10
2022-08-22T20:05:17.126Z,22.10
2022-08-22T20:07:58.462Z,22.00
2022-08-22T20:10:35.770Z,21.90
2022-08-22T20:13:08.951Z,21.80
2022-08-22T20:16:05.948Z,21.80
2022-08-22T20:19:06.004Z,21.70
2022-08-22T20:22:01.254Z,21.70
2022-08-22T20:25:05.248Z,21.60
2022-08-22T20:27:38.310Z,21.70
2022-08-22T20:30:08.865Z,21.70
2022-08-22T20:32:43.553Z,21.80
2022-08-22T20:35:22.392Z,21.80
2022-08-22T20:38:06.657Z,21.90
2022-08-22T20:40:56.058Z,21.90
2022-08-22T20:44:12.423Z,21.90
2022-08-22T20:46:58.672Z,21.90
2022-08-22T20:49:32.862Z,21.90
2022-08-22T20:52:03.969Z,22.00
2022-08-22T20:54:39.688Z,21.90
2022-08-22T20:57:20.231Z,22.00
2022-08-22T21:00:19.468Z,22.00
2022-08-22T21:03:11.339Z,22.00
2022-08-22T21:05:43.071Z,22.00
2022-08-22T21:08:26.277Z,22.00
2022-08-22T21:11:17.371Z,22.10
2022-08-22T21:13:44.315Z,22.10
2022-08-22T21:16:15.667Z,22.10
2022-08-22T21:18:48.927Z,22.10
2022-08-22T21:21:22.343Z,22.10
2022-08-22T21:23:52.055Z,22.10
2022-08-22T21:26:31.403Z,22.10
2022-08-22T21:29:07.352Z,22.10
2022-08-22T21:31:47.238Z,22.00
2022-08-22T21:34:27.648Z,22.00
2022-08-22T21:36:59.578Z,22.00
2022-08-22T21:39:42.513Z,22.00
2022-08-22T21:42:11.840Z,21.90
2022-08-22T21:44:40.344Z,21.90
2022-08-22T21:47:30.723Z,21.90
2022-08-22T21:50:23.292Z,21.80
2022-08-22T21:52:56.283Z,21.70
2022-08-22T21:55:43.086Z,21.60
2022-08-22T21:58:32.610Z,21.60
2022-08-22T22:01:30.352Z,21.60
2022-08-22T22:03:59.531Z,21.50
2022-08-22T22:06:26.976Z,21.50
2022-08-22T22:08:54.572Z,21.40
2022-08-22T22:11:21.504Z,21.30
2022-08-22T22:13:49.024Z,21.30
2022-08-22T22:16:22.880Z,21.20
2022-08-22T22:18:49.823Z,21.20
2022-08-22T22:21:16.913Z,21.20
2022-08-22T22:23:43.813Z,21.20
2022-08-22T22:26:11.022Z,21.10
2022-08-22T22:28:47.354Z,21.10
2022-08-22T22:31:16.429Z,21.00
2022-08-22T22:33:43.433Z,20.90
2022-08-22T22:36:16.455Z,20.90
2022-08-22T22:38:43.749Z,20.80
2022-08-22T22:41:11.530Z,20.80
2022-08-22T22:43:38.556Z,20.80
2022-08-22T22:46:08.692Z,20.70
2022-08-22T22:48:35.569Z,20.80
2022-08-22T22:51:10.916Z,20.70
2022-08-22T22:53:42.620Z,20.70
2022-08-22T22:56:13.601Z,20.70
2022-08-22T22:58:40.998Z,20.70
2022-08-22T23:01:21.811Z,20.60
2022-08-22T23:03:54.344Z,20.60
2022-08-22T23:06:23.683Z,20.60
2022-08-22T23:08:50.661Z,20.70
2022-08-22T23:11:26.436Z,20.70
2022-08-22T23:13:53.416Z,20.70
2022-08-22T23:16:26.840Z,20.70
2022-08-22T23:18:54.105Z,20.60
2022-08-22T23:21:29.698Z,20.70
2022-08-22T23:23:59.398Z,20.60
2022-08-22T23:26:28.251Z,20.60
2022-08-22T23:28:56.197Z,20.60
2022-08-22T23:31:32.718Z,20.50
2022-08-22T23:34:07.241Z,20.50
2022-08-22T23:36:34.897Z,20.50
2022-08-22T23:39:03.516Z,20.50
2022-08-22T23:41:30.427Z,20.40
2022-08-22T23:43:57.415Z,20.30
2022-08-22T23:46:27.675Z,20.30
2022-08-22T23:48:58.157Z,20.20
2022-08-22T23:51:29.220Z,20.10
2022-08-22T23:53:57.909Z,20.10
2022-08-22T23:57:03.189Z,20.00
2022-08-22T23:59:46.422Z,20.00
