createdAt,value
2022-12-27T00:01:26.699Z,100.00
2022-12-27T00:03:54.781Z,100.00
2022-12-27T00:06:25.078Z,100.00
2022-12-27T00:08:53.331Z,100.00
2022-12-27T00:11:23.128Z,100.00
2022-12-27T00:13:50.742Z,100.00
2022-12-27T00:16:20.800Z,100.00
2022-12-27T00:18:49.066Z,100.00
2022-12-27T00:21:18.085Z,100.00
2022-12-27T00:23:49.145Z,100.00
2022-12-27T00:26:17.799Z,100.00
2022-12-27T00:28:45.812Z,100.00
2022-12-27T00:31:14.048Z,100.00
2022-12-27T00:33:43.596Z,100.00
2022-12-27T00:36:14.861Z,100.00
2022-12-27T00:38:42.971Z,100.00
2022-12-27T00:41:12.033Z,100.00
2022-12-27T00:43:39.856Z,100.00
2022-12-27T00:46:08.115Z,100.00
2022-12-27T00:48:35.753Z,100.00
2022-12-27T00:51:06.740Z,100.00
2022-12-27T00:53:35.280Z,100.00
2022-12-27T00:56:07.356Z,100.00
2022-12-27T00:58:40.636Z,100.00
2022-12-27T01:01:10.367Z,100.00
2022-12-27T01:03:38.299Z,100.00
2022-12-27T01:06:06.434Z,100.00
2022-12-27T01:08:34.044Z,100.00
2022-12-27T01:11:01.951Z,100.00
2022-12-27T01:13:29.550Z,100.00
2022-12-27T01:15:58.594Z,100.00
2022-12-27T01:18:26.501Z,100.00
2022-12-27T01:20:54.070Z,100.00
2022-12-27T01:23:21.576Z,100.00
2022-12-27T01:25:49.053Z,100.00
2022-12-27T01:28:16.561Z,100.00
2022-12-27T01:30:44.094Z,100.00
2022-12-27T01:33:12.937Z,100.00
2022-12-27T01:35:40.464Z,100.00
2022-12-27T01:38:08.035Z,100.00
2022-12-27T01:40:36.559Z,100.00
2022-12-27T01:43:03.503Z,100.00
2022-12-27T01:45:33.896Z,100.00
2022-12-27T01:48:04.757Z,100.00
2022-12-27T01:50:35.862Z,100.00
2022-12-27T01:53:10.078Z,100.00
2022-12-27T01:55:41.219Z,100.00
2022-12-27T01:58:12.152Z,100.00
2022-12-27T02:00:41.402Z,100.00
2022-12-27T02:03:08.959Z,100.00
2022-12-27T02:05:41.668Z,100.00
2022-12-27T02:08:18.300Z,100.00
2022-12-27T02:10:46.681Z,100.00
2022-12-27T02:13:15.357Z,100.00
2022-12-27T02:15:42.888Z,100.00
2022-12-27T02:18:10.423Z,100.00
2022-12-27T02:20:55.334Z,100.00
2022-12-27T02:23:57.786Z,100.00
2022-12-27T02:26:33.753Z,100.00
2022-12-27T02:29:16.571Z,100.00
2022-12-27T02:31:50.227Z,100.00
2022-12-27T02:34:21.378Z,100.00
2022-12-27T02:36:50.412Z,100.00
2022-12-27T02:39:18.972Z,100.00
2022-12-27T02:42:05.141Z,100.00
2022-12-27T02:44:51.785Z,100.00
2022-12-27T02:47:40.373Z,100.00
2022-12-27T02:50:26.206Z,100.00
2022-12-27T02:53:07.691Z,100.00
2022-12-27T02:56:06.463Z,100.00
2022-12-27T02:58:38.981Z,100.00
2022-12-27T03:01:34.944Z,100.00
2022-12-27T03:04:14.745Z,100.00
2022-12-27T03:06:55.381Z,100.00
2022-12-27T03:09:57.357Z,100.00
2022-12-27T03:12:48.822Z,100.00
2022-12-27T03:15:46.474Z,100.00
2022-12-27T03:18:19.919Z,100.00
2022-12-27T03:21:07.468Z,100.00
2022-12-27T03:23:53.938Z,100.00
2022-12-27T03:26:23.266Z,100.00
2022-12-27T03:29:09.486Z,100.00
2022-12-27T03:31:58.225Z,100.00
2022-12-27T03:34:38.159Z,100.00
2022-12-27T03:37:26.718Z,100.00
2022-12-27T03:39:59.888Z,100.00
2022-12-27T03:42:46.766Z,100.00
2022-12-27T03:45:15.200Z,100.00
2022-12-27T03:47:45.185Z,100.00
2022-12-27T03:50:17.429Z,100.00
2022-12-27T03:52:48.768Z,100.00
2022-12-27T03:55:17.799Z,100.00
2022-12-27T03:57:45.347Z,100.00
2022-12-27T04:00:13.983Z,100.00
2022-12-27T04:02:41.984Z,100.00
2022-12-27T04:05:10.206Z,100.00
2022-12-27T04:07:39.067Z,100.00
2022-12-27T04:10:24.733Z,100.00
2022-12-27T04:13:09.500Z,100.00
2022-12-27T04:15:54.573Z,100.00
2022-12-27T04:18:39.839Z,100.00
2022-12-27T04:21:25.187Z,100.00
2022-12-27T04:24:11.723Z,100.00
2022-12-27T04:26:56.834Z,100.00
2022-12-27T04:29:42.494Z,100.00
2022-12-27T04:32:27.804Z,100.00
2022-12-27T04:34:55.441Z,100.00
2022-12-27T04:37:22.949Z,100.00
2022-12-27T04:40:05.830Z,100.00
2022-12-27T04:42:51.168Z,100.00
2022-12-27T04:45:37.104Z,100.00
2022-12-27T04:48:23.352Z,100.00
2022-12-27T04:51:11.928Z,100.00
2022-12-27T04:53:57.093Z,100.00
2022-12-27T04:56:25.957Z,100.00
2022-12-27T04:59:10.736Z,100.00
2022-12-27T05:01:56.191Z,100.00
2022-12-27T05:04:23.812Z,100.00
2022-12-27T05:06:51.376Z,100.00
2022-12-27T05:09:36.991Z,100.00
2022-12-27T05:12:23.906Z,100.00
2022-12-27T05:14:51.417Z,100.00
2022-12-27T05:17:18.914Z,100.00
2022-12-27T05:19:46.373Z,100.00
2022-12-27T05:22:31.441Z,100.00
2022-12-27T05:25:16.411Z,100.00
2022-12-27T05:27:45.229Z,100.00
2022-12-27T05:30:13.349Z,100.00
2022-12-27T05:32:40.818Z,100.00
2022-12-27T05:35:09.088Z,100.00
2022-12-27T05:37:36.645Z,100.00
2022-12-27T05:40:04.868Z,100.00
2022-12-27T05:42:32.760Z,100.00
2022-12-27T05:45:01.614Z,100.00
2022-12-27T05:47:31.748Z,100.00
2022-12-27T05:49:59.264Z,100.00
2022-12-27T05:52:26.796Z,100.00
2022-12-27T05:54:54.301Z,100.00
2022-12-27T05:57:21.839Z,100.00
2022-12-27T05:59:49.298Z,100.00
2022-12-27T06:02:18.207Z,100.00
2022-12-27T06:04:45.748Z,100.00
2022-12-27T06:07:14.238Z,100.00
2022-12-27T06:09:42.013Z,100.00
2022-12-27T06:12:09.538Z,100.00
2022-12-27T06:14:37.003Z,100.00
2022-12-27T06:17:04.583Z,100.00
2022-12-27T06:19:33.427Z,100.00
2022-12-27T06:22:00.927Z,100.00
2022-12-27T06:24:28.441Z,100.00
2022-12-27T06:26:55.896Z,100.00
2022-12-27T06:29:23.655Z,100.00
2022-12-27T06:31:51.191Z,100.00
2022-12-27T06:34:18.948Z,100.00
2022-12-27T06:36:50.965Z,100.00
2022-12-27T06:39:18.620Z,100.00
2022-12-27T06:41:46.117Z,100.00
2022-12-27T06:44:15.050Z,100.00
2022-12-27T06:46:43.192Z,100.00
2022-12-27T06:49:11.175Z,100.00
2022-12-27T06:51:38.641Z,100.00
2022-12-27T06:54:07.606Z,100.00
2022-12-27T06:56:35.146Z,100.00
2022-12-27T06:59:02.641Z,100.00
2022-12-27T07:01:30.214Z,100.00
2022-12-27T07:03:59.216Z,100.00
2022-12-27T07:06:28.548Z,100.00
2022-12-27T07:08:56.796Z,100.00
2022-12-27T07:11:26.229Z,100.00
2022-12-27T07:13:55.493Z,100.00
2022-12-27T07:16:24.928Z,100.00
2022-12-27T07:18:52.948Z,100.00
2022-12-27T07:21:22.029Z,100.00
2022-12-27T07:23:50.328Z,100.00
2022-12-27T07:26:19.891Z,100.00
2022-12-27T07:28:49.010Z,100.00
2022-12-27T07:31:18.294Z,100.00
2022-12-27T07:33:46.098Z,100.00
2022-12-27T07:36:15.745Z,99.91
2022-12-27T07:38:43.226Z,99.55
2022-12-27T07:41:11.904Z,99.04
2022-12-27T07:43:39.612Z,99.83
2022-12-27T07:46:10.811Z,100.00
2022-12-27T07:48:39.066Z,99.93
2022-12-27T07:51:07.374Z,98.85
2022-12-27T07:53:35.326Z,99.19
2022-12-27T07:56:06.801Z,99.19
2022-12-27T07:58:37.397Z,98.95
2022-12-27T08:01:05.483Z,99.21
2022-12-27T08:03:34.524Z,99.73
2022-12-27T08:06:02.152Z,99.36
2022-12-27T08:08:33.945Z,99.31
2022-12-27T08:11:05.468Z,99.25
2022-12-27T08:13:33.965Z,99.42
2022-12-27T08:16:01.649Z,99.03
2022-12-27T08:18:30.587Z,99.40
2022-12-27T08:20:59.443Z,98.89
2022-12-27T08:23:29.128Z,98.68
2022-12-27T08:25:57.171Z,98.46
2022-12-27T08:28:25.098Z,99.13
2022-12-27T08:30:52.586Z,98.83
2022-12-27T08:33:20.125Z,99.52
2022-12-27T08:35:55.258Z,98.46
2022-12-27T08:38:24.166Z,98.35
2022-12-27T08:40:52.076Z,98.65
2022-12-27T08:43:19.651Z,98.66
2022-12-27T08:45:47.175Z,98.83
2022-12-27T08:48:15.363Z,98.84
2022-12-27T08:50:42.976Z,99.66
2022-12-27T08:53:11.075Z,99.36
2022-12-27T08:55:39.845Z,99.33
2022-12-27T08:58:15.488Z,99.84
2022-12-27T09:00:43.638Z,99.03
2022-12-27T09:03:11.628Z,99.29
2022-12-27T09:05:41.902Z,99.53
2022-12-27T09:08:10.185Z,99.14
2022-12-27T09:10:37.923Z,99.35
2022-12-27T09:13:06.976Z,98.83
2022-12-27T09:15:34.734Z,99.44
2022-12-27T09:18:03.030Z,98.77
2022-12-27T09:20:30.605Z,98.10
2022-12-27T09:22:59.593Z,98.63
2022-12-27T09:25:27.153Z,98.85
2022-12-27T09:27:55.097Z,98.54
2022-12-27T09:30:26.101Z,98.20
2022-12-27T09:32:53.585Z,98.66
2022-12-27T09:35:21.064Z,98.14
2022-12-27T09:37:48.535Z,98.34
2022-12-27T09:40:17.492Z,98.09
2022-12-27T09:43:00.730Z,98.79
2022-12-27T09:45:36.790Z,98.15
2022-12-27T09:48:05.892Z,98.75
2022-12-27T09:50:36.854Z,98.29
2022-12-27T09:53:07.752Z,98.30
2022-12-27T09:55:39.590Z,98.88
2022-12-27T09:58:16.881Z,97.79
2022-12-27T10:00:46.649Z,97.78
2022-12-27T10:03:14.283Z,97.55
2022-12-27T10:05:44.400Z,97.29
2022-12-27T10:08:22.799Z,97.33
2022-12-27T10:10:55.702Z,96.33
2022-12-27T10:13:42.210Z,96.93
2022-12-27T10:16:21.040Z,95.59
2022-12-27T10:19:04.659Z,95.52
2022-12-27T10:21:35.732Z,95.43
2022-12-27T10:24:13.746Z,96.27
2022-12-27T10:26:41.199Z,95.72
2022-12-27T10:29:16.008Z,95.35
2022-12-27T10:31:44.958Z,95.32
2022-12-27T10:34:15.349Z,96.23
2022-12-27T10:36:44.282Z,96.05
2022-12-27T10:39:17.337Z,95.38
2022-12-27T10:41:51.382Z,94.34
2022-12-27T10:44:18.882Z,93.79
2022-12-27T10:46:52.747Z,93.26
2022-12-27T10:49:26.047Z,92.33
2022-12-27T10:51:54.816Z,92.43
2022-12-27T10:54:25.040Z,91.23
2022-12-27T10:56:52.989Z,91.87
2022-12-27T10:59:22.467Z,92.37
2022-12-27T11:02:13.063Z,93.15
2022-12-27T11:04:56.607Z,92.42
2022-12-27T11:07:24.125Z,92.13
2022-12-27T11:10:06.638Z,92.29
2022-12-27T11:12:36.047Z,91.76
2022-12-27T11:15:06.186Z,91.86
2022-12-27T11:17:39.911Z,92.34
2022-12-27T11:20:20.195Z,92.70
2022-12-27T11:22:49.795Z,93.35
2022-12-27T11:25:17.960Z,93.76
2022-12-27T11:27:46.546Z,94.33
2022-12-27T11:30:23.605Z,93.93
2022-12-27T11:32:52.854Z,94.92
2022-12-27T11:35:22.100Z,94.62
2022-12-27T11:37:50.371Z,94.06
2022-12-27T11:40:34.682Z,93.17
2022-12-27T11:43:08.063Z,92.85
2022-12-27T11:45:39.638Z,93.02
2022-12-27T11:48:16.785Z,92.29
2022-12-27T11:50:53.840Z,93.47
2022-12-27T11:53:58.068Z,93.15
2022-12-27T11:56:27.739Z,92.91
2022-12-27T11:59:34.987Z,92.98
2022-12-27T12:02:31.923Z,93.44
2022-12-27T12:05:48.511Z,93.80
2022-12-27T12:08:32.853Z,94.30
2022-12-27T12:11:07.802Z,93.20
2022-12-27T12:14:06.116Z,93.05
2022-12-27T12:16:58.722Z,92.79
2022-12-27T12:19:37.270Z,92.66
2022-12-27T12:22:17.692Z,93.41
2022-12-27T12:25:06.656Z,93.67
2022-12-27T12:27:43.743Z,93.76
2022-12-27T12:30:42.497Z,93.94
2022-12-27T12:33:32.613Z,92.91
2022-12-27T12:36:17.590Z,92.76
2022-12-27T12:38:57.623Z,93.37
2022-12-27T12:41:50.714Z,93.54
2022-12-27T12:44:41.719Z,93.60
2022-12-27T12:47:18.403Z,91.31
2022-12-27T12:49:55.092Z,92.81
2022-12-27T12:52:41.785Z,91.62
2022-12-27T12:55:23.938Z,92.37
2022-12-27T12:58:00.347Z,89.82
2022-12-27T13:00:40.836Z,90.43
2022-12-27T13:03:39.301Z,91.09
2022-12-27T13:06:18.559Z,91.56
2022-12-27T13:08:49.941Z,90.27
2022-12-27T13:11:29.808Z,91.29
2022-12-27T13:14:19.134Z,91.58
2022-12-27T13:16:54.002Z,90.87
2022-12-27T13:19:36.501Z,90.73
2022-12-27T13:22:10.716Z,90.47
2022-12-27T13:24:47.039Z,90.29
2022-12-27T13:27:21.742Z,90.73
2022-12-27T13:30:06.331Z,91.34
2022-12-27T13:32:43.455Z,90.80
2022-12-27T13:35:31.638Z,89.90
2022-12-27T13:38:09.534Z,90.73
2022-12-27T13:41:06.166Z,91.46
2022-12-27T13:43:57.451Z,91.80
2022-12-27T13:46:42.722Z,92.30
2022-12-27T13:49:23.272Z,93.20
2022-12-27T13:51:51.895Z,92.78
2022-12-27T13:54:48.053Z,93.82
2022-12-27T13:57:28.229Z,93.49
2022-12-27T14:00:10.076Z,93.41
2022-12-27T14:02:57.766Z,93.93
2022-12-27T14:06:00.876Z,94.14
2022-12-27T14:08:38.621Z,94.05
2022-12-27T14:11:16.252Z,93.17
2022-12-27T14:13:44.806Z,93.40
2022-12-27T14:16:26.711Z,93.21
2022-12-27T14:19:03.109Z,93.11
2022-12-27T14:22:03.988Z,93.17
2022-12-27T14:25:15.830Z,92.27
2022-12-27T14:28:08.139Z,92.52
2022-12-27T14:30:52.287Z,93.16
2022-12-27T14:33:40.667Z,93.92
2022-12-27T14:36:37.066Z,94.23
2022-12-27T14:39:27.689Z,95.02
2022-12-27T14:42:14.585Z,94.59
2022-12-27T14:45:32.611Z,94.84
2022-12-27T14:48:41.709Z,94.40
2022-12-27T14:52:04.475Z,94.90
2022-12-27T14:54:59.662Z,95.00
2022-12-27T14:57:34.563Z,94.99
2022-12-27T15:00:12.052Z,95.69
2022-12-27T15:02:54.865Z,95.24
2022-12-27T15:05:38.424Z,94.69
2022-12-27T15:08:25.167Z,94.42
2022-12-27T15:11:21.692Z,95.64
2022-12-27T15:13:59.539Z,96.62
2022-12-27T15:16:35.134Z,96.21
2022-12-27T15:19:18.144Z,97.43
2022-12-27T15:21:55.334Z,97.40
2022-12-27T15:24:29.561Z,98.03
2022-12-27T15:27:02.668Z,98.09
2022-12-27T15:29:39.611Z,97.99
2022-12-27T15:32:17.226Z,98.35
2022-12-27T15:34:55.828Z,98.01
2022-12-27T15:37:51.711Z,97.92
2022-12-27T15:40:42.960Z,97.37
2022-12-27T15:43:23.361Z,98.62
2022-12-27T15:46:36.626Z,98.48
2022-12-27T15:49:16.258Z,98.08
2022-12-27T15:51:48.496Z,97.93
2022-12-27T15:54:56.530Z,97.33
2022-12-27T15:57:43.793Z,98.13
2022-12-27T16:00:31.210Z,98.52
2022-12-27T16:03:02.400Z,98.62
2022-12-27T16:05:57.336Z,98.33
2022-12-27T16:08:27.948Z,98.25
2022-12-27T16:10:56.615Z,98.01
2022-12-27T16:13:39.375Z,98.08
2022-12-27T16:16:51.221Z,99.23
2022-12-27T16:19:26.332Z,98.70
2022-12-27T16:25:32.704Z,99.62
2022-12-27T16:28:07.588Z,99.89
2022-12-27T16:30:43.660Z,99.96
2022-12-27T16:33:41.464Z,99.88
2022-12-27T16:37:53.237Z,100.00
2022-12-27T16:40:35.475Z,99.99
2022-12-27T16:44:03.877Z,100.00
2022-12-27T16:46:58.628Z,99.89
2022-12-27T16:49:59.587Z,99.83
2022-12-27T16:52:45.184Z,99.67
2022-12-27T16:55:40.748Z,100.00
2022-12-27T16:58:36.111Z,99.59
2022-12-27T17:01:06.558Z,99.80
2022-12-27T17:03:55.607Z,99.28
2022-12-27T17:06:55.747Z,98.45
2022-12-27T17:09:42.616Z,98.75
2022-12-27T17:12:22.847Z,97.86
2022-12-27T17:14:55.281Z,98.32
2022-12-27T17:17:24.429Z,98.14
2022-12-27T17:19:57.133Z,96.93
2022-12-27T17:22:32.308Z,97.92
2022-12-27T17:25:04.036Z,97.72
2022-12-27T17:27:42.722Z,96.62
2022-12-27T17:30:18.934Z,96.87
2022-12-27T17:33:11.668Z,96.62
2022-12-27T17:35:58.385Z,96.02
2022-12-27T17:38:35.171Z,96.29
2022-12-27T17:41:15.845Z,96.48
2022-12-27T17:44:10.802Z,96.27
2022-12-27T17:46:57.990Z,95.71
2022-12-27T17:49:28.899Z,94.92
2022-12-27T17:52:19.498Z,94.03
2022-12-27T17:55:05.209Z,95.07
2022-12-27T17:57:51.158Z,94.58
2022-12-27T18:00:31.175Z,94.69
2022-12-27T18:03:04.329Z,94.74
2022-12-27T18:05:34.287Z,93.50
2022-12-27T18:08:04.404Z,92.63
2022-12-27T18:10:34.367Z,92.85
2022-12-27T18:13:05.364Z,93.26
2022-12-27T18:15:36.975Z,93.40
2022-12-27T18:18:08.378Z,93.68
2022-12-27T18:20:38.604Z,92.54
2022-12-27T18:23:17.301Z,92.77
2022-12-27T18:25:54.829Z,92.69
2022-12-27T18:28:30.439Z,93.25
2022-12-27T18:31:09.520Z,92.50
2022-12-27T18:33:40.903Z,92.98
2022-12-27T18:36:11.668Z,92.87
2022-12-27T18:38:42.061Z,92.67
2022-12-27T18:41:12.689Z,91.91
2022-12-27T18:43:44.380Z,91.29
2022-12-27T18:46:18.411Z,92.38
2022-12-27T18:48:46.547Z,91.17
2022-12-27T18:51:14.306Z,91.35
2022-12-27T18:53:42.515Z,91.22
2022-12-27T18:56:26.103Z,91.65
2022-12-27T18:59:02.721Z,91.19
2022-12-27T19:01:38.370Z,91.85
2022-12-27T19:04:23.790Z,90.79
2022-12-27T19:06:58.019Z,90.65
2022-12-27T19:09:30.223Z,90.77
2022-12-27T19:12:03.298Z,90.73
2022-12-27T19:14:37.204Z,90.71
2022-12-27T19:17:17.014Z,90.59
2022-12-27T19:19:47.153Z,89.92
2022-12-27T19:22:34.215Z,90.02
2022-12-27T19:25:04.559Z,90.74
2022-12-27T19:27:32.463Z,90.90
2022-12-27T19:30:00.418Z,90.84
2022-12-27T19:32:33.376Z,90.73
2022-12-27T19:35:04.018Z,90.52
2022-12-27T19:37:33.420Z,89.48
2022-12-27T19:40:01.421Z,90.17
2022-12-27T19:42:31.179Z,91.06
2022-12-27T19:44:59.232Z,91.11
2022-12-27T19:47:27.568Z,91.14
2022-12-27T19:49:56.645Z,90.88
2022-12-27T19:52:26.430Z,91.95
2022-12-27T19:54:59.602Z,91.97
2022-12-27T19:57:27.609Z,91.86
2022-12-27T19:59:56.491Z,92.23
2022-12-27T20:02:24.688Z,91.46
2022-12-27T20:04:52.727Z,91.89
2022-12-27T20:07:24.070Z,92.25
2022-12-27T20:09:51.974Z,91.38
2022-12-27T20:12:20.589Z,92.10
2022-12-27T20:14:48.643Z,92.38
2022-12-27T20:17:16.561Z,92.96
2022-12-27T20:19:44.297Z,93.21
2022-12-27T20:22:23.505Z,93.57
2022-12-27T20:24:52.583Z,93.40
2022-12-27T20:27:23.738Z,93.78
2022-12-27T20:29:52.151Z,93.75
2022-12-27T20:32:20.220Z,93.58
2022-12-27T20:34:48.274Z,94.43
2022-12-27T20:37:19.721Z,93.88
2022-12-27T20:39:53.295Z,93.75
2022-12-27T20:42:21.165Z,94.12
2022-12-27T20:44:49.033Z,94.02
2022-12-27T20:47:16.913Z,94.07
2022-12-27T20:49:44.861Z,93.74
2022-12-27T20:52:12.883Z,94.43
2022-12-27T20:54:41.028Z,94.10
2022-12-27T20:57:10.264Z,94.51
2022-12-27T20:59:37.857Z,94.10
2022-12-27T21:02:06.286Z,93.98
2022-12-27T21:04:34.038Z,95.00
2022-12-27T21:07:01.905Z,94.80
2022-12-27T21:09:29.687Z,94.75
2022-12-27T21:11:57.632Z,94.96
2022-12-27T21:14:27.915Z,95.21
2022-12-27T21:16:55.877Z,95.05
2022-12-27T21:19:23.595Z,95.49
2022-12-27T21:21:51.482Z,95.17
2022-12-27T21:24:19.513Z,95.20
2022-12-27T21:26:51.929Z,95.42
2022-12-27T21:29:24.050Z,94.93
2022-12-27T21:31:53.489Z,95.85
2022-12-27T21:34:22.213Z,95.32
2022-12-27T21:36:52.335Z,95.65
2022-12-27T21:39:20.357Z,95.86
2022-12-27T21:41:48.526Z,95.81
2022-12-27T21:44:18.006Z,95.70
2022-12-27T21:46:48.473Z,95.69
2022-12-27T21:49:17.938Z,95.63
2022-12-27T21:51:45.863Z,95.95
2022-12-27T21:54:13.922Z,95.85
2022-12-27T21:56:41.843Z,95.90
2022-12-27T21:59:11.241Z,95.95
2022-12-27T22:01:50.224Z,95.23
2022-12-27T22:04:21.652Z,96.19
2022-12-27T22:06:49.914Z,95.97
2022-12-27T22:09:18.984Z,95.95
2022-12-27T22:11:47.205Z,95.24
2022-12-27T22:14:16.381Z,94.46
2022-12-27T22:16:44.094Z,94.95
2022-12-27T22:19:13.554Z,94.39
2022-12-27T22:21:42.966Z,93.74
2022-12-27T22:24:13.147Z,93.77
2022-12-27T22:26:41.742Z,93.69
2022-12-27T22:29:09.456Z,94.10
2022-12-27T22:31:38.202Z,94.40
2022-12-27T22:34:06.564Z,93.63
2022-12-27T22:36:35.063Z,93.26
2022-12-27T22:39:04.561Z,93.50
2022-12-27T22:41:33.922Z,93.37
2022-12-27T22:44:03.000Z,93.52
2022-12-27T22:46:58.535Z,92.90
2022-12-27T22:49:19.268Z,94.11
2022-12-27T22:51:47.151Z,93.32
2022-12-27T22:54:16.068Z,92.46
2022-12-27T22:56:44.417Z,92.93
2022-12-27T22:59:13.565Z,93.30
2022-12-27T23:01:41.829Z,92.22
2022-12-27T23:04:11.932Z,91.98
2022-12-27T23:06:40.303Z,92.41
2022-12-27T23:09:08.209Z,92.87
2022-12-27T23:11:40.623Z,92.66
2022-12-27T23:14:12.594Z,93.10
2022-12-27T23:16:41.660Z,93.04
2022-12-27T23:19:09.779Z,92.14
2022-12-27T23:21:37.439Z,92.44
2022-12-27T23:24:05.634Z,92.55
2022-12-27T23:26:33.180Z,92.51
2022-12-27T23:29:02.077Z,92.30
2022-12-27T23:31:29.975Z,92.40
2022-12-27T23:33:57.488Z,92.12
2022-12-27T23:36:25.234Z,92.42
2022-12-27T23:38:52.972Z,92.16
2022-12-27T23:41:21.824Z,91.91
2022-12-27T23:43:53.339Z,92.28
2022-12-27T23:46:26.501Z,92.65
2022-12-27T23:48:54.222Z,92.90
2022-12-27T23:51:22.147Z,93.03
2022-12-27T23:53:49.764Z,93.19
2022-12-27T23:56:19.293Z,92.80
2022-12-27T23:58:47.891Z,92.36
