createdAt,value
2018-08-28T01:00:32.384Z,0.00
2018-08-28T01:01:32.332Z,0.00
2018-08-28T01:02:32.331Z,0.00
2018-08-28T01:03:32.309Z,0.00
2018-08-28T01:04:32.297Z,0.00
2018-08-28T01:05:32.337Z,0.00
2018-08-28T01:06:32.275Z,0.00
2018-08-28T01:07:32.264Z,0.00
2018-08-28T01:08:32.275Z,0.00
2018-08-28T01:09:32.242Z,0.00
2018-08-28T01:10:32.280Z,0.00
2018-08-28T01:11:32.220Z,0.00
2018-08-28T01:12:32.209Z,0.00
2018-08-28T01:13:32.197Z,0.00
2018-08-28T01:14:32.211Z,0.00
2018-08-28T01:15:32.223Z,0.00
2018-08-28T01:16:32.164Z,0.00
2018-08-28T01:17:32.158Z,0.00
2018-08-28T01:18:32.141Z,0.00
2018-08-28T01:19:32.130Z,0.00
2018-08-28T01:20:32.171Z,0.00
2018-08-28T01:21:32.115Z,0.00
2018-08-28T01:22:32.111Z,0.00
2018-08-28T01:23:32.086Z,0.00
2018-08-28T01:24:32.087Z,0.00
2018-08-28T01:25:32.115Z,0.00
2018-08-28T01:26:32.072Z,0.00
2018-08-28T01:27:32.045Z,0.00
2018-08-28T01:28:32.032Z,0.00
2018-08-28T01:29:32.018Z,0.00
2018-08-28T01:30:32.070Z,0.00
2018-08-28T01:31:32.001Z,0.00
2018-08-28T01:32:31.985Z,0.00
2018-08-28T01:33:31.980Z,0.00
2018-08-28T01:34:31.962Z,0.00
2018-08-28T01:35:32.012Z,0.00
2018-08-28T01:36:31.939Z,0.00
2018-08-28T01:37:31.935Z,0.00
2018-08-28T01:38:31.920Z,0.00
2018-08-28T01:39:31.905Z,0.00
2018-08-28T01:40:31.964Z,0.00
2018-08-28T01:41:31.885Z,0.00
2018-08-28T01:42:31.872Z,0.00
2018-08-28T01:43:31.888Z,0.00
2018-08-28T01:44:31.874Z,0.00
2018-08-28T01:45:31.894Z,0.00
2018-08-28T01:46:31.826Z,0.00
2018-08-28T01:47:31.816Z,0.00
2018-08-28T01:48:31.822Z,0.00
2018-08-28T01:49:31.821Z,0.00
2018-08-28T01:50:31.884Z,0.00
2018-08-28T01:51:31.779Z,0.00
2018-08-28T01:52:31.781Z,0.00
2018-08-28T01:53:31.749Z,0.00
2018-08-28T01:54:31.745Z,0.00
2018-08-28T01:55:31.770Z,0.00
2018-08-28T01:56:31.713Z,0.00
2018-08-28T01:57:31.703Z,0.00
2018-08-28T01:58:31.690Z,0.00
2018-08-28T01:59:31.682Z,0.00
2018-08-28T02:00:31.715Z,0.00
2018-08-28T02:01:31.660Z,0.00
2018-08-28T02:02:31.646Z,0.00
2018-08-28T02:03:31.636Z,0.00
2018-08-28T02:04:31.625Z,0.00
2018-08-28T02:05:31.661Z,0.00
2018-08-28T02:06:31.607Z,0.00
2018-08-28T02:07:31.590Z,0.00
2018-08-28T02:08:31.578Z,0.00
2018-08-28T02:09:31.567Z,0.00
2018-08-28T02:10:31.602Z,0.00
2018-08-28T02:11:31.545Z,0.00
2018-08-28T02:12:31.537Z,0.00
2018-08-28T02:13:31.522Z,0.00
2018-08-28T02:14:31.514Z,0.00
2018-08-28T02:15:31.547Z,0.00
2018-08-28T02:16:31.487Z,0.00
2018-08-28T02:17:31.480Z,0.00
2018-08-28T02:18:31.478Z,0.00
2018-08-28T02:19:31.455Z,0.00
2018-08-28T02:20:31.496Z,0.00
2018-08-28T02:21:31.431Z,0.00
2018-08-28T02:22:31.424Z,0.00
2018-08-28T02:23:31.415Z,0.00
2018-08-28T02:24:31.413Z,0.00
2018-08-28T02:25:31.452Z,0.00
2018-08-28T02:26:31.377Z,0.00
2018-08-28T02:27:31.374Z,0.00
2018-08-28T02:28:31.358Z,0.00
2018-08-28T02:29:31.346Z,0.00
2018-08-28T02:30:31.384Z,0.00
2018-08-28T02:31:31.322Z,0.00
2018-08-28T02:32:31.311Z,0.00
2018-08-28T02:33:31.337Z,0.00
2018-08-28T02:34:31.295Z,0.00
2018-08-28T02:35:31.334Z,0.00
2018-08-28T02:36:31.270Z,0.00
2018-08-28T02:37:31.256Z,0.00
2018-08-28T02:38:31.249Z,0.00
2018-08-28T02:39:31.234Z,0.00
2018-08-28T02:40:31.274Z,0.00
2018-08-28T02:41:31.226Z,0.00
2018-08-28T02:42:31.201Z,0.00
2018-08-28T02:43:31.190Z,0.00
2018-08-28T02:44:31.182Z,0.00
2018-08-28T02:45:31.224Z,0.00
2018-08-28T02:46:31.160Z,0.00
2018-08-28T02:47:31.155Z,0.00
2018-08-28T02:48:31.136Z,0.00
2018-08-28T02:49:31.124Z,0.00
2018-08-28T02:50:31.161Z,0.00
2018-08-28T02:51:31.106Z,0.00
2018-08-28T02:52:31.095Z,0.00
2018-08-28T02:53:31.099Z,0.00
2018-08-28T02:54:31.069Z,0.00
2018-08-28T02:55:31.111Z,0.00
2018-08-28T02:56:31.051Z,0.00
2018-08-28T02:57:31.041Z,0.00
2018-08-28T02:58:31.037Z,0.00
2018-08-28T02:59:31.018Z,0.00
2018-08-28T03:00:31.004Z,0.00
2018-08-28T03:01:31.045Z,0.00
2018-08-28T03:02:30.982Z,0.00
2018-08-28T03:03:30.975Z,0.00
2018-08-28T03:04:30.967Z,0.00
2018-08-28T03:05:30.952Z,0.00
2018-08-28T03:06:31.028Z,0.00
2018-08-28T03:07:30.930Z,0.00
2018-08-28T03:08:30.925Z,0.00
2018-08-28T03:09:30.907Z,0.00
2018-08-28T03:10:30.899Z,0.00
2018-08-28T03:11:31.009Z,0.00
2018-08-28T03:12:30.871Z,0.00
2018-08-28T03:13:30.863Z,0.00
2018-08-28T03:14:30.853Z,0.00
2018-08-28T03:15:30.916Z,0.00
2018-08-28T03:16:30.880Z,0.00
2018-08-28T03:17:30.816Z,0.00
2018-08-28T03:18:30.805Z,0.00
2018-08-28T03:19:30.802Z,0.00
2018-08-28T03:20:30.783Z,0.00
2018-08-28T03:21:30.820Z,0.00
2018-08-28T03:22:30.767Z,0.00
2018-08-28T03:23:30.750Z,0.00
2018-08-28T03:24:30.743Z,0.00
2018-08-28T03:25:30.733Z,0.00
2018-08-28T03:26:30.775Z,0.00
2018-08-28T03:27:30.709Z,0.00
2018-08-28T03:28:30.694Z,0.00
2018-08-28T03:29:30.687Z,0.00
2018-08-28T03:30:30.685Z,0.00
2018-08-28T03:31:30.708Z,0.00
2018-08-28T03:32:30.648Z,0.00
2018-08-28T03:33:30.646Z,0.00
2018-08-28T03:34:30.629Z,0.00
2018-08-28T03:35:30.621Z,0.00
2018-08-28T03:36:30.652Z,0.00
2018-08-28T03:37:30.604Z,0.00
2018-08-28T03:38:30.593Z,0.00
2018-08-28T03:39:30.578Z,0.00
2018-08-28T03:40:30.563Z,0.00
2018-08-28T03:41:30.597Z,0.00
2018-08-28T03:42:30.550Z,0.00
2018-08-28T03:43:30.528Z,0.00
2018-08-28T03:44:30.520Z,0.00
2018-08-28T03:45:30.505Z,0.00
2018-08-28T03:46:30.541Z,0.00
2018-08-28T03:47:30.487Z,0.00
2018-08-28T03:48:30.476Z,0.00
2018-08-28T03:49:30.460Z,0.00
2018-08-28T03:50:30.454Z,0.00
2018-08-28T03:51:30.528Z,0.00
2018-08-28T03:52:30.441Z,0.00
2018-08-28T03:53:30.415Z,0.00
2018-08-28T03:54:30.406Z,0.00
2018-08-28T03:55:30.473Z,0.00
2018-08-28T03:56:30.430Z,0.00
2018-08-28T03:57:30.374Z,0.00
2018-08-28T03:58:30.363Z,0.00
2018-08-28T03:59:30.351Z,0.00
2018-08-28T04:00:30.338Z,0.00
2018-08-28T04:01:30.379Z,0.00
2018-08-28T04:02:30.319Z,0.00
2018-08-28T04:03:30.343Z,0.00
2018-08-28T04:04:30.296Z,0.00
2018-08-28T04:05:30.287Z,0.00
2018-08-28T04:06:30.320Z,0.00
2018-08-28T04:07:30.269Z,0.00
2018-08-28T04:08:30.254Z,0.00
2018-08-28T04:09:30.241Z,0.00
2018-08-28T04:10:30.231Z,0.00
2018-08-28T04:11:30.265Z,4.00
2018-08-28T04:12:30.207Z,4.00
2018-08-28T04:13:30.193Z,0.00
2018-08-28T04:14:30.186Z,4.00
2018-08-28T04:15:30.218Z,4.00
2018-08-28T04:16:30.212Z,4.00
2018-08-28T04:17:30.165Z,4.00
2018-08-28T04:18:30.139Z,4.00
2018-08-28T04:19:30.133Z,8.00
2018-08-28T04:20:30.123Z,4.00
2018-08-28T04:21:30.161Z,8.00
2018-08-28T04:22:30.142Z,8.00
2018-08-28T04:23:30.084Z,12.00
2018-08-28T04:24:30.075Z,12.00
2018-08-28T04:25:30.074Z,12.00
2018-08-28T04:26:30.131Z,16.00
2018-08-28T04:27:30.062Z,16.00
2018-08-28T04:28:30.025Z,20.00
2018-08-28T04:29:30.020Z,20.00
2018-08-28T04:30:30.038Z,24.00
2018-08-28T04:31:30.047Z,28.00
2018-08-28T04:32:29.990Z,32.00
2018-08-28T04:33:29.973Z,36.00
2018-08-28T04:34:29.961Z,40.00
2018-08-28T04:35:29.951Z,40.00
2018-08-28T04:36:29.995Z,48.00
2018-08-28T04:37:29.937Z,52.00
2018-08-28T04:38:29.916Z,56.00
2018-08-28T04:39:29.903Z,60.00
2018-08-28T04:40:29.898Z,68.00
2018-08-28T04:41:29.931Z,72.00
2018-08-28T04:42:29.871Z,80.00
2018-08-28T04:43:29.858Z,84.00
2018-08-28T04:44:29.851Z,92.00
2018-08-28T04:45:29.836Z,96.00
2018-08-28T04:46:29.871Z,104.00
2018-08-28T04:47:29.819Z,112.00
2018-08-28T04:48:29.857Z,120.00
2018-08-28T04:49:29.795Z,128.00
2018-08-28T04:50:29.781Z,136.00
2018-08-28T04:51:29.824Z,140.00
2018-08-28T04:52:29.832Z,152.00
2018-08-28T04:53:29.761Z,160.00
2018-08-28T04:54:29.736Z,164.00
2018-08-28T04:55:29.728Z,176.00
2018-08-28T04:56:29.763Z,184.00
2018-08-28T04:57:29.704Z,192.00
2018-08-28T04:58:29.698Z,200.00
2018-08-28T04:59:29.687Z,212.00
2018-08-28T05:00:29.710Z,220.00
2018-08-28T05:01:29.720Z,232.00
2018-08-28T05:02:29.652Z,244.00
2018-08-28T05:03:29.636Z,256.00
2018-08-28T05:04:29.626Z,268.00
2018-08-28T05:05:29.617Z,276.00
2018-08-28T05:06:29.648Z,284.00
2018-08-28T05:07:29.593Z,300.00
2018-08-28T05:08:29.586Z,312.00
2018-08-28T05:09:29.571Z,320.00
2018-08-28T05:10:29.559Z,332.00
2018-08-28T05:11:29.593Z,348.00
2018-08-28T05:12:29.544Z,356.00
2018-08-28T05:13:29.526Z,368.00
2018-08-28T05:14:29.530Z,384.00
2018-08-28T05:15:29.505Z,396.00
2018-08-28T05:16:29.553Z,408.00
2018-08-28T05:17:29.481Z,424.00
2018-08-28T05:18:29.473Z,440.00
2018-08-28T05:19:29.499Z,448.00
2018-08-28T05:20:29.450Z,460.00
2018-08-28T05:21:29.444Z,472.00
2018-08-28T05:22:29.476Z,488.00
2018-08-28T05:23:29.415Z,504.00
2018-08-28T05:24:29.406Z,520.00
2018-08-28T05:25:29.394Z,532.00
2018-08-28T05:26:29.380Z,548.00
2018-08-28T05:27:29.416Z,560.00
2018-08-28T05:28:29.360Z,580.00
2018-08-28T05:29:29.353Z,592.00
2018-08-28T05:30:29.358Z,612.00
2018-08-28T05:31:29.325Z,624.00
2018-08-28T05:32:29.363Z,636.00
2018-08-28T05:33:29.303Z,644.00
2018-08-28T05:34:29.293Z,652.00
2018-08-28T05:35:29.285Z,664.00
2018-08-28T05:36:29.299Z,672.00
2018-08-28T05:37:29.305Z,684.00
2018-08-28T05:38:29.252Z,700.00
2018-08-28T05:39:29.234Z,716.00
2018-08-28T05:40:29.225Z,736.00
2018-08-28T05:41:29.218Z,756.00
2018-08-28T05:42:29.247Z,780.00
2018-08-28T05:43:29.195Z,812.00
2018-08-28T05:44:29.185Z,844.00
2018-08-28T05:45:29.168Z,852.00
2018-08-28T05:46:29.159Z,864.00
2018-08-28T05:47:29.199Z,896.00
2018-08-28T05:48:29.136Z,932.00
2018-08-28T05:49:29.183Z,960.00
2018-08-28T05:50:29.121Z,1000.00
2018-08-28T05:51:29.101Z,1044.00
2018-08-28T05:52:29.142Z,1120.00
2018-08-28T05:53:29.081Z,1152.00
2018-08-28T05:54:29.068Z,1136.00
2018-08-28T05:55:29.061Z,1136.00
2018-08-28T05:56:29.056Z,1120.00
2018-08-28T05:57:29.080Z,1148.00
2018-08-28T05:58:29.025Z,1196.00
2018-08-28T05:59:29.064Z,1260.00
2018-08-28T06:00:29.003Z,1364.00
2018-08-28T06:01:28.996Z,1548.00
2018-08-28T06:02:29.032Z,1712.00
2018-08-28T06:03:29.231Z,1840.00
2018-08-28T06:04:28.956Z,1748.00
2018-08-28T06:05:29.047Z,1412.00
2018-08-28T06:06:28.936Z,1244.00
2018-08-28T06:07:29.010Z,1240.00
2018-08-28T06:08:28.934Z,1256.00
2018-08-28T06:09:28.900Z,1256.00
2018-08-28T06:10:28.894Z,1264.00
2018-08-28T06:11:28.895Z,1276.00
2018-08-28T06:12:28.920Z,1300.00
2018-08-28T06:13:28.874Z,1324.00
2018-08-28T06:14:28.847Z,1332.00
2018-08-28T06:15:28.834Z,1356.00
2018-08-28T06:16:28.826Z,1384.00
2018-08-28T06:17:28.920Z,1440.00
2018-08-28T06:18:28.803Z,1496.00
2018-08-28T06:19:28.791Z,1572.00
2018-08-28T06:20:28.780Z,1668.00
2018-08-28T06:21:28.770Z,1740.00
2018-08-28T06:22:28.803Z,1788.00
2018-08-28T06:23:28.748Z,1852.00
2018-08-28T06:24:28.748Z,1864.00
2018-08-28T06:25:28.724Z,1852.00
2018-08-28T06:26:28.776Z,1936.00
2018-08-28T06:27:28.761Z,2068.00
2018-08-28T06:28:28.692Z,2312.00
2018-08-28T06:29:28.692Z,2764.00
2018-08-28T06:30:28.687Z,3072.00
2018-08-28T06:31:28.658Z,2880.00
2018-08-28T06:32:28.708Z,2872.00
2018-08-28T06:33:28.641Z,2912.00
2018-08-28T06:34:28.630Z,2708.00
2018-08-28T06:35:28.622Z,2476.00
2018-08-28T06:36:28.615Z,2384.00
2018-08-28T06:37:28.650Z,2216.00
2018-08-28T06:38:28.581Z,2076.00
2018-08-28T06:39:28.568Z,2108.00
2018-08-28T06:40:28.568Z,2092.00
2018-08-28T06:41:28.550Z,2132.00
2018-08-28T06:42:28.607Z,2236.00
2018-08-28T06:43:28.590Z,2220.00
2018-08-28T06:44:28.514Z,2184.00
2018-08-28T06:45:28.503Z,2232.00
2018-08-28T06:46:28.493Z,2496.00
2018-08-28T06:47:28.540Z,2996.00
2018-08-28T06:48:28.467Z,3200.00
2018-08-28T06:49:28.464Z,2872.00
2018-08-28T06:50:28.444Z,2452.00
2018-08-28T06:51:28.436Z,2152.00
2018-08-28T06:52:28.474Z,1952.00
2018-08-28T06:53:28.410Z,1856.00
2018-08-28T06:54:28.398Z,1856.00
2018-08-28T06:55:28.395Z,1956.00
2018-08-28T06:56:28.380Z,2024.00
2018-08-28T06:57:28.412Z,2000.00
2018-08-28T06:58:28.363Z,2096.00
2018-08-28T06:59:28.342Z,2268.00
2018-08-28T07:00:28.331Z,2572.00
2018-08-28T07:01:28.320Z,2816.00
2018-08-28T07:02:28.389Z,2540.00
2018-08-28T07:03:28.315Z,2592.00
2018-08-28T07:04:28.294Z,2884.00
2018-08-28T07:05:28.280Z,3376.00
2018-08-28T07:06:28.263Z,4012.00
2018-08-28T07:07:28.305Z,3828.00
2018-08-28T07:08:28.260Z,2836.00
2018-08-28T07:09:28.232Z,2340.00
2018-08-28T07:10:28.223Z,2464.00
2018-08-28T07:11:28.212Z,2496.00
2018-08-28T07:12:28.196Z,2220.00
2018-08-28T07:13:28.234Z,2060.00
2018-08-28T07:14:28.188Z,2004.00
2018-08-28T07:15:28.184Z,1840.00
2018-08-28T07:16:28.153Z,1808.00
2018-08-28T07:17:28.146Z,1968.00
2018-08-28T07:18:28.529Z,2020.00
2018-08-28T07:19:28.970Z,1916.00
2018-08-28T07:20:28.142Z,1964.00
2018-08-28T07:21:28.130Z,2088.00
2018-08-28T07:22:28.114Z,2488.00
2018-08-28T07:23:28.208Z,2672.00
2018-08-28T07:24:28.080Z,2488.00
2018-08-28T07:25:28.125Z,2488.00
2018-08-28T07:26:28.041Z,2400.00
2018-08-28T07:27:28.148Z,2360.00
2018-08-28T07:28:28.068Z,2552.00
2018-08-28T07:29:28.010Z,2948.00
2018-08-28T07:30:28.001Z,2772.00
2018-08-28T07:31:28.097Z,2260.00
2018-08-28T07:32:27.976Z,2080.00
2018-08-28T07:33:28.027Z,2176.00
2018-08-28T07:34:27.977Z,2248.00
2018-08-28T07:35:27.944Z,2384.00
2018-08-28T07:36:27.934Z,2688.00
2018-08-28T07:37:27.931Z,2804.00
2018-08-28T07:38:27.960Z,2496.00
2018-08-28T07:39:27.906Z,2172.00
2018-08-28T07:40:27.888Z,2088.00
2018-08-28T07:41:27.893Z,2100.00
2018-08-28T07:42:27.870Z,2092.00
2018-08-28T07:43:27.902Z,2084.00
2018-08-28T07:44:27.845Z,2092.00
2018-08-28T07:45:27.831Z,2112.00
2018-08-28T07:46:27.820Z,2148.00
2018-08-28T07:47:27.821Z,2176.00
2018-08-28T07:48:27.987Z,2160.00
2018-08-28T07:49:27.792Z,2160.00
2018-08-28T07:50:27.774Z,2176.00
2018-08-28T07:51:27.767Z,2188.00
2018-08-28T07:52:27.753Z,2192.00
2018-08-28T07:53:27.787Z,2204.00
2018-08-28T07:54:27.732Z,2220.00
2018-08-28T07:55:27.728Z,2236.00
2018-08-28T07:56:27.715Z,2240.00
2018-08-28T07:57:27.699Z,2280.00
2018-08-28T07:58:27.741Z,2356.00
2018-08-28T07:59:27.676Z,2340.00
2018-08-28T08:00:27.668Z,3080.00
2018-08-28T08:01:27.742Z,2868.00
2018-08-28T08:02:27.642Z,2660.00
2018-08-28T08:03:27.680Z,2744.00
2018-08-28T08:04:27.625Z,2992.00
2018-08-28T08:05:27.609Z,2844.00
2018-08-28T08:06:27.598Z,2516.00
2018-08-28T08:07:27.590Z,2496.00
2018-08-28T08:08:27.621Z,2504.00
2018-08-28T08:09:27.573Z,2532.00
2018-08-28T08:10:27.624Z,2692.00
2018-08-28T08:11:27.543Z,3120.00
2018-08-28T08:12:27.530Z,3220.00
2018-08-28T08:13:27.568Z,2692.00
2018-08-28T08:14:27.509Z,2656.00
2018-08-28T08:15:27.506Z,2796.00
2018-08-28T08:16:27.486Z,3088.00
2018-08-28T08:17:27.476Z,3668.00
2018-08-28T08:18:27.512Z,3444.00
2018-08-28T08:19:27.481Z,2776.00
2018-08-28T08:20:27.445Z,2792.00
2018-08-28T08:21:27.436Z,3028.00
2018-08-28T08:22:27.420Z,2884.00
2018-08-28T08:23:27.456Z,2948.00
2018-08-28T08:24:27.405Z,3000.00
2018-08-28T08:25:27.387Z,3304.00
2018-08-28T08:26:27.378Z,3372.00
2018-08-28T08:27:27.369Z,3708.00
2018-08-28T08:28:27.402Z,4140.00
2018-08-28T08:29:27.347Z,4084.00
2018-08-28T08:30:27.349Z,3876.00
2018-08-28T08:31:27.322Z,6220.00
2018-08-28T08:32:27.310Z,6720.00
2018-08-28T08:33:27.348Z,5952.00
2018-08-28T08:34:27.288Z,4884.00
2018-08-28T08:35:27.523Z,3392.00
2018-08-28T08:36:27.281Z,3520.00
2018-08-28T08:37:27.258Z,3544.00
2018-08-28T08:38:27.291Z,3652.00
2018-08-28T08:39:27.235Z,3660.00
2018-08-28T08:40:27.221Z,3516.00
2018-08-28T08:41:27.251Z,3284.00
2018-08-28T08:42:27.198Z,3056.00
2018-08-28T08:43:27.234Z,2892.00
2018-08-28T08:44:27.209Z,3032.00
2018-08-28T08:45:27.165Z,2944.00
2018-08-28T08:46:27.171Z,2844.00
2018-08-28T08:47:27.148Z,2836.00
2018-08-28T08:48:27.179Z,2932.00
2018-08-28T08:49:27.128Z,3040.00
2018-08-28T08:50:27.110Z,3856.00
2018-08-28T08:51:27.098Z,4724.00
2018-08-28T08:52:27.088Z,4752.00
2018-08-28T08:53:27.120Z,3328.00
2018-08-28T08:54:27.068Z,2972.00
2018-08-28T08:55:27.052Z,3600.00
2018-08-28T08:56:27.041Z,3080.00
2018-08-28T08:57:27.061Z,3224.00
2018-08-28T08:58:27.067Z,3120.00
2018-08-28T08:59:27.015Z,3084.00
2018-08-28T09:00:27.001Z,3172.00
2018-08-28T09:01:26.987Z,3088.00
2018-08-28T09:02:26.975Z,3104.00
2018-08-28T09:03:27.012Z,3096.00
2018-08-28T09:04:26.970Z,3124.00
2018-08-28T09:05:26.942Z,3152.00
2018-08-28T09:06:26.933Z,3196.00
2018-08-28T09:07:26.918Z,3328.00
2018-08-28T09:08:26.963Z,3464.00
2018-08-28T09:09:26.896Z,3572.00
2018-08-28T09:10:26.900Z,3508.00
2018-08-28T09:11:26.875Z,3720.00
2018-08-28T09:12:26.862Z,3684.00
2018-08-28T09:13:27.015Z,3472.00
2018-08-28T09:14:26.841Z,3348.00
2018-08-28T09:15:26.830Z,3324.00
2018-08-28T09:16:26.816Z,3276.00
2018-08-28T09:17:26.815Z,3084.00
2018-08-28T09:18:26.849Z,2984.00
2018-08-28T09:19:26.876Z,3372.00
2018-08-28T09:20:26.770Z,3468.00
2018-08-28T09:21:26.763Z,3496.00
2018-08-28T09:22:26.746Z,3556.00
2018-08-28T09:23:26.784Z,3568.00
2018-08-28T09:24:26.732Z,3644.00
2018-08-28T09:25:26.715Z,4512.00
2018-08-28T09:26:26.704Z,4584.00
2018-08-28T09:27:26.699Z,6004.00
2018-08-28T09:28:26.725Z,4508.00
2018-08-28T09:29:26.671Z,5732.00
2018-08-28T09:30:26.661Z,9252.00
2018-08-28T09:31:26.654Z,6304.00
2018-08-28T09:32:26.785Z,3460.00
2018-08-28T09:33:26.674Z,3372.00
2018-08-28T09:34:26.611Z,3444.00
2018-08-28T09:35:26.603Z,3468.00
2018-08-28T09:36:26.599Z,3452.00
2018-08-28T09:37:26.579Z,4244.00
2018-08-28T09:38:26.630Z,3872.00
2018-08-28T09:39:26.603Z,3796.00
2018-08-28T09:40:26.545Z,3680.00
2018-08-28T09:41:26.554Z,3724.00
2018-08-28T09:42:26.566Z,3696.00
2018-08-28T09:43:26.516Z,3932.00
2018-08-28T09:44:26.555Z,3800.00
2018-08-28T09:45:26.489Z,3828.00
2018-08-28T09:46:26.481Z,3824.00
2018-08-28T09:47:26.468Z,3920.00
2018-08-28T09:48:26.466Z,3976.00
2018-08-28T09:49:26.494Z,3920.00
2018-08-28T09:50:26.471Z,3888.00
2018-08-28T09:51:26.424Z,3856.00
2018-08-28T09:52:26.410Z,3884.00
2018-08-28T09:53:26.414Z,3936.00
2018-08-28T09:54:26.432Z,4096.00
2018-08-28T09:55:26.384Z,4168.00
2018-08-28T09:56:26.420Z,4616.00
2018-08-28T09:57:26.358Z,4436.00
2018-08-28T09:58:26.354Z,4184.00
2018-08-28T09:59:26.380Z,4164.00
2018-08-28T10:00:26.322Z,4216.00
2018-08-28T10:01:26.309Z,4284.00
2018-08-28T10:02:26.304Z,4252.00
2018-08-28T10:03:26.288Z,4116.00
2018-08-28T10:04:26.331Z,4016.00
2018-08-28T10:05:26.264Z,4012.00
2018-08-28T10:06:26.257Z,5008.00
2018-08-28T10:07:26.251Z,5008.00
2018-08-28T10:08:26.231Z,4332.00
2018-08-28T10:09:26.282Z,5872.00
2018-08-28T10:10:26.217Z,4404.00
2018-08-28T10:11:26.204Z,4368.00
2018-08-28T10:12:26.196Z,5068.00
2018-08-28T10:13:26.181Z,6464.00
2018-08-28T10:14:26.214Z,11440.00
2018-08-28T10:15:26.157Z,12524.00
2018-08-28T10:16:26.147Z,6916.00
2018-08-28T10:17:26.193Z,5184.00
2018-08-28T10:18:26.129Z,4320.00
2018-08-28T10:19:26.154Z,5096.00
2018-08-28T10:20:26.099Z,5628.00
2018-08-28T10:21:26.088Z,4424.00
2018-08-28T10:22:26.076Z,4156.00
2018-08-28T10:23:26.065Z,4252.00
2018-08-28T10:24:26.100Z,9748.00
2018-08-28T10:25:26.076Z,8860.00
2018-08-28T10:26:26.033Z,4436.00
2018-08-28T10:27:26.022Z,4256.00
2018-08-28T10:28:26.009Z,5848.00
2018-08-28T10:29:26.068Z,5148.00
2018-08-28T10:30:26.140Z,4328.00
2018-08-28T10:31:25.977Z,4480.00
2018-08-28T10:32:25.967Z,4496.00
2018-08-28T10:33:25.997Z,9820.00
2018-08-28T10:34:25.992Z,7012.00
2018-08-28T10:35:25.934Z,21440.00
2018-08-28T10:36:25.921Z,13820.00
2018-08-28T10:37:25.914Z,15040.00
2018-08-28T10:38:25.903Z,15840.00
2018-08-28T10:39:25.937Z,13872.00
2018-08-28T10:40:25.879Z,16032.00
2018-08-28T10:41:25.871Z,18144.00
2018-08-28T10:42:25.856Z,12008.00
2018-08-28T10:43:25.850Z,9796.00
2018-08-28T10:44:25.885Z,5448.00
2018-08-28T10:45:25.825Z,6752.00
2018-08-28T10:46:25.849Z,11324.00
2018-08-28T10:47:25.807Z,11360.00
2018-08-28T10:48:25.797Z,15392.00
2018-08-28T10:49:25.837Z,14368.00
2018-08-28T10:50:25.767Z,9004.00
2018-08-28T10:51:25.756Z,5696.00
2018-08-28T10:52:25.748Z,17824.00
2018-08-28T10:53:25.734Z,17440.00
2018-08-28T10:54:25.790Z,10500.00
2018-08-28T10:55:25.712Z,18464.00
2018-08-28T10:56:25.700Z,9028.00
2018-08-28T10:57:25.695Z,19264.00
2018-08-28T10:58:25.682Z,26368.00
2018-08-28T10:59:25.718Z,22272.00
2018-08-28T11:00:25.662Z,15200.00
2018-08-28T11:01:25.647Z,12928.00
2018-08-28T11:02:25.636Z,11348.00
2018-08-28T11:03:25.634Z,12656.00
2018-08-28T11:04:25.710Z,4576.00
2018-08-28T11:05:25.605Z,6804.00
2018-08-28T11:06:25.605Z,5312.00
2018-08-28T11:07:25.582Z,8748.00
2018-08-28T11:08:25.572Z,4252.00
2018-08-28T11:09:25.640Z,4588.00
2018-08-28T11:10:25.549Z,4664.00
2018-08-28T11:11:25.539Z,4292.00
2018-08-28T11:12:25.526Z,4548.00
2018-08-28T11:13:25.518Z,4324.00
2018-08-28T11:14:25.552Z,4268.00
2018-08-28T11:15:25.494Z,4336.00
2018-08-28T11:16:25.484Z,4176.00
2018-08-28T11:17:25.477Z,4764.00
2018-08-28T11:18:25.518Z,4528.00
2018-08-28T11:19:25.523Z,4228.00
2018-08-28T11:20:25.441Z,4244.00
2018-08-28T11:21:25.432Z,4528.00
2018-08-28T11:22:25.470Z,4304.00
2018-08-28T11:23:25.423Z,4380.00
2018-08-28T11:24:25.458Z,4292.00
2018-08-28T11:25:25.385Z,4264.00
2018-08-28T11:26:25.383Z,5128.00
2018-08-28T11:27:25.364Z,6780.00
2018-08-28T11:28:25.353Z,4184.00
2018-08-28T11:29:25.420Z,4332.00
2018-08-28T11:30:25.374Z,4504.00
2018-08-28T11:31:25.475Z,7768.00
2018-08-28T11:32:25.308Z,18496.00
2018-08-28T11:33:25.299Z,27392.00
2018-08-28T11:34:25.287Z,13192.00
2018-08-28T11:35:25.326Z,9500.00
2018-08-28T11:36:25.265Z,8952.00
2018-08-28T11:37:25.254Z,5536.00
2018-08-28T11:38:25.266Z,18976.00
2018-08-28T11:39:25.240Z,23936.00
2018-08-28T11:40:25.271Z,17760.00
2018-08-28T11:41:25.216Z,20192.00
2018-08-28T11:42:25.206Z,6256.00
2018-08-28T11:43:25.194Z,5020.00
2018-08-28T11:44:25.178Z,4384.00
2018-08-28T11:45:25.215Z,5016.00
2018-08-28T11:46:25.163Z,5060.00
2018-08-28T11:47:25.147Z,5288.00
2018-08-28T11:48:25.139Z,4164.00
2018-08-28T11:49:25.126Z,4368.00
2018-08-28T11:50:25.157Z,5328.00
2018-08-28T11:51:25.115Z,5816.00
2018-08-28T11:52:25.094Z,5112.00
2018-08-28T11:53:25.080Z,4420.00
2018-08-28T11:54:25.134Z,4912.00
2018-08-28T11:55:25.103Z,4396.00
2018-08-28T11:56:25.055Z,4608.00
2018-08-28T11:57:25.036Z,10552.00
2018-08-28T11:58:25.025Z,15352.00
2018-08-28T11:59:25.014Z,15504.00
2018-08-28T12:00:25.047Z,15104.00
2018-08-28T12:01:24.991Z,9816.00
2018-08-28T12:02:24.980Z,18336.00
2018-08-28T12:03:24.972Z,15176.00
2018-08-28T12:04:24.963Z,14476.00
2018-08-28T12:05:25.072Z,35424.00
2018-08-28T12:06:24.939Z,27488.00
2018-08-28T12:07:25.011Z,7976.00
2018-08-28T12:08:24.942Z,5452.00
2018-08-28T12:09:24.903Z,11560.00
2018-08-28T12:10:25.047Z,12864.00
2018-08-28T12:11:24.896Z,16120.00
2018-08-28T12:12:24.873Z,10532.00
2018-08-28T12:13:24.863Z,16808.00
2018-08-28T12:14:24.852Z,12512.00
2018-08-28T12:15:24.883Z,19680.00
2018-08-28T12:16:24.829Z,46624.00
2018-08-28T12:17:24.821Z,47424.00
2018-08-28T12:18:24.807Z,71136.00
2018-08-28T12:19:24.800Z,72288.00
2018-08-28T12:20:24.872Z,73120.00
2018-08-28T12:21:24.773Z,72864.00
2018-08-28T12:22:24.769Z,71936.00
2018-08-28T12:23:24.751Z,69696.00
2018-08-28T12:24:24.744Z,69472.00
2018-08-28T12:25:24.792Z,67872.00
2018-08-28T12:26:24.718Z,64128.00
2018-08-28T12:27:24.715Z,63072.00
2018-08-28T12:28:24.698Z,64544.00
2018-08-28T12:29:24.686Z,65120.00
2018-08-28T12:30:24.730Z,65440.00
2018-08-28T12:31:24.684Z,65728.00
2018-08-28T12:32:24.656Z,63488.00
2018-08-28T12:33:24.646Z,63680.00
2018-08-28T12:34:24.639Z,61568.00
2018-08-28T12:35:24.673Z,59744.00
2018-08-28T12:36:24.614Z,60352.00
2018-08-28T12:37:24.610Z,62464.00
2018-08-28T12:38:24.594Z,65120.00
2018-08-28T12:39:24.589Z,62880.00
2018-08-28T12:40:24.615Z,60640.00
2018-08-28T12:41:24.560Z,56992.00
2018-08-28T12:42:24.565Z,56384.00
2018-08-28T12:43:24.538Z,56672.00
2018-08-28T12:44:24.529Z,29120.00
2018-08-28T12:45:24.579Z,4784.00
2018-08-28T12:46:24.509Z,4264.00
2018-08-28T12:47:24.507Z,4208.00
2018-08-28T12:48:24.490Z,4128.00
2018-08-28T12:49:24.474Z,4060.00
2018-08-28T12:50:24.516Z,4032.00
2018-08-28T12:51:24.577Z,4024.00
2018-08-28T12:52:24.446Z,3988.00
2018-08-28T12:53:24.434Z,3964.00
2018-08-28T12:54:24.425Z,3964.00
2018-08-28T12:55:24.458Z,3896.00
2018-08-28T12:56:24.401Z,3868.00
2018-08-28T12:57:24.389Z,3832.00
2018-08-28T12:58:24.379Z,3768.00
2018-08-28T12:59:24.423Z,3784.00
2018-08-28T13:00:24.509Z,3684.00
2018-08-28T13:01:24.350Z,3740.00
2018-08-28T13:02:24.533Z,3708.00
2018-08-28T13:03:24.325Z,3688.00
2018-08-28T13:04:24.315Z,3700.00
2018-08-28T13:05:24.349Z,3664.00
2018-08-28T13:06:24.299Z,3668.00
2018-08-28T13:07:24.338Z,3612.00
2018-08-28T13:08:24.300Z,3624.00
2018-08-28T13:09:24.263Z,3588.00
2018-08-28T13:10:24.294Z,3592.00
2018-08-28T13:11:24.242Z,3604.00
2018-08-28T13:12:24.229Z,3572.00
2018-08-28T13:13:24.220Z,3600.00
2018-08-28T13:14:24.217Z,3612.00
2018-08-28T13:15:24.239Z,3572.00
2018-08-28T13:16:24.200Z,3560.00
2018-08-28T13:17:24.173Z,3564.00
2018-08-28T13:18:24.167Z,3536.00
2018-08-28T13:19:24.155Z,3536.00
2018-08-28T13:20:24.187Z,3512.00
2018-08-28T13:21:24.130Z,3488.00
2018-08-28T13:22:24.120Z,3480.00
2018-08-28T13:23:24.110Z,3428.00
2018-08-28T13:24:24.119Z,3400.00
2018-08-28T13:25:24.170Z,3424.00