createdAt,value
2023-04-15T08:11:22.449Z,96455.13
2023-04-15T09:09:20.181Z,96462.81
2023-04-15T09:34:02.837Z,96490.03
2023-04-15T09:45:17.211Z,96516.41
2023-04-15T09:47:56.875Z,96489.47
2023-04-15T11:18:11.177Z,96583.81
2023-04-15T11:20:45.512Z,96575.75
2023-04-15T11:23:24.498Z,96591.69
2023-04-15T11:25:51.749Z,96580.50
2023-04-15T11:51:07.219Z,96615.38
2023-04-15T11:53:48.766Z,96606.56
2023-04-15T11:56:19.961Z,96629.28
2023-04-15T12:04:25.150Z,96630.19
2023-04-15T12:06:52.450Z,96636.25
2023-04-15T12:09:20.574Z,96634.63
2023-04-15T12:11:48.511Z,96642.09
2023-04-15T12:14:33.943Z,96628.81
2023-04-15T12:17:02.854Z,96645.66
2023-04-15T12:19:32.614Z,96637.34
2023-04-15T12:22:04.258Z,96640.72
2023-04-15T12:24:36.085Z,96642.31
2023-04-15T12:27:07.936Z,96649.81
2023-04-15T12:29:36.511Z,96655.59
2023-04-15T12:32:08.727Z,96658.63
2023-04-15T12:34:37.848Z,96667.31
2023-04-15T12:37:05.893Z,96660.66
2023-04-15T12:39:36.633Z,96660.66
2023-04-15T12:42:04.410Z,96666.16
2023-04-15T12:44:31.690Z,96675.59
2023-04-15T12:46:58.424Z,96685.59
2023-04-15T12:49:25.515Z,96690.53
2023-04-15T12:51:54.871Z,96697.22
2023-04-15T12:54:22.089Z,96699.69
2023-04-15T12:56:50.064Z,96693.44
2023-04-15T12:59:18.788Z,96705.31
2023-04-15T13:01:49.120Z,96702.50
2023-04-15T13:04:17.152Z,96698.22
2023-04-15T13:06:44.084Z,96701.69
2023-04-15T13:09:10.856Z,96697.97
2023-04-15T13:11:37.586Z,96703.22
2023-04-15T13:14:05.761Z,96698.44
2023-04-15T13:16:33.490Z,96702.63
2023-04-15T13:19:01.587Z,96711.59
2023-04-15T13:21:28.658Z,96710.75
2023-04-15T13:23:55.842Z,96716.97
2023-04-15T13:26:22.422Z,96701.25
2023-04-15T13:28:49.073Z,96716.91
2023-04-15T13:31:15.990Z,96718.09
2023-04-15T13:33:42.745Z,96720.69
2023-04-15T13:36:09.521Z,96721.06
2023-04-15T13:38:36.358Z,96721.56
2023-04-15T13:41:03.007Z,96719.25
2023-04-15T13:43:29.678Z,96718.78
2023-04-15T13:45:56.634Z,96727.84
2023-04-15T13:48:23.283Z,96723.22
2023-04-15T13:50:50.369Z,96728.91
2023-04-15T13:53:17.026Z,96723.50
2023-04-15T13:55:43.792Z,96736.94
2023-04-15T13:58:10.854Z,96737.53
2023-04-15T14:00:37.716Z,96744.66
2023-04-15T14:03:05.000Z,96749.66
2023-04-15T14:05:32.894Z,96739.19
2023-04-15T14:08:00.075Z,96743.75
2023-04-15T14:10:26.816Z,96748.34
2023-04-15T14:12:53.502Z,96764.84
2023-04-15T14:15:20.276Z,96758.63
2023-04-15T14:17:46.967Z,96756.25
2023-04-15T14:20:15.538Z,96754.63
2023-04-15T14:22:43.602Z,96761.56
2023-04-15T14:25:15.043Z,96768.47
2023-04-15T14:27:46.780Z,96774.53
2023-04-15T14:30:13.966Z,96773.88
2023-04-15T14:32:40.921Z,96768.22
2023-04-15T14:35:08.070Z,96778.47
2023-04-15T14:37:35.041Z,96767.88
2023-04-15T14:40:01.789Z,96764.59
2023-04-15T14:42:28.617Z,96763.09
2023-04-15T14:44:55.340Z,96777.31
2023-04-15T14:47:22.087Z,96779.09
2023-04-15T14:49:48.813Z,96781.81
2023-04-15T14:52:15.826Z,96780.47
2023-04-15T14:54:42.409Z,96779.41
2023-04-15T14:57:09.273Z,96791.06
2023-04-15T14:59:35.992Z,96789.59
2023-04-15T15:02:02.828Z,96791.41
2023-04-15T15:04:29.696Z,96785.19
2023-04-15T15:06:56.629Z,96798.50
2023-04-15T15:09:23.938Z,96812.28
2023-04-15T15:11:51.079Z,96804.56
2023-04-15T15:14:17.898Z,96816.19
2023-04-15T15:16:44.633Z,96814.38
2023-04-15T15:19:11.456Z,96816.56
2023-04-15T15:21:38.113Z,96827.19
2023-04-15T15:24:06.164Z,96824.91
2023-04-15T15:26:32.863Z,96827.69
2023-04-15T15:29:02.679Z,96824.91
2023-04-15T15:31:29.516Z,96831.63
2023-04-15T15:33:56.254Z,96847.00
2023-04-15T15:36:22.984Z,96840.31
2023-04-15T15:38:49.598Z,96837.19
2023-04-15T15:41:16.427Z,96841.63
2023-04-15T15:43:43.068Z,96844.91
2023-04-15T15:46:09.997Z,96851.59
2023-04-15T15:48:36.935Z,96850.78
2023-04-15T15:51:04.325Z,96858.31
2023-04-15T15:53:31.219Z,96862.94
2023-04-15T15:55:57.950Z,96862.94
2023-04-15T15:58:24.669Z,96867.88
2023-04-15T16:00:51.332Z,96875.09
2023-04-15T16:03:18.213Z,96870.34
2023-04-15T16:05:44.989Z,96882.78
2023-04-15T16:08:12.162Z,96879.66
2023-04-15T16:10:39.185Z,96877.06
2023-04-15T16:13:05.859Z,96883.25
2023-04-15T16:15:33.065Z,96883.75
2023-04-15T16:17:59.935Z,96895.38
2023-04-15T16:20:28.306Z,96896.88
2023-04-15T16:22:57.307Z,96896.72
2023-04-15T16:25:24.237Z,96890.13
2023-04-15T16:28:01.436Z,96899.66
2023-04-15T16:30:32.660Z,96897.69
2023-04-15T16:32:59.546Z,96905.38
2023-04-15T16:35:26.200Z,96910.47
2023-04-15T16:37:52.883Z,96907.34
2023-04-15T16:40:19.449Z,96919.63
2023-04-15T16:42:46.066Z,96922.06
2023-04-15T16:45:12.811Z,96916.34
2023-04-15T16:47:39.538Z,96922.75
2023-04-15T16:50:06.820Z,96924.22
2023-04-15T16:52:33.526Z,96923.56
2023-04-15T16:55:00.184Z,96918.66
2023-04-15T16:57:53.170Z,96931.72
2023-04-15T17:00:14.040Z,96935.66
2023-04-15T17:02:41.050Z,96926.50
2023-04-15T17:05:08.442Z,96937.31
2023-04-15T17:07:35.060Z,96936.34
2023-04-15T17:10:01.724Z,96942.72
2023-04-15T17:12:28.448Z,96939.28
2023-04-15T17:14:55.100Z,96942.88
2023-04-15T17:17:22.310Z,96953.03
2023-04-15T17:19:49.040Z,96956.63
2023-04-15T17:22:17.136Z,96956.97
2023-04-15T17:24:43.828Z,96962.66
2023-04-15T17:27:10.709Z,96972.03
2023-04-15T17:29:37.264Z,96964.16
2023-04-15T17:32:04.213Z,96966.47
2023-04-15T17:34:50.680Z,96956.31
2023-04-15T17:37:17.626Z,96964.31
2023-04-15T17:39:44.316Z,96962.22
2023-04-15T17:42:11.543Z,96978.91
2023-04-15T17:44:38.213Z,96967.09
2023-04-15T17:47:04.931Z,96978.59
2023-04-15T17:49:32.768Z,96975.59
2023-04-15T17:51:59.361Z,96994.31
2023-04-15T17:54:26.112Z,96981.53
2023-04-15T17:56:52.740Z,96988.41
2023-04-15T17:59:19.383Z,96982.50
2023-04-15T18:01:46.126Z,97002.81
2023-04-15T18:04:12.969Z,96996.09
2023-04-15T18:06:39.854Z,97010.84
2023-04-15T18:09:08.940Z,96991.47
2023-04-15T18:11:35.754Z,96996.56
2023-04-15T18:14:03.339Z,97005.41
2023-04-15T18:16:30.462Z,97009.97
2023-04-15T18:18:57.294Z,97009.66
2023-04-15T18:21:23.937Z,97022.09
2023-04-15T18:23:50.541Z,97020.47
2023-04-15T18:26:17.237Z,97016.84
2023-04-15T18:28:43.931Z,97028.16
2023-04-15T18:31:10.889Z,97033.06
2023-04-15T18:33:37.562Z,97025.69
2023-04-15T18:36:04.305Z,97044.34
2023-04-15T18:38:31.813Z,97047.81
2023-04-15T18:40:58.872Z,97041.91
2023-04-15T18:43:25.552Z,97040.75
2023-04-15T18:45:53.030Z,97051.88
2023-04-15T18:48:19.755Z,97050.84
2023-04-15T18:50:46.397Z,97054.16
2023-04-15T18:53:13.022Z,97064.81
2023-04-15T18:55:40.778Z,97065.13
2023-04-15T18:58:09.157Z,97067.28
2023-04-15T19:00:40.644Z,97067.59
2023-04-15T19:03:08.048Z,97085.78
2023-04-15T19:05:34.839Z,97086.59
2023-04-15T19:08:01.591Z,97091.81
2023-04-15T19:10:28.538Z,97082.50
2023-04-15T19:12:55.718Z,97090.34
2023-04-15T19:15:22.514Z,97090.34
2023-04-15T19:17:49.218Z,97085.75
2023-04-15T19:20:15.960Z,97092.09
2023-04-15T19:22:43.338Z,97078.03
2023-04-15T19:25:10.350Z,97094.94
2023-04-15T19:27:38.378Z,97106.22
2023-04-15T19:30:07.068Z,97109.66
2023-04-15T19:32:34.333Z,97109.31
2023-04-15T19:35:01.013Z,97104.38
2023-04-15T19:37:27.724Z,97128.00
2023-04-15T19:39:54.757Z,97116.88
2023-04-15T19:42:21.490Z,97120.81
2023-04-15T19:44:48.123Z,97116.69
2023-04-15T19:47:14.844Z,97123.25
2023-04-15T19:49:42.013Z,97124.41
2023-04-15T19:52:08.683Z,97112.44
2023-04-15T19:54:35.392Z,97130.47
2023-04-15T19:57:02.189Z,97120.91
2023-04-15T19:59:28.946Z,97114.41
2023-04-15T20:01:55.685Z,97131.91
2023-04-15T20:04:22.870Z,97127.03
2023-04-15T20:06:49.978Z,97138.13
2023-04-15T20:09:16.837Z,97130.06
2023-04-15T20:12:10.040Z,97131.38
2023-04-15T20:14:30.122Z,97127.78
2023-04-15T20:16:56.978Z,97126.69
2023-04-15T20:19:23.702Z,97133.56
2023-04-15T20:21:52.110Z,97132.72
2023-04-15T20:24:20.346Z,97132.41
2023-04-15T20:26:47.321Z,97137.97
2023-04-15T20:29:14.131Z,97142.38
2023-04-15T20:31:40.885Z,97141.09
2023-04-15T20:34:08.843Z,97145.13
2023-04-15T20:36:37.483Z,97132.69
2023-04-15T20:39:04.350Z,97141.84
2023-04-15T20:41:31.332Z,97156.75
2023-04-15T20:43:57.980Z,97144.28
2023-04-15T20:46:26.700Z,97150.34
2023-04-15T20:48:54.074Z,97147.72
2023-04-15T20:51:20.806Z,97161.47
2023-04-15T20:53:47.436Z,97165.75
2023-04-15T20:56:14.019Z,97165.09
2023-04-15T20:58:41.361Z,97162.13
2023-04-15T21:01:08.008Z,97164.25
2023-04-15T21:03:34.981Z,97170.31
2023-04-15T21:06:01.759Z,97165.09
2023-04-15T21:08:31.691Z,97170.50
2023-04-15T21:10:58.405Z,97171.97
2023-04-15T21:13:25.097Z,97172.94
2023-04-15T21:15:54.172Z,97175.56
2023-04-15T21:18:22.002Z,97177.50
2023-04-15T21:21:07.022Z,97185.72
2023-04-15T21:23:35.958Z,97177.66
2023-04-15T21:26:03.039Z,97189.63
2023-04-15T21:28:29.968Z,97188.66
2023-04-15T21:30:59.604Z,97187.47
2023-04-15T21:33:26.409Z,97190.94
2023-04-15T21:35:53.926Z,97197.31
2023-04-15T21:38:23.154Z,97205.03
2023-04-15T21:40:50.524Z,97193.53
2023-04-15T21:43:17.195Z,97198.78
2023-04-15T21:46:21.197Z,97198.47
2023-04-15T21:48:31.694Z,97209.59
2023-04-15T21:51:01.708Z,97208.94
2023-04-15T21:53:28.345Z,97206.16
2023-04-15T21:55:54.999Z,97210.06
2023-04-15T21:58:21.636Z,97217.75
2023-04-15T22:00:48.365Z,97222.69
2023-04-15T22:03:16.028Z,97227.94
2023-04-15T22:05:46.025Z,97229.56
2023-04-15T22:08:12.690Z,97216.78
2023-04-15T22:10:39.696Z,97212.69
2023-04-15T22:13:08.791Z,97224.16
2023-04-15T22:15:35.874Z,97219.91
2023-04-15T22:18:02.895Z,97220.06
2023-04-15T22:20:29.608Z,97228.44
2023-04-15T22:22:56.182Z,97223.19
2023-04-15T22:25:22.836Z,97230.06
2023-04-15T22:27:49.500Z,97230.38
2023-04-15T22:30:16.327Z,97228.91
2023-04-15T22:32:43.344Z,97244.31
2023-04-15T22:35:10.006Z,97252.16
2023-04-15T22:37:36.595Z,97242.50
2023-04-15T22:40:03.534Z,97250.59
2023-04-15T22:42:30.157Z,97254.03
2023-04-15T22:44:56.735Z,97246.75
2023-04-15T22:47:23.611Z,97238.72
2023-04-15T22:49:50.210Z,97266.47
2023-04-15T22:52:27.484Z,97264.28
2023-04-15T22:54:57.076Z,97267.88
2023-04-15T22:57:23.869Z,97267.06
2023-04-15T22:59:50.525Z,97261.81
2023-04-15T23:02:17.409Z,97266.59
2023-04-15T23:04:44.282Z,97260.69
2023-04-15T23:07:11.313Z,97268.53
2023-04-15T23:09:38.775Z,97269.66
2023-04-15T23:12:05.854Z,97276.41
2023-04-15T23:14:38.601Z,97280.22
2023-04-15T23:17:05.621Z,97273.94
2023-04-15T23:19:32.157Z,97277.69
2023-04-15T23:21:58.701Z,97288.22
2023-04-15T23:24:25.384Z,97289.63
2023-04-15T23:26:53.141Z,97290.31
2023-04-15T23:29:19.805Z,97286.03
2023-04-15T23:31:46.437Z,97291.78
2023-04-15T23:34:13.076Z,97289.50
2023-04-15T23:36:39.601Z,97290.97
2023-04-15T23:39:06.325Z,97287.19
2023-04-15T23:41:32.969Z,97280.66
2023-04-15T23:43:59.546Z,97286.56
2023-04-15T23:46:26.203Z,97288.06
2023-04-15T23:48:52.832Z,97284.91
2023-04-15T23:51:19.385Z,97295.13
2023-04-15T23:53:45.973Z,97277.75
2023-04-15T23:56:12.604Z,97275.56
2023-04-15T23:58:39.329Z,97296.22
