createdAt,value
2022-12-25T00:01:32.251Z,100653.84
2022-12-25T00:03:59.726Z,100650.66
2022-12-25T00:06:26.637Z,100666.63
2022-12-25T00:08:54.108Z,100669.03
2022-12-25T00:11:21.265Z,100669.72
2022-12-25T00:13:48.101Z,100674.63
2022-12-25T00:16:20.871Z,100661.19
2022-12-25T00:18:48.223Z,100652.19
2022-12-25T00:21:15.472Z,100640.28
2022-12-25T00:23:42.550Z,100638.63
2022-12-25T00:26:17.475Z,100633.84
2022-12-25T00:28:45.143Z,100632.13
2022-12-25T00:31:17.718Z,100635.41
2022-12-25T00:33:46.187Z,100639.28
2022-12-25T00:36:14.633Z,100632.13
2022-12-25T00:38:42.019Z,100628.19
2022-12-25T00:41:14.948Z,100617.78
2022-12-25T00:43:42.197Z,100626.50
2022-12-25T00:46:11.530Z,100626.16
2022-12-25T00:48:38.507Z,100621.59
2022-12-25T00:51:08.921Z,100622.44
2022-12-25T00:53:35.619Z,100627.56
2022-12-25T00:56:05.502Z,100615.53
2022-12-25T00:58:34.623Z,100627.09
2022-12-25T01:01:02.729Z,100627.94
2022-12-25T01:03:29.851Z,100629.28
2022-12-25T01:05:59.137Z,100636.44
2022-12-25T01:08:31.331Z,100627.78
2022-12-25T01:11:06.941Z,100644.59
2022-12-25T01:13:36.069Z,100634.91
2022-12-25T01:16:11.811Z,100649.44
2022-12-25T01:18:39.066Z,100653.97
2022-12-25T01:21:11.577Z,100651.16
2022-12-25T01:23:38.913Z,100653.63
2022-12-25T01:26:06.833Z,100645.78
2022-12-25T01:28:33.571Z,100644.34
2022-12-25T01:31:00.323Z,100638.88
2022-12-25T01:33:27.179Z,100659.31
2022-12-25T01:35:54.001Z,100655.00
2022-12-25T01:38:21.527Z,100665.78
2022-12-25T01:40:48.158Z,100677.22
2022-12-25T01:43:27.780Z,100672.66
2022-12-25T01:45:54.803Z,100671.03
2022-12-25T01:48:37.030Z,100660.38
2022-12-25T01:51:20.012Z,100658.03
2022-12-25T01:53:46.888Z,100664.94
2022-12-25T01:56:13.634Z,100670.16
2022-12-25T01:58:40.413Z,100664.31
2022-12-25T02:01:08.412Z,100651.25
2022-12-25T02:03:35.461Z,100637.50
2022-12-25T02:06:04.143Z,100646.16
2022-12-25T02:08:31.583Z,100639.03
2022-12-25T02:10:58.252Z,100640.31
2022-12-25T02:13:26.327Z,100634.56
2022-12-25T02:16:13.367Z,100631.53
2022-12-25T02:18:51.766Z,100617.53
2022-12-25T02:21:48.325Z,100612.75
2022-12-25T02:24:41.400Z,100625.91
2022-12-25T02:27:18.265Z,100616.72
2022-12-25T02:29:58.842Z,100612.03
2022-12-25T02:32:33.478Z,100606.78
2022-12-25T02:35:24.316Z,100611.44
2022-12-25T02:38:06.629Z,100609.13
2022-12-25T02:40:57.779Z,100611.41
2022-12-25T02:43:49.289Z,100612.00
2022-12-25T02:46:40.637Z,100608.66
2022-12-25T02:49:31.505Z,100608.16
2022-12-25T02:52:26.194Z,100594.66
2022-12-25T02:55:27.275Z,100589.47
2022-12-25T02:58:17.941Z,100587.00
2022-12-25T03:01:06.645Z,100578.72
2022-12-25T03:03:57.646Z,100572.34
2022-12-25T03:06:43.811Z,100577.88
2022-12-25T03:09:36.827Z,100575.47
2022-12-25T03:12:42.421Z,100578.22
2022-12-25T03:15:30.181Z,100560.03
2022-12-25T03:18:03.350Z,100564.44
2022-12-25T03:20:50.352Z,100563.31
2022-12-25T03:23:40.214Z,100554.19
2022-12-25T03:26:26.554Z,100555.75
2022-12-25T03:28:53.244Z,100549.56
2022-12-25T03:31:21.164Z,100552.09
2022-12-25T03:34:43.413Z,100556.22
2022-12-25T03:37:44.152Z,100554.94
2022-12-25T03:40:52.845Z,100549.56
2022-12-25T03:43:48.874Z,100560.53
2022-12-25T03:46:36.311Z,100562.66
2022-12-25T03:49:45.203Z,100561.75
2022-12-25T03:52:34.651Z,100565.91
2022-12-25T03:55:25.494Z,100560.38
2022-12-25T03:58:10.757Z,100553.84
2022-12-25T04:00:56.300Z,100547.03
2022-12-25T04:03:41.297Z,100547.84
2022-12-25T04:06:26.645Z,100545.56
2022-12-25T04:09:12.041Z,100542.31
2022-12-25T04:12:02.231Z,100533.75
2022-12-25T04:14:48.244Z,100533.22
2022-12-25T04:17:33.695Z,100527.47
2022-12-25T04:20:18.826Z,100523.00
2022-12-25T04:23:04.604Z,100526.28
2022-12-25T04:25:49.885Z,100532.19
2022-12-25T04:28:35.303Z,100524.16
2022-12-25T04:31:20.617Z,100529.22
2022-12-25T04:34:06.225Z,100532.47
2022-12-25T04:36:33.000Z,100538.38
2022-12-25T04:38:59.640Z,100544.63
2022-12-25T04:41:26.347Z,100555.06
2022-12-25T04:43:53.146Z,100547.41
2022-12-25T04:46:19.825Z,100539.97
2022-12-25T04:48:46.729Z,100526.75
2022-12-25T04:51:23.945Z,100527.84
2022-12-25T04:53:52.135Z,100539.25
2022-12-25T04:56:19.827Z,100533.56
2022-12-25T04:58:48.012Z,100525.00
2022-12-25T05:01:14.907Z,100517.44
2022-12-25T05:03:42.036Z,100525.13
2022-12-25T05:06:08.829Z,100512.56
2022-12-25T05:08:37.221Z,100526.03
2022-12-25T05:11:09.101Z,100528.38
2022-12-25T05:13:35.911Z,100534.75
2022-12-25T05:16:08.881Z,100526.34
2022-12-25T05:18:35.745Z,100520.91
2022-12-25T05:21:02.912Z,100516.91
2022-12-25T05:23:29.641Z,100536.22
2022-12-25T05:25:56.501Z,100530.97
2022-12-25T05:28:23.103Z,100517.84
2022-12-25T05:30:49.826Z,100507.22
2022-12-25T05:33:16.562Z,100502.38
2022-12-25T05:35:43.205Z,100515.66
2022-12-25T05:38:09.894Z,100514.84
2022-12-25T05:40:40.040Z,100509.94
2022-12-25T05:43:06.891Z,100513.09
2022-12-25T05:45:33.570Z,100513.31
2022-12-25T05:48:00.248Z,100512.84
2022-12-25T05:50:26.937Z,100503.41
2022-12-25T05:53:13.364Z,100507.44
2022-12-25T05:55:45.522Z,100517.22
2022-12-25T05:58:13.394Z,100515.00
2022-12-25T06:00:40.884Z,100525.97
2022-12-25T06:03:07.680Z,100528.06
2022-12-25T06:05:34.312Z,100521.09
2022-12-25T06:08:00.968Z,100524.69
2022-12-25T06:10:27.611Z,100509.06
2022-12-25T06:12:54.712Z,100512.44
2022-12-25T06:15:21.411Z,100510.06
2022-12-25T06:17:48.038Z,100509.09
2022-12-25T06:20:14.765Z,100498.91
2022-12-25T06:22:41.426Z,100499.06
2022-12-25T06:25:08.520Z,100496.41
2022-12-25T06:27:35.140Z,100492.56
2022-12-25T06:30:01.822Z,100493.16
2022-12-25T06:32:30.492Z,100493.66
2022-12-25T06:34:57.128Z,100494.59
2022-12-25T06:37:23.789Z,100491.03
2022-12-25T06:39:50.426Z,100485.09
2022-12-25T06:42:17.044Z,100490.53
2022-12-25T06:44:44.460Z,100488.09
2022-12-25T06:47:11.196Z,100489.69
2022-12-25T06:49:37.951Z,100489.72
2022-12-25T06:52:04.804Z,100482.34
2022-12-25T06:54:31.465Z,100490.97
2022-12-25T06:56:58.077Z,100478.84
2022-12-25T06:59:25.170Z,100490.66
2022-12-25T07:01:57.442Z,100493.63
2022-12-25T07:04:32.345Z,100500.34
2022-12-25T07:07:06.211Z,100495.78
2022-12-25T07:09:35.669Z,100495.38
2022-12-25T07:12:15.179Z,100492.94
2022-12-25T07:14:42.271Z,100473.66
2022-12-25T07:17:08.984Z,100480.13
2022-12-25T07:19:41.023Z,100470.88
2022-12-25T07:22:11.209Z,100461.50
2022-12-25T07:24:37.839Z,100456.81
2022-12-25T07:27:04.680Z,100460.69
2022-12-25T07:29:31.295Z,100457.09
2022-12-25T07:32:00.362Z,100457.53
2022-12-25T07:34:26.981Z,100461.22
2022-12-25T07:36:54.858Z,100468.16
2022-12-25T07:39:21.489Z,100459.91
2022-12-25T07:41:48.435Z,100460.50
2022-12-25T07:44:15.971Z,100465.34
2022-12-25T07:46:43.206Z,100463.34
2022-12-25T07:49:11.004Z,100465.53
2022-12-25T07:51:37.820Z,100458.78
2022-12-25T07:54:04.552Z,100475.47
2022-12-25T07:56:31.204Z,100483.13
2022-12-25T07:58:57.872Z,100487.34
2022-12-25T08:01:26.856Z,100500.28
2022-12-25T08:03:59.797Z,100501.81
2022-12-25T08:06:30.380Z,100486.06
2022-12-25T08:09:12.797Z,100483.06
2022-12-25T08:11:39.869Z,100472.69
2022-12-25T08:14:07.535Z,100473.25
2022-12-25T08:16:34.778Z,100472.16
2022-12-25T08:19:01.872Z,100457.28
2022-12-25T08:21:28.460Z,100445.81
2022-12-25T08:23:55.166Z,100451.25
2022-12-25T08:26:23.003Z,100459.25
2022-12-25T08:28:50.231Z,100465.66
2022-12-25T08:31:22.683Z,100467.75
2022-12-25T08:33:50.700Z,100464.44
2022-12-25T08:36:18.132Z,100449.84
2022-12-25T08:38:45.689Z,100442.66
2022-12-25T08:41:14.048Z,100439.75
2022-12-25T08:43:41.068Z,100417.09
2022-12-25T08:46:08.284Z,100399.34
2022-12-25T08:48:35.301Z,100396.72
2022-12-25T08:51:02.631Z,100412.72
2022-12-25T08:53:29.282Z,100415.38
2022-12-25T08:56:06.442Z,100412.63
2022-12-25T08:58:33.654Z,100417.34
2022-12-25T09:01:00.795Z,100424.59
2022-12-25T09:03:27.956Z,100422.72
2022-12-25T09:05:55.165Z,100437.72
2022-12-25T09:08:22.359Z,100440.22
2022-12-25T09:10:49.384Z,100444.66
2022-12-25T09:13:16.157Z,100449.34
2022-12-25T09:15:42.966Z,100456.94
2022-12-25T09:18:09.803Z,100453.41
2022-12-25T09:20:36.477Z,100460.59
2022-12-25T09:23:06.066Z,100459.53
2022-12-25T09:25:35.191Z,100455.78
2022-12-25T09:28:01.791Z,100458.78
2022-12-25T09:30:28.485Z,100451.50
2022-12-25T09:32:55.216Z,100451.50
2022-12-25T09:35:21.843Z,100455.00
2022-12-25T09:37:48.523Z,100445.47
2022-12-25T09:40:18.764Z,100443.94
2022-12-25T09:42:45.821Z,100442.22
2022-12-25T09:45:19.604Z,100436.19
2022-12-25T09:47:48.602Z,100426.69
2022-12-25T09:50:27.381Z,100430.63
2022-12-25T09:53:09.834Z,100415.47
2022-12-25T09:55:46.106Z,100403.09
2022-12-25T09:58:13.425Z,100408.78
2022-12-25T10:00:58.776Z,100406.34
2022-12-25T10:04:09.057Z,100397.59
2022-12-25T10:06:59.753Z,100388.28
2022-12-25T10:09:45.129Z,100389.16
2022-12-25T10:12:17.645Z,100382.75
2022-12-25T10:15:05.368Z,100374.69
2022-12-25T10:17:54.497Z,100375.47
2022-12-25T10:20:34.476Z,100375.03
2022-12-25T10:23:04.087Z,100377.25
2022-12-25T10:25:31.920Z,100377.56
2022-12-25T10:28:04.007Z,100374.03
2022-12-25T10:30:31.611Z,100367.59
2022-12-25T10:32:58.687Z,100364.81
2022-12-25T10:35:28.405Z,100358.13
2022-12-25T10:38:09.771Z,100358.22
2022-12-25T10:41:19.676Z,100362.84
2022-12-25T10:43:51.458Z,100368.00
2022-12-25T10:46:20.121Z,100375.38
2022-12-25T10:48:50.901Z,100376.50
2022-12-25T10:51:38.068Z,100371.34
2022-12-25T10:54:34.941Z,100367.75
2022-12-25T10:57:13.084Z,100364.78
2022-12-25T10:59:56.889Z,100359.47
2022-12-25T11:02:29.431Z,100355.94
2022-12-25T11:05:04.549Z,100350.41
2022-12-25T11:07:32.723Z,100349.19
2022-12-25T11:10:05.830Z,100356.81
2022-12-25T11:12:41.664Z,100358.34
2022-12-25T11:15:32.439Z,100350.47
2022-12-25T11:17:59.103Z,100351.59
2022-12-25T11:20:25.921Z,100360.59
2022-12-25T11:22:52.878Z,100355.41
2022-12-25T11:25:28.430Z,100348.66
2022-12-25T11:28:08.110Z,100344.13
2022-12-25T11:30:36.115Z,100341.44
2022-12-25T11:33:07.602Z,100339.41
2022-12-25T11:35:47.700Z,100332.13
2022-12-25T11:38:14.650Z,100327.53
2022-12-25T11:40:45.518Z,100325.53
2022-12-25T11:43:18.388Z,100331.72
2022-12-25T11:45:52.772Z,100326.66
2022-12-25T11:48:26.019Z,100324.03
2022-12-25T11:51:00.147Z,100317.69
2022-12-25T11:53:46.886Z,100306.13
2022-12-25T11:56:25.857Z,100290.88
2022-12-25T11:58:56.818Z,100282.16
2022-12-25T12:01:38.683Z,100270.63
2022-12-25T12:04:20.188Z,100259.03
2022-12-25T12:07:04.440Z,100250.41
2022-12-25T12:09:43.185Z,100256.09
2022-12-25T12:12:22.244Z,100259.59
2022-12-25T12:15:11.800Z,100257.63
2022-12-25T12:17:38.481Z,100260.78
2022-12-25T12:20:27.926Z,100257.81
2022-12-25T12:22:55.044Z,100255.94
2022-12-25T12:25:22.684Z,100267.97
2022-12-25T12:28:04.472Z,100262.13
2022-12-25T12:30:36.781Z,100262.09
2022-12-25T12:33:07.035Z,100266.97
2022-12-25T12:35:39.742Z,100275.78
2022-12-25T12:38:17.861Z,100274.72
2022-12-25T12:41:00.554Z,100276.59
2022-12-25T12:43:35.096Z,100267.28
2022-12-25T12:46:50.016Z,100276.66
2022-12-25T12:49:22.787Z,100278.06
2022-12-25T12:51:51.128Z,100277.09
2022-12-25T12:54:25.610Z,100267.00
2022-12-25T12:57:06.748Z,100256.84
2022-12-25T12:59:43.382Z,100252.97
2022-12-25T13:02:13.515Z,100253.78
2022-12-25T13:05:04.499Z,100253.72
2022-12-25T13:07:53.627Z,100252.31
2022-12-25T13:10:38.272Z,100240.44
2022-12-25T13:13:12.821Z,100234.28
2022-12-25T13:15:39.623Z,100234.31
2022-12-25T13:18:09.927Z,100231.13
2022-12-25T13:20:44.847Z,100231.38
2022-12-25T13:23:25.920Z,100231.59
2022-12-25T13:25:57.096Z,100233.69
2022-12-25T13:28:41.943Z,100248.69
2022-12-25T13:31:28.089Z,100241.63
2022-12-25T13:34:07.030Z,100229.09
2022-12-25T13:36:40.099Z,100235.84
2022-12-25T13:39:16.609Z,100220.69
2022-12-25T13:42:09.374Z,100225.06
2022-12-25T13:44:48.992Z,100212.56
2022-12-25T13:47:30.445Z,100201.25
2022-12-25T13:49:58.710Z,100191.34
2022-12-25T13:52:37.387Z,100189.47
2022-12-25T13:55:10.012Z,100201.56
2022-12-25T13:57:59.009Z,100215.13
2022-12-25T14:00:31.005Z,100208.38
2022-12-25T14:02:58.691Z,100207.09
2022-12-25T14:05:39.531Z,100198.06
2022-12-25T14:08:35.289Z,100206.97
2022-12-25T14:11:05.938Z,100206.63
2022-12-25T14:13:37.399Z,100213.75
2022-12-25T14:16:04.969Z,100220.78
2022-12-25T14:18:32.656Z,100223.03
2022-12-25T14:21:08.232Z,100229.28
2022-12-25T14:23:44.018Z,100214.13
2022-12-25T14:26:18.785Z,100216.00
2022-12-25T14:29:16.495Z,100219.22
2022-12-25T14:31:45.228Z,100214.09
2022-12-25T14:34:21.740Z,100210.06
2022-12-25T14:36:50.675Z,100218.66
2022-12-25T14:39:31.376Z,100222.63
2022-12-25T14:42:01.704Z,100223.75
2022-12-25T14:44:39.732Z,100211.97
2022-12-25T14:47:06.629Z,100214.41
2022-12-25T14:49:40.730Z,100224.72
2022-12-25T14:52:36.941Z,100229.31
2022-12-25T14:55:08.363Z,100208.22
2022-12-25T14:57:40.041Z,100216.41
2022-12-25T15:00:20.277Z,100206.31
2022-12-25T15:02:48.451Z,100220.19
2022-12-25T15:05:30.346Z,100216.63
2022-12-25T15:08:10.186Z,100216.66
2022-12-25T15:13:26.248Z,100217.09
2022-12-25T15:16:04.577Z,100226.63
2022-12-25T15:18:36.543Z,100215.66
2022-12-25T15:21:03.463Z,100212.84
2022-12-25T15:23:30.483Z,100208.84
2022-12-25T15:25:57.215Z,100205.94
2022-12-25T15:28:23.852Z,100194.34
2022-12-25T15:30:50.619Z,100207.19
2022-12-25T15:33:18.564Z,100201.41
2022-12-25T15:35:45.777Z,100205.66
2022-12-25T15:38:13.505Z,100208.84
2022-12-25T15:40:41.321Z,100205.34
2022-12-25T15:43:31.222Z,100212.56
2022-12-25T15:45:58.599Z,100216.97
2022-12-25T15:48:25.268Z,100222.50
2022-12-25T15:50:51.870Z,100219.59
2022-12-25T15:53:18.480Z,100230.16
2022-12-25T15:55:45.127Z,100232.75
2022-12-25T15:58:12.794Z,100248.75
2022-12-25T16:00:39.517Z,100260.81
2022-12-25T16:03:06.322Z,100256.22
2022-12-25T16:05:33.116Z,100244.31
2022-12-25T16:07:59.694Z,100246.06
2022-12-25T16:10:27.386Z,100249.00
2022-12-25T16:12:54.057Z,100239.91
2022-12-25T16:15:20.690Z,100231.53
2022-12-25T16:17:47.254Z,100233.34
2022-12-25T16:20:14.857Z,100240.34
2022-12-25T16:22:41.592Z,100236.03
2022-12-25T16:25:17.810Z,100227.38
2022-12-25T16:27:45.053Z,100215.56
2022-12-25T16:30:14.999Z,100213.94
2022-12-25T16:32:42.380Z,100210.78
2022-12-25T16:35:10.690Z,100198.56
2022-12-25T16:37:37.806Z,100185.66
2022-12-25T16:40:05.126Z,100178.06
2022-12-25T16:42:31.832Z,100192.66
2022-12-25T16:44:58.495Z,100211.59
2022-12-25T16:47:25.118Z,100216.16
2022-12-25T16:49:52.069Z,100232.59
2022-12-25T16:52:18.914Z,100228.25
2022-12-25T16:54:46.737Z,100223.06
2022-12-25T16:57:14.034Z,100233.13
2022-12-25T16:59:45.460Z,100236.34
2022-12-25T17:02:17.161Z,100224.59
2022-12-25T17:04:46.644Z,100231.09
2022-12-25T17:07:18.360Z,100241.56
2022-12-25T17:09:48.461Z,100239.09
2022-12-25T17:12:17.644Z,100251.31
2022-12-25T17:14:45.692Z,100252.66
2022-12-25T17:17:14.091Z,100252.06
2022-12-25T17:19:44.691Z,100255.44
2022-12-25T17:22:12.595Z,100248.03
2022-12-25T17:24:44.358Z,100257.06
2022-12-25T17:27:17.187Z,100261.38
2022-12-25T17:29:45.051Z,100257.78
2022-12-25T17:32:16.177Z,100245.19
2022-12-25T17:34:43.352Z,100234.53
2022-12-25T17:37:10.828Z,100234.19
2022-12-25T17:39:39.720Z,100239.56
2022-12-25T17:42:08.814Z,100233.88
2022-12-25T17:44:36.146Z,100241.03
2022-12-25T17:47:04.368Z,100234.31
2022-12-25T17:49:32.248Z,100232.75
2022-12-25T17:52:00.901Z,100236.56
2022-12-25T17:54:28.744Z,100238.13
2022-12-25T17:56:58.925Z,100227.41
2022-12-25T17:59:29.732Z,100238.94
2022-12-25T18:01:56.696Z,100242.16
2022-12-25T18:04:26.900Z,100235.25
2022-12-25T18:06:54.841Z,100241.28
2022-12-25T18:09:24.417Z,100241.22
2022-12-25T18:11:51.395Z,100248.75
2022-12-25T18:14:19.041Z,100255.34
2022-12-25T18:16:55.816Z,100245.41
2022-12-25T18:19:23.515Z,100246.13
2022-12-25T18:21:51.426Z,100253.44
2022-12-25T18:24:21.578Z,100245.25
2022-12-25T18:26:49.705Z,100260.44
2022-12-25T18:29:18.228Z,100248.34
2022-12-25T18:31:46.563Z,100250.38
2022-12-25T18:34:14.434Z,100244.53
2022-12-25T18:36:41.764Z,100241.41
2022-12-25T18:39:12.395Z,100248.59
2022-12-25T18:41:59.754Z,100249.63
2022-12-25T18:44:27.266Z,100256.78
2022-12-25T18:46:54.874Z,100247.91
2022-12-25T18:49:22.171Z,100245.72
2022-12-25T18:51:50.774Z,100253.94
2022-12-25T18:54:21.780Z,100255.75
2022-12-25T18:56:53.813Z,100251.63
2022-12-25T18:59:23.919Z,100245.19
2022-12-25T19:01:51.813Z,100246.56
2022-12-25T19:04:19.986Z,100259.84
2022-12-25T19:06:51.734Z,100254.34
2022-12-25T19:09:20.207Z,100268.09
2022-12-25T19:11:48.023Z,100272.38
2022-12-25T19:14:18.989Z,100257.72
2022-12-25T19:16:47.323Z,100243.63
2022-12-25T19:19:16.277Z,100237.09
2022-12-25T19:21:43.821Z,100237.56
2022-12-25T19:24:11.676Z,100246.66
2022-12-25T19:26:38.846Z,100235.09
2022-12-25T19:29:06.419Z,100226.75
2022-12-25T19:31:35.425Z,100232.00
2022-12-25T19:34:03.115Z,100222.88
2022-12-25T19:36:31.801Z,100228.38
2022-12-25T19:39:01.067Z,100223.81
2022-12-25T19:41:28.790Z,100219.47
2022-12-25T19:44:00.601Z,100220.84
2022-12-25T19:46:36.039Z,100219.47
2022-12-25T19:49:04.828Z,100219.78
2022-12-25T19:51:40.951Z,100205.31
2022-12-25T19:54:12.686Z,100213.53
2022-12-25T19:56:40.400Z,100225.53
2022-12-25T19:59:07.189Z,100243.28
2022-12-25T20:01:34.129Z,100251.00
2022-12-25T20:04:02.276Z,100253.13
2022-12-25T20:06:31.285Z,100253.88
2022-12-25T20:09:02.367Z,100256.09
2022-12-25T20:11:31.975Z,100267.16
2022-12-25T20:13:59.809Z,100256.81
2022-12-25T20:16:27.310Z,100255.50
2022-12-25T20:18:57.253Z,100242.34
2022-12-25T20:21:24.756Z,100243.44
2022-12-25T20:23:53.491Z,100239.69
2022-12-25T20:26:25.240Z,100238.16
2022-12-25T20:28:53.622Z,100238.88
2022-12-25T20:31:25.119Z,100246.19
2022-12-25T20:33:52.158Z,100238.59
2022-12-25T20:36:19.522Z,100254.19
2022-12-25T20:38:46.425Z,100266.66
2022-12-25T20:41:26.879Z,100266.50
2022-12-25T20:43:55.219Z,100270.91
2022-12-25T20:46:24.230Z,100268.94
2022-12-25T20:48:53.319Z,100272.00
2022-12-25T20:51:25.664Z,100283.50
2022-12-25T20:53:58.200Z,100294.19
2022-12-25T20:56:27.969Z,100291.91
2022-12-25T20:58:57.178Z,100293.59
2022-12-25T21:01:28.596Z,100289.19
2022-12-25T21:03:55.870Z,100285.06
2022-12-25T21:06:29.317Z,100287.97
2022-12-25T21:08:56.357Z,100292.06
2022-12-25T21:11:23.820Z,100293.56
2022-12-25T21:13:53.556Z,100305.16
2022-12-25T21:16:24.838Z,100319.94
2022-12-25T21:18:54.215Z,100325.47
2022-12-25T21:21:24.821Z,100332.53
2022-12-25T21:23:51.722Z,100316.88
2022-12-25T21:26:25.571Z,100306.66
2022-12-25T21:28:56.078Z,100308.66
2022-12-25T21:31:24.339Z,100311.94
2022-12-25T21:33:51.689Z,100313.50
2022-12-25T21:36:23.502Z,100314.00
2022-12-25T21:38:58.844Z,100311.88
2022-12-25T21:41:29.923Z,100316.25
2022-12-25T21:44:01.085Z,100317.56
2022-12-25T21:46:31.227Z,100315.78
2022-12-25T21:49:01.472Z,100318.16
2022-12-25T21:51:52.663Z,100313.06
2022-12-25T21:54:23.030Z,100323.91
2022-12-25T21:56:52.816Z,100319.09
2022-12-25T21:59:21.806Z,100325.59
2022-12-25T22:01:50.172Z,100322.78
2022-12-25T22:04:19.401Z,100327.09
2022-12-25T22:07:06.281Z,100331.97
2022-12-25T22:09:35.349Z,100339.22
2022-12-25T22:12:21.141Z,100346.09
2022-12-25T22:14:55.011Z,100344.19
2022-12-25T22:17:52.743Z,100352.03
2022-12-25T22:20:22.635Z,100359.66
2022-12-25T22:22:51.890Z,100349.72
2022-12-25T22:25:19.532Z,100358.69
2022-12-25T22:27:47.449Z,100353.41
2022-12-25T22:30:23.839Z,100361.69
2022-12-25T22:32:54.277Z,100363.59
2022-12-25T22:35:22.153Z,100360.59
2022-12-25T22:37:50.999Z,100359.31
2022-12-25T22:40:21.146Z,100361.66
2022-12-25T22:42:47.845Z,100360.44
2022-12-25T22:45:21.987Z,100359.31
2022-12-25T22:47:57.669Z,100360.75
2022-12-25T22:50:27.368Z,100358.75
2022-12-25T22:52:54.041Z,100358.59
2022-12-25T22:55:21.828Z,100361.22
2022-12-25T22:57:51.757Z,100360.47
2022-12-25T23:00:18.673Z,100368.44
2022-12-25T23:02:47.781Z,100366.84
2022-12-25T23:05:16.875Z,100371.19
2022-12-25T23:07:43.491Z,100370.63
2022-12-25T23:10:10.811Z,100379.34
2022-12-25T23:12:55.957Z,100376.16
2022-12-25T23:15:22.676Z,100374.31
2022-12-25T23:18:08.157Z,100375.78
2022-12-25T23:20:55.402Z,100376.50
2022-12-25T23:23:42.018Z,100381.88
2022-12-25T23:26:09.148Z,100367.97
2022-12-25T23:29:00.661Z,100376.94
2022-12-25T23:31:35.234Z,100373.78
2022-12-25T23:34:03.401Z,100375.31
2022-12-25T23:36:32.836Z,100368.38
2022-12-25T23:39:06.848Z,100366.16
2022-12-25T23:41:36.282Z,100359.28
2022-12-25T23:44:03.170Z,100364.59
2022-12-25T23:46:30.020Z,100366.81
2022-12-25T23:48:56.749Z,100361.91
2022-12-25T23:51:23.490Z,100365.53
2022-12-25T23:53:50.227Z,100363.53
2022-12-25T23:56:16.857Z,100361.84
2022-12-25T23:58:51.305Z,100372.63
