createdAt,value
2022-09-12T00:01:14.613Z,1.42
2022-09-12T00:03:42.181Z,2.70
2022-09-12T00:06:18.151Z,2.30
2022-09-12T00:08:51.974Z,2.77
2022-09-12T00:11:18.625Z,2.05
2022-09-12T00:13:45.612Z,2.17
2022-09-12T00:16:24.591Z,1.98
2022-09-12T00:18:54.687Z,1.67
2022-09-12T00:21:22.957Z,1.90
2022-09-12T00:23:52.402Z,1.65
2022-09-12T00:26:22.155Z,1.33
2022-09-12T00:28:52.029Z,1.60
2022-09-12T00:31:27.280Z,1.80
2022-09-12T00:33:57.110Z,1.70
2022-09-12T00:36:28.058Z,1.33
2022-09-12T00:38:54.924Z,1.50
2022-09-12T00:41:27.377Z,1.20
2022-09-12T00:43:58.606Z,1.15
2022-09-12T00:46:43.278Z,1.30
2022-09-12T00:49:27.393Z,1.30
2022-09-12T00:52:23.869Z,1.42
2022-09-12T00:55:19.626Z,1.60
2022-09-12T00:58:03.873Z,2.00
2022-09-12T01:00:30.578Z,1.90
2022-09-12T01:03:04.025Z,1.83
2022-09-12T01:05:34.094Z,1.85
2022-09-12T01:08:05.473Z,1.98
2022-09-12T01:10:38.611Z,1.90
2022-09-12T01:13:07.274Z,2.03
2022-09-12T01:15:34.865Z,1.73
2022-09-12T01:18:04.511Z,2.00
2022-09-12T01:20:53.362Z,1.92
2022-09-12T01:23:57.382Z,2.80
2022-09-12T01:26:42.310Z,3.40
2022-09-12T01:29:30.610Z,2.13
2022-09-12T01:32:06.369Z,1.80
2022-09-12T01:35:06.933Z,2.15
2022-09-12T01:37:41.843Z,2.67
2022-09-12T01:40:41.790Z,2.67
2022-09-12T01:43:28.787Z,2.28
2022-09-12T01:46:02.195Z,2.33
2022-09-12T01:48:38.178Z,1.88
2022-09-12T01:51:11.796Z,1.80
2022-09-12T01:54:16.813Z,1.87
2022-09-12T01:56:46.697Z,1.88
2022-09-12T01:59:29.731Z,1.88
2022-09-12T02:02:00.949Z,1.77
2022-09-12T02:04:34.391Z,1.67
2022-09-12T02:07:27.611Z,1.87
2022-09-12T02:10:17.275Z,1.98
2022-09-12T02:12:53.253Z,2.08
2022-09-12T02:15:24.345Z,1.52
2022-09-12T02:17:58.913Z,1.52
2022-09-12T02:20:47.900Z,1.40
2022-09-12T02:23:20.932Z,1.77
2022-09-12T02:25:51.489Z,1.58
2022-09-12T02:28:27.134Z,2.05
2022-09-12T02:31:26.922Z,1.48
2022-09-12T02:34:28.825Z,1.40
2022-09-12T02:37:07.926Z,1.55
2022-09-12T02:39:37.224Z,1.50
2022-09-12T02:42:06.506Z,1.50
2022-09-12T02:44:38.090Z,1.48
2022-09-12T02:47:28.399Z,1.87
2022-09-12T02:49:56.952Z,1.48
2022-09-12T02:52:26.795Z,1.65
2022-09-12T02:54:55.183Z,1.60
2022-09-12T02:57:23.249Z,1.98
2022-09-12T02:59:53.836Z,1.43
2022-09-12T03:02:35.665Z,1.70
2022-09-12T03:05:21.474Z,1.42
2022-09-12T03:08:00.255Z,1.70
2022-09-12T03:10:51.418Z,1.52
2022-09-12T03:13:49.761Z,1.50
2022-09-12T03:16:16.325Z,1.88
2022-09-12T03:18:58.115Z,1.65
2022-09-12T03:21:37.985Z,1.80
2022-09-12T03:24:11.603Z,1.50
2022-09-12T03:26:40.858Z,1.37
2022-09-12T03:29:08.395Z,1.60
2022-09-12T03:31:37.386Z,1.63
2022-09-12T03:34:04.029Z,1.65
2022-09-12T03:36:33.520Z,1.40
2022-09-12T03:39:02.483Z,1.63
2022-09-12T03:41:33.822Z,1.23
2022-09-12T03:44:00.384Z,1.65
2022-09-12T03:46:26.976Z,1.67
2022-09-12T03:48:55.656Z,1.65
2022-09-12T03:51:24.897Z,1.33
2022-09-12T03:53:51.848Z,1.70
2022-09-12T03:56:19.410Z,1.60
2022-09-12T03:58:48.274Z,1.50
2022-09-12T04:01:17.508Z,1.50
2022-09-12T04:03:46.498Z,1.30
2022-09-12T04:06:15.503Z,1.58
2022-09-12T04:08:45.885Z,1.65
2022-09-12T04:11:21.446Z,1.70
2022-09-12T04:13:52.878Z,1.35
2022-09-12T04:16:20.230Z,1.77
2022-09-12T04:18:46.903Z,1.60
2022-09-12T04:21:18.265Z,1.33
2022-09-12T04:23:47.443Z,1.55
2022-09-12T04:26:22.025Z,1.80
2022-09-12T04:28:48.716Z,1.40
2022-09-12T04:31:22.596Z,1.52
2022-09-12T04:34:01.178Z,1.60
2022-09-12T04:36:34.416Z,1.60
2022-09-12T04:39:02.500Z,1.60
2022-09-12T04:41:34.156Z,1.80
2022-09-12T04:44:05.512Z,1.60
2022-09-12T04:46:35.604Z,1.60
2022-09-12T04:49:05.684Z,1.75
2022-09-12T04:51:35.916Z,1.70
2022-09-12T04:54:08.506Z,1.47
2022-09-12T04:56:41.656Z,1.52
2022-09-12T04:59:09.171Z,1.30
2022-09-12T05:01:38.016Z,1.85
2022-09-12T05:04:04.818Z,1.50
2022-09-12T05:06:34.551Z,1.57
2022-09-12T05:09:08.500Z,1.85
2022-09-12T05:12:02.573Z,1.65
2022-09-12T05:14:24.518Z,1.48
2022-09-12T05:16:51.139Z,2.00
2022-09-12T05:19:17.776Z,1.83
2022-09-12T05:21:44.442Z,1.60
2022-09-12T05:24:11.609Z,1.55
2022-09-12T05:26:38.433Z,2.10
2022-09-12T05:29:07.801Z,1.90
2022-09-12T05:31:35.006Z,2.07
2022-09-12T05:34:05.915Z,2.05
2022-09-12T05:36:33.108Z,1.98
2022-09-12T05:39:03.798Z,2.28
2022-09-12T05:41:34.401Z,2.15
2022-09-12T05:44:07.717Z,2.50
2022-09-12T05:46:40.007Z,1.55
2022-09-12T05:49:11.121Z,1.77
2022-09-12T05:51:42.542Z,1.65
2022-09-12T05:54:13.841Z,1.45
2022-09-12T05:56:42.800Z,1.50
2022-09-12T05:59:21.229Z,1.92
2022-09-12T06:01:48.659Z,1.60
2022-09-12T06:04:16.117Z,1.60
2022-09-12T06:06:48.845Z,1.85
2022-09-12T06:09:16.907Z,2.10
2022-09-12T06:11:45.189Z,1.92
2022-09-12T06:14:14.024Z,2.40
2022-09-12T06:16:40.889Z,2.05
2022-09-12T06:19:19.117Z,2.10
2022-09-12T06:21:47.612Z,2.30
2022-09-12T06:24:16.816Z,1.98
2022-09-12T06:26:43.866Z,2.10
2022-09-12T06:29:11.673Z,1.83
2022-09-12T06:31:41.845Z,2.17
2022-09-12T06:34:11.536Z,2.17
2022-09-12T06:36:41.095Z,2.40
2022-09-12T06:39:11.432Z,2.47
2022-09-12T06:41:43.527Z,2.80
2022-09-12T06:44:17.879Z,2.15
2022-09-12T06:46:45.276Z,2.50
2022-09-12T06:49:12.420Z,2.20
2022-09-12T06:51:44.914Z,2.35
2022-09-12T06:54:17.831Z,2.60
2022-09-12T06:56:46.770Z,2.42
2022-09-12T06:59:13.608Z,2.40
2022-09-12T07:01:45.562Z,2.50
2022-09-12T07:04:12.142Z,2.63
2022-09-12T07:06:44.892Z,3.20
2022-09-12T07:09:14.160Z,3.20
2022-09-12T07:11:42.364Z,2.70
2022-09-12T07:14:12.276Z,2.80
2022-09-12T07:16:38.872Z,3.13
2022-09-12T07:19:08.081Z,2.72
2022-09-12T07:21:39.987Z,3.38
2022-09-12T07:24:10.634Z,2.80
2022-09-12T07:26:41.105Z,2.90
2022-09-12T07:29:35.483Z,2.90
2022-09-12T07:32:02.554Z,3.67
2022-09-12T07:34:29.139Z,3.35
2022-09-12T07:36:58.688Z,2.97
2022-09-12T07:39:25.477Z,3.40
2022-09-12T07:41:54.743Z,3.40
2022-09-12T07:44:22.084Z,2.80
2022-09-12T07:46:53.157Z,3.35
2022-09-12T07:49:22.455Z,2.60
2022-09-12T07:51:51.301Z,3.00
2022-09-12T07:54:18.744Z,2.67
2022-09-12T07:56:45.923Z,2.80
2022-09-12T07:59:25.356Z,3.22
2022-09-12T08:02:01.424Z,3.03
2022-09-12T08:04:27.932Z,3.20
2022-09-12T08:06:56.788Z,3.50
2022-09-12T08:09:23.723Z,3.20
2022-09-12T08:11:50.236Z,3.20
2022-09-12T08:14:18.157Z,3.30
2022-09-12T08:16:44.703Z,3.10
2022-09-12T08:19:12.052Z,2.70
2022-09-12T08:21:43.147Z,2.92
2022-09-12T08:24:12.381Z,3.03
2022-09-12T08:26:41.412Z,3.60
2022-09-12T08:29:13.165Z,3.60
2022-09-12T08:31:41.734Z,3.60
2022-09-12T08:34:10.475Z,3.00
2022-09-12T08:36:39.801Z,3.88
2022-09-12T08:39:07.579Z,2.90
2022-09-12T08:42:04.997Z,3.53
2022-09-12T08:44:43.680Z,2.85
2022-09-12T08:47:25.782Z,2.75
2022-09-12T08:50:10.870Z,2.70
2022-09-12T08:53:03.419Z,2.63
2022-09-12T08:55:35.619Z,3.05
2022-09-12T08:58:18.506Z,2.25
2022-09-12T09:01:10.018Z,2.60
2022-09-12T09:04:20.598Z,2.90
2022-09-12T09:07:05.208Z,2.50
2022-09-12T09:09:53.682Z,2.28
2022-09-12T09:12:45.123Z,2.22
2022-09-12T09:15:22.252Z,3.20
2022-09-12T09:17:54.118Z,2.35
2022-09-12T09:20:23.693Z,2.40
2022-09-12T09:22:57.086Z,2.03
2022-09-12T09:25:36.726Z,2.40
2022-09-12T09:28:14.426Z,2.20
2022-09-12T09:30:43.548Z,2.03
2022-09-12T09:33:24.206Z,1.87
2022-09-12T09:36:18.679Z,1.98
2022-09-12T09:38:49.782Z,1.75
2022-09-12T09:41:42.303Z,2.03
2022-09-12T09:44:09.008Z,2.10
2022-09-12T09:46:38.774Z,1.80
2022-09-12T09:49:09.546Z,1.90
2022-09-12T09:51:41.940Z,1.88
2022-09-12T09:54:21.247Z,1.52
2022-09-12T09:56:50.420Z,1.60
2022-09-12T09:59:30.144Z,1.40
2022-09-12T10:02:05.938Z,1.70
2022-09-12T10:04:43.275Z,1.30
2022-09-12T10:07:19.896Z,2.03
2022-09-12T10:10:18.126Z,1.85
2022-09-12T10:12:47.748Z,2.17
2022-09-12T10:15:22.786Z,1.98
2022-09-12T10:17:50.761Z,2.20
2022-09-12T10:20:40.025Z,1.90
2022-09-12T10:23:18.797Z,1.70
2022-09-12T10:25:56.979Z,1.63
2022-09-12T10:28:34.344Z,1.73
2022-09-12T10:31:06.166Z,1.98
2022-09-12T10:33:42.123Z,2.08
2022-09-12T10:36:11.396Z,2.35
2022-09-12T10:38:59.203Z,2.00
2022-09-12T10:41:27.956Z,2.00
2022-09-12T10:44:09.892Z,1.63
2022-09-12T10:46:36.797Z,1.90
2022-09-12T10:49:13.617Z,2.00
2022-09-12T10:51:43.162Z,2.07
2022-09-12T10:54:13.241Z,2.00
2022-09-12T10:56:57.553Z,2.22
2022-09-12T10:59:39.087Z,2.30
2022-09-12T11:02:25.608Z,2.00
2022-09-12T11:05:11.063Z,2.00
2022-09-12T11:07:40.584Z,2.13
2022-09-12T11:10:18.884Z,1.75
2022-09-12T11:13:06.099Z,1.88
2022-09-12T11:15:38.600Z,1.80
2022-09-12T11:18:23.677Z,1.80
2022-09-12T11:21:15.034Z,1.83
2022-09-12T11:24:12.581Z,1.70
2022-09-12T11:27:05.682Z,1.67
2022-09-12T11:29:47.250Z,1.65
2022-09-12T11:32:16.967Z,1.70
2022-09-12T11:35:17.970Z,1.65
2022-09-12T11:37:46.812Z,1.48
2022-09-12T11:40:20.595Z,1.70
2022-09-12T11:42:51.948Z,1.75
2022-09-12T11:45:57.120Z,1.70
2022-09-12T11:48:38.547Z,1.70
2022-09-12T11:51:16.122Z,1.40
2022-09-12T11:53:49.980Z,1.80
2022-09-12T11:56:22.319Z,1.77
2022-09-12T11:59:03.210Z,1.90
2022-09-12T12:01:44.970Z,1.75
2022-09-12T12:04:24.958Z,1.67
2022-09-12T12:07:03.323Z,1.67
2022-09-12T12:09:31.367Z,1.70
2022-09-12T12:12:01.207Z,2.07
2022-09-12T12:14:38.823Z,1.88
2022-09-12T12:17:13.995Z,1.90
2022-09-12T12:19:41.949Z,2.25
2022-09-12T12:22:17.083Z,1.70
2022-09-12T12:25:05.163Z,1.83
2022-09-12T12:27:49.094Z,1.80
2022-09-12T12:30:30.875Z,2.15
2022-09-12T12:33:18.223Z,1.70
2022-09-12T12:36:02.449Z,1.70
2022-09-12T12:38:39.154Z,2.00
2022-09-12T12:41:17.987Z,1.60
2022-09-12T12:43:48.375Z,1.70
2022-09-12T12:46:19.320Z,1.70
2022-09-12T12:48:58.232Z,1.90
2022-09-12T12:51:36.192Z,1.80
2022-09-12T12:54:11.087Z,1.88
2022-09-12T12:56:42.560Z,1.67
2022-09-12T12:59:25.822Z,1.95
2022-09-12T13:02:01.053Z,1.50
2022-09-12T13:04:32.898Z,1.87
2022-09-12T13:06:59.486Z,1.60
2022-09-12T13:09:29.986Z,1.50
2022-09-12T13:12:09.257Z,1.90
2022-09-12T13:14:55.345Z,1.67
2022-09-12T13:17:30.510Z,1.60
2022-09-12T13:20:29.668Z,1.73
2022-09-12T13:22:57.122Z,1.23
2022-09-12T13:25:23.970Z,1.50
2022-09-12T13:28:07.678Z,1.60
2022-09-12T13:30:39.440Z,1.60
2022-09-12T13:33:18.472Z,1.60
2022-09-12T13:36:03.846Z,1.70
2022-09-12T13:38:55.146Z,1.33
2022-09-12T13:41:46.468Z,1.63
2022-09-12T13:44:21.755Z,1.23
2022-09-12T13:46:54.075Z,1.25
2022-09-12T13:49:26.874Z,1.40
2022-09-12T13:52:06.878Z,1.10
2022-09-12T13:54:37.930Z,1.35
2022-09-12T13:57:05.506Z,1.43
2022-09-12T13:59:45.311Z,1.38
2022-09-12T14:02:21.010Z,1.42
2022-09-12T14:05:11.969Z,1.25
2022-09-12T14:07:44.806Z,1.75
2022-09-12T14:10:21.053Z,1.70
2022-09-12T14:12:50.882Z,1.35
2022-09-12T14:15:25.653Z,1.50
2022-09-12T14:18:01.461Z,1.10
2022-09-12T14:20:36.288Z,1.23
2022-09-12T14:23:19.032Z,1.30
2022-09-12T14:25:49.843Z,1.55
2022-09-12T14:28:23.183Z,1.55
2022-09-12T14:31:05.217Z,1.30
2022-09-12T14:33:49.237Z,1.13
2022-09-12T14:36:33.818Z,1.17
2022-09-12T14:39:07.352Z,1.10
2022-09-12T14:41:41.091Z,1.20
2022-09-12T14:44:16.786Z,1.40
2022-09-12T14:46:44.709Z,1.30
2022-09-12T14:49:19.865Z,1.20
2022-09-12T14:51:52.295Z,1.20
2022-09-12T14:54:27.686Z,1.20
2022-09-12T14:57:00.890Z,1.13
2022-09-12T14:59:30.318Z,1.50
2022-09-12T15:02:21.910Z,1.13
2022-09-12T15:05:03.707Z,1.50
2022-09-12T15:07:42.697Z,1.30
2022-09-12T15:10:18.825Z,1.23
2022-09-12T15:12:48.183Z,1.20
2022-09-12T15:15:23.215Z,1.23
2022-09-12T15:17:49.791Z,1.23
2022-09-12T15:20:16.805Z,1.58
2022-09-12T15:22:45.965Z,1.45
2022-09-12T15:25:18.074Z,1.10
2022-09-12T15:27:47.474Z,1.27
2022-09-12T15:30:14.085Z,1.20
2022-09-12T15:32:46.219Z,1.23
2022-09-12T15:35:17.994Z,1.10
2022-09-12T15:37:49.254Z,0.93
2022-09-12T15:40:16.253Z,1.17
2022-09-12T15:42:47.462Z,1.30
2022-09-12T15:45:21.889Z,1.52
2022-09-12T15:47:50.980Z,1.30
2022-09-12T15:50:19.626Z,1.20
2022-09-12T15:52:46.800Z,1.20
2022-09-12T15:55:23.028Z,1.30
2022-09-12T15:57:50.645Z,1.30
2022-09-12T16:00:18.479Z,1.23
2022-09-12T16:02:54.468Z,1.65
2022-09-12T16:05:24.357Z,1.50
2022-09-12T16:07:57.644Z,1.48
2022-09-12T16:10:30.139Z,1.42
2022-09-12T16:12:57.624Z,1.10
2022-09-12T16:15:27.397Z,1.27
2022-09-12T16:17:58.712Z,1.30
2022-09-12T16:20:25.364Z,1.40
2022-09-12T16:22:52.053Z,1.10
2022-09-12T16:25:18.733Z,1.38
2022-09-12T16:27:47.825Z,1.40
2022-09-12T16:30:14.523Z,1.30
2022-09-12T16:32:46.645Z,1.58
2022-09-12T16:35:13.201Z,1.50
2022-09-12T16:37:39.776Z,0.85
2022-09-12T16:40:07.466Z,1.10
2022-09-12T16:42:34.139Z,1.30
2022-09-12T16:45:05.457Z,1.23
2022-09-12T16:47:32.948Z,1.25
2022-09-12T16:49:59.669Z,1.20
2022-09-12T16:52:28.774Z,1.02
2022-09-12T16:54:55.429Z,0.97
2022-09-12T16:57:23.425Z,1.10
2022-09-12T16:59:52.247Z,1.10
2022-09-12T17:02:18.856Z,1.30
2022-09-12T17:04:45.428Z,1.10
2022-09-12T17:07:16.558Z,1.20
2022-09-12T17:09:47.364Z,1.00
2022-09-12T17:12:16.883Z,1.10
2022-09-12T17:14:43.458Z,1.35
2022-09-12T17:17:10.192Z,0.90
2022-09-12T17:19:37.086Z,1.17
2022-09-12T17:22:03.714Z,1.20
2022-09-12T17:24:33.049Z,0.90
2022-09-12T17:26:59.761Z,1.23
2022-09-12T17:29:26.638Z,1.08
2022-09-12T17:31:55.010Z,0.90
2022-09-12T17:34:21.599Z,1.30
2022-09-12T17:36:48.534Z,1.27
2022-09-12T17:39:17.601Z,1.17
2022-09-12T17:41:46.010Z,1.08
2022-09-12T17:44:14.979Z,1.10
2022-09-12T17:46:42.381Z,1.02
2022-09-12T17:49:15.471Z,1.13
2022-09-12T17:51:43.835Z,0.90
2022-09-12T17:54:17.944Z,1.02
2022-09-12T17:56:46.662Z,1.17
2022-09-12T17:59:18.985Z,1.58
2022-09-12T18:02:04.282Z,0.95
2022-09-12T18:04:33.793Z,1.00
2022-09-12T18:07:02.575Z,1.35
2022-09-12T18:09:30.671Z,0.93
2022-09-12T18:11:57.476Z,0.85
2022-09-12T18:14:24.916Z,1.05
2022-09-12T18:16:54.098Z,1.33
2022-09-12T18:19:20.785Z,1.00
2022-09-12T18:21:52.078Z,1.00
2022-09-12T18:24:18.633Z,0.90
2022-09-12T18:26:45.382Z,1.10
2022-09-12T18:29:13.239Z,1.20
2022-09-12T18:31:42.741Z,0.98
2022-09-12T18:34:13.707Z,1.00
2022-09-12T18:36:42.263Z,1.00
2022-09-12T18:39:09.454Z,1.17
2022-09-12T18:41:39.164Z,0.82
2022-09-12T18:44:06.734Z,1.13
2022-09-12T18:46:37.421Z,0.97
2022-09-12T18:49:09.481Z,1.33
2022-09-12T18:51:41.780Z,1.05
2022-09-12T18:54:13.178Z,1.20
2022-09-12T18:56:43.492Z,1.20
2022-09-12T18:59:12.859Z,1.20
2022-09-12T19:01:42.243Z,1.17
2022-09-12T19:04:11.213Z,1.10
2022-09-12T19:06:42.082Z,1.20
2022-09-12T19:09:10.425Z,1.27
2022-09-12T19:11:39.442Z,0.90
2022-09-12T19:14:09.619Z,1.20
2022-09-12T19:16:36.789Z,1.13
2022-09-12T19:19:06.180Z,0.93
2022-09-12T19:21:34.370Z,1.15
2022-09-12T19:24:04.226Z,1.10
2022-09-12T19:26:33.873Z,1.10
2022-09-12T19:29:03.035Z,1.10
2022-09-12T19:31:31.004Z,1.30
2022-09-12T19:34:05.670Z,1.50
2022-09-12T19:36:47.871Z,1.10
2022-09-12T19:39:16.492Z,1.38
2022-09-12T19:41:43.723Z,1.25
2022-09-12T19:44:11.491Z,1.50
2022-09-12T19:46:40.488Z,1.50
2022-09-12T19:49:07.496Z,1.20
2022-09-12T19:51:36.959Z,1.30
2022-09-12T19:54:04.089Z,1.20
2022-09-12T19:56:32.957Z,1.40
2022-09-12T19:58:59.626Z,1.25
2022-09-12T20:01:31.529Z,1.30
2022-09-12T20:04:00.770Z,1.17
2022-09-12T20:06:29.627Z,1.25
2022-09-12T20:08:59.419Z,1.30
2022-09-12T20:11:26.040Z,1.42
2022-09-12T20:13:53.396Z,1.30
2022-09-12T20:16:29.352Z,1.15
2022-09-12T20:19:02.332Z,1.10
2022-09-12T20:21:31.940Z,1.20
2022-09-12T20:24:11.916Z,1.20
2022-09-12T20:26:38.982Z,1.60
2022-09-12T20:29:06.776Z,1.40
2022-09-12T20:31:36.811Z,1.52
2022-09-12T20:34:04.889Z,1.52
2022-09-12T20:36:34.626Z,1.60
2022-09-12T20:39:02.542Z,1.27
2022-09-12T20:41:34.458Z,1.13
2022-09-12T20:44:01.277Z,1.98
2022-09-12T20:46:28.907Z,1.42
2022-09-12T20:48:58.786Z,1.35
2022-09-12T20:51:30.375Z,1.40
2022-09-12T20:54:04.672Z,1.90
2022-09-12T20:56:39.265Z,2.17
2022-09-12T20:59:05.871Z,1.77
2022-09-12T21:01:33.013Z,1.70
2022-09-12T21:04:02.139Z,1.97
2022-09-12T21:06:29.055Z,2.05
2022-09-12T21:08:59.878Z,1.83
2022-09-12T21:11:29.284Z,1.75
2022-09-12T21:13:58.051Z,1.80
2022-09-12T21:16:26.930Z,1.67
2022-09-12T21:18:59.749Z,2.08
2022-09-12T21:21:27.023Z,2.00
2022-09-12T21:23:57.174Z,1.55
2022-09-12T21:26:26.747Z,2.15
2022-09-12T21:28:53.269Z,1.80
2022-09-12T21:31:24.718Z,1.88
2022-09-12T21:33:56.313Z,1.85
2022-09-12T21:36:24.424Z,1.60
2022-09-12T21:38:50.969Z,1.38
2022-09-12T21:41:18.428Z,1.40
2022-09-12T21:43:47.601Z,1.50
2022-09-12T21:46:14.310Z,1.88
2022-09-12T21:48:46.175Z,1.48
2022-09-12T21:51:12.695Z,1.50
2022-09-12T21:53:39.266Z,1.87
2022-09-12T21:56:08.678Z,1.70
2022-09-12T21:58:36.323Z,1.48
2022-09-12T22:01:03.572Z,1.50
2022-09-12T22:03:32.516Z,1.70
2022-09-12T22:06:04.840Z,1.77
2022-09-12T22:08:33.564Z,1.65
2022-09-12T22:11:07.951Z,1.73
2022-09-12T22:13:35.366Z,2.10
2022-09-12T22:16:03.318Z,1.67
2022-09-12T22:18:35.266Z,1.80
2022-09-12T22:21:12.807Z,2.05
2022-09-12T22:23:58.300Z,1.90
2022-09-12T22:26:27.923Z,1.58
2022-09-12T22:28:54.670Z,1.70
2022-09-12T22:31:23.657Z,2.23
2022-09-12T22:33:54.916Z,2.10
2022-09-12T22:36:21.434Z,1.70
2022-09-12T22:38:48.054Z,1.60
2022-09-12T22:41:19.354Z,1.25
2022-09-12T22:43:46.040Z,1.50
2022-09-12T22:46:14.909Z,1.83
2022-09-12T22:48:43.935Z,1.65
2022-09-12T22:51:11.000Z,1.60
2022-09-12T22:53:37.641Z,1.65
2022-09-12T22:56:05.597Z,1.53
2022-09-12T22:58:33.808Z,1.60
2022-09-12T23:01:00.481Z,1.52
2022-09-12T23:03:27.530Z,1.67
2022-09-12T23:05:54.162Z,1.58
2022-09-12T23:08:20.753Z,1.40
2022-09-12T23:10:47.376Z,1.77
2022-09-12T23:13:14.135Z,1.98
2022-09-12T23:15:43.042Z,1.77
2022-09-12T23:18:09.685Z,1.60
2022-09-12T23:20:36.212Z,1.67
2022-09-12T23:23:02.894Z,1.95
2022-09-12T23:25:32.002Z,1.55
2022-09-12T23:27:58.696Z,1.60
2022-09-12T23:30:28.170Z,1.65
2022-09-12T23:32:58.029Z,1.90
2022-09-12T23:35:27.179Z,1.80
2022-09-12T23:37:53.675Z,1.40
2022-09-12T23:40:20.285Z,1.48
2022-09-12T23:42:49.229Z,1.67
2022-09-12T23:45:15.800Z,1.77
2022-09-12T23:47:44.955Z,1.85
2022-09-12T23:50:13.641Z,1.70
2022-09-12T23:52:40.124Z,2.00
2022-09-12T23:55:07.392Z,1.73
2022-09-12T23:57:33.946Z,1.80
