createdAt,value
2023-03-12T00:00:11.889Z,0.65
2023-03-12T00:03:24.367Z,0.40
2023-03-12T00:06:34.238Z,0.62
2023-03-12T00:09:44.968Z,0.30
2023-03-12T00:12:56.523Z,0.60
2023-03-12T00:16:14.519Z,0.30
2023-03-12T00:19:25.154Z,0.65
2023-03-12T00:22:37.641Z,0.55
2023-03-12T00:25:48.508Z,0.42
2023-03-12T00:28:58.350Z,0.30
2023-03-12T00:32:08.616Z,0.40
2023-03-12T00:35:21.321Z,0.65
2023-03-12T00:38:34.656Z,0.88
2023-03-12T00:41:44.380Z,0.40
2023-03-12T00:44:55.043Z,1.70
2023-03-12T00:48:05.901Z,0.72
2023-03-12T00:51:15.453Z,0.57
2023-03-12T00:54:25.979Z,0.60
2023-03-12T00:57:38.452Z,0.53
2023-03-12T01:00:49.523Z,0.85
2023-03-12T01:04:03.833Z,1.85
2023-03-12T01:07:13.239Z,1.65
2023-03-12T01:10:24.473Z,0.98
2023-03-12T01:13:35.608Z,0.42
2023-03-12T01:16:45.397Z,0.40
2023-03-12T01:19:55.119Z,2.17
2023-03-12T01:23:06.528Z,0.60
2023-03-12T01:26:18.048Z,0.57
2023-03-12T01:29:27.758Z,0.70
2023-03-12T01:32:38.403Z,0.37
2023-03-12T01:35:49.537Z,0.40
2023-03-12T01:42:14.174Z,0.50
2023-03-12T01:45:57.136Z,0.30
2023-03-12T01:49:12.018Z,1.80
2023-03-12T01:52:26.680Z,1.50
2023-03-12T01:55:38.394Z,1.82
2023-03-12T01:58:50.982Z,1.47
2023-03-12T02:01:59.134Z,0.65
2023-03-12T02:05:11.725Z,0.50
2023-03-12T02:08:22.784Z,0.50
2023-03-12T02:11:32.481Z,1.45
2023-03-12T02:14:43.212Z,0.60
2023-03-12T02:17:52.931Z,0.40
2023-03-12T02:21:05.266Z,0.78
2023-03-12T02:24:19.683Z,0.42
2023-03-12T02:27:31.761Z,0.50
2023-03-12T02:30:41.730Z,2.08
2023-03-12T02:33:50.851Z,0.68
2023-03-12T02:37:00.771Z,0.53
2023-03-12T02:40:18.340Z,0.40
2023-03-12T02:43:29.795Z,0.40
2023-03-12T02:46:44.305Z,0.60
2023-03-12T02:49:53.515Z,0.72
2023-03-12T02:53:03.934Z,0.45
2023-03-12T02:56:15.992Z,0.78
2023-03-12T02:59:27.087Z,0.57
2023-03-12T03:02:37.031Z,1.55
2023-03-12T03:05:49.343Z,0.53
2023-03-12T03:09:04.381Z,0.53
2023-03-12T03:12:14.566Z,0.95
2023-03-12T03:15:25.802Z,0.53
2023-03-12T03:18:39.998Z,0.50
2023-03-12T03:21:52.738Z,0.72
2023-03-12T03:25:03.022Z,2.58
2023-03-12T03:28:13.549Z,16.05
2023-03-12T03:31:22.887Z,15.93
2023-03-12T03:34:32.211Z,16.40
2023-03-12T03:37:42.588Z,13.65
2023-03-12T03:40:52.126Z,10.50
2023-03-12T03:44:07.012Z,14.07
2023-03-12T03:47:18.655Z,16.82
2023-03-12T03:50:29.369Z,9.15
2023-03-12T03:53:39.260Z,7.83
2023-03-12T03:56:48.160Z,3.72
2023-03-12T04:00:00.901Z,6.62
2023-03-12T04:03:12.183Z,9.33
2023-03-12T04:06:23.596Z,5.40
2023-03-12T04:09:36.855Z,11.75
2023-03-12T04:15:56.057Z,4.20
2023-03-12T04:19:06.958Z,4.87
2023-03-12T04:22:15.927Z,6.70
2023-03-12T04:25:26.605Z,3.47
2023-03-12T04:28:35.794Z,4.72
2023-03-12T04:31:45.837Z,2.42
2023-03-12T04:34:57.344Z,4.60
2023-03-12T04:38:08.305Z,2.55
2023-03-12T04:41:20.343Z,1.60
2023-03-12T04:44:30.235Z,2.27
2023-03-12T04:47:40.881Z,2.87
2023-03-12T04:50:51.436Z,2.30
2023-03-12T04:54:01.046Z,6.22
2023-03-12T04:57:12.296Z,2.15
2023-03-12T05:00:24.440Z,6.60
2023-03-12T05:03:36.227Z,1.52
2023-03-12T05:06:49.264Z,0.95
2023-03-12T05:09:59.705Z,2.35
2023-03-12T05:13:12.506Z,8.08
2023-03-12T05:16:21.768Z,1.57
2023-03-12T05:19:31.119Z,1.87
2023-03-12T05:22:44.436Z,4.60
2023-03-12T05:25:53.653Z,1.50
2023-03-12T05:29:07.342Z,1.62
2023-03-12T05:32:18.894Z,2.90
2023-03-12T05:35:31.233Z,3.83
2023-03-12T05:38:45.252Z,1.43
2023-03-12T05:41:55.844Z,1.52
2023-03-12T05:45:06.300Z,2.37
2023-03-12T05:48:16.335Z,1.50
2023-03-12T05:51:26.877Z,2.15
2023-03-12T05:54:40.007Z,1.27
2023-03-12T05:57:50.374Z,1.32
2023-03-12T06:01:04.899Z,1.45
2023-03-12T06:04:17.420Z,2.42
2023-03-12T06:07:28.610Z,2.37
2023-03-12T06:10:39.976Z,1.67
2023-03-12T06:13:49.310Z,1.07
2023-03-12T06:17:01.630Z,1.17
2023-03-12T06:20:17.033Z,0.87
2023-03-12T06:23:29.811Z,1.02
2023-03-12T06:26:42.500Z,1.57
2023-03-12T06:29:53.777Z,2.40
2023-03-12T06:33:05.697Z,2.20
2023-03-12T06:36:21.739Z,1.27
2023-03-12T06:39:35.230Z,1.27
2023-03-12T06:45:55.903Z,1.65
2023-03-12T06:49:09.150Z,1.50
2023-03-12T06:52:22.761Z,2.85
2023-03-12T06:55:34.064Z,2.17
2023-03-12T06:58:44.227Z,1.27
2023-03-12T07:01:56.066Z,0.65
2023-03-12T07:05:11.651Z,0.85
2023-03-12T07:08:22.258Z,0.82
2023-03-12T07:11:35.369Z,0.68
2023-03-12T07:14:47.532Z,1.05
2023-03-12T07:17:57.501Z,1.05
2023-03-12T07:21:06.921Z,0.98
2023-03-12T07:24:18.873Z,1.02
2023-03-12T07:27:30.446Z,1.20
2023-03-12T07:30:43.493Z,0.72
2023-03-12T07:33:54.059Z,3.08
2023-03-12T07:37:07.581Z,0.70
2023-03-12T07:40:20.285Z,1.32
2023-03-12T07:43:31.815Z,0.72
2023-03-12T07:46:43.539Z,0.60
2023-03-12T07:49:52.907Z,0.75
2023-03-12T07:53:03.079Z,1.15
2023-03-12T07:56:12.527Z,0.93
2023-03-12T07:59:24.049Z,0.50
2023-03-12T08:02:36.493Z,0.60
2023-03-12T08:05:47.531Z,1.17
2023-03-12T08:08:58.657Z,0.95
2023-03-12T08:12:08.862Z,0.75
2023-03-12T08:15:19.963Z,0.78
2023-03-12T08:18:28.562Z,1.22
2023-03-12T08:21:38.432Z,2.72
2023-03-12T08:24:49.821Z,0.50
2023-03-12T08:28:00.885Z,0.78
2023-03-12T08:31:10.953Z,0.78
2023-03-12T08:34:19.940Z,1.00
2023-03-12T08:37:29.947Z,0.65
2023-03-12T08:40:40.802Z,0.50
2023-03-12T08:43:50.307Z,0.90
2023-03-12T08:47:04.686Z,0.82
2023-03-12T08:50:17.429Z,0.57
2023-03-12T08:53:27.092Z,1.05
2023-03-12T08:56:38.784Z,0.68
2023-03-12T08:59:50.715Z,0.65
2023-03-12T09:03:02.175Z,1.12
2023-03-12T09:06:12.832Z,0.60
2023-03-12T09:09:24.155Z,0.62
2023-03-12T09:12:37.085Z,0.60
2023-03-12T09:15:48.024Z,1.00
2023-03-12T09:18:59.647Z,0.85
2023-03-12T09:22:10.533Z,0.95
2023-03-12T09:25:22.143Z,0.90
2023-03-12T09:28:33.915Z,1.20
2023-03-12T09:31:46.573Z,0.75
2023-03-12T09:34:59.148Z,0.55
2023-03-12T09:38:10.492Z,0.50
2023-03-12T09:41:23.594Z,0.47
2023-03-12T09:44:37.541Z,0.72
2023-03-12T09:47:50.584Z,0.70
2023-03-12T09:51:01.736Z,0.82
2023-03-12T09:54:16.830Z,0.40
2023-03-12T09:57:27.333Z,1.17
2023-03-12T10:00:37.656Z,0.72
2023-03-12T10:04:28.312Z,0.60
2023-03-12T10:07:39.236Z,0.50
2023-03-12T10:10:58.750Z,0.60
2023-03-12T10:14:23.501Z,0.40
2023-03-12T10:17:44.272Z,0.65
2023-03-12T10:21:15.432Z,0.50
2023-03-12T10:24:32.571Z,0.70
2023-03-12T10:27:45.057Z,0.62
2023-03-12T10:30:57.272Z,0.80
2023-03-12T10:34:09.691Z,0.60
2023-03-12T10:37:24.005Z,1.17
2023-03-12T10:40:35.813Z,0.40
2023-03-12T10:43:45.480Z,0.90
2023-03-12T10:47:15.671Z,0.80
2023-03-12T10:50:29.471Z,0.60
2023-03-12T10:53:40.263Z,0.75
2023-03-12T10:56:56.472Z,0.82
2023-03-12T11:00:13.000Z,0.50
2023-03-12T11:03:27.682Z,0.60
2023-03-12T11:06:35.730Z,0.60
2023-03-12T11:09:43.871Z,2.27
2023-03-12T11:13:26.233Z,0.33
2023-03-12T11:16:39.715Z,1.30
2023-03-12T11:22:58.850Z,0.70
2023-03-12T11:26:12.035Z,0.70
2023-03-12T11:29:28.136Z,1.95
2023-03-12T11:32:37.926Z,0.60
2023-03-12T11:35:50.373Z,0.60
2023-03-12T11:39:04.199Z,0.60
2023-03-12T11:42:23.128Z,0.45
2023-03-12T11:45:36.514Z,0.62
2023-03-12T11:51:58.751Z,0.65
2023-03-12T11:55:34.542Z,0.30
2023-03-12T11:58:51.345Z,0.50
2023-03-12T12:02:09.193Z,0.60
2023-03-12T12:05:36.336Z,0.50
2023-03-12T12:09:08.693Z,0.50
2023-03-12T12:12:36.426Z,0.80
2023-03-12T12:15:50.849Z,0.60
2023-03-12T12:19:09.092Z,0.50
2023-03-12T12:22:33.501Z,0.40
2023-03-12T12:25:59.248Z,1.20
2023-03-12T12:29:26.084Z,0.72
2023-03-12T12:32:40.578Z,0.85
2023-03-12T12:35:49.075Z,0.30
2023-03-12T12:38:57.570Z,0.85
2023-03-12T12:42:09.109Z,0.45
2023-03-12T12:45:20.544Z,0.50
2023-03-12T12:48:32.380Z,0.47
2023-03-12T12:51:46.285Z,0.40
2023-03-12T12:55:03.366Z,0.60
2023-03-12T12:58:20.160Z,0.65
2023-03-12T13:01:30.005Z,0.65
2023-03-12T13:04:44.696Z,0.42
2023-03-12T13:07:53.502Z,0.85
2023-03-12T13:11:18.360Z,0.57
2023-03-12T13:14:42.575Z,0.70
2023-03-12T13:18:18.495Z,0.68
2023-03-12T13:21:29.678Z,0.88
2023-03-12T13:24:42.025Z,0.30
2023-03-12T13:27:53.926Z,0.50
2023-03-12T13:31:04.065Z,0.40
2023-03-12T13:34:49.142Z,0.55
2023-03-12T13:38:25.350Z,0.68
2023-03-12T13:41:41.345Z,0.68
2023-03-12T13:44:51.208Z,0.60
2023-03-12T13:48:06.685Z,1.70
2023-03-12T13:51:22.219Z,0.85
2023-03-12T13:54:35.498Z,0.62
2023-03-12T14:00:56.324Z,0.30
2023-03-12T14:04:08.578Z,0.65
2023-03-12T14:07:37.386Z,1.45
2023-03-12T14:10:53.834Z,0.37
2023-03-12T14:14:18.267Z,0.40
2023-03-12T14:17:29.743Z,0.30
2023-03-12T14:20:41.129Z,0.40
2023-03-12T14:23:53.660Z,0.95
2023-03-12T14:27:02.463Z,0.85
2023-03-12T14:30:18.273Z,0.60
2023-03-12T14:33:28.931Z,0.40
2023-03-12T14:36:41.765Z,0.50
2023-03-12T14:39:55.928Z,0.60
2023-03-12T14:43:07.042Z,0.98
2023-03-12T14:46:25.461Z,0.90
2023-03-12T14:49:38.791Z,1.65
2023-03-12T14:56:08.914Z,1.35
2023-03-12T14:59:35.665Z,0.78
2023-03-12T15:02:46.596Z,0.53
2023-03-12T15:05:57.523Z,0.65
2023-03-12T15:09:09.777Z,0.80
2023-03-12T15:12:28.712Z,1.00
2023-03-12T15:15:43.551Z,0.70
2023-03-12T15:18:52.616Z,0.60
2023-03-12T15:22:02.312Z,0.40
2023-03-12T15:25:29.781Z,0.60
2023-03-12T15:28:40.863Z,1.05
2023-03-12T15:31:51.315Z,0.60
2023-03-12T15:35:04.004Z,0.40
2023-03-12T15:38:18.020Z,0.82
2023-03-12T15:41:29.731Z,0.90
2023-03-12T15:44:42.339Z,0.57
2023-03-12T15:47:53.001Z,0.75
2023-03-12T15:51:03.631Z,0.85
2023-03-12T15:54:27.842Z,0.53
2023-03-12T15:57:38.393Z,0.80
2023-03-12T16:00:53.368Z,0.90
2023-03-12T16:04:07.880Z,0.57
2023-03-12T16:07:19.207Z,0.55
2023-03-12T16:10:29.238Z,8.80
2023-03-12T16:13:42.642Z,0.72
2023-03-12T16:16:52.693Z,0.85
2023-03-12T16:20:06.164Z,0.75
2023-03-12T16:23:14.341Z,1.40
2023-03-12T16:26:23.347Z,1.00
2023-03-12T16:29:35.689Z,0.68
2023-03-12T16:32:45.527Z,1.17
2023-03-12T16:35:57.780Z,2.25
2023-03-12T16:39:07.758Z,0.82
2023-03-12T16:42:21.043Z,1.40
2023-03-12T16:48:40.920Z,0.98
2023-03-12T16:51:50.515Z,2.47
2023-03-12T16:54:59.471Z,0.62
2023-03-12T16:58:10.798Z,2.92
2023-03-12T17:01:25.930Z,1.30
2023-03-12T17:04:36.976Z,0.72
2023-03-12T17:07:48.882Z,0.78
2023-03-12T17:11:00.235Z,1.05
2023-03-12T17:14:18.746Z,1.87
2023-03-12T17:17:30.539Z,2.95
2023-03-12T17:20:43.258Z,0.82
2023-03-12T17:23:52.041Z,1.40
2023-03-12T17:27:03.624Z,3.10
2023-03-12T17:30:18.077Z,1.77
2023-03-12T17:33:27.698Z,0.75
2023-03-12T17:36:39.752Z,2.42
2023-03-12T17:39:53.873Z,0.88
2023-03-12T17:43:04.735Z,1.20
2023-03-12T17:46:15.694Z,0.70
2023-03-12T17:49:27.420Z,0.85
2023-03-12T17:52:38.855Z,2.45
2023-03-12T17:55:52.025Z,1.62
2023-03-12T17:59:00.922Z,0.60
2023-03-12T18:02:14.566Z,1.07
2023-03-12T18:05:22.750Z,2.55
2023-03-12T18:08:33.246Z,0.55
2023-03-12T18:11:41.225Z,1.20
2023-03-12T18:14:53.695Z,1.57
2023-03-12T18:18:04.476Z,0.42
2023-03-12T18:21:15.816Z,0.60
2023-03-12T18:24:26.454Z,1.17
2023-03-12T18:27:37.206Z,0.72
2023-03-12T18:30:51.293Z,2.27
2023-03-12T18:34:00.086Z,0.80
2023-03-12T18:37:14.051Z,0.72
2023-03-12T18:40:26.325Z,0.62
2023-03-12T18:43:36.197Z,0.50
2023-03-12T18:46:48.070Z,1.55
2023-03-12T18:49:59.356Z,0.75
2023-03-12T18:53:08.386Z,0.68
2023-03-12T18:56:20.452Z,0.50
2023-03-12T18:59:32.474Z,0.62
2023-03-12T19:02:47.691Z,0.53
2023-03-12T19:06:05.552Z,0.60
2023-03-12T19:09:14.539Z,1.07
2023-03-12T19:12:25.304Z,0.60
2023-03-12T19:15:36.108Z,0.60
2023-03-12T19:18:46.348Z,0.85
2023-03-12T19:21:57.966Z,0.50
2023-03-12T19:25:09.207Z,0.40
2023-03-12T19:28:20.617Z,0.50
2023-03-12T19:31:31.637Z,1.87
2023-03-12T19:34:42.606Z,0.60
2023-03-12T19:37:51.385Z,0.75
2023-03-12T19:41:03.836Z,1.52
2023-03-12T19:44:12.198Z,0.50
2023-03-12T19:47:23.864Z,1.30
2023-03-12T19:50:33.737Z,0.93
2023-03-12T19:53:44.830Z,0.47
2023-03-12T19:56:57.351Z,0.50
2023-03-12T20:00:10.180Z,0.42
2023-03-12T20:03:23.176Z,0.95
2023-03-12T20:06:34.501Z,0.60
2023-03-12T20:09:47.104Z,0.78
2023-03-12T20:12:57.979Z,0.47
2023-03-12T20:16:14.009Z,2.27
2023-03-12T20:19:22.471Z,0.60
2023-03-12T20:22:36.916Z,0.72
2023-03-12T20:25:47.416Z,0.70
2023-03-12T20:28:57.449Z,0.53
2023-03-12T20:32:11.392Z,0.50
2023-03-12T20:35:22.401Z,0.40
2023-03-12T20:38:33.834Z,0.40
2023-03-12T20:41:44.230Z,0.75
2023-03-12T20:44:58.443Z,0.72
2023-03-12T20:48:11.072Z,0.60
2023-03-12T20:51:21.144Z,0.50
2023-03-12T20:54:35.265Z,0.50
2023-03-12T20:57:46.011Z,0.50
2023-03-12T21:00:57.711Z,0.40
2023-03-12T21:04:10.500Z,0.60
2023-03-12T21:07:18.658Z,0.57
2023-03-12T21:10:31.525Z,0.60
2023-03-12T21:13:42.164Z,0.60
2023-03-12T21:16:52.624Z,0.60
2023-03-12T21:20:09.404Z,0.70
2023-03-12T21:23:20.684Z,0.82
2023-03-12T21:26:31.833Z,0.82
2023-03-12T21:29:43.646Z,0.50
2023-03-12T21:32:56.325Z,0.62
2023-03-12T21:36:09.362Z,0.65
2023-03-12T21:39:19.386Z,0.33
2023-03-12T21:42:32.270Z,0.90
2023-03-12T21:45:42.528Z,0.70
2023-03-12T21:48:55.247Z,0.30
2023-03-12T21:52:07.192Z,0.80
2023-03-12T21:55:18.922Z,0.78
2023-03-12T21:58:30.375Z,0.37
2023-03-12T22:01:39.281Z,0.82
2023-03-12T22:04:47.538Z,0.50
2023-03-12T22:07:57.489Z,0.85
2023-03-12T22:11:07.403Z,0.72
2023-03-12T22:14:16.218Z,0.47
2023-03-12T22:17:27.843Z,0.75
2023-03-12T22:20:38.981Z,0.55
2023-03-12T22:23:50.429Z,0.50
2023-03-12T22:26:59.307Z,0.75
2023-03-12T22:30:12.916Z,0.47
2023-03-12T22:33:23.487Z,0.50
2023-03-12T22:36:33.209Z,0.40
2023-03-12T22:39:44.849Z,0.45
2023-03-12T22:42:59.682Z,0.60
2023-03-12T22:46:12.103Z,1.27
2023-03-12T22:49:22.205Z,0.90
2023-03-12T22:52:32.811Z,0.62
2023-03-12T22:55:40.159Z,0.70
2023-03-12T22:58:49.749Z,0.68
2023-03-12T23:02:04.040Z,0.98
2023-03-12T23:05:16.083Z,0.68
2023-03-12T23:08:25.038Z,0.45
2023-03-12T23:11:36.543Z,0.95
2023-03-12T23:14:45.545Z,0.78
2023-03-12T23:17:55.377Z,1.15
2023-03-12T23:21:06.876Z,0.72
2023-03-12T23:24:16.499Z,0.60
2023-03-12T23:27:25.289Z,0.70
2023-03-12T23:30:36.511Z,0.65
2023-03-12T23:33:43.855Z,0.72
2023-03-12T23:36:51.318Z,0.40
2023-03-12T23:40:03.876Z,0.40
2023-03-12T23:43:13.655Z,0.45
2023-03-12T23:46:25.884Z,0.40
2023-03-12T23:49:36.234Z,0.98
2023-03-12T23:52:46.776Z,0.57
2023-03-12T23:56:04.882Z,0.70
2023-03-12T23:59:14.862Z,0.70
