createdAt,value
2022-12-31T16:33:04.613Z,14.90
2022-12-31T16:35:36.744Z,15.20
2022-12-31T16:38:15.390Z,15.30
2022-12-31T16:40:46.517Z,15.20
2022-12-31T16:43:28.536Z,15.60
2022-12-31T16:45:57.699Z,15.50
2022-12-31T16:48:25.590Z,15.00
2022-12-31T16:50:55.245Z,15.50
2022-12-31T16:53:26.655Z,15.70
2022-12-31T16:55:57.398Z,15.30
2022-12-31T16:58:36.408Z,15.30
2022-12-31T17:01:12.583Z,15.20
2022-12-31T17:03:44.057Z,15.10
2022-12-31T17:06:20.038Z,15.20
2022-12-31T17:08:55.676Z,15.20
2022-12-31T17:11:33.990Z,15.00
2022-12-31T17:14:07.589Z,15.20
2022-12-31T17:17:01.711Z,15.20
2022-12-31T17:19:40.409Z,15.10
2022-12-31T17:22:35.871Z,15.10
2022-12-31T17:25:18.265Z,15.00
2022-12-31T17:28:16.649Z,15.00
2022-12-31T17:30:43.634Z,15.00
2022-12-31T17:33:22.449Z,15.00
2022-12-31T17:35:55.020Z,15.00
2022-12-31T17:38:21.775Z,15.00
2022-12-31T17:40:53.636Z,15.00
2022-12-31T17:43:22.747Z,15.00
2022-12-31T17:45:54.430Z,15.00
2022-12-31T17:48:24.580Z,15.10
2022-12-31T17:50:52.769Z,15.00
2022-12-31T17:53:20.509Z,15.00
2022-12-31T17:55:49.920Z,15.00
2022-12-31T17:58:45.484Z,15.00
2022-12-31T18:01:16.865Z,15.00
2022-12-31T18:03:44.704Z,15.00
2022-12-31T18:06:16.649Z,15.00
2022-12-31T18:08:49.105Z,15.00
2022-12-31T18:11:25.719Z,15.10
2022-12-31T18:17:16.652Z,15.00
2022-12-31T18:20:22.623Z,15.00
2022-12-31T18:22:53.651Z,15.00
2022-12-31T18:25:23.870Z,15.00
2022-12-31T18:27:52.441Z,15.00
2022-12-31T18:30:20.015Z,15.10
2022-12-31T18:32:48.996Z,15.10
2022-12-31T18:38:18.264Z,15.10
2022-12-31T18:40:53.914Z,15.20
2022-12-31T18:43:21.955Z,15.20
2022-12-31T18:45:51.694Z,15.10
2022-12-31T18:48:19.684Z,15.10
2022-12-31T18:50:47.829Z,15.10
2022-12-31T18:53:21.714Z,15.10
2022-12-31T18:55:59.122Z,15.10
2022-12-31T18:58:25.936Z,15.10
2022-12-31T19:00:53.041Z,15.10
2022-12-31T19:03:22.748Z,15.10
2022-12-31T19:05:51.122Z,15.10
2022-12-31T19:08:22.281Z,15.10
2022-12-31T19:10:51.373Z,15.10
2022-12-31T19:13:23.317Z,15.20
2022-12-31T19:15:52.937Z,15.10
2022-12-31T19:18:19.822Z,15.00
2022-12-31T19:20:47.242Z,15.00
2022-12-31T19:23:20.565Z,15.10
2022-12-31T19:25:48.913Z,15.10
2022-12-31T19:28:21.454Z,14.90
2022-12-31T19:30:49.094Z,15.10
2022-12-31T19:33:16.740Z,15.10
2022-12-31T19:35:44.858Z,15.10
2022-12-31T19:38:23.516Z,15.10
2022-12-31T19:40:51.733Z,15.10
2022-12-31T19:43:22.007Z,15.10
2022-12-31T19:45:50.452Z,15.10
2022-12-31T19:48:20.860Z,15.10
2022-12-31T19:50:53.254Z,15.10
2022-12-31T19:53:25.776Z,15.10
2022-12-31T19:55:53.703Z,15.20
2022-12-31T19:58:23.045Z,15.20
2022-12-31T20:00:56.866Z,15.30
2022-12-31T20:03:26.134Z,15.30
2022-12-31T20:06:08.262Z,15.30
2022-12-31T20:08:46.549Z,15.30
2022-12-31T20:11:22.630Z,15.30
2022-12-31T20:13:52.195Z,15.30
2022-12-31T20:16:21.077Z,15.30
2022-12-31T20:19:09.707Z,15.30
2022-12-31T20:21:36.744Z,15.30
2022-12-31T20:24:03.631Z,15.40
2022-12-31T20:26:30.583Z,15.40
2022-12-31T20:28:57.363Z,15.60
2022-12-31T20:31:25.482Z,15.40
2022-12-31T20:33:56.698Z,15.40
2022-12-31T20:36:24.459Z,15.40
2022-12-31T20:38:51.361Z,15.30
2022-12-31T20:41:21.059Z,15.40
2022-12-31T20:43:49.267Z,15.20
2022-12-31T20:46:19.566Z,15.30
2022-12-31T20:48:54.282Z,15.30
2022-12-31T20:51:21.902Z,15.30
2022-12-31T20:53:59.781Z,15.30
2022-12-31T20:56:28.846Z,15.30
2022-12-31T20:58:55.692Z,15.30
2022-12-31T21:01:22.830Z,15.30
2022-12-31T21:04:07.090Z,15.30
2022-12-31T21:06:35.282Z,15.30
2022-12-31T21:09:04.849Z,15.40
2022-12-31T21:11:53.051Z,15.40
2022-12-31T21:14:20.008Z,15.40
2022-12-31T21:16:47.068Z,15.30
2022-12-31T21:19:19.105Z,15.40
2022-12-31T21:21:48.058Z,15.40
2022-12-31T21:24:20.176Z,15.40
2022-12-31T21:26:50.352Z,15.40
2022-12-31T21:29:32.668Z,15.30
2022-12-31T21:32:01.387Z,15.40
2022-12-31T21:34:28.334Z,15.60
2022-12-31T21:36:55.165Z,15.30
2022-12-31T21:39:21.994Z,15.30
2022-12-31T21:41:51.579Z,15.30
2022-12-31T21:44:26.033Z,15.40
2022-12-31T21:47:39.786Z,15.40
2022-12-31T21:50:12.993Z,15.30
2022-12-31T21:52:39.906Z,15.40
2022-12-31T21:55:25.827Z,15.30
2022-12-31T21:58:24.910Z,15.40
2022-12-31T22:00:58.837Z,15.40
2022-12-31T22:03:27.933Z,15.30
2022-12-31T22:06:03.080Z,15.30
2022-12-31T22:08:31.220Z,15.30
2022-12-31T22:10:58.156Z,15.30
2022-12-31T22:13:25.222Z,15.30
2022-12-31T22:16:04.295Z,15.30
2022-12-31T22:18:34.561Z,15.30
2022-12-31T22:21:20.251Z,15.30
2022-12-31T22:23:53.002Z,15.20
2022-12-31T22:26:25.829Z,15.30
2022-12-31T22:28:59.589Z,15.20
2022-12-31T22:31:30.066Z,15.20
2022-12-31T22:33:58.109Z,15.20
2022-12-31T22:36:25.156Z,15.20
2022-12-31T22:38:57.398Z,15.20
2022-12-31T22:41:25.761Z,15.30
2022-12-31T22:44:02.626Z,15.40
2022-12-31T22:46:31.166Z,15.30
2022-12-31T22:48:59.584Z,15.30
2022-12-31T22:51:54.915Z,15.30
2022-12-31T22:54:15.122Z,15.30
2022-12-31T22:56:42.085Z,15.30
2022-12-31T23:00:05.226Z,15.40
2022-12-31T23:02:34.904Z,15.30
2022-12-31T23:05:15.368Z,15.30
2022-12-31T23:07:43.538Z,15.30
2022-12-31T23:10:44.465Z,15.30
2022-12-31T23:13:30.394Z,15.30
2022-12-31T23:16:15.896Z,15.30
2022-12-31T23:19:27.015Z,15.30
2022-12-31T23:22:12.997Z,15.30
2022-12-31T23:24:40.154Z,15.30
2022-12-31T23:27:08.067Z,15.30
2022-12-31T23:29:45.530Z,15.50
2022-12-31T23:32:13.645Z,15.30
2022-12-31T23:34:40.806Z,15.30
2022-12-31T23:37:07.720Z,15.30
2022-12-31T23:39:36.614Z,15.20
2022-12-31T23:42:03.499Z,15.20
